Site,Point,Date,Year,Rep,Time,X._ppl_in_count,X._ppl_nearby,Temp_start,Temp_end,Wind_quant_start,Wind_quant_end,Crop_type,Noise,Noise_Description,Changes,Notes
NARA,3,5/20/16,2016,1,5:41,0,0,25.3,25.1,0,0,,No,,,fog rolls in at 0550.
NARA,4,5/20/16,2016,1,6:32,1,3,25.4,26.7,0.6,0.7,PASTURE,No,,,"fog lifts - partly cloudy above. People down at farm house. Talk to Cipriano Gutierrez who is on horseback down on road. He lives at house below point. Many cows and a bull grazing nearby (to within 5m). See STCU fly over pasture but not where it came from. Female RTBE goes to nest in lone pasture tree. Male RTBE chases off male BCTI. RBPIs in forest canopy bickering with each other. Pair of GRKI come close, raise and quiver wings while both vocalizing (courtship-pair bonding)."
NARA,1,5/20/16,2016,1,7:17,0,0,26.3,26.3,0,0,,No,,,Ygvi on a nest along trail in. Howlers heard in forest
NARA,2,5/20/16,2016,1,8:09,0,2,26.9,27.4,0,0.4,,No,,,people nearby are at house next to Naranjo's (to north)
NARA,5,5/20/16,2016,1,8:46,0,2,29.2,30.7,2.3,3.2,PASTURE,No,,,"2 folks st houses off to west conversing. Hear Howlers to west down in the valley. Across the valley in open pasture see one adult grha dive on another adult grha that was perched in canopy of lone tree, much calling."
NARA,6,5/20/16,2016,1,9:31,0,2,29.3,29.1,2.1,0.5,PASTURE,No,,,"gets progressively cloudier but still partial. 2 guys walk out of forest and along hillside to west heading down, talking. 2 bnwr chase, 2 bcfl chase, both giving aggressive sounding vocalizations differnt from normal calls."
PURA,5,5/21/16,2016,1,5:39,2,0,23.5,24.5,0,0,RICE,No,,,"2 guys walk past point, one on bike rides through, other stops to talk briefly then comes back through again going the other direction and leading 10 dairy cows. Rice is mostly bare earth but is sprouting green grass (or rice?) with recent rain. Uphill pasture plot is overgrown. trki chases off ofpas that try to land nearby"
PURA,2,5/21/16,2016,1,6:22,0,0,25.3,24.6,0,0,,No,,,"rnwrs building nest in Bull's Horn Acaccia inside 50m, they are collecting bark fibers from trunk of dead standing tree. Coff (white breasted adult male) wandering in and out of count circle calling and either being  mobbed by or causing alarm amongst other birds. Hear Howlers to north and east. Sofl foraging in canopy right above me knocks down a caterpillar which lands on my hat."
PURA,4,5/21/16,2016,1,7:13,0,1,26.4,27.3,1.2,1.5,PASTURE,No,,,"guy chopping hillside pasture. Crca dives down to chase grha off perch, "
PURA,6,5/21/16,2016,1,8:06,0,6,31.5,33.1,1.9,1.4,PASTURE,No,,,"many cows in pasture working theri way over towards me. Howlers are in forest to east next to P, others still further up the valley to north. Much movement of people over at casas."
PURA,3,5/21/16,2016,1,8:46,0,6,31.5,33.5,1.4,2.3,,Yes,"car alarm constantly going off, and a loud motorcycle reving up over at casas",,much movement and noise over by casas. Bee boxes across road from where you go under fence to get to points 3 and 6 (didn't see them until going back out).
PURA,1,5/21/16,2016,1,9:38,0,2,30.5,31.2,1.8,2.6,,No,,,"it is windier (3.1)in open away from point. All the undrestory on the lower side of road has been chopped down. Hear howlers but hard to tell where they are. "" guys yelling to each other somewhere back down the road. See lgcu walk across road carrying a grasshopper in bill. Stfl is beating some big insect against a branch to soften it up before eating."
BARR,5,5/22/16,2016,1,5:47,0,0,26.4,28.8,0.4,1.8,PASTURE,No,,,Have to wait about 15 mins for someone to come out and open the gate.
BARR,2,5/22/16,2016,1,6:28,0,0,28.8,28.2,0.8,2.2,,No,,,Hear troop of howlers up om hillside. Flock of OFPA eating mangos
BARR,3,5/22/16,2016,1,7:13,0,0,30.4,31.7,1.1,1.4,,No,,,"many horses grazing in this enclosure, no cows. Tall fruiting tree (sp?) out at 50m to east is attracting many spp."
BARR,4,5/22/16,2016,1,8:04,0,0,31.7,32.3,2.4,3.3,PASTURE,No,,,many cows in this pasture enclosure down by BARR 6. See GCYT down in pasture grass appears to be foraging but can't identify type of foraging.
BARR,1,5/22/16,2016,1,9:00,0,0,31.3,31.4,1.8,1.8,,No,,,very windy up in canopy. THTI heard rustling in leaf litter rather than vocalization (also seen)
BARR,6,5/22/16,2016,1,10:06,0,0,34.3,35.6,2.4,3.4,PASTURE,No,,,cows that were here an hour ago are gone. Very windy up high.
RODR,5,5/23/16,2016,1,5:47,0,5,24.5,25.5,0,0.4,PASTURE,No,,,5 farm workers moving the dairy herd down road through count to milking barn at 05:55. Horses in pasture on E side of fence.
RODR,2,5/23/16,2016,1,6:27,0,0,24.9,25.4,0.4,0.4,,No,,,"male trgn chasing a rnwr that is persistantly looking in the same spot (nest of trgn?), both eventually fly off"
RODR,4,5/23/16,2016,1,7:24,0,0,28.6,29.4,1.2,3.2,TEAK,No,,,teak recently burned but there is also new growth
RODR,6,5/23/16,2016,1,8:25,0,2,30,31.4,3,1.8,PASTURE,No,,,2 people at milking barn
RODR,3,5/23/16,2016,1,9:04,0,0,31.7,32.5,1.5,0.5,,No,,,some areas burned but filling in with new growth
RODR,1,5/23/16,2016,1,9:53,0,0,30,30.4,0.8,1.3,,No,,,
LACO,5,5/24/16,2016,1,5:34,1,0,25,25,0.5,0.6,MELON,No,,,"Fallow cover of volunteer melon plants and some sprigs of rice or grass. Guy on moto drives past along dirt road through count circle. Muscovey Ducks, wwdo, and gtgr on ground eating stems of young rice or grass (all classified as OF for behavior)"
LACO,2,5/24/16,2016,1,6:15,0,0,25.3,25.6,0,0,,No,,,"4 howlers inside 50 m count circle, other troop heard off to NW. Wfpa pair eating young Roble de Savana leaves and petioles"
LACO,6,5/24/16,2016,1,7:03,0,0,27.6,30.3,0,1.3,MELON,No,,,Fallow cover of volunteer melon plants and some sprigs of rice or grass. Pair of trgn mob a grki
LACO,4,5/24/16,2016,1,7:57,0,0,30,31.3,1.2,1.8,MELON,No,,,Fallow cover of volunteer melon plants and some sprigs of rice or grass. 
LACO,3,5/24/16,2016,1,8:49,0,0,30.5,30.5,1.8,0.4,,No,,,"troop of howlers in mango trees up the driveway. Rtbe have nest in tall Gallinazo tree above point, female collects balsa fuzz and brings to nest"
LACO,1,5/24/16,2016,1,9:37,0,0,28.2,28.6,0.8,0.3,,No,,,windier outside forest. Hear howlers in mangos back down driveway below cabin.
NARA,1,5/25/16,2016,2,5:42,0,0,23,23,0,0,,No," Some barking dogs, but not too close.",,heavy rain last night but still minimal mosquitos.
NARA,2,5/25/16,2016,2,6:44,0,4,24.4,24.9,0.3,0,,Yes,"loud motos at house below that make 3 trips out and back with much idling between trips, then metal grinder starts at 07:01",,many birds preening in first sunlight of day after soaking rains of last night
NARA,5,5/25/16,2016,2,7:23,0,1,26.5,29.3,0.3,0.9,PASTURE,No,,,"no cows in pasture plot where point is, 2 cows in next plot downhill. Guy working in field to west 200 m"
NARA,6,5/25/16,2016,2,8:14,0,0,27.6,28.4,0.7,1.4,PASTURE,No,,"upper parts of creek are flowing now, lower stretches still dry.",Lone (?) howler calls down the creek in forest. 7 cows come out of this pasture and walk across creek into pasture on other side
NARA,4,5/25/16,2016,2,9:29,0,3,31.6,30.8,1.2,2.8,PASTURE,Yes,chainsaw over in forest by NARA 1,,3 people at lower house including Juan Antonio Vargas who I meet and talk to after coming down from NARA 3
NARA,3,5/25/16,2016,2,10:12,0,0,30.5,30.9,0.8,1.9,,Yes,chainsaw over in forest by NARA 1,,
BARR,5,5/26/16,2016,2,5:38,0,0,26.4,27,0.5,1.1,PASTURE,No,,,
BARR,6,5/26/16,2016,2,6:22,0,0,28.1,29.5,1,1.4,PASTURE,No,,little pond below is full of water,
BARR,1,5/26/16,2016,2,7:10,0,0,27.8,28.1,0.3,1.2,,No,,,
BARR,4,5/26/16,2016,2,8:18,0,0,31.4,32,1.6,2,PASTURE,No,,,
BARR,3,5/26/16,2016,2,8:59,0,0,32.6,31.6,0.7,0.3,,No,,,
BARR,2,5/26/16,2016,2,9:38,0,0,33.3,34.5,0.7,1.6,,No,,,
REAL,1,5/27/16,2016,1,5:42,0,0,26.8,26.8,0,0,,No,,,
REAL,6,5/27/16,2016,1,6:25,0,0,26.9,27.3,0.6,0.7,PASTURE,No,,,
REAL,2,5/27/16,2016,1,7:16,0,0,27.6,28.4,0.4,0.9,,No,,,"See bbfl catch cicada, beat wings off it, later see it take another food item to  a nest where at least 1 peeping nestling can be heard, adult silent.. 3 separate flocks of chachalacas up in hillside forest"
REAL,4,5/27/16,2016,1,8:03,0,0,28.7,29.7,0.5,1.8,PASTURE,No,,,See adult grha dive from tree branch down to pasture to nab a lizard and fly back across open pasture to forest to feed a screaming fledgling.
REAL,3,5/27/16,2016,1,8:52,0,0,30.8,31.8,1.8,0.5,,No,,,hard to get data because point is located down in narrow gully
REAL,5,5/27/16,2016,1,9:30,2,5,31.2,32.6,1.7,2.5,PASTURE,No,,,"At last minute of count 2 guys in truck come into count area to load cut living fence posts onto truck. People nearby are passing on road - 1 pedestrian, 1 bike, 3 motos."
LACO,1,5/28/16,2016,2,5:45,0,0,24.1,24.2,0,0,,No,,,"Troop of howlers inside count in tall trees back down creek. Pair of tbmm have nest burrow in embankment by point, both sit quietly nearby waiting to go to nest, one with prey in bill - never go in time that I am there."
LACO,3,5/28/16,2016,2,6:25,0,0,24.5,24.7,0,0,,No,,,
LACO,5,5/28/16,2016,2,7:19,0,0,29.2,27.5,0.3,0.9,MELON,No,,,Fallow cover of volunteer melon plants and some sprigs of rice or grass. 
LACO,2,5/28/16,2016,2,7:58,0,0,28.9,27.2,0,0,,No,,,Windy up in tree tops
LACO,4,5/28/16,2016,2,9:19,0,0,27.5,29.4,1.7,1.2,MELON,No,,,Fallow cover of volunteer melon plants and some sprigs of rice or grass. Have to wait for a short light rain squall to blow past moving inland from coast. Howlers call off to NE
LACO,6,5/28/16,2016,2,9:55,0,0,30.5,29.8,1,0.3,MELON,No,,,Fallow cover of volunteer melon plants and some sprigs of rice or grass.
FRIO,1,5/30/16,2016,1,5:48,0,0,25,25.1,0,0,,No,,,
FRIO,4,5/30/16,2016,1,6:23,0,10,25.8,27.1,0,0,RICE,Yes,"traffic, at times loud",,"Fallow cover of volunteer rice,  grass and low weeds."
FRIO,3,5/30/16,2016,1,6:59,0,0,25.9,26.1,0,0,,No,,,"Howlers heard, 2 tropps"
FRIO,6,5/30/16,2016,1,7:33,1,1,26.4,27.1,0,0.4,RICE,No,,,"Fallow cover of volunteer rice,  grass and low weeds. Horses in pasture, guy comes out to herd them over to another pasture. Another guy on horseback rides through count"
FRIO,2,5/30/16,2016,1,8:11,0,0,28.2,29,0.4,0,,No,,,"Stemmedania tree in fruit near point, rlho feasting"
FRIO,5,5/30/16,2016,1,8:56,0,0,30.8,30.2,1.1,0.3,PASTURE,No,,,Many cows inside count
NARA,1,5/31/16,2016,3,5:56,0,0,24.1,23.2,0,0,,No,,,
NARA,3,5/31/16,2016,3,6:53,0,0,23.2,24.3,0,0.6,,No,,,"Much howler noise over in forest, but distant"
NARA,4,5/31/16,2016,3,7:33,0,0,25.6,25.8,0.4,0.4,PASTURE,No,,,Mati nad sbfl going to same woodpecker hole in utility pole (sbfl carries twig). Bcti are in woodpecker hole in almost horizontal dead limb in tree next to point. Sbfl mob perched tuvu forcing it to move twice. Trgn mobs tbmm in pasture up by wtaer tank. Sbor with nest in tree limb over road.
NARA,2,5/31/16,2016,3,8:29,0,0,25.2,25.3,0,0.3,,No,,,"Howlers in tall trees by river across road, and also farther up the riparian strip towards NARA 5."
NARA,5,5/31/16,2016,3,9:10,0,1,28.1,27.8,0,0.9,PASTURE,Yes,"Pack of dogs go wild barking over at casa, and really noisy flock of ocpa in trees along creek",,Cows in this pasture up higher and in lower pasture. Howlers down in valley along river and at least 2 in trees over trail up from NARA 2. Kid walks up trail along creek
NARA,6,5/31/16,2016,3,9:56,0,1,27.1,29.3,1.1,1.5,PASTURE,No,,,"Same guy from last time walks out of forest and down through pasture on other side of creek, but by himself. No cows in this pasture."
FLOR,1,6/1/16,2016,1,5:43,0,7,23.9,24,0,0,,Yes,much river noise (heavy rain last night),,nearby people are on road crossing the bridge. Gkin catches fish in river and sits on rock to eat it
FLOR,5,6/1/16,2016,1,6:25,0,2,25,25.3,0.6,0.8,PASTURE,Yes,machine for cutting-milling the pasture grass is going full bore,,2 guys chopping grass (Taiwan) and taking it to the cutting machine
FLOR,2,6/1/16,2016,1,7:06,1,0,24.5,25,0,0,,Yes,creek noise,,Martin walks up creek to go fix the water line which was blown out by heavy rain yesterday
FLOR,6,6/1/16,2016,1,7:45,0,0,25.5,26.8,0.7,1,PASTURE,No,,,
FLOR,4,6/1/16,2016,1,8:30,0,0,25.7,26.2,0.7,1,PASTURE,Yes,"creek noise, but not as bad as at FLOR 2",,
FLOR,3,6/1/16,2016,1,9:08,0,0,25.8,26.2,0,0,,No,"Yteu doing a great immitation of suta call, perhaps also bbgb and grta?",,
BARR,1,6/2/16,2016,3,5:58,0,0,23.9,24.1,0.7,1.9,,No,Howlers up in forest,,
BARR,4,6/2/16,2016,3,6:39,0,1,24.9,25.3,0.3,0.3,PASTURE,Yes,backpack sprayer being used nearby,,"herd of cows in count at start, but they move downhill. Howlers up in forest. Big arrmy ant swarm 45 m up the trail along forest-pasture edge, however don't see any birds going to it. Guy using backpack sprayer."
BARR,6,6/2/16,2016,3,7:17,0,2,25.7,27,0.6,1.6,PASTURE,Yes,"2 guys using backpack sprayer over by BARR 3, and much parrot/parakeet noise over in forest when sprayers pause.",,cows are with me in count for full 20 mins.
BARR,3,6/2/16,2016,3,8:00,0,2,27.3,28.7,0.8,0.3,,Yes,2 guys using backpack sprayers are moving towards BARR 2,,nasty agrochemical smell here
BARR,5,6/2/16,2016,3,8:57,0,1,29,29,1.3,2.5,PASTURE,No,Sprayers far away now.,,guy at don Juaquin's house
BARR,2,6/2/16,2016,3,10:14,0,2,30,31.5,0.7,1.1,,Yes,Sprayers off to NW,,2 guys using srpayers
LACO,3,6/3/16,2016,3,5:35,0,0,23.7,23.8,0,0,,No,,,Wtmj mobs a cat
LACO,1,6/3/16,2016,3,6:08,0,0,23.5,23.7,0,0,,No,,,
LACO,4,6/3/16,2016,3,6:50,0,0,25.9,25.6,0,1.2,MELON,Yes,"helicopter warming up, take off at 6:59, fly right overhead, but then gone from area","cover plants hit with herbicide - brown specles on leaves, some plants starting to wilt",Fallow cover of volunteer melon plants and some sprigs of rice or grass. Patches of white smut-like fungus affecting some melon plants
LACO,6,6/3/16,2016,3,7:27,0,0,24.9,25.2,1.7,3.4,MELON,No,,"cover plants hit with herbicide - brown specles on leaves, some plants starting to wilt",Fallow cover of volunteer melon plants and some sprigs of rice or grass. Patches of white smut-like fungus affecting some melon plants
LACO,5,6/3/16,2016,3,8:26,0,0,25.8,26.1,3.1,1.3,MELON,No,,"cover plants hit with herbicide - brown specles on leaves, some plants starting to wilt",Fallow cover of volunteer melon plants and some sprigs of rice or grass. Patches of white smut-like fungus affecting some melon plants. Tractor spraying corn patch out by paved road.
LACO,2,6/3/16,2016,3,9:00,0,0,25.9,25.2,0.3,0.4,,No,,,
MONN,5,6/16/16,2016,1,5:18,0,8,23.5,23.4,0,0,TAIWAN,No,,,"8 guys of to SE planting  new Taiwan grass, they arrive at 05:30"
MONN,1,6/16/16,2016,1,6:02,0,0,23.3,23.8,0,0.5,,No,,,
MONN,4,6/16/16,2016,1,6:43,0,0,26.3,26.3,0.4,0.5,TAIWAN,No,,,
MONN,3,6/16/16,2016,1,7:36,0,0,25,25.2,0,0,,No,,,
MONN,6,6/16/16,2016,1,8:30,0,0,27.5,32.7,1.5,0.9,TAIWAN,No,,,
MONN,2,6/16/16,2016,1,9:11,0,0,30.5,29.2,0,0.7,,No,,,hear howlers far off to west. Very young tbmm with parents. Btth on nest about 75 m upstream (seen after count)
PANI,1,6/17/16,2016,1,5:27,16,0,24.6,24.7,0,0.5,,No,,,"PPL in count are traffic ( 2 cars, 14 motos)"
PANI,3,6/17/16,2016,1,6:03,0,15,24.3,24.5,0,0,,No,,,Windy up in tree tops. Ppl nearby are traffic
PANI,5,6/17/16,2016,1,6:45,5,20,26.6,26.5,1.1,1.5,PASTURE,No,,,"ppl nearby are traffic. 5 workers in the lecheria barn. Troop of howlers in trees to S along river, can see 5 individuals."
PANI,6,6/17/16,2016,1,7:23,0,0,26.8,28.4,0.8,1.3,HAY,No,,,"Patches of field have been chopped, others are 1 m tall. Trgn mobs rnwr."
PANI,4,6/17/16,2016,1,8:02,0,0,28.1,30.3,1.2,2.1,PASTURE,No,,,Trki mobs gban flying across pasture
PANI,2,6/17/16,2016,1,9:12,0,0,30.5,31.7,0.4,0,,No,,,Windy up in tree tops. Rnwr collects dead leaf for nest
ESTE,1,6/18/16,2016,1,5:29,1,0,25.8,25.3,0,0,,No,,,Guy on moto comes down rd at 5:35. Two distant howler tropps calling. Rnwr goes after a stfl
ESTE,2,6/18/16,2016,1,6:10,0,0,25.9,25.9,0,0.5,,No,,,noisy troop of howlers about 500 m to west
ESTE,5,6/18/16,2016,1,7:07,0,0,26.6,27.7,0.6,1.1,RICE,No,,,"Crop field has had a tractor-harrow make at least one pass over it, but it is still mostly low grass and weeds rather than bare earth. Standing water and mud in spots."
ESTE,6,6/18/16,2016,1,7:45,0,0,28.2,29.3,1.5,1.9,RICE,No,,,"Crop field has had a tractor-harrow make at least one pass over it, but it is still mostly low grass and weeds rather than bare earth. Standing water and mud in spots."
ESTE,3,6/18/16,2016,1,8:28,0,0,28.9,29,0.7,1,,No,,,Adult cobh eating a lizard
ESTE,4,6/18/16,2016,1,9:03,0,0,30.5,30.9,1.1,2.2,PASTURE,No,,,Many cows in pasture but they are staying in shade on side near road. Howlers in trees over by road. Cobh pair chase after one blvu.
FRIO,5,6/19/16,2016,2,5:29,0,0,23.7,23.6,0,0,PASTURE,No,,,"No cows. Maybe 10 cras go by for traffic, but no motos."
FRIO,4,6/19/16,2016,2,6:14,0,20,24.2,24.7,0,0.5,RICE,No,,,"20 ppl nearby are traffic. Fallow cover of volunteer rice,  grass and low weeds. Troop of howlers in tall trees to NW by corral. Cows in next P over but moving this way."
FRIO,1,6/19/16,2016,2,6:54,0,0,26.2,25.8,0,0,,No,,,
FRIO,3,6/19/16,2016,2,7:50,0,0,27.2,27.3,0,0,,No,,,
FRIO,6,6/19/16,2016,2,8:37,0,0,31.2,32.9,2.2,9.7,RICE,No,,," Fallow cover of volunteer rice,  grass and low weeds - very pasture-like.  Big herd of cattle come out of corner trail, through count circle and into main pasture area. Quiet troop of howlers moving through trees to N along creek."
FRIO,2,6/19/16,2016,2,9:16,0,0,30.4,31.3,0,0,,No,,,
PANI,5,6/20/16,2016,2,5:20,3,15,25.4,24.3,0,0.7,PASTURE,Yes,"Milking machine, much cow moowing and sheep bleating all around me.",,"ppl in are workers at milking barn, ppl nearby are traffic."
PANI,6,6/20/16,2016,2,5:57,0,0,24.4,24.7,0.8,0,HAY,No,,Whole count circle has been chopped,
PANI,4,6/20/16,2016,2,6:31,0,0,24.5,25.6,0,0.8,PASTURE,No,,,
PANI,2,6/20/16,2016,2,7:12,0,0,25.5,25.6,0,0,,No,,,Steady traffic out along road-bridge
PANI,1,6/20/16,2016,2,7:53,20,0,25.9,26.4,0,0,,No,,,Steady traffic along road through count circle
PANI,3,6/20/16,2016,2,8:43,0,20,26.8,27,0,0,,No,,,"have to dodge falling mangos. 2 troops of howlers calling, way off to NE and closer to SE"
VEMA,6,6/21/16,2016,1,5:33,0,0,24.4,24.5,0,0,PASTURE,Yes,loud radio starts at 5:40 over in nearest casa,,
VEMA,3,6/21/16,2016,1,6:04,0,0,25,24.6,0,0.5,,No,,,
VEMA,5,6/21/16,2016,1,6:38,0,0,26,26.4,0.7,1.8,PASTURE,No,,,surrounded by 14 horses
VEMA,2,6/21/16,2016,1,7:21,0,0,25.8,26.2,0.3,0,,No,,,Windier up in trees. Armay ant swarm at pasture/forest edge but I don't see it until hiking out after count
VEMA,4,6/21/16,2016,1,8:33,0,0,28,31.6,0,0.7,PASTURE,No,,,
VEMA,1,6/21/16,2016,1,9:20,0,0,28.3,27.8,0.3,0,,Yes,Howlers and dogs barking and howling at each other about 100 m uphill,,
PANI,3,6/23/16,2016,3,5:30,0,15,24.6,24.3,0,0.4,,No,Windier up in tree tops. A couple of howlers inside count.,,
PANI,1,6/23/16,2016,3,6:03,20,0,24.6,24.6,0.3,0.8,,No,,,Steady traffic along road through count circle
PANI,2,6/23/16,2016,3,6:51,0,10,25.7,25.9,0,0,,No,,,Steady traffic out along road-bridge. Wind not reaching understory.
PANI,4,6/23/16,2016,3,7:29,0,0,28.8,28.9,1.7,1.5,PASTURE,No,,,
PANI,6,6/23/16,2016,3,8:14,0,0,29.5,29.9,0.4,1.3,HAY,No,,,
PANI,5,6/23/16,2016,3,9:00,20,0,31,31.9,1.4,2.3,PASTURE,No,,pasture really nibbled down by sheep,
FRIO,5,6/24/16,2016,3,5:41,0,20,25.1,25.2,1.6,0.4,PASTURE,No,,,"20 ppl nearby are traffic. No livestock in this pasture, a few horses in P on other side of fence."
FRIO,2,6/24/16,2016,3,6:20,0,20,25.2,25.4,0,0.7,,No,,,20 ppl nearby are traffic. Big troop of howlers over in tall Ceiba 75 m N of point
FRIO,6,6/24/16,2016,3,6:52,0,0,27.2,28.4,2.1,1.2,RICE,No,,,"Fallow cover of volunteer rice,  grass and low weeds, very pasture-like. About 70 cows and a few horses out in P, about 25 inside count circle."
FRIO,3,6/24/16,2016,3,7:38,0,0,26.6,26.4,0.3,0.4,,No,,,
FRIO,4,6/24/16,2016,3,8:14,0,20,28.8,33.7,2.2,3.4,RICE,Yes,"several periods of tremendous traffic noise, mostly from trucks and busses",,"20 ppl nearby are traffic. Fallow cover of volunteer rice,  grass and low weeds - very pasture-like."
FRIO,1,6/24/16,2016,3,8:53,0,0,29.3,29.5,0.7,0.9,,Yes,Howlers,,"noisy howlers just 30 m uphill. Can see 3 but there are more further away, noise is constant for whole count."
MOOR,1,6/25/16,2016,1,5:27,0,0,23.6,23.6,0,0.4,,No,,,
MOOR,4,6/25/16,2016,1,6:06,2,0,25,26,0.9,3.8,PASTURE,No,,,Couple at house are inside count.
MOOR,3,6/25/16,2016,1,6:52,0,0,24.9,25.4,1,1.1,,No,,,Wind not penetrating forest
MOOR,6,6/25/16,2016,1,7:27,0,0,25.9,25.8,3,3.8,HAY,No,,,
MOOR,5,6/25/16,2016,1,8:01,0,0,25,25.5,5.5,3.9,PASTURE,No,,,About 20 cows in this P off to E. See a skunk running through the grass on my way in
MOOR,2,6/25/16,2016,1,8:47,0,0,25.5,25,0.8,0.9,,No,,,"Point is sheltered from the wind. Starts to drizzle as I'm hiking up out of canyon, full on rain by the time I'm back at the car."
MONS,6,6/26/16,2016,1,5:48,0,0,25,25.2,0,0.8,PASTURE,No,,,about a dozen cows in this pasture (at least that I can see) on hilltop to NW
MONS,4,6/26/16,2016,1,6:22,0,0,25.5,25.8,0.6,0.5,PASTURE,No,,,Cows off to NW working their way towards me
MONS,3,6/26/16,2016,1,7:01,0,0,26.6,27.1,0,0,,No,,,
MONS,1,6/26/16,2016,1,7:39,0,0,26.2,26.1,0,0,,Yes,Cicadas start at 7:48,,
MONS,5,6/26/16,2016,1,8:46,0,0,28.7,31.1,1.6,2.9,PASTURE,No,,,
MONS,2,6/26/16,2016,1,9:49,0,0,30.8,30.9,0.9,3.5,,No,,,
FARA,6,6/27/16,2016,1,5:25,0,0,24.2,24.9,1.6,2.3,PASTURE,No,,,
FARA,2,6/27/16,2016,1,6:04,0,0,24.7,25.1,1.1,1.6,,No,,,
FARA,5,6/27/16,2016,1,6:40,0,1,25.8,26.4,3.5,6.1,PASTURE,No,,,Elias walks out drive to open gate
FARA,3,6/27/16,2016,1,7:20,0,0,26.4,26.6,1.8,2.6,,No,,,
FARA,1,6/27/16,2016,1,8:44,1,0,27.8,28.7,1.2,1.1,,No,,,Mariano is with me for count (and the dog who counts as half a ppl)
FARA,4,6/27/16,2016,1,9:17,1,0,29.7,30,1.3,3.5,PASTURE,No,,,Mariano is with me for count (and the dog who counts as half a ppl)
MONN,1,6/28/16,2016,2,5:37,0,0,23.9,23.8,0,0.8,,No,,,
MONN,4,6/28/16,2016,2,6:19,0,0,24.6,25.8,0.6,0,TAIWAN,No,,,
MONN,3,6/28/16,2016,2,7:03,0,0,25.7,25.6,0,0,,No,,,
MONN,2,6/28/16,2016,2,7:48,0,0,26.3,27.4,0,1.3,,No,,,No traffic
MONN,6,6/28/16,2016,2,8:30,0,0,33.4,34.6,2,3,TAIWAN,No,,,
MONN,5,6/28/16,2016,2,9:14,0,0,33.4,34,2.8,4.1,TAIWAN,Yes,cane rustling in the wind,,
FARA,3,6/29/16,2016,2,5:34,0,0,25.5,25.8,2.7,4.2,,No,,,"dry season type wind, constant and strong"
FARA,5,6/29/16,2016,2,6:02,0,0,26.4,25.9,4.4,8.3,PASTURE,No,,,"Constant strong wind. Cattle in pasture to E, 1 horse on my side of fence"
FARA,2,6/29/16,2016,2,6:35,0,0,25.9,26.5,1.1,1.4,,No,,,"Mostly shelterred from the wind at point, but tree tops are rocking around pretty good"
FARA,6,6/29/16,2016,2,7:13,0,0,27.6,29.9,4.2,5.4,PASTURE,No,,,
FARA,4,6/29/16,2016,2,8:17,1,2,28.4,27.6,2.3,3,PASTURE,No,,,Mariano is with me for count. Two people over at the house
FARA,1,6/29/16,2016,2,8:47,1,0,27.9,27.4,1.6,0.6,,No,,,Mariano is with me for count.
FARA,1,7/1/16,2016,3,5:40,0,0,24.9,24.7,0,0,,No,,,
FARA,4,7/1/16,2016,3,6:15,0,1,25.4,25.1,0,0,PASTURE,No,,,1 person over at house
FARA,6,7/1/16,2016,3,6:58,0,0,25.4,25.4,0.8,1.7,PASTURE,No,,,
FARA,2,7/1/16,2016,3,7:32,0,0,25.3,25.6,0,0,,No,,,
FARA,3,7/1/16,2016,3,8:12,0,0,25.9,25.7,0,0,,No,,,
FARA,5,7/1/16,2016,3,8:43,0,0,26.3,26.8,1.3,1.6,PASTURE,No,,,
PACI,1,7/2/16,2016,1,5:30,0,0,24.5,24.5,0,0.5,,No,,,
PACI,4,7/2/16,2016,1,6:20,0,0,24.9,26.9,0.5,1.6,RICE,No,,,
PACI,3,7/2/16,2016,1,7:02,0,0,25.8,25.5,0.8,0.4,,No,,,wind not reaching understory
PACI,2,7/2/16,2016,1,7:47,0,3,26.6,26.1,0.6,0,,No,,,hear tractor with several people go by out at road near casona
PACI,5,7/2/16,2016,1,8:25,0,1,26.5,27.1,0.6,1.7,RICE,No,,,ppl nearby have chainsaw going about 300m to SE but not a noise problem
PACI,6,7/2/16,2016,1,9:06,4,3,27.2,26.9,4.2,2.2,RICE,No,,,3 farm hands at parked cistern - they were using the chainsaw to cut living fence
MONN,6,7/3/16,2016,3,5:41,0,0,23.6,23.8,0,0,TAIWAN,No,,,
MONN,2,7/3/16,2016,3,6:15,0,0,23.8,24.1,0,0,,No,,,