﻿#,"Date Time, GMT-04:00","Temp, °C (LGR S/N: 20468805, SEN S/N: 20462384)","Water Content, m³/m³ (LGR S/N: 20468805, SEN S/N: 20471696)"
1,10/20/19 9:14,8.369,0.3408
2,10/20/19 10:14,8.543,0.3422
3,10/20/19 11:14,8.742,0.3418
4,10/20/19 12:14,9.089,0.3418
5,10/20/19 13:14,9.435,0.3422
6,10/20/19 14:14,9.78,0.3418
7,10/20/19 15:14,10.222,0.3422
8,10/20/19 16:14,10.296,0.3412
9,10/20/19 17:14,10.32,0.3418
10,10/20/19 18:14,10.247,0.3408
11,10/20/19 19:14,10.1,0.3412
12,10/20/19 20:14,9.928,0.3408
13,10/20/19 21:14,9.78,0.3412
14,10/20/19 22:14,9.657,0.3408
15,10/20/19 23:14,9.558,0.3412
16,10/21/19 0:14,9.485,0.3403
17,10/21/19 1:14,9.386,0.3408
18,10/21/19 2:14,9.238,0.3403
19,10/21/19 3:14,9.089,0.3408
20,10/21/19 4:14,9.015,0.3403
21,10/21/19 5:14,8.941,0.3408
22,10/21/19 6:14,8.916,0.3403
23,10/21/19 7:14,8.866,0.3403
24,10/21/19 8:14,8.841,0.3399
25,10/21/19 9:14,8.817,0.3399
26,10/21/19 10:14,8.891,0.3399
27,10/21/19 11:14,8.965,0.3408
28,10/21/19 12:14,9.089,0.3399
29,10/21/19 13:14,9.312,0.3403
30,10/21/19 14:14,9.558,0.3403
31,10/21/19 15:14,9.805,0.3457
32,10/21/19 16:14,9.952,0.3476
33,10/21/19 17:14,10.149,0.36
34,10/21/19 18:14,10.516,0.3798
35,10/21/19 19:14,10.541,0.3734
36,10/21/19 20:14,10.516,0.3683
37,10/21/19 21:14,10.541,0.3666
38,10/21/19 22:14,10.565,0.3638
39,10/21/19 23:14,10.467,0.3632
40,10/22/19 0:14,10.271,0.3611
41,10/22/19 1:14,10.075,0.3611
42,10/22/19 2:14,9.829,0.3594
43,10/22/19 3:14,9.632,0.3594
44,10/22/19 4:14,9.435,0.3578
45,10/22/19 5:14,9.336,0.3584
46,10/22/19 6:14,9.213,0.3568
47,10/22/19 7:14,9.114,0.3568
48,10/22/19 8:14,9.04,0.3557
49,10/22/19 9:14,8.965,0.3557
50,10/22/19 10:14,8.916,0.3578
51,10/22/19 11:14,8.866,0.3578
52,10/22/19 12:14,8.841,0.3584
53,10/22/19 13:14,8.767,0.3584
54,10/22/19 14:14,8.792,0.3578
55,10/22/19 15:14,8.767,0.3573
56,10/22/19 16:14,8.643,0.3605
57,10/22/19 17:14,8.543,0.3616
58,10/22/19 18:14,8.469,0.36
59,10/22/19 19:14,8.319,0.3632
60,10/22/19 20:14,8.045,0.3751
61,10/22/19 21:14,7.97,0.374
62,10/22/19 22:14,7.87,0.3729
63,10/22/19 23:14,7.795,0.3705
64,10/23/19 0:14,7.72,0.3705
65,10/23/19 1:14,7.594,0.3716
66,10/23/19 2:14,7.519,0.3722
67,10/23/19 3:14,7.469,0.3688
68,10/23/19 4:14,7.444,0.3677
69,10/23/19 5:14,7.318,0.3699
70,10/23/19 6:14,7.293,0.3677
71,10/23/19 7:14,7.242,0.3655
72,10/23/19 8:14,7.242,0.3649
73,10/23/19 9:14,7.192,0.3649
74,10/23/19 10:14,7.142,0.366
75,10/23/19 11:14,7.268,0.3643
76,10/23/19 12:14,7.419,0.3638
77,10/23/19 13:14,7.544,0.3622
78,10/23/19 14:14,7.845,0.3616
79,10/23/19 15:14,8.07,0.3611
80,10/23/19 16:14,8.095,0.36
81,10/23/19 17:14,8.095,0.3594
82,10/23/19 18:14,7.97,0.359
83,10/23/19 19:14,7.795,0.3584
84,10/23/19 20:14,7.594,0.3584
85,10/23/19 21:14,7.494,0.3573
86,10/23/19 22:14,7.444,0.3578
87,10/23/19 23:14,7.393,0.3568
88,10/24/19 0:14,7.293,0.3616
89,10/24/19 1:14,7.167,0.3666
90,10/24/19 2:14,7.091,0.3699
91,10/24/19 3:14,7.041,0.3688
92,10/24/19 4:14,7.041,0.3671
93,10/24/19 5:14,7.015,0.3643
94,10/24/19 6:14,6.99,0.3638
95,10/24/19 7:14,6.99,0.3628
96,10/24/19 8:14,6.864,0.3622
97,10/24/19 9:14,6.763,0.3611
98,10/24/19 10:14,6.788,0.3611
99,10/24/19 11:14,6.94,0.3594
100,10/24/19 12:14,7.293,0.3594
101,10/24/19 13:14,7.569,0.359
102,10/24/19 14:14,7.695,0.3584
103,10/24/19 15:14,7.795,0.3578
104,10/24/19 16:14,7.795,0.3573
105,10/24/19 17:14,7.77,0.3568
106,10/24/19 18:14,7.67,0.3573
107,10/24/19 19:14,7.519,0.3563
108,10/24/19 20:14,7.368,0.3563
109,10/24/19 21:14,7.242,0.3553
110,10/24/19 22:14,7.091,0.3557
111,10/24/19 23:14,6.914,0.3547
112,10/25/19 0:14,6.839,0.3553
113,10/25/19 1:14,6.737,0.3542
114,10/25/19 2:14,6.661,0.3547
115,10/25/19 3:14,6.535,0.3537
116,10/25/19 4:14,6.433,0.3537
117,10/25/19 5:14,6.331,0.3531
118,10/25/19 6:14,6.23,0.3531
119,10/25/19 7:14,6.179,0.3526
120,10/25/19 8:14,6.077,0.3526
121,10/25/19 9:14,6.026,0.3526
122,10/25/19 10:14,6.051,0.3521
123,10/25/19 11:14,6.23,0.3521
124,10/25/19 12:14,6.585,0.3526
125,10/25/19 13:14,6.839,0.3516
126,10/25/19 14:14,7.192,0.3521
127,10/25/19 15:14,7.393,0.3511
128,10/25/19 16:14,7.318,0.3516
129,10/25/19 17:14,7.192,0.3511
130,10/25/19 18:14,7.041,0.3511
131,10/25/19 19:14,6.813,0.3506
132,10/25/19 20:14,6.56,0.3511
133,10/25/19 21:14,6.331,0.35
134,10/25/19 22:14,6.128,0.35
135,10/25/19 23:14,5.949,0.3496
136,10/26/19 0:14,5.77,0.3496
137,10/26/19 1:14,5.642,0.3496
138,10/26/19 2:14,5.514,0.349
139,10/26/19 3:14,5.411,0.349
140,10/26/19 4:14,5.308,0.349
141,10/26/19 5:14,5.205,0.3486
142,10/26/19 6:14,5.076,0.3486
143,10/26/19 7:14,4.999,0.3486
144,10/26/19 8:14,4.921,0.3486
145,10/26/19 9:14,4.895,0.3481
146,10/26/19 10:14,5.05,0.3481
147,10/26/19 11:14,5.308,0.3481
148,10/26/19 12:14,5.872,0.3481
149,10/26/19 13:14,6.23,0.3481
150,10/26/19 14:14,6.458,0.3486
151,10/26/19 15:14,6.56,0.3476
152,10/26/19 16:14,6.636,0.3481
153,10/26/19 17:14,6.661,0.3476
154,10/26/19 18:14,6.611,0.3481
155,10/26/19 19:14,6.535,0.3476
156,10/26/19 20:14,6.484,0.3476
157,10/26/19 21:14,6.382,0.3486
158,10/26/19 22:14,6.179,0.374
159,10/26/19 23:14,6.153,0.3798
160,10/27/19 0:14,6.051,0.3959
161,10/27/19 1:14,6.128,0.3865
162,10/27/19 2:14,6.23,0.3822
163,10/27/19 3:14,6.331,0.378
164,10/27/19 4:14,6.484,0.3964
165,10/27/19 5:14,6.611,0.3927
166,10/27/19 6:14,6.611,0.389
167,10/27/19 7:14,6.585,0.3793
168,10/27/19 8:14,6.611,0.3746
169,10/27/19 9:14,6.661,0.3705
170,10/27/19 10:14,6.788,0.3694
171,10/27/19 11:14,6.914,0.3677
172,10/27/19 12:14,7.015,0.3666
173,10/27/19 13:14,7.217,0.3649
174,10/27/19 14:14,7.619,0.3638
175,10/27/19 15:14,8.145,0.3638
176,10/27/19 16:14,8.145,0.3622
177,10/27/19 17:14,7.995,0.3611
178,10/27/19 18:14,7.845,0.3605
179,10/27/19 19:14,7.569,0.36
180,10/27/19 20:14,7.318,0.36
181,10/27/19 21:14,7.091,0.3584
182,10/27/19 22:14,6.889,0.359
183,10/27/19 23:14,6.712,0.3573
184,10/28/19 0:14,6.56,0.3578
185,10/28/19 1:14,6.433,0.3568
186,10/28/19 2:14,6.331,0.3573
187,10/28/19 3:14,6.23,0.3563
188,10/28/19 4:14,6.281,0.3563
189,10/28/19 5:14,6.357,0.3553
190,10/28/19 6:14,6.382,0.3557
191,10/28/19 7:14,6.484,0.3547
192,10/28/19 8:14,6.56,0.3553
193,10/28/19 9:14,6.636,0.3542
194,10/28/19 10:14,6.737,0.3547
195,10/28/19 11:14,6.864,0.3537
196,10/28/19 12:14,7.041,0.3542
197,10/28/19 13:14,7.217,0.3537
198,10/28/19 14:14,7.393,0.3537
199,10/28/19 15:14,7.469,0.3531
200,10/28/19 16:14,7.494,0.3531
201,10/28/19 17:14,7.469,0.3526
202,10/28/19 18:14,7.419,0.3531
203,10/28/19 19:14,7.343,0.3521
204,10/28/19 20:14,7.293,0.3526
205,10/28/19 21:14,7.242,0.3516
206,10/28/19 22:14,7.167,0.3521
207,10/28/19 23:14,7.066,0.3526
208,10/29/19 0:14,6.99,0.3542
209,10/29/19 1:14,6.94,0.3542
210,10/29/19 2:14,6.864,0.3547
211,10/29/19 3:14,6.839,0.3537
212,10/29/19 4:14,6.737,0.3553
213,10/29/19 5:14,6.382,0.3683
214,10/29/19 6:14,6.255,0.3683
215,10/29/19 7:14,6.179,0.3649
216,10/29/19 8:14,6.077,0.3628
217,10/29/19 9:14,6.026,0.3616
218,10/29/19 10:14,6.026,0.3605
219,10/29/19 11:14,6.051,0.3594
220,10/29/19 12:14,6.23,0.3594
221,10/29/19 13:14,6.484,0.3584
222,10/29/19 14:14,6.611,0.3584
223,10/29/19 15:14,6.611,0.3573
224,10/29/19 16:14,6.611,0.3584
225,10/29/19 17:14,6.56,0.3573
226,10/29/19 18:14,6.458,0.3578
227,10/29/19 19:14,6.23,0.359
228,10/29/19 20:14,6.128,0.3594
229,10/29/19 21:14,6.051,0.3584
230,10/29/19 22:14,5.949,0.3578
231,10/29/19 23:14,5.872,0.3573
232,10/30/19 0:14,5.821,0.3568
233,10/30/19 1:14,5.77,0.3568
234,10/30/19 2:14,5.693,0.3557
235,10/30/19 3:14,5.539,0.3557
236,10/30/19 4:14,5.411,0.3553
237,10/30/19 5:14,5.308,0.3553
238,10/30/19 6:14,5.205,0.3547
239,10/30/19 7:14,5.102,0.3547
240,10/30/19 8:14,5.05,0.3542
241,10/30/19 9:14,4.999,0.3537
242,10/30/19 10:14,5.076,0.3537
243,10/30/19 11:14,5.308,0.3537
244,10/30/19 12:14,5.514,0.3531
245,10/30/19 13:14,5.693,0.3531
246,10/30/19 14:14,5.821,0.3526
247,10/30/19 15:14,5.872,0.3526
248,10/30/19 16:14,5.847,0.3521
249,10/30/19 17:14,5.821,0.3521
250,10/30/19 18:14,5.719,0.3516
251,10/30/19 19:14,5.616,0.3516
252,10/30/19 20:14,5.488,0.3516
253,10/30/19 21:14,5.411,0.3516
254,10/30/19 22:14,5.334,0.3511
255,10/30/19 23:14,5.205,0.3516
256,10/31/19 0:14,5.102,0.3526
257,10/31/19 1:14,4.895,0.3547
258,10/31/19 2:14,4.792,0.3568
259,10/31/19 3:14,4.454,0.3605
260,10/31/19 4:14,4.402,0.359
261,10/31/19 5:14,4.168,0.3594
262,10/31/19 6:14,3.88,0.359
263,10/31/19 7:14,3.696,0.36
264,10/31/19 8:14,3.643,0.36
265,10/31/19 9:14,3.617,0.3611
266,10/31/19 10:14,3.591,0.3605
267,10/31/19 11:14,3.564,0.3616
268,10/31/19 12:14,3.591,0.3611
269,10/31/19 13:14,3.538,0.3622
270,10/31/19 14:14,3.406,0.3643
271,10/31/19 15:14,3.38,0.366
272,10/31/19 16:14,3.38,0.3655
273,10/31/19 17:14,3.433,0.3649
274,10/31/19 18:14,3.38,0.3628
275,10/31/19 19:14,3.274,0.3643
276,10/31/19 20:14,3.248,0.3638
277,10/31/19 21:14,3.274,0.3643
278,10/31/19 22:14,3.274,0.3638
279,10/31/19 23:14,3.274,0.3643
280,11/1/19 0:14,3.301,0.3632
281,11/1/19 1:14,3.274,0.3638
282,11/1/19 2:14,3.274,0.3622
283,11/1/19 3:14,3.248,0.3628
284,11/1/19 4:14,3.274,0.3616
285,11/1/19 5:14,3.274,0.3628
286,11/1/19 6:14,3.274,0.3616
287,11/1/19 7:14,3.248,0.3622
288,11/1/19 8:14,3.274,0.3611
289,11/1/19 9:14,3.248,0.3616
290,11/1/19 10:14,3.274,0.36
291,11/1/19 11:14,3.274,0.3605
292,11/1/19 12:14,3.274,0.3605
293,11/1/19 13:14,3.274,0.3622
294,11/1/19 14:14,3.221,0.3605
295,11/1/19 15:14,3.221,0.3622
296,11/1/19 16:14,2.956,0.3638
297,11/1/19 17:14,2.85,0.3683
298,11/1/19 18:14,2.903,0.3683
299,11/1/19 19:14,2.956,0.3683
300,11/1/19 20:14,2.983,0.366
301,11/1/19 21:14,3.009,0.3655
302,11/1/19 22:14,2.983,0.3632
303,11/1/19 23:14,2.956,0.3632
304,11/2/19 0:14,2.93,0.3616
305,11/2/19 1:14,2.903,0.3616
306,11/2/19 2:14,2.903,0.36
307,11/2/19 3:14,2.877,0.36
308,11/2/19 4:14,2.85,0.359
309,11/2/19 5:14,2.823,0.359
310,11/2/19 6:14,2.797,0.359
311,11/2/19 7:14,2.77,0.3594
312,11/2/19 8:14,2.664,0.36
313,11/2/19 9:14,2.637,0.3611
314,11/2/19 10:14,2.637,0.3611
315,11/2/19 11:14,2.61,0.3632
316,11/2/19 12:14,2.53,0.3643
317,11/2/19 13:14,2.477,0.3677
318,11/2/19 14:14,2.477,0.3677
319,11/2/19 15:14,2.423,0.3683
320,11/2/19 16:14,2.45,0.3688
321,11/2/19 17:14,2.503,0.3694
322,11/2/19 18:14,2.53,0.3683
323,11/2/19 19:14,2.503,0.3677
324,11/2/19 20:14,2.53,0.3671
325,11/2/19 21:14,2.584,0.366
326,11/2/19 22:14,2.53,0.3655
327,11/2/19 23:14,2.53,0.3649
328,11/3/19 0:14,2.53,0.3643
329,11/3/19 1:14,2.557,0.3643
330,11/3/19 2:14,2.584,0.3638
331,11/3/19 3:14,2.584,0.3632
332,11/3/19 4:14,2.584,0.3632
333,11/3/19 5:14,2.584,0.3628
334,11/3/19 6:14,2.584,0.3628
335,11/3/19 7:14,2.584,0.3622
336,11/3/19 8:14,2.584,0.3622
337,11/3/19 9:14,2.61,0.3616
338,11/3/19 10:14,2.637,0.3611
339,11/3/19 11:14,2.664,0.3611
340,11/3/19 12:14,2.717,0.36
341,11/3/19 13:14,2.877,0.3616
342,11/3/19 14:14,3.142,0.3616
343,11/3/19 15:14,3.38,0.3643
344,11/3/19 16:14,3.274,0.3632
345,11/3/19 17:14,3.195,0.3638
346,11/3/19 18:14,3.142,0.3628
347,11/3/19 19:14,3.036,0.3628
348,11/3/19 20:14,2.956,0.3616
349,11/3/19 21:14,2.93,0.3616
350,11/3/19 22:14,2.93,0.3605
351,11/3/19 23:14,2.956,0.3611
352,11/4/19 0:14,2.956,0.36
353,11/4/19 1:14,2.956,0.3605
354,11/4/19 2:14,2.956,0.36
355,11/4/19 3:14,2.983,0.3628
356,11/4/19 4:14,3.036,0.3655
357,11/4/19 5:14,3.116,0.3666
358,11/4/19 6:14,3.142,0.3699
359,11/4/19 7:14,3.168,0.3769
360,11/4/19 8:14,3.195,0.3775
361,11/4/19 9:14,3.248,0.3769
362,11/4/19 10:14,3.327,0.3716
363,11/4/19 11:14,3.512,0.3705
364,11/4/19 12:14,3.67,0.3677
365,11/4/19 13:14,3.88,0.3671
366,11/4/19 14:14,4.011,0.3655
367,11/4/19 15:14,4.141,0.3655
368,11/4/19 16:14,4.168,0.3638
369,11/4/19 17:14,4.22,0.3632
370,11/4/19 18:14,4.194,0.3628
371,11/4/19 19:14,4.089,0.3649
372,11/4/19 20:14,3.775,0.3666
373,11/4/19 21:14,3.854,0.3655
374,11/4/19 22:14,3.854,0.3638
375,11/4/19 23:14,3.775,0.3638
376,11/5/19 0:14,3.749,0.3622
377,11/5/19 1:14,3.696,0.3622
378,11/5/19 2:14,3.643,0.3611
379,11/5/19 3:14,3.591,0.3611
380,11/5/19 4:14,3.459,0.36
381,11/5/19 5:14,3.38,0.3605
382,11/5/19 6:14,3.248,0.359
383,11/5/19 7:14,3.195,0.3594
384,11/5/19 8:14,3.063,0.3584
385,11/5/19 9:14,3.009,0.359
386,11/5/19 10:14,2.956,0.3578
387,11/5/19 11:14,2.93,0.3578
388,11/5/19 12:14,2.956,0.3568
389,11/5/19 13:14,2.956,0.3584
390,11/5/19 14:14,3.221,0.36
391,11/5/19 15:14,3.327,0.3605
392,11/5/19 16:14,3.301,0.359
393,11/5/19 17:14,3.195,0.3594
394,11/5/19 18:14,3.036,0.3578
395,11/5/19 19:14,2.85,0.3584
396,11/5/19 20:14,2.664,0.3578
397,11/5/19 21:14,2.503,0.3578
398,11/5/19 22:14,2.37,0.3573
399,11/5/19 23:14,2.262,0.3568
400,11/6/19 0:14,2.074,0.3568
401,11/6/19 1:14,1.913,0.3563
402,11/6/19 2:14,1.724,0.3557
403,11/6/19 3:14,1.615,0.3557
404,11/6/19 4:14,1.48,0.3553
405,11/6/19 5:14,1.398,0.3553
406,11/6/19 6:14,1.344,0.3547
407,11/6/19 7:14,1.289,0.3547
408,11/6/19 8:14,1.289,0.3542
409,11/6/19 9:14,1.289,0.3542
410,11/6/19 10:14,1.317,0.3542
411,11/6/19 11:14,1.371,0.3537
412,11/6/19 12:14,1.425,0.3537
413,11/6/19 13:14,1.48,0.3537
414,11/6/19 14:14,1.534,0.3531
415,11/6/19 15:14,1.561,0.3531
416,11/6/19 16:14,1.615,0.3531
417,11/6/19 17:14,1.643,0.3531
418,11/6/19 18:14,1.67,0.3526
419,11/6/19 19:14,1.724,0.3526
420,11/6/19 20:14,1.724,0.3526
421,11/6/19 21:14,1.751,0.3526
422,11/6/19 22:14,1.778,0.3526
423,11/6/19 23:14,1.832,0.3526
424,11/7/19 0:14,1.832,0.3526
425,11/7/19 1:14,1.832,0.3526
426,11/7/19 2:14,1.859,0.3526
427,11/7/19 3:14,1.886,0.3526
428,11/7/19 4:14,1.886,0.3526
429,11/7/19 5:14,1.886,0.3526
430,11/7/19 6:14,1.913,0.3521
431,11/7/19 7:14,1.913,0.3521
432,11/7/19 8:14,1.913,0.3521
433,11/7/19 9:14,1.913,0.3521
434,11/7/19 10:14,1.94,0.3521
435,11/7/19 11:14,1.94,0.3516
436,11/7/19 12:14,1.94,0.3516
437,11/7/19 13:14,1.94,0.3516
438,11/7/19 14:14,1.94,0.3516
439,11/7/19 15:14,1.94,0.3516
440,11/7/19 16:14,1.94,0.3516
441,11/7/19 17:14,1.913,0.3521
442,11/7/19 18:14,1.94,0.3521
443,11/7/19 19:14,1.94,0.3526
444,11/7/19 20:14,1.94,0.3521
445,11/7/19 21:14,1.94,0.3526
446,11/7/19 22:14,1.94,0.3526
447,11/7/19 23:14,1.94,0.3526
448,11/8/19 0:14,1.94,0.3526
449,11/8/19 1:14,1.913,0.3526
450,11/8/19 2:14,1.913,0.3526
451,11/8/19 3:14,1.913,0.3526
452,11/8/19 4:14,1.913,0.3526
453,11/8/19 5:14,1.913,0.3526
454,11/8/19 6:14,1.913,0.3526
455,11/8/19 7:14,1.913,0.3526
456,11/8/19 8:14,1.913,0.3526
457,11/8/19 9:14,1.913,0.3526
458,11/8/19 10:14,1.913,0.3526
459,11/8/19 11:14,1.913,0.3526
460,11/8/19 12:14,1.913,0.3521
461,11/8/19 13:14,1.913,0.3521
462,11/8/19 14:14,1.913,0.3521
463,11/8/19 15:14,1.886,0.3521
464,11/8/19 16:14,1.886,0.3521
465,11/8/19 17:14,1.886,0.3526
466,11/8/19 18:14,1.859,0.3526
467,11/8/19 19:14,1.859,0.3531
468,11/8/19 20:14,1.859,0.3531
469,11/8/19 21:14,1.859,0.3531
470,11/8/19 22:14,1.859,0.3531
471,11/8/19 23:14,1.859,0.3531
472,11/9/19 0:14,1.859,0.3531
473,11/9/19 1:14,1.859,0.3531
474,11/9/19 2:14,1.859,0.3531
475,11/9/19 3:14,1.832,0.3531
476,11/9/19 4:14,1.859,0.3531
477,11/9/19 5:14,1.832,0.3531
478,11/9/19 6:14,1.859,0.3526
479,11/9/19 7:14,1.832,0.3526
480,11/9/19 8:14,1.832,0.3526
481,11/9/19 9:14,1.832,0.3526
482,11/9/19 10:14,1.832,0.3526
483,11/9/19 11:14,1.832,0.3526
484,11/9/19 12:14,1.832,0.3526
485,11/9/19 13:14,1.832,0.3526
486,11/9/19 14:14,1.832,0.3526
487,11/9/19 15:14,1.832,0.3526
488,11/9/19 16:14,1.832,0.3526
489,11/9/19 17:14,1.805,0.3526
490,11/9/19 18:14,1.778,0.3526
491,11/9/19 19:14,1.778,0.3526
492,11/9/19 20:14,1.751,0.3526
493,11/9/19 21:14,1.751,0.3526
494,11/9/19 22:14,1.751,0.3531
495,11/9/19 23:14,1.751,0.3537
496,11/10/19 0:14,1.778,0.3537
497,11/10/19 1:14,1.778,0.3542
498,11/10/19 2:14,1.778,0.3542
499,11/10/19 3:14,1.805,0.3547
500,11/10/19 4:14,1.805,0.3547
501,11/10/19 5:14,1.778,0.3547
502,11/10/19 6:14,1.805,0.3547
503,11/10/19 7:14,1.805,0.3547
504,11/10/19 8:14,1.805,0.3547
505,11/10/19 9:14,1.805,0.3547
506,11/10/19 10:14,1.805,0.3547
507,11/10/19 11:14,1.805,0.3547
508,11/10/19 12:14,1.805,0.3547
509,11/10/19 13:14,1.805,0.3547
510,11/10/19 14:14,1.778,0.3547
511,11/10/19 15:14,1.751,0.3547
512,11/10/19 16:14,1.724,0.3553
513,11/10/19 17:14,1.697,0.3553
514,11/10/19 18:14,1.67,0.3557
515,11/10/19 19:14,1.697,0.3568
516,11/10/19 20:14,1.724,0.3568
517,11/10/19 21:14,1.724,0.3568
518,11/10/19 22:14,1.724,0.3563
519,11/10/19 23:14,1.751,0.3563
520,11/11/19 0:14,1.751,0.3557
521,11/11/19 1:14,1.724,0.3553
522,11/11/19 2:14,1.697,0.3547
523,11/11/19 3:14,1.643,0.3547
524,11/11/19 4:14,1.615,0.3542
525,11/11/19 5:14,1.588,0.3542
526,11/11/19 6:14,1.561,0.3537
527,11/11/19 7:14,1.507,0.3537
528,11/11/19 8:14,1.453,0.3531
529,11/11/19 9:14,1.398,0.3531
530,11/11/19 10:14,1.398,0.3531
531,11/11/19 11:14,1.344,0.3526
532,11/11/19 12:14,1.344,0.3526
533,11/11/19 13:14,1.344,0.3526
534,11/11/19 14:14,1.344,0.3521
535,11/11/19 15:14,1.398,0.3521
536,11/11/19 16:14,1.398,0.3521
537,11/11/19 17:14,1.398,0.3521
538,11/11/19 18:14,1.317,0.3516
539,11/11/19 19:14,1.208,0.3516
540,11/11/19 20:14,1.071,0.3516
541,11/11/19 21:14,0.907,0.3516
542,11/11/19 22:14,0.797,0.3511
543,11/11/19 23:14,0.742,0.3511
544,11/12/19 0:14,0.687,0.3506
545,11/12/19 1:14,0.632,0.35
546,11/12/19 2:14,0.577,0.35
547,11/12/19 3:14,0.55,0.349
548,11/12/19 4:14,0.522,0.3496
549,11/12/19 5:14,0.522,0.349
550,11/12/19 6:14,0.522,0.349
551,11/12/19 7:14,0.522,0.3486
552,11/12/19 8:14,0.522,0.349
553,11/12/19 9:14,0.522,0.3486
554,11/12/19 10:14,0.55,0.349
555,11/12/19 11:14,0.577,0.3496
556,11/12/19 12:14,0.605,0.3496
557,11/12/19 13:14,0.632,0.3496
558,11/12/19 14:14,0.687,0.3496
559,11/12/19 15:14,0.742,0.3496
560,11/12/19 16:14,0.77,0.3496
561,11/12/19 17:14,0.825,0.3496
562,11/12/19 18:14,0.852,0.3496
563,11/12/19 19:14,0.907,0.3496
564,11/12/19 20:14,0.907,0.349
565,11/12/19 21:14,0.962,0.349
566,11/12/19 22:14,0.962,0.349
567,11/12/19 23:14,0.962,0.349
568,11/13/19 0:14,0.962,0.3486
569,11/13/19 1:14,0.962,0.3486
570,11/13/19 2:14,0.962,0.3486
571,11/13/19 3:14,0.907,0.3486
572,11/13/19 4:14,0.907,0.3486
573,11/13/19 5:14,0.88,0.3486
574,11/13/19 6:14,0.88,0.3481
575,11/13/19 7:14,0.88,0.3481
576,11/13/19 8:14,0.88,0.3481
577,11/13/19 9:14,0.88,0.3481
578,11/13/19 10:14,0.88,0.3481
579,11/13/19 11:14,0.88,0.3481
580,11/13/19 12:14,0.88,0.3476
581,11/13/19 13:14,0.907,0.3476
582,11/13/19 14:14,0.907,0.3476
583,11/13/19 15:14,0.934,0.3476
584,11/13/19 16:14,0.962,0.3476
585,11/13/19 17:14,0.962,0.3476
586,11/13/19 18:14,0.962,0.3476
587,11/13/19 19:14,0.962,0.3476
588,11/13/19 20:14,0.962,0.3471
589,11/13/19 21:14,0.962,0.3471
590,11/13/19 22:14,0.962,0.3471
591,11/13/19 23:14,0.989,0.3471
592,11/14/19 0:14,0.989,0.3471
593,11/14/19 1:14,0.989,0.3471
594,11/14/19 2:14,1.017,0.3471
595,11/14/19 3:14,1.017,0.3471
596,11/14/19 4:14,1.017,0.3466
597,11/14/19 5:14,1.017,0.3466
598,11/14/19 6:14,1.044,0.3466
599,11/14/19 7:14,1.044,0.3466
600,11/14/19 8:14,1.071,0.3466
601,11/14/19 9:14,1.071,0.3466
602,11/14/19 10:14,1.071,0.3466
603,11/14/19 11:14,1.071,0.3466
604,11/14/19 12:14,1.099,0.3461
605,11/14/19 13:14,1.126,0.3461
606,11/14/19 14:14,1.126,0.3461
607,11/14/19 15:14,1.126,0.3461
608,11/14/19 16:14,1.153,0.3461
609,11/14/19 17:14,1.18,0.3461
610,11/14/19 18:14,1.18,0.3461
611,11/14/19 19:14,1.18,0.3461
612,11/14/19 20:14,1.18,0.3461
613,11/14/19 21:14,1.208,0.3461
614,11/14/19 22:14,1.208,0.3457
615,11/14/19 23:14,1.235,0.3461
616,11/15/19 0:14,1.235,0.3457
617,11/15/19 1:14,1.235,0.3457
618,11/15/19 2:14,1.262,0.3457
619,11/15/19 3:14,1.262,0.3457
620,11/15/19 4:14,1.262,0.3457
621,11/15/19 5:14,1.289,0.3457
622,11/15/19 6:14,1.289,0.3457
623,11/15/19 7:14,1.289,0.3457
624,11/15/19 8:14,1.289,0.3457
625,11/15/19 9:14,1.317,0.3457
626,11/15/19 10:14,1.317,0.3451
627,11/15/19 11:14,1.317,0.3451
628,11/15/19 12:14,1.344,0.3451
629,11/15/19 13:14,1.344,0.3451
630,11/15/19 14:14,1.344,0.3451
631,11/15/19 15:14,1.344,0.3451
632,11/15/19 16:14,1.344,0.3451
633,11/15/19 17:14,1.344,0.3451
634,11/15/19 18:14,1.344,0.3451
635,11/15/19 19:14,1.344,0.3457
636,11/15/19 20:14,1.344,0.3457
637,11/15/19 21:14,1.344,0.3461
638,11/15/19 22:14,1.344,0.3461
639,11/15/19 23:14,1.344,0.3466
640,11/16/19 0:14,1.344,0.3466
641,11/16/19 1:14,1.344,0.3466
642,11/16/19 2:14,1.344,0.3466
643,11/16/19 3:14,1.344,0.3466
644,11/16/19 4:14,1.344,0.3461
645,11/16/19 5:14,1.317,0.3461
646,11/16/19 6:14,1.289,0.3461
647,11/16/19 7:14,1.235,0.3461
648,11/16/19 8:14,1.18,0.3457
649,11/16/19 9:14,1.126,0.3457
650,11/16/19 10:14,1.099,0.3457
651,11/16/19 11:14,1.044,0.3457
652,11/16/19 12:14,1.044,0.3457
653,11/16/19 13:14,1.071,0.3457
654,11/16/19 14:14,1.071,0.3451
655,11/16/19 15:14,1.099,0.3451
656,11/16/19 16:14,1.126,0.3451
657,11/16/19 17:14,1.18,0.3451
658,11/16/19 18:14,1.18,0.3451
659,11/16/19 19:14,1.18,0.3451
660,11/16/19 20:14,1.18,0.3447
661,11/16/19 21:14,1.18,0.3447
662,11/16/19 22:14,1.18,0.3447
663,11/16/19 23:14,1.153,0.3447
664,11/17/19 0:14,1.126,0.3447
665,11/17/19 1:14,1.099,0.3447
666,11/17/19 2:14,1.071,0.3447
667,11/17/19 3:14,1.017,0.3447
668,11/17/19 4:14,0.989,0.3447
669,11/17/19 5:14,0.934,0.3447
670,11/17/19 6:14,0.907,0.3441
671,11/17/19 7:14,0.852,0.3447
672,11/17/19 8:14,0.852,0.3441
673,11/17/19 9:14,0.852,0.3447
674,11/17/19 10:14,0.852,0.3441
675,11/17/19 11:14,0.852,0.3441
676,11/17/19 12:14,0.88,0.3441
677,11/17/19 13:14,0.907,0.3441
678,11/17/19 14:14,0.962,0.3441
679,11/17/19 15:14,0.989,0.3441
680,11/17/19 16:14,1.017,0.3437
681,11/17/19 17:14,1.071,0.3441
682,11/17/19 18:14,1.071,0.3437
683,11/17/19 19:14,1.099,0.3441
684,11/17/19 20:14,1.126,0.3437
685,11/17/19 21:14,1.126,0.3437
686,11/17/19 22:14,1.153,0.3437
687,11/17/19 23:14,1.18,0.3437
688,11/18/19 0:14,1.18,0.3437
689,11/18/19 1:14,1.18,0.3437
690,11/18/19 2:14,1.208,0.3437
691,11/18/19 3:14,1.208,0.3437
692,11/18/19 4:14,1.208,0.3437
693,11/18/19 5:14,1.235,0.3437
694,11/18/19 6:14,1.235,0.3437
695,11/18/19 7:14,1.235,0.3437
696,11/18/19 8:14,1.235,0.3437
697,11/18/19 9:14,1.235,0.3437
698,11/18/19 10:14,1.262,0.3437
699,11/18/19 11:14,1.262,0.3437
700,11/18/19 12:14,1.262,0.3437
701,11/18/19 13:14,1.262,0.3441
702,11/18/19 14:14,1.262,0.3441
703,11/18/19 15:14,1.262,0.3441
704,11/18/19 16:14,1.262,0.3441
705,11/18/19 17:14,1.235,0.3447
706,11/18/19 18:14,1.235,0.3457
707,11/18/19 19:14,1.235,0.3466
708,11/18/19 20:14,1.235,0.3476
709,11/18/19 21:14,1.235,0.349
710,11/18/19 22:14,1.235,0.35
711,11/18/19 23:14,1.235,0.3506
712,11/19/19 0:14,1.235,0.3516
713,11/19/19 1:14,1.235,0.3516
714,11/19/19 2:14,1.235,0.3521
715,11/19/19 3:14,1.235,0.3521
716,11/19/19 4:14,1.235,0.3521
717,11/19/19 5:14,1.235,0.3526
718,11/19/19 6:14,1.235,0.3526
719,11/19/19 7:14,1.235,0.3531
720,11/19/19 8:14,1.235,0.3531
721,11/19/19 9:14,1.235,0.3537
722,11/19/19 10:14,1.235,0.3542
723,11/19/19 11:14,1.235,0.3542
724,11/19/19 12:14,1.262,0.3542
725,11/19/19 13:14,1.262,0.3553
726,11/19/19 14:14,1.262,0.3563
727,11/19/19 15:14,1.235,0.3573
728,11/19/19 16:14,1.208,0.3584
729,11/19/19 17:14,1.18,0.3594
730,11/19/19 18:14,1.18,0.3594
731,11/19/19 19:14,1.208,0.36
732,11/19/19 20:14,1.18,0.3594
733,11/19/19 21:14,1.208,0.3594
734,11/19/19 22:14,1.208,0.3594
735,11/19/19 23:14,1.208,0.3594
736,11/20/19 0:14,1.208,0.3594
737,11/20/19 1:14,1.208,0.3594
738,11/20/19 2:14,1.208,0.3594
739,11/20/19 3:14,1.208,0.3594
740,11/20/19 4:14,1.208,0.3594
741,11/20/19 5:14,1.208,0.3594
742,11/20/19 6:14,1.235,0.3594
743,11/20/19 7:14,1.235,0.3594
744,11/20/19 8:14,1.235,0.359
745,11/20/19 9:14,1.235,0.359
746,11/20/19 10:14,1.262,0.359
747,11/20/19 11:14,1.289,0.359