DT,Lat,Lon,Forage
26-Aug-2019 04:03:35,39.3969,142.01544,0
26-Aug-2019 04:03:40,39.39665,142.01608,0
26-Aug-2019 04:03:45,39.3963,142.01612,0
26-Aug-2019 04:03:50,39.39614,142.01632,0
26-Aug-2019 04:03:56,39.39587,142.01719,0
26-Aug-2019 04:04:00,39.39564,142.01817,0
26-Aug-2019 04:04:05,39.39541,142.01806,0
26-Aug-2019 04:04:10,39.39546,142.01846,0
26-Aug-2019 04:04:15,39.39524,142.01882,0
26-Aug-2019 04:04:20,39.39519,142.02007,0
26-Aug-2019 04:04:26,39.39476,142.02044,0
26-Aug-2019 04:04:30,39.39456,142.0209,0
26-Aug-2019 04:04:36,39.39436,142.02108,0
26-Aug-2019 04:04:40,39.3943,142.02129,0
26-Aug-2019 04:10:10,39.38827,142.03629,1
26-Aug-2019 04:10:14,39.38852,142.03665,0
26-Aug-2019 04:10:20,39.38801,142.03748,0
26-Aug-2019 04:10:25,39.38781,142.03778,0
26-Aug-2019 04:10:33,39.38763,142.03794,0
26-Aug-2019 04:10:35,39.38755,142.03787,1
26-Aug-2019 04:10:41,39.38773,142.03807,1
26-Aug-2019 04:16:32,39.38834,142.046,0
26-Aug-2019 04:16:35,39.38848,142.04598,0
26-Aug-2019 04:16:40,39.38876,142.04609,0
26-Aug-2019 04:16:45,39.38881,142.04619,0
26-Aug-2019 04:16:50,39.38902,142.04647,0
26-Aug-2019 04:16:55,39.38937,142.04674,0
26-Aug-2019 04:17:00,39.38984,142.04695,0
26-Aug-2019 04:17:05,39.38993,142.04702,0
26-Aug-2019 04:17:10,39.39033,142.04738,0
26-Aug-2019 04:17:15,39.3904,142.0477,0
26-Aug-2019 04:17:21,39.3908,142.04806,0
26-Aug-2019 04:17:25,39.39095,142.04815,0
26-Aug-2019 04:17:30,39.39102,142.04853,0
26-Aug-2019 04:17:36,39.3915,142.04861,0
26-Aug-2019 04:17:39,39.39191,142.04851,0
26-Aug-2019 04:17:45,39.39201,142.04871,0
26-Aug-2019 04:17:49,39.39195,142.0488,0
26-Aug-2019 04:17:55,39.39266,142.04883,0
26-Aug-2019 04:18:00,39.39281,142.04906,0
26-Aug-2019 04:18:05,39.39302,142.04937,0
26-Aug-2019 04:18:10,39.39349,142.04979,0
26-Aug-2019 04:18:15,39.39346,142.0502,0
26-Aug-2019 04:18:20,39.39327,142.05065,0
26-Aug-2019 04:18:25,39.39386,142.0508,0
26-Aug-2019 04:18:30,39.39393,142.05085,0
26-Aug-2019 04:18:35,39.39439,142.0512,0
26-Aug-2019 04:18:40,39.39479,142.05145,0
26-Aug-2019 04:18:46,39.39494,142.05132,0
26-Aug-2019 04:18:50,39.39499,142.05167,0
26-Aug-2019 04:18:55,39.39511,142.05188,0
26-Aug-2019 04:19:00,39.39551,142.0524,0
26-Aug-2019 04:19:05,39.39558,142.05268,0
26-Aug-2019 04:19:10,39.39568,142.05318,0
26-Aug-2019 04:19:15,39.39598,142.05343,0
26-Aug-2019 04:19:20,39.39581,142.05369,0
26-Aug-2019 04:19:26,39.39632,142.05403,0
26-Aug-2019 04:19:30,39.39644,142.05421,0
26-Aug-2019 04:19:34,39.39678,142.05427,0
26-Aug-2019 04:19:40,39.39733,142.05464,0
26-Aug-2019 04:19:45,39.39749,142.05487,0
26-Aug-2019 04:19:51,39.39795,142.05509,0
26-Aug-2019 04:19:55,39.39815,142.05536,0
26-Aug-2019 04:20:00,39.39862,142.05564,0
26-Aug-2019 04:20:05,39.39882,142.05565,0
26-Aug-2019 04:20:10,39.39904,142.05608,0
26-Aug-2019 04:20:15,39.39914,142.05647,0
26-Aug-2019 04:20:20,39.39953,142.05663,0
26-Aug-2019 04:20:25,39.39978,142.05666,0
26-Aug-2019 04:20:31,39.40018,142.05698,0
26-Aug-2019 04:20:35,39.40027,142.05733,0
26-Aug-2019 04:20:40,39.40071,142.05728,0
26-Aug-2019 04:20:45,39.40103,142.05751,0
26-Aug-2019 04:20:51,39.40124,142.05763,0
26-Aug-2019 04:20:55,39.4014,142.05745,0
26-Aug-2019 04:21:00,39.40154,142.05782,0
26-Aug-2019 04:21:05,39.40198,142.05813,0
26-Aug-2019 04:21:10,39.40233,142.05846,0
26-Aug-2019 04:21:15,39.40269,142.05849,0
26-Aug-2019 04:21:20,39.4028,142.05886,0
26-Aug-2019 04:21:25,39.40328,142.05911,0
26-Aug-2019 04:21:31,39.40357,142.05918,0
26-Aug-2019 04:21:35,39.40384,142.05921,0
26-Aug-2019 04:21:40,39.40399,142.0596,0
26-Aug-2019 04:21:45,39.40436,142.06002,0
26-Aug-2019 04:21:50,39.40475,142.06037,0
26-Aug-2019 04:21:55,39.40477,142.06049,0
26-Aug-2019 04:22:00,39.40513,142.06066,0
26-Aug-2019 04:22:05,39.40552,142.06103,0
26-Aug-2019 04:22:10,39.40546,142.06129,0
26-Aug-2019 04:22:15,39.40581,142.06162,0
26-Aug-2019 04:22:21,39.40606,142.062,0
26-Aug-2019 04:22:25,39.40611,142.06242,0
26-Aug-2019 04:22:30,39.40649,142.06248,0
26-Aug-2019 04:22:35,39.40679,142.06252,0
26-Aug-2019 04:22:40,39.4071,142.06283,0
26-Aug-2019 04:22:45,39.40741,142.06286,0
26-Aug-2019 04:22:51,39.40786,142.0631,0
26-Aug-2019 04:22:55,39.40799,142.06337,0
26-Aug-2019 04:23:00,39.40837,142.06345,0
26-Aug-2019 04:23:05,39.40866,142.06349,0
26-Aug-2019 04:23:10,39.40877,142.06354,0
26-Aug-2019 04:23:15,39.40913,142.0637,0
26-Aug-2019 04:23:20,39.40952,142.06358,0
26-Aug-2019 04:23:25,39.40982,142.06393,0
26-Aug-2019 04:23:30,39.41007,142.06445,0
26-Aug-2019 04:23:35,39.41041,142.06496,0
26-Aug-2019 04:23:40,39.41054,142.0651,0
26-Aug-2019 04:23:45,39.4108,142.06495,0
26-Aug-2019 04:23:50,39.41093,142.06561,0
26-Aug-2019 04:23:55,39.41124,142.06569,0
26-Aug-2019 04:24:00,39.41146,142.06571,0
26-Aug-2019 04:24:06,39.41169,142.06623,0
26-Aug-2019 04:24:09,39.41163,142.06588,0
26-Aug-2019 04:24:15,39.41226,142.06639,0
26-Aug-2019 04:24:20,39.41268,142.06662,0
26-Aug-2019 04:24:25,39.4128,142.06638,0
26-Aug-2019 04:24:30,39.41311,142.06644,0
26-Aug-2019 04:24:35,39.41355,142.06689,0
26-Aug-2019 04:24:39,39.41378,142.06715,0
26-Aug-2019 04:24:46,39.41417,142.06733,0
26-Aug-2019 04:24:50,39.41443,142.06783,0
26-Aug-2019 04:24:55,39.41472,142.06797,0
26-Aug-2019 04:25:01,39.41504,142.06814,0
26-Aug-2019 04:25:05,39.41525,142.06813,0
26-Aug-2019 04:25:10,39.41534,142.06846,0
26-Aug-2019 04:25:15,39.41585,142.06889,0
26-Aug-2019 04:25:20,39.41621,142.06889,0
26-Aug-2019 04:25:25,39.41652,142.06919,0
26-Aug-2019 04:25:30,39.41678,142.06959,0
26-Aug-2019 04:25:35,39.4171,142.06965,0
26-Aug-2019 04:25:40,39.41776,142.07016,0
26-Aug-2019 04:25:45,39.41753,142.06995,0
26-Aug-2019 04:25:50,39.41794,142.06991,0
26-Aug-2019 04:25:55,39.41855,142.07017,0
26-Aug-2019 04:26:00,39.41847,142.07046,0
26-Aug-2019 04:26:05,39.41899,142.07071,0
26-Aug-2019 04:26:10,39.41921,142.0707,0
26-Aug-2019 04:26:15,39.41943,142.07101,0
26-Aug-2019 04:26:20,39.41965,142.07138,0
26-Aug-2019 04:26:25,39.41988,142.07192,0
26-Aug-2019 04:26:31,39.42015,142.07247,0
26-Aug-2019 04:26:35,39.42037,142.0725,0
26-Aug-2019 04:26:40,39.42083,142.07292,0
26-Aug-2019 04:26:45,39.42112,142.07305,0
26-Aug-2019 04:26:50,39.42155,142.07311,0
26-Aug-2019 04:26:55,39.4218,142.07362,0
26-Aug-2019 04:27:00,39.42206,142.07339,0
26-Aug-2019 04:27:05,39.42266,142.07359,0
26-Aug-2019 04:27:10,39.42286,142.07366,0
26-Aug-2019 04:27:15,39.42316,142.07379,0
26-Aug-2019 04:27:20,39.42349,142.07394,0
26-Aug-2019 04:27:26,39.42378,142.07405,0
26-Aug-2019 04:27:30,39.42402,142.07421,0
26-Aug-2019 04:27:35,39.42425,142.07429,0
26-Aug-2019 04:27:40,39.42472,142.07482,0
26-Aug-2019 04:27:45,39.4251,142.07513,0
26-Aug-2019 04:27:50,39.42526,142.0753,0
26-Aug-2019 04:27:56,39.4258,142.0756,0
26-Aug-2019 04:28:00,39.42565,142.07598,0
26-Aug-2019 04:28:05,39.42591,142.07628,0
26-Aug-2019 04:28:10,39.42631,142.07635,0
26-Aug-2019 04:28:15,39.42688,142.07659,0
26-Aug-2019 04:28:20,39.42703,142.07702,0
26-Aug-2019 04:28:25,39.42757,142.07703,0
26-Aug-2019 04:28:30,39.42766,142.07707,0
26-Aug-2019 04:28:36,39.42797,142.07706,0
26-Aug-2019 04:28:40,39.42824,142.07706,0
26-Aug-2019 04:28:45,39.42849,142.07754,0
26-Aug-2019 04:28:50,39.42902,142.0777,0
26-Aug-2019 04:28:56,39.42893,142.07846,0
26-Aug-2019 04:29:00,39.42926,142.0786,0
26-Aug-2019 04:29:05,39.42958,142.07859,0
26-Aug-2019 04:29:10,39.43005,142.07879,0
26-Aug-2019 04:29:15,39.43028,142.07906,0
26-Aug-2019 04:29:20,39.43078,142.07951,0
26-Aug-2019 04:29:25,39.43091,142.07933,0
26-Aug-2019 04:29:30,39.43112,142.07986,0
26-Aug-2019 04:29:35,39.43128,142.07975,0
26-Aug-2019 04:29:40,39.43174,142.07989,0
26-Aug-2019 04:29:45,39.43206,142.08001,0
26-Aug-2019 04:29:50,39.43229,142.07991,0
26-Aug-2019 04:29:55,39.43248,142.08037,0
26-Aug-2019 04:30:00,39.43279,142.08039,0
26-Aug-2019 04:30:05,39.43333,142.08063,0
26-Aug-2019 04:30:10,39.43364,142.08109,0
26-Aug-2019 04:30:15,39.43386,142.08114,0
26-Aug-2019 04:30:20,39.43408,142.08135,0
26-Aug-2019 04:30:26,39.43425,142.08179,0
26-Aug-2019 04:30:30,39.43451,142.08195,0
26-Aug-2019 04:30:35,39.43488,142.0824,0
26-Aug-2019 04:30:40,39.4352,142.08261,0
26-Aug-2019 04:30:45,39.43536,142.08272,0
26-Aug-2019 04:30:50,39.43558,142.08306,0
26-Aug-2019 04:30:56,39.43608,142.0834,0
26-Aug-2019 04:31:00,39.43639,142.08326,0
26-Aug-2019 04:31:05,39.43664,142.08371,0
26-Aug-2019 04:31:09,39.43662,142.08393,0
26-Aug-2019 04:31:15,39.43699,142.08434,0
26-Aug-2019 04:31:20,39.43697,142.08461,0
26-Aug-2019 04:31:25,39.43742,142.08474,0
26-Aug-2019 04:31:31,39.4377,142.08514,0
26-Aug-2019 04:31:35,39.43793,142.08526,0
26-Aug-2019 04:31:40,39.43831,142.08529,0
26-Aug-2019 04:31:45,39.43882,142.08522,0
26-Aug-2019 04:31:50,39.43911,142.08502,0
26-Aug-2019 04:31:55,39.43934,142.08522,0
26-Aug-2019 04:32:00,39.43967,142.08524,0
26-Aug-2019 04:32:05,39.43981,142.08556,0
26-Aug-2019 04:32:10,39.44023,142.08568,0
26-Aug-2019 04:32:15,39.4405,142.08595,0
26-Aug-2019 04:32:20,39.44077,142.08613,0
26-Aug-2019 04:32:25,39.44112,142.08641,0
26-Aug-2019 04:32:31,39.44141,142.0868,0
26-Aug-2019 04:32:35,39.44154,142.08705,0
26-Aug-2019 04:32:40,39.44204,142.08717,0
26-Aug-2019 04:32:44,39.44244,142.08706,0
26-Aug-2019 04:32:50,39.44225,142.08724,0
26-Aug-2019 04:32:56,39.44295,142.08762,0
26-Aug-2019 04:33:00,39.443,142.08772,0
26-Aug-2019 04:33:05,39.44355,142.08807,0
26-Aug-2019 04:33:10,39.44364,142.08824,0
26-Aug-2019 04:33:15,39.44401,142.08884,0
26-Aug-2019 04:33:20,39.44406,142.0883,0
26-Aug-2019 04:33:24,39.44429,142.08865,0
26-Aug-2019 04:33:30,39.44467,142.08815,0
26-Aug-2019 04:33:35,39.44491,142.08818,0
26-Aug-2019 04:33:40,39.44523,142.0883,0
26-Aug-2019 04:33:45,39.44577,142.08858,0
26-Aug-2019 04:33:51,39.44623,142.08848,0
26-Aug-2019 04:33:55,39.44656,142.08837,0
26-Aug-2019 04:34:00,39.4467,142.08845,0
26-Aug-2019 04:34:05,39.44689,142.08869,0
26-Aug-2019 04:34:11,39.44736,142.08912,0
26-Aug-2019 04:34:15,39.44766,142.08944,0
26-Aug-2019 04:34:20,39.44799,142.0895,0
26-Aug-2019 04:34:24,39.44824,142.08953,0
26-Aug-2019 04:34:30,39.44868,142.08957,0
26-Aug-2019 04:34:35,39.44898,142.08969,0
26-Aug-2019 04:34:40,39.44938,142.08987,0
26-Aug-2019 04:34:45,39.44979,142.08959,0
26-Aug-2019 04:34:51,39.44988,142.0902,0
26-Aug-2019 04:34:55,39.45026,142.09023,0
26-Aug-2019 04:35:00,39.45038,142.09027,0
26-Aug-2019 04:35:05,39.45074,142.09057,0
26-Aug-2019 04:35:10,39.45103,142.09047,0
26-Aug-2019 04:35:16,39.45143,142.09066,0
26-Aug-2019 04:35:20,39.45173,142.09067,0
26-Aug-2019 04:35:25,39.4521,142.09097,0
26-Aug-2019 04:35:30,39.45245,142.09123,0
26-Aug-2019 04:35:36,39.45295,142.09145,0
26-Aug-2019 04:35:40,39.45291,142.09088,0
26-Aug-2019 04:35:45,39.45322,142.0914,0
26-Aug-2019 04:35:51,39.45367,142.09171,0
26-Aug-2019 04:35:55,39.45383,142.09134,0
26-Aug-2019 04:36:00,39.45424,142.09155,0
26-Aug-2019 04:36:05,39.45473,142.09188,0
26-Aug-2019 04:36:10,39.45501,142.09171,0
26-Aug-2019 04:36:15,39.45513,142.09173,0
26-Aug-2019 04:36:20,39.4554,142.09193,0
26-Aug-2019 04:36:25,39.45601,142.09182,0
26-Aug-2019 04:36:30,39.4563,142.09222,0
26-Aug-2019 04:36:35,39.45597,142.09208,0
26-Aug-2019 04:36:40,39.45675,142.09239,0
26-Aug-2019 04:36:45,39.45703,142.0925,0
26-Aug-2019 04:36:50,39.45751,142.09259,0
26-Aug-2019 04:36:55,39.45774,142.09212,0
26-Aug-2019 04:37:01,39.45803,142.09286,0
26-Aug-2019 04:37:05,39.45824,142.09283,0
26-Aug-2019 04:37:10,39.45849,142.09267,0
26-Aug-2019 04:37:15,39.4589,142.09296,0
26-Aug-2019 04:37:20,39.45921,142.09315,0
26-Aug-2019 04:37:25,39.45968,142.09324,0
26-Aug-2019 04:37:30,39.45987,142.0934,0
26-Aug-2019 04:37:35,39.46044,142.09365,0
26-Aug-2019 04:37:40,39.46076,142.09383,0
26-Aug-2019 04:37:46,39.46103,142.09394,0
26-Aug-2019 04:37:50,39.46136,142.09409,0
26-Aug-2019 04:37:55,39.46154,142.09431,0
26-Aug-2019 04:38:00,39.46161,142.09426,0
26-Aug-2019 04:38:05,39.46208,142.09432,0
26-Aug-2019 04:38:10,39.46237,142.09427,0
26-Aug-2019 04:38:15,39.46251,142.09435,0
26-Aug-2019 04:38:20,39.4632,142.09472,0
26-Aug-2019 04:38:25,39.46344,142.09444,0
26-Aug-2019 04:38:31,39.46377,142.09456,0
26-Aug-2019 04:38:35,39.46437,142.0948,0
26-Aug-2019 04:38:40,39.46431,142.09486,0
26-Aug-2019 04:38:45,39.46458,142.09478,0
26-Aug-2019 04:38:50,39.46484,142.09452,0
26-Aug-2019 04:38:56,39.4653,142.09443,0
26-Aug-2019 04:39:00,39.46537,142.09463,0
26-Aug-2019 04:39:04,39.46543,142.09466,0
26-Aug-2019 04:39:10,39.46621,142.09504,0
26-Aug-2019 04:39:15,39.46658,142.09474,0
26-Aug-2019 04:39:20,39.46665,142.09513,0
26-Aug-2019 04:39:25,39.46691,142.09542,0
26-Aug-2019 04:39:31,39.46738,142.09575,0
26-Aug-2019 04:39:35,39.46767,142.09565,0
26-Aug-2019 04:39:40,39.46804,142.09563,0
26-Aug-2019 04:39:45,39.46845,142.09588,0
26-Aug-2019 04:39:50,39.46868,142.09604,0
26-Aug-2019 04:39:56,39.46902,142.09612,0
26-Aug-2019 04:40:00,39.46928,142.09615,0
26-Aug-2019 04:40:05,39.46965,142.09649,0
26-Aug-2019 04:40:10,39.4698,142.0962,0
26-Aug-2019 04:40:15,39.47029,142.09601,0
26-Aug-2019 04:40:20,39.47047,142.09599,0
26-Aug-2019 04:40:25,39.46999,142.09588,0
26-Aug-2019 04:40:31,39.47109,142.09572,0
26-Aug-2019 04:40:35,39.47137,142.09584,0
26-Aug-2019 04:40:40,39.47174,142.09618,0
26-Aug-2019 04:40:45,39.47182,142.09607,0
26-Aug-2019 04:40:50,39.47212,142.09632,0
26-Aug-2019 04:40:55,39.47259,142.09657,0
26-Aug-2019 04:41:00,39.47274,142.09631,0
26-Aug-2019 04:41:05,39.47307,142.09613,0
26-Aug-2019 04:41:10,39.47339,142.09612,0
26-Aug-2019 04:41:15,39.47368,142.09618,0
26-Aug-2019 04:41:21,39.47427,142.09621,0
26-Aug-2019 04:41:25,39.47443,142.09618,0
26-Aug-2019 04:41:30,39.4747,142.09687,0
26-Aug-2019 04:41:36,39.47509,142.09705,0
26-Aug-2019 04:41:40,39.47519,142.09749,0
26-Aug-2019 04:41:45,39.47559,142.09763,0
26-Aug-2019 04:41:51,39.47586,142.09772,0
26-Aug-2019 04:41:55,39.47617,142.09755,0
26-Aug-2019 04:42:00,39.47652,142.09767,0
26-Aug-2019 04:42:05,39.47657,142.09763,0
26-Aug-2019 04:42:11,39.47718,142.09785,0
26-Aug-2019 04:42:15,39.47749,142.09798,0
26-Aug-2019 04:42:20,39.47767,142.09803,0
26-Aug-2019 04:42:25,39.47816,142.09731,0
26-Aug-2019 04:42:30,39.47825,142.09771,0
26-Aug-2019 04:42:35,39.47863,142.09761,0
26-Aug-2019 04:42:40,39.47894,142.0976,0
26-Aug-2019 04:42:45,39.47908,142.09739,0
26-Aug-2019 04:42:50,39.47935,142.09724,0
26-Aug-2019 04:42:55,39.47961,142.0974,0
26-Aug-2019 04:43:00,39.47991,142.097,0
26-Aug-2019 04:43:05,39.48024,142.09712,0
26-Aug-2019 04:43:10,39.48057,142.09714,0
26-Aug-2019 04:43:15,39.48089,142.09737,0
26-Aug-2019 04:43:20,39.48129,142.09749,0
26-Aug-2019 04:43:25,39.48173,142.09771,0
26-Aug-2019 04:43:30,39.48195,142.0973,0
26-Aug-2019 04:43:35,39.48215,142.09711,0
26-Aug-2019 04:43:40,39.48239,142.09691,0
26-Aug-2019 04:43:45,39.48274,142.09671,0
26-Aug-2019 04:43:50,39.48303,142.09661,0
26-Aug-2019 04:43:55,39.48325,142.09634,0
26-Aug-2019 04:44:00,39.4836,142.09638,0
26-Aug-2019 04:44:05,39.48387,142.09609,0
26-Aug-2019 04:44:11,39.48412,142.09564,0
26-Aug-2019 04:44:15,39.48443,142.09591,0
26-Aug-2019 04:44:20,39.4847,142.09583,0
26-Aug-2019 04:44:25,39.48514,142.09585,0
26-Aug-2019 04:44:30,39.48538,142.09573,0
26-Aug-2019 04:44:35,39.48569,142.0961,0
26-Aug-2019 04:44:40,39.48611,142.09615,0
26-Aug-2019 04:44:45,39.48662,142.09616,0
26-Aug-2019 04:44:50,39.48684,142.09653,0
26-Aug-2019 04:44:56,39.48702,142.09652,0
26-Aug-2019 04:45:00,39.48721,142.09642,0
26-Aug-2019 04:45:05,39.48753,142.09652,0
26-Aug-2019 04:45:10,39.48778,142.09669,0
26-Aug-2019 04:45:15,39.48819,142.09621,0
26-Aug-2019 04:45:20,39.4885,142.09646,0
26-Aug-2019 04:45:25,39.4887,142.09624,0
26-Aug-2019 04:45:30,39.489,142.09603,0
26-Aug-2019 04:45:35,39.48926,142.09638,0
26-Aug-2019 04:45:40,39.48974,142.09662,0
26-Aug-2019 04:45:45,39.49014,142.09666,0
26-Aug-2019 04:45:50,39.49037,142.09658,0
26-Aug-2019 04:45:55,39.49086,142.09669,0
26-Aug-2019 04:46:00,39.49132,142.09653,0
26-Aug-2019 04:46:05,39.49167,142.09677,0
26-Aug-2019 04:46:10,39.49196,142.09683,0
26-Aug-2019 04:46:15,39.49226,142.09641,0
26-Aug-2019 04:46:20,39.4923,142.09631,0
26-Aug-2019 04:46:25,39.4926,142.09639,0
26-Aug-2019 04:46:30,39.49295,142.09613,0
26-Aug-2019 04:46:35,39.49328,142.09594,0
26-Aug-2019 04:46:40,39.49363,142.09584,0
26-Aug-2019 04:46:45,39.49399,142.09577,0
26-Aug-2019 04:46:50,39.49442,142.09571,0
26-Aug-2019 04:46:55,39.49444,142.09546,0
26-Aug-2019 04:47:00,39.4949,142.09526,0
26-Aug-2019 04:47:05,39.4949,142.09501,0
26-Aug-2019 04:47:09,39.4958,142.09494,0
26-Aug-2019 04:47:15,39.49563,142.09498,0
26-Aug-2019 04:47:20,39.49614,142.09504,0
26-Aug-2019 04:47:25,39.49635,142.09535,0
26-Aug-2019 04:47:30,39.49673,142.09548,0
26-Aug-2019 04:47:35,39.49726,142.09564,0
26-Aug-2019 04:47:40,39.49739,142.09589,0
26-Aug-2019 04:47:45,39.4975,142.0959,0
26-Aug-2019 04:47:50,39.49805,142.09601,0
26-Aug-2019 04:47:55,39.49826,142.09577,0
26-Aug-2019 04:48:01,39.49867,142.09634,0
26-Aug-2019 04:48:05,39.49886,142.09619,0
26-Aug-2019 04:48:10,39.49915,142.09643,0
26-Aug-2019 04:48:15,39.49942,142.09665,0
26-Aug-2019 04:48:21,39.49959,142.09647,0
26-Aug-2019 04:48:25,39.49995,142.09626,0
26-Aug-2019 04:48:30,39.50026,142.09604,0
26-Aug-2019 04:48:35,39.50024,142.09569,0
26-Aug-2019 04:48:40,39.50137,142.09541,0
26-Aug-2019 04:48:46,39.50112,142.09559,0
26-Aug-2019 04:48:50,39.5015,142.09559,0
26-Aug-2019 04:48:55,39.50168,142.09604,0
26-Aug-2019 04:49:00,39.50227,142.09573,0
26-Aug-2019 04:49:05,39.50247,142.09583,0
26-Aug-2019 04:49:10,39.50298,142.09575,0
26-Aug-2019 04:49:15,39.50325,142.09563,0
26-Aug-2019 04:49:20,39.50355,142.09568,0
26-Aug-2019 04:49:26,39.50397,142.09539,0
26-Aug-2019 04:49:30,39.50398,142.09509,0
26-Aug-2019 04:49:35,39.50403,142.0953,0
26-Aug-2019 04:49:40,39.50453,142.09473,0
26-Aug-2019 04:49:45,39.50452,142.09437,0
26-Aug-2019 04:49:50,39.5049,142.09429,0
26-Aug-2019 04:49:55,39.50535,142.09433,0
26-Aug-2019 04:50:00,39.50575,142.09447,0
26-Aug-2019 04:50:05,39.5056,142.09434,0
26-Aug-2019 04:50:10,39.50642,142.09421,0
26-Aug-2019 04:50:15,39.50682,142.09403,0
26-Aug-2019 04:50:21,39.50712,142.09414,0
26-Aug-2019 04:50:25,39.50719,142.09426,0
26-Aug-2019 04:50:30,39.50782,142.09414,0
26-Aug-2019 04:50:35,39.50828,142.09418,0
26-Aug-2019 04:50:40,39.50844,142.09409,0
26-Aug-2019 04:50:45,39.50887,142.09434,0
26-Aug-2019 04:50:51,39.50904,142.09394,0
26-Aug-2019 04:50:55,39.50955,142.09361,0
26-Aug-2019 04:51:01,39.50971,142.09368,0
26-Aug-2019 04:51:05,39.50953,142.09377,0
26-Aug-2019 04:51:11,39.51039,142.09348,0
26-Aug-2019 04:51:15,39.51071,142.09353,0
26-Aug-2019 04:51:20,39.51094,142.09365,0
26-Aug-2019 04:51:26,39.51105,142.09308,0
26-Aug-2019 04:51:30,39.51136,142.09325,0
26-Aug-2019 04:51:35,39.51169,142.09338,0
26-Aug-2019 04:51:40,39.51222,142.09342,0
26-Aug-2019 04:51:45,39.51231,142.09352,0
26-Aug-2019 04:51:51,39.51252,142.09407,0
26-Aug-2019 04:51:55,39.513,142.09405,0
26-Aug-2019 04:52:00,39.51316,142.09396,0
26-Aug-2019 04:52:05,39.51333,142.09354,0
26-Aug-2019 04:52:10,39.51363,142.09365,0
26-Aug-2019 04:52:15,39.51404,142.09394,0
26-Aug-2019 04:52:20,39.5144,142.0939,0
26-Aug-2019 04:52:25,39.51454,142.0939,0
26-Aug-2019 04:52:30,39.51453,142.09331,0
26-Aug-2019 04:52:35,39.51531,142.09366,0
26-Aug-2019 04:52:40,39.51539,142.09353,0
26-Aug-2019 04:52:45,39.51566,142.09345,0
26-Aug-2019 04:52:50,39.51597,142.09362,0
26-Aug-2019 04:52:55,39.51652,142.0938,0
26-Aug-2019 04:53:00,39.51687,142.09359,0
26-Aug-2019 04:53:05,39.517,142.094,0
26-Aug-2019 04:53:10,39.51726,142.09408,0
26-Aug-2019 04:53:16,39.51772,142.09429,0
26-Aug-2019 04:53:20,39.51797,142.09448,0
26-Aug-2019 04:53:25,39.51831,142.09457,0
26-Aug-2019 04:53:30,39.51861,142.09482,0
26-Aug-2019 04:53:36,39.5189,142.09461,0
26-Aug-2019 04:53:40,39.51921,142.09489,0
26-Aug-2019 04:53:45,39.51945,142.09495,0
26-Aug-2019 04:53:51,39.51978,142.09463,0
26-Aug-2019 04:53:55,39.52002,142.09445,0
26-Aug-2019 04:54:00,39.52045,142.09435,0
26-Aug-2019 04:54:05,39.52072,142.09469,0
26-Aug-2019 04:54:11,39.52093,142.09405,0
26-Aug-2019 04:54:15,39.52131,142.09395,0
26-Aug-2019 04:54:20,39.5215,142.09385,0
26-Aug-2019 04:54:26,39.52195,142.09385,0
26-Aug-2019 04:54:30,39.52164,142.09361,0
26-Aug-2019 04:54:36,39.52259,142.09374,0
26-Aug-2019 04:54:40,39.52268,142.09383,0
26-Aug-2019 04:54:45,39.52303,142.09391,0
26-Aug-2019 04:54:50,39.52328,142.09437,0
26-Aug-2019 04:54:56,39.52354,142.09453,0
26-Aug-2019 04:55:00,39.52369,142.0946,0
26-Aug-2019 04:55:05,39.52406,142.09451,0
26-Aug-2019 04:55:10,39.52436,142.09462,0
26-Aug-2019 04:55:15,39.52473,142.09485,0
26-Aug-2019 04:55:20,39.52517,142.09522,0
26-Aug-2019 04:55:25,39.52541,142.09465,0
26-Aug-2019 04:55:31,39.52553,142.09474,0
26-Aug-2019 04:55:35,39.52587,142.09483,0
26-Aug-2019 04:55:40,39.52613,142.09491,0
26-Aug-2019 04:55:45,39.5267,142.09497,0
26-Aug-2019 04:55:50,39.52713,142.09516,0
26-Aug-2019 04:55:55,39.52721,142.0955,0
26-Aug-2019 04:56:00,39.5272,142.09542,0
26-Aug-2019 04:56:06,39.52796,142.0954,0
26-Aug-2019 04:56:10,39.52816,142.09544,0
26-Aug-2019 04:56:15,39.52849,142.09562,0
26-Aug-2019 04:56:20,39.52794,142.09599,0
26-Aug-2019 04:56:25,39.52919,142.09557,0
26-Aug-2019 04:56:30,39.52962,142.09546,0
26-Aug-2019 04:56:36,39.53001,142.09525,0
26-Aug-2019 04:56:40,39.53025,142.09561,0
26-Aug-2019 04:56:45,39.53066,142.09563,0
26-Aug-2019 04:56:50,39.53098,142.09596,0
26-Aug-2019 04:56:55,39.53122,142.09577,0
26-Aug-2019 04:57:00,39.5313,142.09554,0
26-Aug-2019 04:57:06,39.53184,142.0957,0
26-Aug-2019 04:57:10,39.53208,142.09581,0
26-Aug-2019 04:57:15,39.53248,142.09576,0
26-Aug-2019 04:57:20,39.53237,142.09607,0
26-Aug-2019 04:57:25,39.53391,142.09553,0
26-Aug-2019 04:57:31,39.53327,142.09624,0
26-Aug-2019 04:57:35,39.5336,142.09613,0
26-Aug-2019 04:57:40,39.53392,142.09647,0
26-Aug-2019 04:57:45,39.5344,142.09667,0
26-Aug-2019 04:57:51,39.5345,142.0964,0
26-Aug-2019 04:57:55,39.53535,142.096,0
26-Aug-2019 04:58:01,39.53508,142.09598,0
26-Aug-2019 04:58:05,39.53556,142.09634,0
26-Aug-2019 04:58:11,39.53572,142.09613,0
26-Aug-2019 04:58:16,39.53607,142.09627,0
26-Aug-2019 04:58:20,39.53629,142.09642,0
26-Aug-2019 04:58:26,39.53634,142.09696,0
26-Aug-2019 04:58:31,39.53727,142.0972,0
26-Aug-2019 04:58:37,39.53717,142.0974,0
26-Aug-2019 04:58:41,39.53728,142.09753,0
26-Aug-2019 04:58:46,39.53805,142.09736,0
26-Aug-2019 04:58:51,39.5379,142.09768,0
26-Aug-2019 04:58:56,39.53834,142.098,0
26-Aug-2019 04:59:01,39.53836,142.09853,0
26-Aug-2019 04:59:06,39.53874,142.09848,0
26-Aug-2019 04:59:12,39.53916,142.09891,0
26-Aug-2019 04:59:17,39.5395,142.09885,0
26-Aug-2019 04:59:21,39.53968,142.09924,0
26-Aug-2019 04:59:27,39.54032,142.09927,0
26-Aug-2019 04:59:31,39.54051,142.09926,0
26-Aug-2019 04:59:35,39.54095,142.09962,0
26-Aug-2019 04:59:41,39.54125,142.09942,0
26-Aug-2019 04:59:45,39.54174,142.09966,0
26-Aug-2019 04:59:51,39.54214,142.09974,0
26-Aug-2019 04:59:56,39.54256,142.09977,0
26-Aug-2019 05:00:01,39.54297,142.10011,0
26-Aug-2019 05:00:06,39.54338,142.1004,0
26-Aug-2019 05:00:11,39.54373,142.10042,0
26-Aug-2019 05:00:16,39.54409,142.10055,0
26-Aug-2019 05:00:21,39.54438,142.10081,0
26-Aug-2019 05:00:26,39.54469,142.1008,0
26-Aug-2019 05:00:31,39.54519,142.10072,0
26-Aug-2019 05:00:35,39.54571,142.10063,0
26-Aug-2019 05:05:51,39.56503,142.09728,0
26-Aug-2019 05:11:04,39.58502,142.09271,0
26-Aug-2019 05:11:12,39.58568,142.09267,0
26-Aug-2019 05:11:17,39.58612,142.09242,0
26-Aug-2019 05:11:22,39.58638,142.09229,0
26-Aug-2019 05:11:27,39.58684,142.0922,0
26-Aug-2019 05:11:32,39.5871,142.09205,0
26-Aug-2019 05:11:37,39.58743,142.09209,0
26-Aug-2019 05:16:51,39.60644,142.08421,0