ID,Life Stage,Control Back-transformed mn control,Back-transformed mn bubs,log mn Control,log mn.bubs,log se.no.bubs,se.bubs,diff,diff.se,ratio.LH,ratio.LH.hi,ratio.LH.lo
Massive Porites - Pn #,A,0.059673365,0.086339411,-2.8188695,-2.449469111,0.055270473,0.086738433,-0.369400389,0.102851257,0.691148627,0.848998486,0.562646968
Pocillopora - Pn #,A,0.026419657,0.037600074,-3.633646956,-3.280749256,0.152988942,0.055287842,-0.3528977,0.162672561,0.702649071,0.992823531,0.507507992
Seriatopora - Pn #,A,0.036283372,0.031100976,-3.316395728,-3.470516074,0.055037839,0.075790398,0.154120347,0.093666153,1.166631278,1.406989974,0.967333503
Acropora - Pn #,A,0.030885922,0.038044397,-3.477454805,-3.269001463,0.050046635,0.065440589,-0.208453342,0.082384078,0.811838913,0.957255268,0.688512711
,,,,,,,,,,99,99,99
Growth (21 Taxa) *,A,,,,,,,,,1.197,1.462,0.98
Gn (25 Taxa) ^,A,100,85,4.605170186,4.442651256,0.831776617,0.831776617,0.162518929,1.176309772,1.176470588,1.683501684,0.904159132
Massive Porites - Gn #,A,16.00345046,20.49349202,2.772804353,3.020107373,0.120151265,0.078419972,-0.24730302,0.143478286,0.780904028,1.040450249,0.586103085
Pocillopora - Gn #,A,4.502421038,4.331735138,1.504615261,1.465968187,0.188611235,0.08200862,0.038647074,0.205668694,1.039403586,1.568287816,0.688878536
Seriatopora - Gn #,A,9.266334436,5.57024938,2.226387879,1.717439825,0.049953916,0.107228786,0.508948054,0.118293729,1.62354032,2.067569763,1.2730604
Acropora - Gn #,A,4.91,2.77,1.560133514,0.772197603,0.092737023,0.365074055,0.78793591,0.307666858,1.692563177,2.387896894,1.18722946
,,,,,,,,,,99,99,99
Survival (5 Taxa) *,A,,,,,,,,,1.492,2.411,0.923
,,,,,,,,,,99,99,99
Acropora - Fecundity,A,11.10668301,11.04143484,2.407547,2.401655,0.1333738,0.1295895,0.005892,0.185962386,1.005909392,1.459095571,0.693480074
CORAL PHYSIOL./LH. ,,,,,,,,,,99,99,99
,,,,,,,,,,99,99,99
Richness,A,4.25,2.6,1.448,0.956,0.063,0.11,,,1.636,2.108,1.27
Massive Porites,A,10.4,16.4,2.342,2.797,0.084,0.077,,,0.634,0.797,0.505
Pocillopora,A,4.15,3.27,1.423,1.184,0.103,0.133,,,1.27,1.779,0.907
Seriatopora,A,7.1,1.33,1.96,0.288,0.123,0.327,,,5.325,10.704,2.649
Acropora,A,8.8,3.73,2.175,1.317,0.1,0.178,,,2.357,3.544,1.568
Structurally complex spp.,A,12.91,4.27,2.558,1.451,0.128,0.3,,,3.026,5.812,1.575
All taxa,A,30.84,32.8,3.429,3.49,0.082,0.107,,,0.94,1.231,0.718
CORAL COVER            ,,,,,,,,,,99,99,99
,,,,,,,,,,99,99,99
Richness,J,5.13,2.5,1.635,0.916,0.063,0.123,,,2.051,2.704,1.556
Massive Porites,J,3.98,0.93,1.382,-0.069,0.088,0.246,,,4.266,7.201,2.527
Pocillopora,J,0.31,0.23,-1.174,-1.455,0.285,0.445,,,1.325,3.811,0.46
Seriatopora,J,0.6,0.13,-0.511,-2.015,0.203,0.583,,,4.5,15.48,1.308
Acropora,J,0.95,0.3,-0.056,-1.204,0.209,0.503,,,3.152,9.378,1.059
Structurally complex spp.,J,3.25,0.9,1.18,-0.105,0.146,0.375,,,3.616,8.087,1.617
All taxa,J,12.73,4.57,2.544,1.519,0.076,0.171,,,2.787,4.048,1.919
JUVENILES - DENSITY ,,,,,,,,,,99,99,99
,,,,,,,,,,99,99,99
Richness,R,2.16,0.96,0.768,-0.043,0.098,0.117,,,2.251,3.055,1.658
Poritidae,R,2.93,0.32,1.076,-1.127,0.166,0.398,,,9.055,21.461,3.821
Pocilloporidae,R,1.87,0.46,0.624,-0.766,0.177,0.282,,,4.016,7.808,2.066
Acroporidae,R,1.44,0.3,0.368,-1.218,0.192,0.338,,,4.884,10.616,2.247
All taxa 13 months,R,6.84,1.37,1.923,0.312,0.109,0.195,,,5.01,7.831,3.205
All taxa 5 months,R,4.42,0.4,1.487,-0.923,0.129,0.337,,,11.132,22.906,5.41
RECRUITS - DENSITY ,,,,,,,,,,99,99,99
