ISO2,NAME,GDP_C,Country or area,tourism_value,b_observation,B_Spec,b_tot,m_observation,m_spec,m_tot,r_spec,r_observation,r_tot,a_spec,a_observation,a_tot,,,observation,spec,tot,,observation,spec
TK,Tokelau,1000,Tokelau,10,0,99,99,0,7,7,48,0,48,,,,,,0,154,154,,0,100
SO,Somalia,499.82,Somalia,40,1885,7540,9433,15,1382,1443,3167,4,3188,1250,0,1250,,,1904,13339,15314,,12.43306778,87.10330417
GQ,Equatorial Guinea,34900,Equatorial Guinea,100,16180,2339,18530,16,3586,3602,715,6,746,1559,42,1610,,,16244,8199,24488,,66.3345312,33.48170533
WF,Wallis and Futuna Islands,3800,Wallis and Futuna,100,231,148,379,28,0,28,111,3,114,35,1,36,,,263,294,557,,47.21723519,52.78276481
EH,Western Sahara,2500,Western Sahara,200,6,65,1042,4,10,14,19,1,20,35,1,36,,,12,129,1112,,1.079136691,11.60071942
NR,Nauru,12200,Nauru,200,16,3,22,2,1,3,83,0,83,,,,,,18,87,108,,16.66666667,80.55555556
LR,Liberia,900,Liberia,500,11441,4886,16601,4395,4867,9683,2501,65,2567,8830,142,8977,,,16043,21084,37828,,42.41038384,55.73649149
FK,Falkland Islands (Malvinas),78000,Falkland Islands (Malvinas),500,35638,3195,39917,103,34,399,5,0,5,,,,,,35741,3234,40321,,88.64115473,8.020634409
PM,Saint Pierre and Miquelon,34900,Saint Pierre and Miquelon,1000,2084,25,2109,1205,7,1447,5,0,5,,,,,,3289,37,3561,,92.36169615,1.039033979
CC,Cocos (Keeling) Islands,,Cocos (Keeling) Islands,1110,2364,27,2445,1,43,53,360,2,362,118365,14106,133020,,,16473,118795,135880,,12.12319694,87.42640565
SH,Saint Helena,,"Saint Helena, Ascension and Tristan da Cunha","1,650",1925,973,3976,21,32,68,34,1,36,56,2,59,,,1949,1095,4139,,47.08866876,26.45566562
CX,Christmas Island,,Christmas Island,"2,050",4589,1237,6148,10,117,139,864,10,896,1,0,1,,,4609,2219,7184,,64.1564588,30.88808463
TV,Tuvalu,3800,Tuvalu,2400,9,12,21,,,,34,0,34,,,,,,9,46,55,,16.36363636,83.63636364
KI,Kiribati,1900,Kiribati,4400,1517,2258,3828,4,142,264,513,3,530,,,,,,1524,2913,4622,,32.97273907,63.02466465
KP,"Korea, Democratic People's Republic of",1700,"Korea, Democratic People�s Republic of",5000,2026,478,2504,47,575,649,119,7,127,488,82,570,,,2162,1660,3850,,56.15584416,43.11688312
NU,Niue,5800,Niue,"7,408",279,41,323,4,0,47,243,16,262,0,0,2,,,299,284,634,,47.16088328,44.79495268
MH,Marshall Islands,3400,Marshall Islands,7500,2115,1184,3299,6,341,347,1166,3,1170,,,,,,2124,2691,4816,,44.10299003,55.87624585
TM,Turkmenistan,18700,Turkmenistan,8200,1783,517,2321,2,185,251,2231,6,2276,150,328,483,,,2119,3083,5331,,39.74864003,57.8315513
ST,Sao Tome and Principe,3200,Sao Tome and Principe,12200,9837,1601,11528,16,540,559,1032,36,1068,2294,8,2307,,,9897,5467,15462,,64.00853706,35.35765102
MS,Montserrat,8500,Montserrat,"14,000",24380,547,24969,0,249,283,1535,5,1562,227,1,228,,,24386,2558,27042,,90.17824125,9.459359515
GS,South Georgia South Sandwich Islands,10600,South Georgia South Sandwich Islands,"15,303",23294,1312,48789,4759,51,21051,13,0,13,,,0,,,28053,1376,69853,,40.16005039,1.969850973
AF,Afghanistan,1900,Afghanistan,17000,9526,4301,13828,3,3735,3812,1849,12,1922,579,0,623,,,9541,10464,20185,,47.2677731,51.8404756
SB,Solomon Islands,2100,Solomon Islands,21600,16656,10009,26929,19,5567,5608,13672,25,14009,4601,6,4935,,,16706,33849,51481,,32.45080709,65.75047105
KM,Comoros,1600,Comoros,23600,901,952,1858,9,690,852,569,14,583,2332,0,2333,,,924,4543,5626,,16.42374689,80.75008887
SL,Sierra Leone,1800,Sierra Leone,24000,6401,1919,8580,71,5055,5131,715,36,773,2776,13,2845,,,6521,10465,17329,,37.63056149,60.39009752
NF,Norfolk Island,,Norfolk Island,27548,16140,1615,17778,22,24,46,141,5,147,6,0,6,,,16167,1786,17977,,89.93157924,9.934916838
MR,Mauritania,4500,Mauritania,30000,11120,336,45383,10,3960,3980,2571,74,2650,217,3,220,,,11207,7084,52233,,21.45578466,13.56230735
YT,Mayotte,4900,Mayotte,"33,000",420,64,484,888,31,1100,75,48,126,17,0,18,,,1356,187,1728,,78.47222222,10.82175926
LY,Libyan Arab Jamahiriya,9800,Libya,34000,17855,293,20904,3,3575,3905,656,23,760,71,2,82,,,17883,4595,25651,,69.71658025,17.91353164
GN,Guinea,2000,Guinea,35000,9782,523,10327,645,8474,9119,1298,85,1394,6585,326,6921,,,10838,16880,27761,,39.04038039,60.80472605
AQ,Antarctica,,Antarctica,"37,000",338887,4066,471147,202087,3771,217952,80,2620,2903,9,6791,6808,,,550385,7926,698810,,78.76032112,1.134213878
FM,"Micronesia, Federated States of",3400,"Micronesia, Federated States of",42000,3051,2965,6311,2,586,589,5990,13,6105,66,1,73,,,3067,9607,13078,,23.4515981,73.45924453
GW,Guinea-Bissau,1800,Guinea-Bissau,43800,2368,1762,4252,26,861,887,409,11,420,994,3,1001,,,2408,4026,6560,,36.70731707,61.37195122
LI,Liechtenstein,139100,Liechtenstein,48600,1670,35,1706,5,1,12,0,4,4,1,3,4,,,1682,37,1726,,97.45075319,2.14368482
TO,Tonga,5600,Tonga,53800,3366,1649,5032,30,209,240,1778,17,1796,,,,,,3413,3636,7068,,48.28805886,51.44312394
SM,San Marino,59500,San Marino,54000,235,0,235,0,0,2,,,,,,,,,235,0,237,,99.15611814,0
PF,French Polynesia,17000,French Polynesia,56480,10296,2659,12974,2377,973,4187,8643,76,8726,31,0,57,,,12749,12306,25944,,49.14045637,47.43293247
GL,Greenland,37600,Greenland,56909,7601,7065,14819,752,1670,3241,3,1,35,4,0,46,,,8354,8742,18141,,46.05038311,48.18918472
TL,Timor-Leste,5000,Timor-Leste,62000,19573,288,19861,14,131,174,274,71,345,64,13,77,,,19671,757,20457,,96.1577944,3.700444836
DJ,Djibouti,3600,Djibouti,63000,11373,656,12042,0,356,445,897,0,904,248,0,248,,,11373,2157,13639,,83.38587873,15.81494244
VC,Saint Vincent and the Grenadines,11600,Saint Vincent and the Grenadines,75000,11624,1900,13591,2,1310,1312,3652,9,3661,586,2,588,,,11637,7448,19152,,60.7612782,38.88888889
DM,Dominica,12000,Dominica,75000,18145,2731,20948,22,1513,1535,3974,75,4049,1019,2,1022,,,18244,9237,27554,,66.21180228,33.52326341
VU,Vanuatu,2800,Vanuatu,90000,7769,5511,13593,877,2512,3445,5010,28,5090,33,0,33,,,8674,13066,22161,,39.14083299,58.95943324
MD,Republic of Moldova,5700,"Moldova, Republic of",94400,24389,213,25683,20,32,664,3,1,22,4,490,494,,,24900,252,26863,,92.69255109,0.938093288
BY,Belarus,18600,Belarus,102000,52439,1367,63453,68,148,224,6,67,73,5,2665,2672,,,55239,1526,66422,,83.16371082,2.297431574
ER,Eritrea,1400,Eritrea,107000,891,1339,2908,1,242,269,453,4,463,637,0,637,,,896,2671,4277,,20.9492635,62.45031564
FO,Faroe Islands,40000,Faroe Islands,110000,17239,669,17933,26,130,156,0,2,2,,,,,,17267,799,18091,,95.44524902,4.416560721
NC,New Caledonia,31100,New Caledonia,116000,15296,3888,19225,5657,1151,7754,16794,136,16993,417,15,432,,,21104,22250,44404,,47.5272498,50.10809837
TD,Chad,2400,Chad,119800,2818,1665,8273,63,2014,2321,838,12,899,,,,,,2893,4517,11493,,25.17184373,39.30218394
CF,Central African Republic,700,Central African Republic,120500,3765,2176,6643,69,9030,9109,3993,12,4005,1766,2,1768,,,3848,16965,21525,,17.87688734,78.81533101
KN,Saint Kitts and Nevis,26800,Saint Kitts and Nevis,122000,10617,852,11475,59,158,247,1060,43,1103,489,3,492,,,10722,2559,13317,,80.5136292,19.21603965
BD,Bangladesh,4200,Bangladesh,125000,12858,1618,14489,39,2831,3140,336,38,374,170,8,229,,,12943,4955,18232,,70.99056604,27.17749013
AS,American Samoa,13000,American Samoa,128000,3837,2119,6044,9,241,348,2188,21,2218,171,2,178,,,3869,4719,8788,,44.02594447,53.69822485
BI,Burundi,800,Burundi,131000,2786,3289,6100,1,3251,3252,214,1,215,1067,0,1067,,,2788,7821,10634,,26.21779199,73.54711303
NE,Niger,1200,Niger,135000,3555,838,4686,1093,1802,2955,670,10,1336,136,0,169,,,4658,3446,9146,,50.92936803,37.6776733
GM,Gambia,1700,Gambia,135000,122233,921,123347,202,885,1087,285,89,382,288,12,300,,,122536,2379,125116,,97.93791362,1.901435468
SJ,Svalbard,,Svalbard,"135,000",107582,1107,109678,1843,201,2151,,203,203,,,111,,,109628,1308,112143,,97.7573277,1.166367941
GD,Grenada,14700,Grenada,140700,19146,2007,21213,7,718,745,2015,9,2024,752,1,753,,,19163,5492,24735,,77.47321609,22.20335557
WS,Samoa,5700,Samoa,"145,740",10059,2062,12277,87,175,262,944,197,1141,2,2,4,,,10345,3183,13684,,75.59923999,23.26074247
AI,Anguilla,12200,Anguilla,151000,18568,357,18945,0,69,81,1463,26,1489,23,0,23,,,18594,1912,20538,,90.53461876,9.3095725
BT,Bhutan,8700,Bhutan,155000,125512,479,126500,67,66,140,4,65,69,0,17,17,,,125661,549,126726,,99.15960419,0.433218124
ML,Mali,2200,Mali,159300,6448,1076,27992,17,1753,1821,1330,20,1384,20,1,32,,,6486,4179,31229,,20.76915687,13.38179256
CK,Cook Islands,12300,Cook Islands,161362,2690,695,3397,8,44,52,1228,20,1248,53172,2937,56486,,,5655,55139,61183,,9.242763513,90.12143896
PW,Palau,16700,Palau,162000,41436,1909,43503,4,441,445,9182,37,9373,1624,6,1656,,,41483,13156,54977,,75.45519035,23.93000709
BF,Burkina Faso,1900,Burkina Faso,163000,18535,295,18966,662,6729,7391,148,17,165,779,0,785,,,19214,7951,27307,,70.36291061,29.11707621
PG,Papua New Guinea,3800,Papua New Guinea,184000,168260,58857,234230,185,59437,69071,87171,562,91991,76871,117,80423,,,169124,282336,475715,,35.55153821,59.3498208
CD,Democratic Republic of the Congo,800,"Congo, The Democratic Republic of the",191000,42636,77474,124538,2725,68299,71814,15207,118,550,40115,66,40305,,,45545,201095,237207,,19.2005295,84.77616596
BL,Saint Barthelemy,,Saint Barth�lemy,"200,000",1036,53,1089,33,42,91,300,,303,100,,100,,,1069,495,1583,,67.53000632,31.269741
GY,Guyana,8300,Guyana,207000,163323,21212,188051,303,33302,33777,6801,234,7042,10027,322,10381,,,164182,71342,239251,,68.62332864,29.81889313
AX,�land Islands,,�land Islands,"207,566",4488,7,4551,141,66,207,0,6,6,0,3,3,,,4638,73,4767,,97.29389553,1.531361443
BN,Brunei Darussalam,76700,Brunei Darussalam,218000,3334,144,3478,14,365,395,237,19,256,480,11,491,,,3378,1226,4620,,73.11688312,26.53679654
SR,Suriname,13900,Suriname,228000,56305,27050,85750,95,11312,17184,10450,244,10723,9930,176,10116,,,56820,58742,123773,,45.90661938,47.45946208
BJ,Benin,2200,Benin,255000,23985,911,25929,17442,4882,24868,1004,2743,10869,259,173,649,,,44343,7056,62315,,71.15943192,11.32311642
CG,Congo,6700,Congo,263000,3478,3757,11046,86,3363,3449,2849,26,2878,0,1,1,,,3591,9969,17374,,20.66881547,57.37884195
AG,Antigua and Barbuda,26300,Antigua and Barbuda,265000,14853,1462,16352,3,418,1108,1689,47,2099,620,2,868,,,14905,4189,20427,,72.96715132,20.50717188
GA,Gabon,19300,Gabon,269000,15383,5998,21753,137,8838,9006,2030,57,2107,3699,17,3725,,,15594,20565,36591,,42.61703698,56.20234484
TG,Togo,1600,Togo,273000,5541,127,5815,55,3173,3239,813,782,1596,2290,13,2303,,,6391,6403,12953,,49.33992125,49.43256388
IM,Isle of Man,84600,Isle of Man,"287,534",70690,20,70710,1057,18,1075,0,413,413,0,72,72,,,72232,38,72270,,99.9474194,0.052580601
MG,Madagascar,1600,Madagascar,293000,179696,17754,200030,1536,13390,16247,31808,4167,37607,,3,3,,,185402,62952,253887,,73.02540106,24.79528294
,,,Kosovo,"300,803",5827,1,5831,24,0,27,2,45,58,,,,,,5896,3,5916,,99.66193374,0.050709939
SC,Seychelles,28900,Seychelles,303000,13105,2008,15172,779,171,955,2839,209,3069,6051,14,6072,,,14107,11069,25268,,55.82950768,43.80639544
KW,Kuwait,69700,Kuwait,307000,196168,1276,197444,2,97,99,367,2,369,,,,,,196172,1740,197912,,99.12082138,0.879178625
MC,Monaco,115700,Monaco,331000,1143,2,1145,4,0,4,1,1,2,2,0,2,,,1148,5,1153,,99.56634866,0.433651344
VG,British Virgin Islands,42300,British Virgin Islands,335000,13796,247,14050,5,63,83,5277,,5326,451,1,452,,,13802,6038,19911,,69.31846718,30.32494601
YE,Yemen,2300,Yemen,366700,2096,1167,3267,3,895,1314,1326,20,1387,127,1,143,,,2120,3515,6111,,34.69153985,57.51922762
KY,Cayman Islands,43800,Cayman Islands,385000,94682,3513,98240,7,485,499,3395,216,3625,478,11,489,,,94916,7871,102853,,92.28316141,7.652669344
BZ,Belize,8300,Belize,386000,2322645,10110,2333310,367,5419,5954,4708,729,5449,2336,327,2668,,,2324068,22573,2347381,,99.00685061,0.961624892
,,,Cura�ao,399000,68010,1086,69100,1,87,101,444,93,537,,,,,,68104,1617,69738,,97.65694456,2.318678482
PS,Palestine,4300,"Palestine, State of",400000,17234,2674,24638,3843,421,7946,591,151,941,19,5,35,,,21233,3705,33560,,63.26877235,11.03992849
,Sint Maarten (Dutch part),15400,Sint Maarten (Dutch part),"402,000",9313,123,9436,0,56,56,207,25,232,,,,,,9338,386,9724,,96.03044015,3.969559852
MN,Mongolia,12600,Mongolia,404000,48303,3366,52468,158,11096,12713,989,33,2604,160,62,245,,,48556,15611,68030,,71.37439365,22.94722916
RE,Reunion,42650.8,R�union,"405,700",6385,578,7126,2527,96,2839,200,392,597,467,17,487,,,9321,1341,11049,,84.36057562,12.13684496
TT,Trinidad and Tobago,31200,Trinidad and Tobago,409000,504697,10919,515855,306,13374,13847,6159,448,6612,4123,133,4260,,,505584,34575,540574,,93.52725066,6.395979089
TJ,Tajikistan,3100,Tajikistan,414000,866,85,952,8,224,502,709,1,810,113,181,322,,,1056,1131,2586,,40.83526682,43.73549884
MP,Northern Mariana Islands,13300,Northern Mariana Islands,510000,13113,2631,15860,191,510,701,3210,26,3237,152,21,175,,,13351,6503,19973,,66.84524108,32.55895459
HT,Haiti,1800,Haiti,516000,38227,4412,45621,7,1682,17575,35109,61,35185,11399,11,11411,,,38306,52602,109792,,34.88960944,47.91059458
CV,Cape Verde,6900,Cabo Verde,520000,11495,2108,13681,13,94,109,1941,32,1973,754,2,777,,,11542,4897,16540,,69.78234583,29.6070133
NP,Nepal,2700,Nepal,539000,184060,13646,198443,325,3668,4134,813,88,976,8644,5,8649,,,184478,26771,212202,,86.93509015,12.61580946
AO,Angola,6800,Angola,592000,28518,24524,54172,69,5507,24869,5573,88,5979,3173,63,3370,,,28738,38777,88390,,32.51272768,43.87034732
BB,Barbados,17500,Barbados,592000,51252,872,52155,13,483,533,710,37,911,388,4,392,,,51306,2453,53991,,95.02694894,4.543349818
GP,Guadeloupe,42650.8,Guadeloupe,650000,147474,1954,149431,7425,699,8475,3923,975,4898,1520,553,2073,,,156427,8096,164877,,94.8749674,4.910327092
BM,Bermuda,85700,Bermuda,"650,000",164367,828,166995,11,47,101,1005,16,1032,521,1,524,,,164395,2401,168652,,97.47586747,1.423641581
JE,Jersey,49500,Jersey,"725,400",20088,3,20128,20,7,27,17,12,29,,,,,,20120,27,20184,,99.68291716,0.133769322
,South Sudan,237.44,South Sudan,741000,1808,221,2032,66,942,1035,197,5,202,73,0,73,,,1879,1433,3342,,56.22381807,42.87851586
SD,Sudan,4600,Sudan,741000,3413,11260,45166,12,9897,10190,2588,24,2870,475,1,488,,,3450,24220,58714,,5.875941002,41.25080901
BA,Bosnia and Herzegovina,11400,Bosnia and Herzegovina,777000,20564,689,21406,7,425,461,1748,127,1895,51,10,61,,,20708,2913,23823,,86.92440079,12.22767913
VE,Venezuela,12400,Venezuela,789000,867055,67076,944531,178,38361,39068,11555,124,12238,14898,213,15224,,,867570,131890,1011061,,85.80787905,13.04471244
FJ,Fiji,9900,Fiji,792000,44621,7761,52761,33,1253,1296,4240,329,4810,342,83,425,,,45066,13596,59292,,76.0068812,22.93058085
MW,Malawi,1200,Malawi,805000,73573,10890,86348,315,8795,9670,2597,184,3035,28560,3356,32083,,,77428,50842,131136,,59.04404588,38.7704368
CM,Cameroon,3400,Cameroon,822000,53741,24466,79815,291,13582,13907,11085,172,11381,24202,219,24996,,,54423,73335,130099,,41.83198948,56.3686116
ET,Ethiopia,2100,Ethiopia,864000,213679,23011,267752,498,11527,17065,1769,154,2086,2469,31,2507,,,214362,38776,289410,,74.06862237,13.39829308
MK,The former Yugoslav Republic of Macedonia,15200,North Macedonia,869600,39356,207,39607,191,510,701,109,47,278,152,21,175,,,39615,978,40761,,97.188489,2.399352322
SZ,Swaziland,9900,Swaziland,873000,219809,1053,220908,138,77,348,951,75,1032,1052,20,1072,,,220042,3133,223360,,98.51450573,1.402668338
HN,Honduras,5500,Honduras,880000,1378060,23316,1401457,185,12531,12995,16828,585,17516,13263,147,13447,,,1378977,65938,1445415,,95.40353463,4.561873234
BO,Bolivia,7500,"Bolivia, Plurinational State of",882000,382949,75148,462771,634,37338,47615,7374,272,7799,13899,426,14547,,,384281,133759,532732,,72.13401861,25.10812191
IQ,Iraq,17000,Iraq,892000,39542,759,40312,53,1490,1692,1099,33,1145,281,16,308,,,39644,3629,43457,,91.22580942,8.350783533
GH,Ghana,4600,Ghana,897000,145639,5498,152498,269,12525,12875,6842,200,7072,6614,109,6728,,,146217,31479,179173,,81.60660367,17.56905337
ZM,Zambia,4000,Zambia,932000,113721,7716,128318,2683,11413,14813,2101,249,2397,2161,70,2345,,,116723,23391,147873,,78.93462633,15.81830354
PK,Pakistan,5400,Pakistan,966000,15918,6326,22479,36,10553,13564,9458,28,9802,2518,2,2557,,,15984,28855,48402,,33.02342878,59.61530515
RW,Rwanda,2100,Rwanda,987000,37870,6668,44613,251,7893,8158,431,41,473,2348,5,2354,,,38167,17340,55598,,68.64815281,31.18817224
MF,Saint Martin,19300,Saint Martin (French part),1000000,21714,42,21765,36,64,124,380,20,400,89,0,89,,,21770,575,22378,,97.28304585,2.56948789
SN,Senegal,2700,Senegal,1006600,91573,5488,147796,186,7088,7310,1685,82,1771,1227,14,1241,,,91855,15488,158118,,58.09269027,9.795216231
MQ,Martinique,42650.8,Martinique,1040000,11491,1236,12733,559,380,1160,3836,4311,8147,567,3269,3836,,,19630,6019,25876,,75.86180244,23.26093678
LS,Lesotho,3900,Lesotho,1082000,55335,110,55476,10,139,167,164,11,404,426,19,449,,,55375,839,56496,,98.01578873,1.485060889
LU,Luxembourg,109100,Luxembourg,1090000,166113,423,166541,29037,130,29461,21,4009,4086,115,10925,11047,,,210084,689,211135,,99.50221422,0.326331494
LC,Saint Lucia,13500,Saint Lucia,1100000,28854,1888,30913,0,633,633,1178,23,1201,436,8,445,,,28885,4135,33192,,87.02398168,12.45782116
TZ,United Republic of Tanzania,3300,"Tanzania, United Republic of",1104000,514821,34253,562360,16973,44327,77789,17231,1238,21524,18602,295,18949,,,533327,114413,680622,,78.35876595,16.81006491
KE,Kenya,3500,Kenya,1114000,1171595,88355,1266321,23708,54671,90519,12965,1022,14841,14814,131,15002,,,1196456,170805,1386683,,86.28186831,12.31752318
RS,Serbia,15200,Serbia,1132000,317474,292,321586,277,286,608,23,285,324,73,128,243,,,318164,674,322761,,98.57572631,0.208823247
GG,Guernsey,52500,Guernsey,"1,154,202",4880,1,4897,23,90,114,3,5,8,3,0,3,,,4908,97,5022,,97.72998805,1.931501394
AM,Armenia,9100,Armenia,1192000,14890,1038,16038,10,76,177,2349,166,2570,182,721,904,,,15787,3645,19689,,80.18182742,18.51287521
MV,Maldives,19200,Maldives,1200000,570,37,642,17,73,120,117,104,228,32589,960,33575,,,1651,32816,34565,,4.776508028,94.93996818
PY,Paraguay,9800,Paraguay,1214000,391543,20612,413591,101,18812,18971,3260,119,3385,9416,70,9500,,,391833,52100,445447,,87.96400021,11.69611649
TC,Turks and Caicos Islands,29100,Turks and Caicos Islands,1230000,22062,620,23597,6,145,155,2101,42,2203,,,,,,22110,2866,25955,,85.18589867,11.0421884
NG,Nigeria,5900,Nigeria,1255000,29292,5243,37306,150,11391,11548,3523,85,3633,2149,12,2163,,,29539,22306,54650,,54.05123513,40.81610247
MU,Mauritius,21600,Mauritius,1275000,9450,1055,11173,57,374,519,864,73,960,40,13,60,,,9593,2333,12712,,75.46412838,18.35273757
IS,Iceland,52100,Iceland,1289000,576478,7594,585229,1022,758,1799,23,0,23,6,0,6,,,577500,8381,587057,,98.37204905,1.427629685
,,,"Bonaire, Sint Eustatius and Saba",1300000,44136,807,44952,15,161,186,,,,166,3,169,,,44154,1134,45307,,97.45513938,2.502924493
UG,Uganda,2400,Uganda,1303000,416706,36268,460023,7488,30333,39966,4798,269,5193,5424,80,5542,,,424543,76823,510724,,83.12571957,15.04197962
NI,Nicaragua,5800,Nicaragua,1386000,433831,11958,445856,348,13355,13784,7810,235,8076,6873,108,6996,,,434522,39996,474712,,91.53381419,8.42531893
NA,Namibia,11500,Namibia,1388000,410631,9343,420676,5023,14094,19373,20070,1469,22069,2442,86,2568,,,417209,45949,464686,,89.78299325,9.888182558
SV,El Salvador,8900,El Salvador,1402000,372012,11746,384691,48,11681,11983,2617,61,2693,4126,44,4176,,,372165,30170,403543,,92.22437262,7.47627886
CI,Cote d'Ivoire,3900,C�te d�Ivoire,1441000,40873,3659,45420,6079,17947,24113,2031,162,2199,421,167,672,,,47281,24058,72404,,65.30164079,33.227446
BS,Bahamas,25100,Bahamas,1484000,342149,13408,357579,67,3787,6313,20328,230,20851,2155,26,2210,,,342472,39678,386953,,88.50480549,10.25395849
LB,Lebanon,19500,Lebanon,1518000,5562,215,6592,62,302,435,439,69,534,162,10,172,,,5703,1118,7733,,73.74886849,14.45751972
GU,Guam,30500,Guam,1520000,7346,305,7725,14,488,512,6428,46,6474,464,11,475,,,7417,7685,15186,,48.8410378,50.60582115
BW,Botswana,18100,Botswana,1528000,270933,8800,284978,2264,15458,20506,62,21,89,969,61,1056,,,273279,25289,306629,,89.1236641,8.247426043
EC,Ecuador,11200,Ecuador,1543000,2835817,102853,2946624,2187,29769,38235,33475,2929,36999,87729,1390,89379,,,2842323,253826,3111237,,91.35668546,8.158362735
MZ,Mozambique,1300,Mozambique,1552000,106201,13440,120681,428,7556,7999,3052,249,3395,2227,130,2435,,,107008,26275,134510,,79.55393651,19.53386365
ME,Montenegro,17400,Montenegro,1662000,11608,783,12623,23,57,93,39,133,197,242,22,264,,,11786,1121,13177,,89.44372771,8.507247477
DZ,Algeria,15100,Algeria,1710000,21924,7060,51968,104,4800,5452,3653,280,4240,989,75,1249,,,22383,16502,62909,,35.57996471,26.2315408
SK,Slovakia,32900,Slovakia,1721000,31353,43,31598,806,274,2019,42,214,304,33,248,355,,,32621,392,34276,,95.17154861,1.14365737
OM,Oman,45500,Oman,1897000,92538,679,93279,41,106,202,1887,80,2027,152,8,161,,,92667,2824,95669,,96.86209744,2.95184438
GT,Guatemala,8200,Guatemala,1917000,1320757,33437,1355618,232,21947,23224,21181,309,21501,40765,109,40906,,,1321407,117330,1441249,,91.68485113,8.140855605
AZ,Azerbaijan,17400,Azerbaijan,1922000,84948,2009,87081,3,89,119,394,9,424,121,1086,1243,,,86046,2613,88867,,96.8255933,2.940349061
MT,Malta,42500,Malta,1966000,8321,287,8628,13,94,280,88,114,203,527,2,531,,,8450,996,9642,,87.63741962,10.32980709
UZ,Uzbekistan,7000,Uzbekistan,1969000,17264,1073,18345,13,267,1269,1418,71,2051,57,319,639,,,17667,2815,22304,,79.21000717,12.62105452
AW,Aruba,25300,Aruba,2000000,83346,249,83628,0,126,129,443,108,552,20,3,23,,,83457,838,84332,,98.96243419,0.9936916
VI,United States Virgin Islands,36100,United States Virgin Islands,2000000,82015,858,82892,16,2119,2141,5105,290,5395,917,127,1044,,,82448,8999,91472,,90.13468602,9.837983208
LV,Latvia,27300,Latvia,2024000,47136,265,81448,20,33,319,2,7,15,37,437,486,,,47600,337,82268,,57.85967813,0.409636797
LK,Sri Lanka,13000,Sri Lanka,2051000,251502,6709,258752,1299,2468,3856,6506,1244,7773,3741,281,4033,,,254326,19424,274414,,92.67967378,7.078356061
ZW,Zimbabwe,2300,Zimbabwe,2057000,213404,10850,230662,985,16508,17730,2865,391,3378,2640,95,2738,,,214875,32863,254508,,84.42760149,12.91236425
LT,Lithuania,31900,Lithuania,2071000,39162,720,50333,113,114,241,22,44,73,7,613,632,,,39932,863,51279,,77.87203339,1.682950136
PA,Panama,24300,Panama,2110000,2270341,70122,2342829,1160,47929,50968,24972,1149,27388,34703,840,36043,,,2273490,177726,2457228,,92.5225498,7.232784259
JM,Jamaica,9200,Jamaica,2182000,242206,7791,250255,25,4716,6132,15478,111,15657,10419,12,10440,,,242354,38404,282484,,85.79388567,13.59510627
FI,Finland,44000,Finland,2622000,15678003,4966,15686647,82338,4009,86359,30,4550,4583,75,3449,3529,,,15768340,9080,15781118,,99.91902982,0.057537115
CR,Costa Rica,17200,Costa Rica,2660000,5688533,82992,5785558,3869,27009,34168,30797,5516,36532,16011,194,16216,,,5698112,156809,5872474,,97.03085957,2.67023745
AD,Andorra,49900,Andorra,2670000,25506,4,25511,13833,514,14347,14,319,333,51,358,409,,,40016,583,40600,,98.56157635,1.435960591
SI,Slovenia,34100,Slovenia,2707000,41788,51,42186,359,230,716,49,85,183,65,97,162,,,42329,395,43247,,97.87730941,0.913358152
UY,Uruguay,22400,Uruguay,2773000,254463,3608,258294,112,2698,3044,1335,52,1453,2886,233,3125,,,254860,10527,265916,,95.84229606,3.958768935
IL,Israel,36200,Israel,2799000,448430,1680,597919,23129,9413,75182,4756,2501,11367,1479,181,2608,,,474241,17328,687076,,69.02307751,2.521991745
QA,Qatar,124900,Qatar,2929800,24355,0,24355,1,32,54,7,11,19,46,490,544,,,24857,85,24972,,99.53948422,0.340381227
CO,Colombia,14500,Colombia,2978000,4462166,215201,4707998,28138,81627,121261,53061,8233,62195,1,0,1,,,4498537,349890,4891455,,91.96725719,7.153086352
EE,Estonia,31500,Estonia,2989000,1461172,6024,1505865,34263,5239,39635,263,884,1174,922,1174,2131,,,1497493,12448,1548805,,96.68699417,0.803716414
NZ,New Zealand,38900,New Zealand,3039000,1345606,27525,1374799,11688,2092,14453,3226,1901,5771,431,491,954,,,1359686,33274,1395977,,97.40031533,2.383563626