date,Ta,uTa,Pa,uPa,Ua,uUa,
"""""""2013-09-01 00:00:00""""""",10,C,901.900024,hPa,73.400002,%RH,
"""""""2013-09-01 00:01:00""""""",9.8,C,901.900024,hPa,74.699997,%RH,
"""""""2013-09-01 00:02:00""""""",9.6,C,901.900024,hPa,74.199997,%RH,
"""""""2013-09-01 00:03:00""""""",9.5,C,901.799988,hPa,73.099998,%RH,
"""""""2013-09-01 00:04:00""""""",9.4,C,901.799988,hPa,74,%RH,
"""""""2013-09-01 00:05:00""""""",9.5,C,901.799988,hPa,74.900002,%RH,
"""""""2013-09-01 00:06:00""""""",9.5,C,901.900024,hPa,72.800003,%RH,
"""""""2013-09-01 00:07:00""""""",9.7,C,901.799988,hPa,71.900002,%RH,
"""""""2013-09-01 00:08:00""""""",9.8,C,901.799988,hPa,69.199997,%RH,
"""""""2013-09-01 00:09:00""""""",9.9,C,901.799988,hPa,69.800003,%RH,
"""""""2013-09-01 00:10:00""""""",10,C,901.799988,hPa,72,%RH,
"""""""2013-09-01 00:12:00""""""",10,C,901.799988,hPa,70.599998,%RH,
"""""""2013-09-01 00:12:00""""""",10.1,C,901.799988,hPa,71.699997,%RH,
"""""""2013-09-01 00:13:00""""""",10.2,C,901.799988,hPa,70.900002,%RH,
"""""""2013-09-01 00:14:00""""""",10.2,C,901.799988,hPa,69.699997,%RH,
"""""""2013-09-01 00:16:00""""""",10.3,C,901.799988,hPa,77.199997,%RH,
"""""""2013-09-01 00:16:00""""""",10.3,C,901.799988,hPa,76.599998,%RH,
"""""""2013-09-01 00:18:00""""""",10.1,C,901.799988,hPa,75.900002,%RH,
"""""""2013-09-01 00:18:00""""""",9.9,C,901.700012,hPa,76.400002,%RH,
"""""""2013-09-01 00:19:00""""""",9.8,C,901.700012,hPa,74.300003,%RH,
"""""""2013-09-01 00:20:00""""""",9.7,C,901.700012,hPa,75,%RH,
"""""""2013-09-01 00:22:00""""""",9.6,C,901.700012,hPa,71.099998,%RH,
"""""""2013-09-01 00:22:00""""""",9.6,C,901.700012,hPa,72.900002,%RH,
"""""""2013-09-01 00:24:00""""""",9.7,C,901.700012,hPa,76.099998,%RH,
"""""""2013-09-01 00:24:00""""""",9.8,C,901.599976,hPa,75.400002,%RH,
"""""""2013-09-01 00:26:00""""""",9.9,C,901.599976,hPa,74.5,%RH,
"""""""2013-09-01 00:26:00""""""",9.9,C,901.599976,hPa,72.5,%RH,
"""""""2013-09-01 00:27:00""""""",9.9,C,901.599976,hPa,75.300003,%RH,
"""""""2013-09-01 00:29:00""""""",10,C,901.700012,hPa,77.900002,%RH,
"""""""2013-09-01 00:29:00""""""",9.9,C,901.700012,hPa,73.800003,%RH,
"""""""2013-09-01 00:31:00""""""",9.8,C,901.599976,hPa,73.599998,%RH,
"""""""2013-09-01 00:31:00""""""",9.7,C,901.599976,hPa,70.800003,%RH,
"""""""2013-09-01 00:32:00""""""",9.6,C,901.599976,hPa,70.900002,%RH,
"""""""2013-09-01 00:34:00""""""",9.6,C,901.599976,hPa,72.5,%RH,
"""""""2013-09-01 00:34:00""""""",9.6,C,901.599976,hPa,73.199997,%RH,
"""""""2013-09-01 00:35:00""""""",9.5,C,901.599976,hPa,75.199997,%RH,
"""""""2013-09-01 00:36:00""""""",9.4,C,901.599976,hPa,76.400002,%RH,
"""""""2013-09-01 00:38:00""""""",9.4,C,901.599976,hPa,73.800003,%RH,
"""""""2013-09-01 00:38:00""""""",9.4,C,901.599976,hPa,72.599998,%RH,
"""""""2013-09-01 00:40:00""""""",9.4,C,901.599976,hPa,71.300003,%RH,
"""""""2013-09-01 00:40:00""""""",9.4,C,901.599976,hPa,72.400002,%RH,
"""""""2013-09-01 00:42:00""""""",9.4,C,901.599976,hPa,69,%RH,
"""""""2013-09-01 00:42:00""""""",9.4,C,901.5,hPa,68.199997,%RH,
"""""""2013-09-01 00:44:00""""""",9.4,C,901.5,hPa,67.5,%RH,
"""""""2013-09-01 00:44:00""""""",9.5,C,901.5,hPa,67.300003,%RH,
"""""""2013-09-01 00:45:00""""""",9.6,C,901.5,hPa,67.300003,%RH,
"""""""2013-09-01 00:46:00""""""",9.6,C,901.5,hPa,67.599998,%RH,
"""""""2013-09-01 00:48:00""""""",9.7,C,901.599976,hPa,71.900002,%RH,
"""""""2013-09-01 00:48:00""""""",9.7,C,901.5,hPa,70.800003,%RH,
"""""""2013-09-01 00:49:00""""""",9.7,C,901.5,hPa,70,%RH,
"""""""2013-09-01 00:51:00""""""",9.7,C,901.5,hPa,68.900002,%RH,
"""""""2013-09-01 00:51:00""""""",9.7,C,901.599976,hPa,67.300003,%RH,
"""""""2013-09-01 00:53:00""""""",9.8,C,901.599976,hPa,67.800003,%RH,
"""""""2013-09-01 00:53:00""""""",9.9,C,901.599976,hPa,66.099998,%RH,
"""""""2013-09-01 00:55:00""""""",10,C,901.599976,hPa,69.699997,%RH,
"""""""2013-09-01 00:55:00""""""",10,C,901.599976,hPa,67.300003,%RH,
"""""""2013-09-01 00:56:00""""""",10,C,901.599976,hPa,69.199997,%RH,
"""""""2013-09-01 00:58:00""""""",10,C,901.5,hPa,65.300003,%RH,
"""""""2013-09-01 00:58:00""""""",10.2,C,901.5,hPa,67.800003,%RH,
"""""""2013-09-01 00:59:00""""""",10.4,C,901.599976,hPa,69.900002,%RH,
"""""""2013-09-01 01:00:00""""""",10.5,C,901.599976,hPa,69.199997,%RH,
"""""""2013-09-01 01:02:00""""""",10.5,C,901.599976,hPa,69.800003,%RH,
"""""""2013-09-01 01:02:00""""""",10.4,C,901.599976,hPa,69.300003,%RH,
"""""""2013-09-01 01:03:00""""""",10.3,C,901.599976,hPa,76.699997,%RH,
"""""""2013-09-01 01:04:00""""""",10.2,C,901.599976,hPa,74.699997,%RH,
"""""""2013-09-01 01:05:00""""""",10,C,901.599976,hPa,74.5,%RH,
"""""""2013-09-01 01:07:00""""""",9.8,C,901.599976,hPa,75.199997,%RH,
"""""""2013-09-01 01:07:00""""""",9.6,C,901.5,hPa,72.199997,%RH,
"""""""2013-09-01 01:09:00""""""",9.5,C,901.599976,hPa,71.400002,%RH,
"""""""2013-09-01 01:09:00""""""",9.4,C,901.599976,hPa,74.099998,%RH,
"""""""2013-09-01 01:10:00""""""",9.4,C,901.599976,hPa,68.099998,%RH,
"""""""2013-09-01 01:12:00""""""",9.4,C,901.599976,hPa,69.300003,%RH,
"""""""2013-09-01 01:12:00""""""",9.4,C,901.599976,hPa,71.699997,%RH,
"""""""2013-09-01 01:13:00""""""",9.4,C,901.599976,hPa,69.300003,%RH,
"""""""2013-09-01 01:14:00""""""",9.4,C,901.599976,hPa,69.5,%RH,
"""""""2013-09-01 01:15:00""""""",9.4,C,901.599976,hPa,68.699997,%RH,
"""""""2013-09-01 01:16:00""""""",9.5,C,901.599976,hPa,68.5,%RH,
"""""""2013-09-01 01:17:00""""""",9.6,C,901.599976,hPa,69.900002,%RH,
"""""""2013-09-01 01:18:00""""""",9.7,C,901.599976,hPa,68.300003,%RH,
"""""""2013-09-01 01:19:00""""""",9.7,C,901.599976,hPa,68.199997,%RH,
"""""""2013-09-01 01:20:00""""""",9.7,C,901.599976,hPa,68.800003,%RH,
"""""""2013-09-01 01:21:00""""""",9.7,C,901.700012,hPa,65.5,%RH,
"""""""2013-09-01 01:22:00""""""",9.7,C,901.700012,hPa,64.699997,%RH,
"""""""2013-09-01 01:23:00""""""",9.7,C,901.700012,hPa,63.200001,%RH,
"""""""2013-09-01 01:24:00""""""",9.7,C,901.700012,hPa,63.599998,%RH,
"""""""2013-09-01 01:25:00""""""",9.8,C,901.700012,hPa,64.400002,%RH,
"""""""2013-09-01 01:26:00""""""",9.8,C,901.700012,hPa,63.5,%RH,
"""""""2013-09-01 01:27:00""""""",9.8,C,901.700012,hPa,64.099998,%RH,
"""""""2013-09-01 01:28:00""""""",9.9,C,901.700012,hPa,65.599998,%RH,
"""""""2013-09-01 01:29:00""""""",9.9,C,901.700012,hPa,68.300003,%RH,
"""""""2013-09-01 01:30:00""""""",9.9,C,901.700012,hPa,69,%RH,
"""""""2013-09-01 01:31:00""""""",10,C,901.700012,hPa,71.099998,%RH,
"""""""2013-09-01 01:32:00""""""",10,C,901.700012,hPa,67.699997,%RH,
"""""""2013-09-01 01:33:00""""""",9.9,C,901.700012,hPa,68.900002,%RH,
"""""""2013-09-01 01:34:00""""""",9.9,C,901.700012,hPa,72.699997,%RH,
"""""""2013-09-01 01:35:00""""""",9.9,C,901.700012,hPa,72,%RH,
"""""""2013-09-01 01:36:00""""""",9.7,C,901.700012,hPa,73.900002,%RH,
"""""""2013-09-01 01:37:00""""""",9.5,C,901.700012,hPa,71.099998,%RH,
"""""""2013-09-01 01:38:00""""""",9.4,C,901.700012,hPa,73.800003,%RH,
"""""""2013-09-01 01:39:00""""""",9.3,C,901.599976,hPa,74.099998,%RH,
"""""""2013-09-01 01:40:00""""""",9.3,C,901.599976,hPa,73,%RH,
"""""""2013-09-01 01:41:00""""""",9.3,C,901.599976,hPa,73.5,%RH,
"""""""2013-09-01 01:42:00""""""",9.2,C,901.599976,hPa,74.400002,%RH,
"""""""2013-09-01 01:43:00""""""",9.1,C,901.599976,hPa,74,%RH,
"""""""2013-09-01 01:44:00""""""",9.1,C,901.599976,hPa,73.699997,%RH,
"""""""2013-09-01 01:46:00""""""",9.1,C,901.599976,hPa,75.300003,%RH,
"""""""2013-09-01 01:46:00""""""",9.1,C,901.599976,hPa,78.5,%RH,
"""""""2013-09-01 01:47:00""""""",9.1,C,901.599976,hPa,74,%RH,
"""""""2013-09-01 01:48:00""""""",9.1,C,901.599976,hPa,69.900002,%RH,
"""""""2013-09-01 01:49:00""""""",9.1,C,901.599976,hPa,71.199997,%RH,
"""""""2013-09-01 01:50:00""""""",9.1,C,901.700012,hPa,71.900002,%RH,
"""""""2013-09-01 01:51:00""""""",9.1,C,901.599976,hPa,73.099998,%RH,
"""""""2013-09-01 01:52:00""""""",9.1,C,901.700012,hPa,73.199997,%RH,
"""""""2013-09-01 01:53:00""""""",9.1,C,901.700012,hPa,76.099998,%RH,
"""""""2013-09-01 01:54:00""""""",9.1,C,901.700012,hPa,75.800003,%RH,
"""""""2013-09-01 01:55:00""""""",9.1,C,901.700012,hPa,76.800003,%RH,
"""""""2013-09-01 01:56:00""""""",9.1,C,901.599976,hPa,73.800003,%RH,
"""""""2013-09-01 01:57:00""""""",9.1,C,901.599976,hPa,75.800003,%RH,
"""""""2013-09-01 01:58:00""""""",9.1,C,901.599976,hPa,72.300003,%RH,
"""""""2013-09-01 01:59:00""""""",9,C,901.599976,hPa,72.5,%RH,
"""""""2013-09-01 02:01:00""""""",9,C,901.599976,hPa,73,%RH,
"""""""2013-09-01 02:01:00""""""",9,C,901.599976,hPa,76.400002,%RH,
"""""""2013-09-01 02:02:00""""""",9,C,901.599976,hPa,76.400002,%RH,
"""""""2013-09-01 02:03:00""""""",9.1,C,901.5,hPa,76,%RH,
"""""""2013-09-01 02:04:00""""""",9,C,901.5,hPa,75.599998,%RH,
"""""""2013-09-01 02:06:00""""""",9,C,901.5,hPa,76,%RH,
"""""""2013-09-01 02:06:00""""""",9.1,C,901.5,hPa,77.900002,%RH,
"""""""2013-09-01 02:07:00""""""",9.2,C,901.5,hPa,78.900002,%RH,
"""""""2013-09-01 02:08:00""""""",9.2,C,901.5,hPa,76.400002,%RH,
"""""""2013-09-01 02:09:00""""""",9.3,C,901.5,hPa,78.699997,%RH,
"""""""2013-09-01 02:10:00""""""",9.4,C,901.5,hPa,81.199997,%RH,
"""""""2013-09-01 02:11:00""""""",9.5,C,901.5,hPa,79.699997,%RH,
"""""""2013-09-01 02:12:00""""""",9.5,C,901.400024,hPa,79.199997,%RH,
"""""""2013-09-01 02:13:00""""""",9.5,C,901.400024,hPa,77.300003,%RH,
"""""""2013-09-01 02:14:00""""""",9.5,C,901.400024,hPa,77.5,%RH,
"""""""2013-09-01 02:15:00""""""",9.5,C,901.400024,hPa,76.199997,%RH,
"""""""2013-09-01 02:16:00""""""",9.5,C,901.400024,hPa,76.699997,%RH,
"""""""2013-09-01 02:17:00""""""",9.6,C,901.400024,hPa,78.800003,%RH,
"""""""2013-09-01 02:18:00""""""",9.6,C,901.400024,hPa,76.099998,%RH,
"""""""2013-09-01 02:19:00""""""",9.7,C,901.400024,hPa,75.400002,%RH,
"""""""2013-09-01 02:21:00""""""",9.8,C,901.400024,hPa,77,%RH,
"""""""2013-09-01 02:21:00""""""",9.9,C,901.400024,hPa,78.599998,%RH,
"""""""2013-09-01 02:23:00""""""",9.9,C,901.400024,hPa,77,%RH,
"""""""2013-09-01 02:23:00""""""",9.9,C,901.400024,hPa,76,%RH,
"""""""2013-09-01 02:24:00""""""",9.9,C,901.400024,hPa,77.199997,%RH,
"""""""2013-09-01 02:25:00""""""",9.9,C,901.400024,hPa,77,%RH,
"""""""2013-09-01 02:26:00""""""",9.9,C,901.400024,hPa,76.800003,%RH,
"""""""2013-09-01 02:27:00""""""",9.9,C,901.400024,hPa,76.199997,%RH,
"""""""2013-09-01 02:29:00""""""",9.9,C,901.400024,hPa,78.5,%RH,
"""""""2013-09-01 02:29:00""""""",10,C,901.400024,hPa,78.5,%RH,
"""""""2013-09-01 02:30:00""""""",10,C,901.299988,hPa,78.300003,%RH,
"""""""2013-09-01 02:31:00""""""",10,C,901.299988,hPa,75.699997,%RH,
"""""""2013-09-01 02:32:00""""""",10,C,901.299988,hPa,74.599998,%RH,
"""""""2013-09-01 02:33:00""""""",10,C,901.299988,hPa,76,%RH,
"""""""2013-09-01 02:34:00""""""",10.1,C,901.400024,hPa,75.900002,%RH,
"""""""2013-09-01 02:35:00""""""",10.1,C,901.400024,hPa,76.099998,%RH,
"""""""2013-09-01 02:36:00""""""",10.1,C,901.400024,hPa,73.800003,%RH,
"""""""2013-09-01 02:37:00""""""",10.1,C,901.299988,hPa,75.199997,%RH,
"""""""2013-09-01 02:38:00""""""",10.1,C,901.299988,hPa,73.199997,%RH,
"""""""2013-09-01 02:39:00""""""",10.1,C,901.299988,hPa,75.5,%RH,
"""""""2013-09-01 02:40:00""""""",10.1,C,901.299988,hPa,74.800003,%RH,
"""""""2013-09-01 02:41:00""""""",10.1,C,901.400024,hPa,77.800003,%RH,
"""""""2013-09-01 02:43:00""""""",10.1,C,901.299988,hPa,76.199997,%RH,
"""""""2013-09-01 02:43:00""""""",10.1,C,901.400024,hPa,76.300003,%RH,
"""""""2013-09-01 02:44:00""""""",10.1,C,901.299988,hPa,75.300003,%RH,
"""""""2013-09-01 02:45:00""""""",10,C,901.299988,hPa,72.099998,%RH,
"""""""2013-09-01 02:47:00""""""",10.1,C,901.400024,hPa,71.800003,%RH,
"""""""2013-09-01 02:47:00""""""",10.1,C,901.400024,hPa,72.800003,%RH,
"""""""2013-09-01 02:48:00""""""",10.1,C,901.400024,hPa,72.699997,%RH,
"""""""2013-09-01 02:49:00""""""",10.1,C,901.400024,hPa,76.800003,%RH,
"""""""2013-09-01 02:50:00""""""",10.1,C,901.299988,hPa,79.400002,%RH,
"""""""2013-09-01 02:51:00""""""",10.1,C,901.400024,hPa,80.599998,%RH,
"""""""2013-09-01 02:52:00""""""",10.2,C,901.299988,hPa,81.199997,%RH,
"""""""2013-09-01 02:53:00""""""",10.2,C,901.400024,hPa,78.400002,%RH,
"""""""2013-09-01 02:54:00""""""",10.2,C,901.400024,hPa,78.099998,%RH,
"""""""2013-09-01 02:55:00""""""",10.2,C,901.299988,hPa,78.199997,%RH,
"""""""2013-09-01 02:56:00""""""",10.3,C,901.299988,hPa,77.199997,%RH,
"""""""2013-09-01 02:57:00""""""",10.3,C,901.299988,hPa,78.800003,%RH,
"""""""2013-09-01 02:59:00""""""",10.4,C,901.299988,hPa,78,%RH,
"""""""2013-09-01 02:59:00""""""",10.4,C,901.299988,hPa,78.699997,%RH,
"""""""2013-09-01 03:01:00""""""",10.4,C,901.299988,hPa,79.099998,%RH,
"""""""2013-09-01 03:01:00""""""",10.4,C,901.400024,hPa,76.300003,%RH,
"""""""2013-09-01 03:02:00""""""",10.4,C,901.400024,hPa,77.400002,%RH,
"""""""2013-09-01 03:04:00""""""",10.5,C,901.400024,hPa,78.300003,%RH,
"""""""2013-09-01 03:04:00""""""",10.5,C,901.299988,hPa,78.900002,%RH,
"""""""2013-09-01 03:06:00""""""",10.5,C,901.299988,hPa,80.099998,%RH,
"""""""2013-09-01 03:06:00""""""",10.5,C,901.299988,hPa,82.199997,%RH,
"""""""2013-09-01 03:07:00""""""",10.5,C,901.299988,hPa,80.900002,%RH,
"""""""2013-09-01 03:09:00""""""",10.5,C,901.299988,hPa,80.400002,%RH,
"""""""2013-09-01 03:09:00""""""",10.5,C,901.299988,hPa,81.800003,%RH,
"""""""2013-09-01 03:10:00""""""",10.5,C,901.299988,hPa,81.199997,%RH,
"""""""2013-09-01 03:11:00""""""",10.5,C,901.299988,hPa,81.800003,%RH,
"""""""2013-09-01 03:12:00""""""",10.5,C,901.400024,hPa,80.800003,%RH,
"""""""2013-09-01 03:13:00""""""",10.5,C,901.400024,hPa,81.699997,%RH,
"""""""2013-09-01 03:14:00""""""",10.5,C,901.299988,hPa,81.400002,%RH,
"""""""2013-09-01 03:16:00""""""",10.4,C,901.400024,hPa,81.900002,%RH,
"""""""2013-09-01 03:16:00""""""",10.4,C,901.299988,hPa,82.099998,%RH,
"""""""2013-09-01 03:17:00""""""",10.4,C,901.299988,hPa,83.5,%RH,
"""""""2013-09-01 03:18:00""""""",10.4,C,901.299988,hPa,83.800003,%RH,
"""""""2013-09-01 03:19:00""""""",10.4,C,901.299988,hPa,83.900002,%RH,
"""""""2013-09-01 03:20:00""""""",10.4,C,901.299988,hPa,83.300003,%RH,
"""""""2013-09-01 03:21:00""""""",10.3,C,901.299988,hPa,82.699997,%RH,
"""""""2013-09-01 03:22:00""""""",10.2,C,901.299988,hPa,82.900002,%RH,
"""""""2013-09-01 03:23:00""""""",10.2,C,901.200012,hPa,83.099998,%RH,
"""""""2013-09-01 03:24:00""""""",10.2,C,901.200012,hPa,84,%RH,
"""""""2013-09-01 03:25:00""""""",10.2,C,901.200012,hPa,84.099998,%RH,
"""""""2013-09-01 03:26:00""""""",10.2,C,901.299988,hPa,83.400002,%RH,
"""""""2013-09-01 03:27:00""""""",10.1,C,901.299988,hPa,83.699997,%RH,
"""""""2013-09-01 03:28:00""""""",10.1,C,901.299988,hPa,83.900002,%RH,
"""""""2013-09-01 03:29:00""""""",10.1,C,901.299988,hPa,83.800003,%RH,
"""""""2013-09-01 03:30:00""""""",10.1,C,901.299988,hPa,84.400002,%RH,
"""""""2013-09-01 03:31:00""""""",10.1,C,901.299988,hPa,85.099998,%RH,
"""""""2013-09-01 03:32:00""""""",10.1,C,901.299988,hPa,85.900002,%RH,
"""""""2013-09-01 03:33:00""""""",10.2,C,901.200012,hPa,85.599998,%RH,
"""""""2013-09-01 03:34:00""""""",10.1,C,901.200012,hPa,84.800003,%RH,
"""""""2013-09-01 03:35:00""""""",10.1,C,901.200012,hPa,85.300003,%RH,
"""""""2013-09-01 03:36:00""""""",10.2,C,901.200012,hPa,86.300003,%RH,
"""""""2013-09-01 03:37:00""""""",10.2,C,901.200012,hPa,87,%RH,
"""""""2013-09-01 03:38:00""""""",10.3,C,901.200012,hPa,86.400002,%RH,
"""""""2013-09-01 03:39:00""""""",10.2,C,901.200012,hPa,85.699997,%RH,
"""""""2013-09-01 03:40:00""""""",10.2,C,901.200012,hPa,85.199997,%RH,
"""""""2013-09-01 03:41:00""""""",10.1,C,901.200012,hPa,83.300003,%RH,
"""""""2013-09-01 03:42:00""""""",10,C,901.200012,hPa,83.599998,%RH,
"""""""2013-09-01 03:43:00""""""",9.9,C,901.200012,hPa,83.900002,%RH,
"""""""2013-09-01 03:44:00""""""",9.9,C,901.200012,hPa,84.900002,%RH,
"""""""2013-09-01 03:46:00""""""",9.9,C,901.200012,hPa,85.900002,%RH,
"""""""2013-09-01 03:46:00""""""",10,C,901.200012,hPa,86.599998,%RH,
"""""""2013-09-01 03:47:00""""""",10,C,901.200012,hPa,85.199997,%RH,
"""""""2013-09-01 03:48:00""""""",10,C,901.200012,hPa,85.599998,%RH,
"""""""2013-09-01 03:49:00""""""",9.9,C,901.200012,hPa,85.5,%RH,
"""""""2013-09-01 03:50:00""""""",10,C,901.099976,hPa,86.199997,%RH,
"""""""2013-09-01 03:51:00""""""",10,C,901.099976,hPa,86.300003,%RH,
"""""""2013-09-01 03:52:00""""""",10,C,901.099976,hPa,85.199997,%RH,
"""""""2013-09-01 03:53:00""""""",9.9,C,901.099976,hPa,86.300003,%RH,
"""""""2013-09-01 03:54:00""""""",10,C,901.099976,hPa,86.300003,%RH,
"""""""2013-09-01 03:55:00""""""",10,C,901.099976,hPa,86.099998,%RH,
"""""""2013-09-01 03:56:00""""""",9.9,C,901.099976,hPa,85,%RH,
"""""""2013-09-01 03:57:00""""""",9.9,C,901.099976,hPa,85.400002,%RH,
"""""""2013-09-01 03:58:00""""""",10,C,901.099976,hPa,86.400002,%RH,
"""""""2013-09-01 03:59:00""""""",10,C,901.099976,hPa,85.099998,%RH,
"""""""2013-09-01 04:00:00""""""",10,C,901.200012,hPa,85.599998,%RH,
"""""""2013-09-01 04:01:00""""""",10.1,C,901.200012,hPa,86.300003,%RH,
"""""""2013-09-01 04:02:00""""""",10.1,C,901.200012,hPa,85.300003,%RH,
"""""""2013-09-01 04:03:00""""""",10.1,C,901.200012,hPa,85,%RH,
"""""""2013-09-01 04:04:00""""""",10,C,901.200012,hPa,84.699997,%RH,
"""""""2013-09-01 04:05:00""""""",10,C,901.200012,hPa,84.699997,%RH,
"""""""2013-09-01 04:06:00""""""",10,C,901.200012,hPa,85.099998,%RH,
"""""""2013-09-01 04:07:00""""""",10,C,901.099976,hPa,84.599998,%RH,
"""""""2013-09-01 04:08:00""""""",10,C,901.099976,hPa,84.900002,%RH,
"""""""2013-09-01 04:09:00""""""",10,C,901.099976,hPa,85.900002,%RH,
"""""""2013-09-01 04:10:00""""""",10.1,C,901.099976,hPa,85.800003,%RH,
"""""""2013-09-01 04:11:00""""""",10.1,C,901.200012,hPa,85.800003,%RH,
"""""""2013-09-01 04:12:00""""""",10,C,901.099976,hPa,85,%RH,
"""""""2013-09-01 04:13:00""""""",10,C,901.099976,hPa,85.400002,%RH,
"""""""2013-09-01 04:14:00""""""",10,C,901.099976,hPa,85.199997,%RH,
"""""""2013-09-01 04:16:00""""""",9.9,C,901.099976,hPa,85.199997,%RH,
"""""""2013-09-01 04:17:00""""""",9.9,C,901.200012,hPa,84.800003,%RH,
"""""""2013-09-01 04:17:00""""""",9.8,C,901.200012,hPa,84.699997,%RH,
"""""""2013-09-01 04:18:00""""""",9.8,C,901.200012,hPa,85.099998,%RH,
"""""""2013-09-01 04:19:00""""""",9.8,C,901.200012,hPa,85.099998,%RH,
"""""""2013-09-01 04:20:00""""""",9.8,C,901.200012,hPa,85.5,%RH,
"""""""2013-09-01 04:21:00""""""",9.8,C,901.200012,hPa,85.199997,%RH,
"""""""2013-09-01 04:22:00""""""",9.8,C,901.299988,hPa,85.300003,%RH,
"""""""2013-09-01 04:23:00""""""",9.8,C,901.299988,hPa,86.300003,%RH,
"""""""2013-09-01 04:24:00""""""",9.9,C,901.299988,hPa,86,%RH,
"""""""2013-09-01 04:25:00""""""",9.9,C,901.299988,hPa,85.699997,%RH,
"""""""2013-09-01 04:26:00""""""",9.8,C,901.299988,hPa,84.699997,%RH,
"""""""2013-09-01 04:27:00""""""",9.8,C,901.299988,hPa,84.300003,%RH,
"""""""2013-09-01 04:28:00""""""",9.7,C,901.299988,hPa,84.199997,%RH,
"""""""2013-09-01 04:29:00""""""",9.6,C,901.299988,hPa,83.699997,%RH,
"""""""2013-09-01 04:31:00""""""",9.6,C,901.200012,hPa,84.900002,%RH,
"""""""2013-09-01 04:31:00""""""",9.6,C,901.299988,hPa,85.099998,%RH,
"""""""2013-09-01 04:32:00""""""",9.6,C,901.200012,hPa,85.300003,%RH,
"""""""2013-09-01 04:33:00""""""",9.7,C,901.200012,hPa,85.5,%RH,
"""""""2013-09-01 04:34:00""""""",9.7,C,901.299988,hPa,84.800003,%RH,
"""""""2013-09-01 04:35:00""""""",9.6,C,901.299988,hPa,84.300003,%RH,
"""""""2013-09-01 04:36:00""""""",9.6,C,901.299988,hPa,84.699997,%RH,
"""""""2013-09-01 04:37:00""""""",9.6,C,901.299988,hPa,84.599998,%RH,
"""""""2013-09-01 04:38:00""""""",9.6,C,901.299988,hPa,84.5,%RH,
"""""""2013-09-01 04:40:00""""""",9.7,C,901.299988,hPa,84.5,%RH,
"""""""2013-09-01 04:40:00""""""",9.7,C,901.299988,hPa,84.599998,%RH,
"""""""2013-09-01 04:41:00""""""",9.8,C,901.299988,hPa,86.099998,%RH,
"""""""2013-09-01 04:42:00""""""",9.9,C,901.299988,hPa,85.099998,%RH,
"""""""2013-09-01 04:43:00""""""",9.8,C,901.299988,hPa,84.400002,%RH,
"""""""2013-09-01 04:44:00""""""",9.8,C,901.299988,hPa,84.900002,%RH,
"""""""2013-09-01 04:46:00""""""",9.9,C,901.299988,hPa,84.400002,%RH,
"""""""2013-09-01 04:46:00""""""",9.9,C,901.299988,hPa,83.900002,%RH,
"""""""2013-09-01 04:47:00""""""",9.8,C,901.299988,hPa,84.599998,%RH,
"""""""2013-09-01 04:48:00""""""",9.8,C,901.299988,hPa,84.699997,%RH,
"""""""2013-09-01 04:49:00""""""",9.8,C,901.299988,hPa,84,%RH,
"""""""2013-09-01 04:50:00""""""",9.7,C,901.299988,hPa,82.900002,%RH,
"""""""2013-09-01 04:51:00""""""",9.7,C,901.299988,hPa,83.099998,%RH,
"""""""2013-09-01 04:52:00""""""",9.7,C,901.299988,hPa,83.599998,%RH,
"""""""2013-09-01 04:53:00""""""",9.7,C,901.299988,hPa,83.900002,%RH,
"""""""2013-09-01 04:54:00""""""",9.7,C,901.299988,hPa,84,%RH,
"""""""2013-09-01 04:55:00""""""",9.7,C,901.299988,hPa,84,%RH,
"""""""2013-09-01 04:56:00""""""",9.8,C,901.299988,hPa,84.400002,%RH,
"""""""2013-09-01 04:57:00""""""",9.8,C,901.299988,hPa,83.5,%RH,
"""""""2013-09-01 04:58:00""""""",9.7,C,901.299988,hPa,83.300003,%RH,
"""""""2013-09-01 04:59:00""""""",9.7,C,901.299988,hPa,84.099998,%RH,
"""""""2013-09-01 05:01:00""""""",9.7,C,901.299988,hPa,84.5,%RH,
"""""""2013-09-01 05:01:00""""""",9.8,C,901.299988,hPa,84.400002,%RH,
"""""""2013-09-01 05:02:00""""""",9.8,C,901.299988,hPa,84.5,%RH,
"""""""2013-09-01 05:03:00""""""",9.8,C,901.299988,hPa,84.099998,%RH,
"""""""2013-09-01 05:04:00""""""",9.9,C,901.299988,hPa,85,%RH,
"""""""2013-09-01 05:05:00""""""",9.9,C,901.299988,hPa,84.800003,%RH,
"""""""2013-09-01 05:06:00""""""",9.9,C,901.299988,hPa,84.5,%RH,
"""""""2013-09-01 05:07:00""""""",9.9,C,901.299988,hPa,84.900002,%RH,
"""""""2013-09-01 05:08:00""""""",9.8,C,901.299988,hPa,85.199997,%RH,
"""""""2013-09-01 05:10:00""""""",9.8,C,901.299988,hPa,84.300003,%RH,
"""""""2013-09-01 05:10:00""""""",9.7,C,901.299988,hPa,85.199997,%RH,
"""""""2013-09-01 05:11:00""""""",9.8,C,901.299988,hPa,86.5,%RH,
"""""""2013-09-01 05:12:00""""""",9.8,C,901.299988,hPa,86,%RH,
"""""""2013-09-01 05:13:00""""""",9.8,C,901.299988,hPa,85.300003,%RH,
"""""""2013-09-01 05:15:00""""""",9.7,C,901.299988,hPa,84.699997,%RH,
"""""""2013-09-01 05:15:00""""""",9.6,C,901.400024,hPa,83,%RH,
"""""""2013-09-01 05:17:00""""""",9.6,C,901.400024,hPa,83,%RH,
"""""""2013-09-01 05:17:00""""""",9.5,C,901.400024,hPa,84.5,%RH,
"""""""2013-09-01 05:18:00""""""",9.6,C,901.400024,hPa,85,%RH,
"""""""2013-09-01 05:19:00""""""",9.7,C,901.400024,hPa,83.599998,%RH,
"""""""2013-09-01 05:20:00""""""",9.8,C,901.400024,hPa,81.599998,%RH,
"""""""2013-09-01 05:21:00""""""",9.8,C,901.400024,hPa,82.5,%RH,
"""""""2013-09-01 05:22:00""""""",9.8,C,901.400024,hPa,81.099998,%RH,
"""""""2013-09-01 05:23:00""""""",9.9,C,901.400024,hPa,81.400002,%RH,
"""""""2013-09-01 05:24:00""""""",9.9,C,901.400024,hPa,81.599998,%RH,
"""""""2013-09-01 05:25:00""""""",9.9,C,901.400024,hPa,80.800003,%RH,
"""""""2013-09-01 05:27:00""""""",9.9,C,901.400024,hPa,81.900002,%RH,
"""""""2013-09-01 05:27:00""""""",9.9,C,901.5,hPa,81.699997,%RH,
"""""""2013-09-01 05:28:00""""""",9.9,C,901.5,hPa,81.5,%RH,
"""""""2013-09-01 05:29:00""""""",10,C,901.5,hPa,83.400002,%RH,
"""""""2013-09-01 05:30:00""""""",10,C,901.5,hPa,81.300003,%RH,
"""""""2013-09-01 05:31:00""""""",10.1,C,901.5,hPa,81.199997,%RH,
"""""""2013-09-01 05:32:00""""""",10.1,C,901.599976,hPa,82.300003,%RH,
"""""""2013-09-01 05:33:00""""""",10.2,C,901.599976,hPa,81,%RH,
"""""""2013-09-01 05:34:00""""""",10.2,C,901.599976,hPa,83.300003,%RH,
"""""""2013-09-01 05:35:00""""""",10.3,C,901.599976,hPa,81.699997,%RH,
"""""""2013-09-01 05:36:00""""""",10.4,C,901.599976,hPa,80.699997,%RH,
"""""""2013-09-01 05:37:00""""""",10.4,C,901.599976,hPa,81.300003,%RH,
"""""""2013-09-01 05:38:00""""""",10.4,C,901.700012,hPa,81.300003,%RH,
"""""""2013-09-01 05:39:00""""""",10.4,C,901.700012,hPa,80.400002,%RH,
"""""""2013-09-01 05:40:00""""""",10.4,C,901.700012,hPa,80.199997,%RH,
"""""""2013-09-01 05:41:00""""""",10.4,C,901.700012,hPa,79.5,%RH,
"""""""2013-09-01 05:42:00""""""",10.4,C,901.700012,hPa,79.699997,%RH,
"""""""2013-09-01 05:43:00""""""",10.4,C,901.700012,hPa,81.699997,%RH,