﻿Date & Time,Temp,SpC,Salinity,DO%,DO Conc,Depth,pH,Turb,Chl
6/29/05 11:45,20.16,44.75,28.98,95.5,7.3,5.067,7.75,1.2,17.4
6/29/05 12:00,20.06,45.02,29.18,78.3,5.99,5.152,7.75,1.4,19.6
6/29/05 12:15,19.96,45.16,29.28,75.9,5.81,5.24,7.74,1.7,21.4
6/29/05 12:30,19.84,45.32,29.4,75.1,5.76,5.311,7.74,2.3,21.2
6/29/05 12:45,19.74,45.42,29.47,74.4,5.71,5.411,7.74,1.7,20.9
6/29/05 13:00,19.73,45.46,29.5,75.3,5.78,5.516,7.75,1.4,22.1
6/29/05 13:15,19.74,45.46,29.5,74.4,5.71,5.55,7.74,1.7,21.0
6/29/05 13:30,19.8,45.42,29.47,75.5,5.8,5.624,7.76,1.4,21.8
6/29/05 13:45,19.89,45.34,29.41,74.4,5.7,5.674,7.75,1.6,19.4
6/29/05 14:00,19.91,45.31,29.39,73.5,5.63,5.708,7.74,1.8,18.1
6/29/05 14:15,19.98,45.25,29.35,73.8,5.64,5.714,7.75,1.7,17.9
6/29/05 14:30,19.93,45.18,29.3,74.2,5.69,5.711,7.75,1.8,19.4
6/29/05 14:45,19.87,45.21,29.32,71.5,5.48,5.708,7.73,2.3,18.0
6/29/05 15:00,19.82,45.24,29.34,70,5.37,5.691,7.71,2.5,18.5
6/29/05 15:15,19.8,44.63,28.9,69.2,5.33,5.649,7.71,2.5,19.9
6/29/05 15:30,19.83,44.45,28.77,68.6,5.28,5.598,7.71,2.5,18.8
6/29/05 15:45,19.92,45.07,29.22,68.4,5.24,5.528,7.71,2.3,19.7
6/29/05 16:00,20.03,44.9,29.1,68.4,5.24,5.453,7.71,2.3,18.4
6/29/05 16:15,20.2,44.96,29.14,71.4,5.45,5.38,7.73,2.2,17.8
6/29/05 16:30,20.76,43.94,28.4,88.1,6.68,5.279,7.84,2.1,19.7
6/29/05 16:45,21.87,44.35,28.68,112.4,8.34,5.194,8.03,1.5,21.7
6/29/05 17:00,22.08,44.21,28.58,120.7,8.93,5.084,8.08,1,25.1
6/29/05 17:15,21.87,44.36,28.69,115.9,8.6,5.003,8.03,1.4,22.2
6/29/05 17:30,21.55,44.44,28.75,105,7.83,4.915,7.97,1.8,22.4
6/29/05 17:45,21.84,44.32,28.66,108.2,8.03,4.836,8,1.5,24.3
6/29/05 18:00,22.48,43.8,28.28,118,8.68,4.775,8.08,1.4,25.9
6/29/05 18:15,21.83,44.2,28.57,104.7,7.78,4.702,7.96,1.9,25.4
6/29/05 18:30,21.76,44.09,28.5,99,7.37,4.646,7.93,1.8,24.5
6/29/05 18:45,21.61,44.15,28.54,93,6.94,4.583,7.88,2.1,23.1
6/29/05 19:00,21.97,43.97,28.41,99.4,7.37,4.539,7.95,1.8,23.5
6/29/05 19:15,22.13,43.9,28.35,102.1,7.55,4.493,7.97,1.8,24.2
6/29/05 19:30,22.51,43.61,28.14,112.4,8.27,4.475,8.03,1.5,25.1
6/29/05 19:45,22.54,43.55,28.09,114.3,8.41,4.489,8.03,1.6,27.2
6/29/05 20:00,22.42,43.56,28.11,110.1,8.11,4.492,8,2,27.1
6/29/05 20:15,22.45,43.56,28.11,109.4,8.06,4.519,8,1.7,27.2
6/29/05 20:30,22.58,43.47,28.04,112.6,8.28,4.54,8.02,1.7,27.4
6/29/05 20:45,22.74,43.37,27.97,114.5,8.4,4.57,8.04,1.5,26.6
6/29/05 21:00,22.66,43.39,27.98,114.5,8.41,4.602,8.04,1.5,25.9
6/29/05 21:15,22.44,43.57,28.11,107.1,7.89,4.621,8.01,1.5,25.6
6/29/05 21:30,22.12,43.76,28.26,104.7,7.75,4.647,7.96,2,24.9
6/29/05 21:45,21.38,44.17,28.56,82,6.14,4.686,7.8,3.2,23.4
6/29/05 22:00,21.2,44.44,28.76,87.7,6.58,4.719,7.77,3,24.8
6/29/05 22:15,21.67,44.2,28.57,96.6,7.2,4.715,7.92,1.8,23.1
6/29/05 22:30,20.87,44.47,28.78,73.6,5.55,4.725,7.74,3.2,22.5
6/29/05 22:45,20.77,44.54,28.83,73.6,5.56,4.765,7.73,3.1,23.6
6/29/05 23:00,20.9,44.53,28.82,77.5,5.85,4.786,7.78,2.8,22.3
6/29/05 23:15,20.79,44.61,28.88,72.9,5.51,4.793,7.75,2.9,23.2
6/29/05 23:30,20.71,44.47,28.78,70.5,5.34,4.828,7.74,3.2,22.7
6/29/05 23:45,20.64,44.66,28.92,69,5.23,4.844,7.74,3.1,22.0
6/30/05 0:00,20.64,44.73,28.97,73.3,5.55,4.891,7.73,2.8,22.0
6/30/05 0:15,20.51,44.69,28.94,68.6,5.21,4.946,7.7,3.6,21.3
6/30/05 0:30,20.5,44.77,29,67,5.09,5.015,7.7,3.6,22.6
6/30/05 0:45,20.4,44.78,29.01,65.6,4.99,5.096,7.68,3.5,21.0
6/30/05 1:00,20.35,44.89,29.08,64.7,4.92,5.17,7.68,3.4,20.5
6/30/05 1:15,20.33,44.76,28.99,64.9,4.94,5.253,7.68,3.6,18.5
6/30/05 1:30,20.26,44.82,29.03,66.3,5.05,5.331,7.68,3.4,18.7
6/30/05 1:45,20.25,44.87,29.07,66.2,5.05,5.393,7.68,3,17.4
6/30/05 2:00,20.24,44.84,29.05,66.3,5.06,5.446,7.69,2.9,15.1
6/30/05 2:15,20.22,44.94,29.12,66.5,5.07,5.491,7.69,2.8,15.5
6/30/05 2:30,20.28,44.91,29.1,65.5,4.99,5.515,7.68,3,13.8
6/30/05 2:45,20.45,44.79,29.02,71.9,5.46,5.527,7.74,2.3,14.1
6/30/05 3:00,20.32,44.88,29.08,65.9,5.02,5.534,7.67,2.5,15.6
6/30/05 3:15,20.44,44.8,29.02,70.8,5.38,5.525,7.72,2.4,14.9
6/30/05 3:30,20.18,44.91,29.1,63.4,4.84,5.494,7.66,2.6,13.7
6/30/05 3:45,20.95,44.47,28.78,87.5,6.6,5.476,7.86,1.6,15.0
6/30/05 4:00,21.21,44.39,28.72,94.8,7.12,5.406,7.92,1.1,15.5
6/30/05 4:15,21.32,44.37,28.7,97.6,7.31,5.33,7.94,1.1,17.2
6/30/05 4:30,21.31,44.34,28.68,97.7,7.32,5.256,7.94,1,17.2
6/30/05 4:45,21.31,44.33,28.67,98.4,7.37,5.174,7.93,1,18.0
6/30/05 5:00,21.34,44.31,28.66,98,7.35,5.093,7.93,0.9,18.1
6/30/05 5:15,21.24,44.25,28.61,93.9,7.05,5.031,7.89,1.5,17.6
6/30/05 5:30,21.15,44.38,28.71,89.3,6.71,4.96,7.88,1.5,17.8
6/30/05 5:45,21.13,44.37,28.71,85.8,6.45,4.879,7.86,1.5,17.8
6/30/05 6:00,21.4,44.18,28.57,89.4,6.69,4.813,7.89,1.4,17.8
6/30/05 6:15,21.32,44.2,28.58,86.2,6.46,4.735,7.86,1.5,18.6
6/30/05 6:30,21.2,44.25,28.62,82.6,6.21,4.659,7.81,1.8,17.4
6/30/05 6:45,21.3,44.15,28.54,85.3,6.4,4.596,7.83,1.6,17.0
6/30/05 7:00,22.03,43.43,28.02,98.1,7.28,4.55,7.97,1.2,18.2
6/30/05 7:15,22.14,43.31,27.93,103,7.63,4.534,7.98,1.2,19.5
6/30/05 7:30,22.15,43.34,27.95,102.9,7.63,4.471,7.97,1.2,18.4
6/30/05 7:45,22.14,43.36,27.97,102.9,7.63,4.479,7.98,1.1,18.7
6/30/05 8:00,22.15,43.29,27.92,102.7,7.61,4.478,7.97,1,20.1
6/30/05 8:15,22.13,43.42,28.01,103.3,7.66,4.498,7.98,1,19.0
6/30/05 8:30,22.14,43.39,27.99,103,7.63,4.53,7.98,1.2,20.7
6/30/05 8:45,22.15,43.35,27.96,102.1,7.57,4.553,7.97,1.1,21.8
6/30/05 9:00,22.21,43.28,27.91,100.2,7.42,4.602,7.95,1.3,21.8
6/30/05 9:15,22.2,43.2,27.85,98.3,7.28,4.625,7.94,1.4,23.5
6/30/05 9:30,22.04,43.47,28.05,93.3,6.92,4.645,7.89,1.7,21.9
6/30/05 9:45,21.98,43.45,28.04,92.5,6.87,4.672,7.89,1.6,22.4
6/30/05 10:00,21.93,43.56,28.11,90.5,6.73,4.704,7.88,1.9,24.6
6/30/05 10:15,21.83,43.57,28.12,88.8,6.61,4.729,7.86,2,27.0
6/30/05 10:30,21.7,43.73,28.24,85.9,6.41,4.768,7.85,1.7,25.9
6/30/05 10:45,21.47,43.91,28.37,80.7,6.04,4.778,7.79,2.5,28.3
6/30/05 11:00,21.15,44.16,28.55,70.9,5.34,4.803,7.74,2.9,28.5
6/30/05 11:15,21.08,44.22,28.59,74.6,5.62,4.836,7.77,2,28.1
6/30/05 11:30,21.03,44.2,28.58,73.4,5.53,4.869,7.75,2.3,30.4
6/30/05 11:45,21.01,44.33,28.68,72.3,5.45,4.904,7.74,2.3,29.4
6/30/05 12:00,20.99,44.37,28.71,76.2,5.74,4.946,7.78,1.9,30.2
6/30/05 12:15,21,44.33,28.68,82.8,6.24,4.99,7.83,1.5,30.5
6/30/05 12:30,20.92,44.32,28.67,80.5,6.07,5.052,7.81,1.8,28.2
6/30/05 12:45,20.85,44.48,28.79,77.4,5.84,5.13,7.79,2.3,28.7
6/30/05 13:00,20.79,44.49,28.8,77,5.82,5.22,7.78,2.1,29.4
6/30/05 13:15,20.74,44.55,28.84,77.8,5.89,5.336,7.78,1.9,27.4
6/30/05 13:30,20.7,44.57,28.85,77.1,5.84,5.423,7.78,2.2,23.7
6/30/05 13:45,20.7,44.52,28.82,78.3,5.93,5.513,7.78,2,21.6
6/30/05 14:00,20.65,44.6,28.87,77.6,5.88,5.544,7.78,1.8,20.7
6/30/05 14:15,20.62,44.49,28.79,76.8,5.82,5.654,7.77,2.2,20.2
6/30/05 14:30,20.63,44.54,28.83,76.2,5.78,5.733,7.77,2,19.1
6/30/05 14:45,20.62,44.65,28.91,76.3,5.78,5.77,7.77,2,21.3
6/30/05 15:00,20.61,44.65,28.91,75.7,5.74,5.804,7.76,2.3,20.2
6/30/05 15:15,20.67,44.53,28.82,77.1,5.84,5.821,7.77,2,19.4
6/30/05 15:30,20.4,44.75,28.98,69.7,5.3,5.824,7.71,2.8,18.9
6/30/05 15:45,20.68,44.61,28.88,75.8,5.74,5.81,7.76,2.2,18.4
6/30/05 16:00,20.78,44.54,28.83,76.6,5.79,5.777,7.77,2.2,17.9
6/30/05 16:15,20.87,44.34,28.68,79.6,6.01,5.712,7.79,2.3,17.1
6/30/05 16:30,20.94,44.4,28.73,80.8,6.1,5.644,7.8,2.3,17.8
6/30/05 16:45,21.19,44.3,28.66,92.8,6.97,5.572,7.89,1.9,17.6
6/30/05 17:00,21.37,44.27,28.63,101.9,7.63,5.496,7.96,2,18.7
6/30/05 17:15,21.42,44.17,28.56,104.6,7.83,5.411,7.98,1.6,21.6
6/30/05 17:30,21.42,44.23,28.6,105.2,7.88,5.332,7.98,1.5,17.0
6/30/05 17:45,21.42,44.22,28.59,104.3,7.81,5.242,7.98,1.7,19.1
6/30/05 18:00,21.43,44.12,28.52,104.6,7.83,5.161,7.98,1.6,22.1
6/30/05 18:15,21.44,44.18,28.56,103.8,7.77,5.082,7.97,1.7,22.3
6/30/05 18:30,21.48,44.15,28.54,102.6,7.67,5.01,7.96,1.8,20.4
6/30/05 18:45,21.56,44.05,28.47,100.4,7.5,4.93,7.95,1.8,22.8
6/30/05 19:00,21.5,44.03,28.46,99.2,7.42,4.85,7.94,1.9,24.6
6/30/05 19:15,21.5,44.04,28.46,98.1,7.34,4.785,7.93,1.8,21.3
6/30/05 19:30,21.48,43.99,28.43,92.2,6.9,4.725,7.89,2.1,22.6
6/30/05 19:45,21.55,44,28.43,92.9,6.94,4.68,7.9,2,23.6
6/30/05 20:00,21.69,43.83,28.31,97.6,7.28,4.663,7.94,1.8,21.9
6/30/05 20:15,21.7,43.87,28.34,98.2,7.32,4.619,7.94,2,22.0
6/30/05 20:30,21.77,43.77,28.26,99.8,7.44,4.599,7.94,2,22.8
6/30/05 20:45,22.08,43.42,28.01,100.1,7.43,4.604,7.94,1.5,23.0
6/30/05 21:00,22.24,43.28,27.91,104.9,7.76,4.609,7.98,1.4,21.9
6/30/05 21:15,22.19,43.23,27.87,106.2,7.87,4.62,7.98,1.7,22.0
6/30/05 21:30,22.42,43.14,27.81,110.3,8.14,4.646,8.01,1.3,22.4
6/30/05 21:45,22.43,43.11,27.79,111.4,8.23,4.678,8.03,1.2,21.3
6/30/05 22:00,22.44,43.06,27.74,108.7,8.03,4.705,8,1.2,20.1
6/30/05 22:15,21.8,43.72,28.23,97.9,7.29,4.722,7.93,2.2,20.5
6/30/05 22:30,21.98,43.42,28.01,102.1,7.59,4.74,7.95,2,20.7
6/30/05 22:45,21.43,44.08,28.49,91.1,6.82,4.748,7.88,3.2,20.6
6/30/05 23:00,21.38,44.14,28.54,89.6,6.72,4.759,7.87,2.9,19.7
6/30/05 23:15,21.37,44.13,28.53,89.5,6.71,4.768,7.87,2.9,19.9
6/30/05 23:30,21.81,43.7,28.22,94.9,7.07,4.778,7.92,1.7,18.9
6/30/05 23:45,21.43,44.08,28.49,90.7,6.79,4.788,7.88,2.3,19.3
7/1/05 0:00,21.39,44.14,28.54,90.9,6.81,4.798,7.89,2.2,18.2
7/1/05 0:15,21.25,44.16,28.56,88.4,6.64,4.807,7.87,2.8,16.6
7/1/05 0:30,21.17,44.18,28.57,84.1,6.33,4.822,7.84,3.1,17.4
7/1/05 0:45,21.15,44.27,28.63,83.4,6.27,4.849,7.83,3.1,17.2
7/1/05 1:00,21.06,44.37,28.7,82.4,6.21,4.89,7.82,3.1,17.7
7/1/05 1:15,20.95,44.35,28.69,79,5.96,4.949,7.8,3.1,16.4
7/1/05 1:30,20.73,44.53,28.83,76.7,5.81,5.019,7.77,3,17.5
7/1/05 1:45,20.7,44.54,28.83,76.5,5.79,5.102,7.77,3.2,15.5
7/1/05 2:00,20.29,44.8,29.02,77.1,5.88,5.194,7.78,2.3,17.1
7/1/05 2:15,19.97,45.11,29.25,76.2,5.84,5.284,7.76,2.1,16.7
7/1/05 2:30,19.76,45.21,29.32,76.2,5.85,5.373,7.76,2.1,17.6
7/1/05 2:45,19.72,45.23,29.33,76.2,5.86,5.442,7.76,1.9,18.5
7/1/05 3:00,19.68,45.25,29.35,76.4,5.88,5.503,7.76,1.9,18.8
7/1/05 3:15,19.66,45.31,29.39,76.8,5.91,5.55,7.76,2,19.7
7/1/05 3:30,19.64,45.28,29.37,76.9,5.92,5.583,7.77,2.1,19.1
7/1/05 3:45,19.63,45.35,29.42,77.1,5.93,5.599,7.77,1.7,18.0
7/1/05 4:00,19.63,45.29,29.38,77.6,5.97,5.601,7.77,1.7,18.1
7/1/05 4:15,19.67,45.32,29.4,76.8,5.91,5.587,7.77,2,17.9
7/1/05 4:30,19.7,45.18,29.3,76.3,5.87,5.548,7.76,1.8,17.4
7/1/05 4:45,19.73,45.2,29.32,75.4,5.8,5.491,7.75,2.1,17.3
7/1/05 5:00,19.78,45.27,29.36,74.6,5.73,5.422,7.75,2.1,16.5
7/1/05 5:15,19.93,45.1,29.24,74.4,5.7,5.349,7.75,2.2,16.5
7/1/05 5:30,20.14,44.98,29.16,73.1,5.58,5.268,7.74,2.1,15.1
7/1/05 5:45,20.43,44.79,29.01,71.6,5.44,5.187,7.73,2.5,12.4
7/1/05 6:00,20.75,44.52,28.82,71.3,5.39,5.107,7.73,2.9,16.0
7/1/05 6:15,20.65,44.53,28.83,71,5.38,5.023,7.72,2.7,15.5
7/1/05 6:30,20.27,44.85,29.06,70.1,5.35,4.946,7.71,2.8,15.5
7/1/05 6:45,20.26,44.86,29.06,70,5.33,4.872,7.71,2.6,15.2
7/1/05 7:00,20.13,44.95,29.13,70.5,5.38,4.804,7.72,2.4,16.6
7/1/05 7:15,20.23,44.86,29.07,69.9,5.33,4.733,7.71,2.6,16.4
7/1/05 7:30,20.27,44.76,28.99,69.6,5.31,4.669,7.71,2.2,17.1
7/1/05 7:45,20.32,44.75,28.98,69.6,5.31,4.617,7.71,2.4,17.0
7/1/05 8:00,20.96,44.34,28.68,70,5.28,4.575,7.72,2.5,17.8
7/1/05 8:15,20.61,44.58,28.86,72.7,5.51,4.538,7.73,2.3,17.3
7/1/05 8:30,20.18,44.84,29.05,73.5,5.61,4.509,7.74,2.1,16.1
7/1/05 8:45,20.22,44.88,29.08,71.5,5.45,4.488,7.72,2.1,16.6
7/1/05 9:00,20.28,44.76,29,71.2,5.43,4.479,7.71,2.2,16.8
7/1/05 9:15,20.15,44.89,29.09,72.4,5.53,4.485,7.73,2.1,16.6
7/1/05 9:30,20.1,44.88,29.08,72.5,5.54,4.504,7.73,2.1,15.8
7/1/05 9:45,19.91,45.08,29.23,71.9,5.51,4.529,7.72,2.1,15.5
7/1/05 10:00,19.95,44.98,29.15,71.5,5.48,4.578,7.72,2.3,14.9
7/1/05 10:15,19.94,45.05,29.21,71.2,5.45,4.622,7.72,2.5,15.8
7/1/05 10:30,20,44.97,29.14,72.2,5.53,4.663,7.72,2.3,14.9
7/1/05 10:45,20,45.01,29.18,72.2,5.52,4.72,7.72,2.3,15.1
7/1/05 11:00,20.04,44.9,29.09,73.2,5.6,4.769,7.73,2.1,16.5
7/1/05 11:15,20.04,44.9,29.1,73.2,5.61,4.81,7.73,2,16.6
7/1/05 11:30,20.07,44.87,29.07,73.1,5.6,4.855,7.73,2.1,16.5
7/1/05 11:45,20.08,44.89,29.09,72.7,5.56,4.894,7.73,2.2,17.5
7/1/05 12:00,20.13,44.8,29.02,73.6,5.62,4.941,7.73,2.1,18.4
7/1/05 12:15,20.11,44.85,29.06,73.8,5.64,4.981,7.74,2,19.5
7/1/05 12:30,20.04,44.93,29.12,74.3,5.69,5.019,7.74,1.9,20.2
7/1/05 12:45,19.99,44.9,29.1,74.7,5.72,5.056,7.74,2.1,21.0
7/1/05 13:00,19.93,45.02,29.18,74.4,5.7,5.097,7.74,2.3,19.0
7/1/05 13:15,19.9,44.98,29.15,74.4,5.71,5.132,7.74,2.1,19.1
7/1/05 13:30,19.89,45.03,29.19,75.8,5.81,5.177,7.75,1.8,22.6
7/1/05 13:45,19.84,45.1,29.24,77.2,5.92,5.23,7.76,1.8,21.1
7/1/05 14:00,19.71,45.06,29.22,79.3,6.1,5.299,7.78,1.6,21.1
7/1/05 14:15,19.65,45.15,29.28,79.1,6.09,5.366,7.77,1.8,21.8
7/1/05 14:30,19.64,45.2,29.32,79.4,6.11,5.437,7.77,1.8,22.4
7/1/05 14:45,19.54,45.2,29.32,80.4,6.2,5.507,7.78,1.7,22.4
7/1/05 15:00,19.49,45.27,29.36,80.5,6.21,5.572,7.78,1.8,22.8
7/1/05 15:15,19.4,45.36,29.43,82.6,6.39,5.628,7.8,1.4,21.2
7/1/05 15:30,19.36,45.36,29.43,82.4,6.38,5.669,7.8,1.5,21.7
7/1/05 15:45,19.37,45.36,29.43,81.4,6.29,5.696,7.79,1.7,23.7
7/1/05 16:00,19.32,45.4,29.46,82,6.35,5.714,7.8,1.5,25.4
7/1/05 16:15,19.34,45.4,29.46,82.4,6.38,5.73,7.8,1.2,24.1
7/1/05 16:30,19.33,45.41,29.46,82.4,6.38,5.728,7.8,1.4,24.7
7/1/05 16:45,19.32,45.37,29.44,81.6,6.32,5.71,7.79,1.5,23.3
7/1/05 17:00,19.33,45.38,29.45,81.5,6.31,5.684,7.79,1.5,21.5
7/1/05 17:15,19.34,45.41,29.47,80.9,6.26,5.643,7.79,1.7,21.3
7/1/05 17:30,19.36,45.36,29.43,81.3,6.29,5.588,7.79,1.9,20.2
7/1/05 17:45,19.38,45.32,29.4,79.4,6.14,5.531,7.77,2.1,19.0
7/1/05 18:00,19.42,45.29,29.38,78.8,6.09,5.484,7.77,2.1,18.6
7/1/05 18:15,19.44,45.27,29.37,78.8,6.09,5.415,7.77,1.8,18.0
7/1/05 18:30,19.48,45.28,29.37,78.8,6.08,5.363,7.77,1.8,17.5
7/1/05 18:45,19.51,45.18,29.3,77.8,6.01,5.295,7.77,2,17.3
7/1/05 19:00,19.54,45.21,29.32,77.1,5.95,5.215,7.76,2.1,16.7
7/1/05 19:15,19.58,45.21,29.32,76.8,5.92,5.129,7.76,2.2,15.6
7/1/05 19:30,19.62,45.07,29.22,76.3,5.88,5.04,7.75,2.1,16.2
7/1/05 19:45,19.67,45.1,29.24,76.1,5.86,4.962,7.75,2,18.6
7/1/05 20:00,19.73,45.03,29.19,75.5,5.81,4.894,7.75,2.3,18.2
7/1/05 20:15,19.77,45.03,29.19,75.3,5.78,4.821,7.74,2.2,18.3
7/1/05 20:30,19.81,45.04,29.19,74.8,5.74,4.76,7.74,2.3,17.8
7/1/05 20:45,19.89,44.91,29.1,74.3,5.71,4.698,7.74,2.3,18.0
7/1/05 21:00,19.93,44.86,29.07,73.7,5.65,4.65,7.73,2.5,17.4
7/1/05 21:15,20.01,44.86,29.06,72.9,5.59,4.613,7.72,2.3,17.6
7/1/05 21:30,20.09,44.74,28.98,72.1,5.52,4.579,7.72,2.4,17.4
7/1/05 21:45,20.1,44.79,29.01,71.4,5.46,4.564,7.71,2.4,16.0
7/1/05 22:00,20.1,44.77,29,70.5,5.39,4.557,7.71,2.5,16.8
7/1/05 22:15,20.11,44.76,28.99,71,5.43,4.555,7.71,2.5,16.7
7/1/05 22:30,20.06,44.76,28.99,70.5,5.4,4.568,7.71,2.5,16.7
7/1/05 22:45,20.24,44.68,28.93,70.3,5.37,4.581,7.71,2,16.7
7/1/05 23:00,20.22,44.64,28.91,70.5,5.38,4.589,7.7,2.3,16.2
7/1/05 23:15,20.23,44.6,28.87,70.5,5.38,4.599,7.7,2.3,17.0
7/1/05 23:30,20.3,44.62,28.89,71.1,5.42,4.615,7.71,1.9,16.3
7/1/05 23:45,20.23,44.64,28.91,70.6,5.39,4.629,7.7,2.1,16.2
7/2/05 0:00,20.23,44.66,28.92,70.2,5.36,4.648,7.7,1.9,15.3
7/2/05 0:15,20.26,44.69,28.94,71.4,5.45,4.67,7.72,1.6,15.1
7/2/05 0:30,20.23,44.62,28.89,72,5.5,4.694,7.71,1.7,15.4
7/2/05 0:45,20.3,44.66,28.92,74.3,5.66,4.709,7.74,1.5,14.6
7/2/05 1:00,20.22,44.62,28.9,72,5.5,4.738,7.72,1.7,14.4
7/2/05 1:15,20.17,44.69,28.94,70.8,5.41,4.765,7.71,1.7,14.5
7/2/05 1:30,20.17,44.71,28.95,73.3,5.6,4.81,7.72,1.7,14.2
7/2/05 1:45,20.14,44.73,28.97,73.2,5.6,4.856,7.72,1.5,14.3
7/2/05 2:00,20.06,44.75,28.99,71.2,5.45,4.91,7.71,2,13.9
7/2/05 2:15,20.07,44.79,29.01,72.9,5.58,4.979,7.72,1.5,14.5
7/2/05 2:30,20.14,44.76,28.99,76.4,5.84,5.053,7.75,1.7,14.8
7/2/05 2:45,20.03,44.78,29.01,73.3,5.61,5.139,7.72,1.7,15.2
7/2/05 3:00,20,44.86,29.06,73.2,5.61,5.224,7.72,1.7,15.1
7/2/05 3:15,20.07,44.76,28.99,79.1,6.06,5.307,7.77,1.3,13.8
7/2/05 3:30,20.17,44.69,28.95,82.5,6.31,5.384,7.8,1,13.8
7/2/05 3:45,20.08,44.75,28.99,80.5,6.16,5.443,7.78,1.1,13.0
7/2/05 4:00,20.06,44.79,29.02,79.7,6.1,5.488,7.78,1.3,13.5
7/2/05 4:15,20.06,44.74,28.98,78.7,6.03,5.517,7.77,1.8,13.4
7/2/05 4:30,20.08,44.77,29,78.2,5.98,5.531,7.76,1.3,13.3
7/2/05 4:45,20.11,44.73,28.97,76.6,5.86,5.532,7.75,1.4,13.6
7/2/05 5:00,20.1,44.77,29,73.5,5.62,5.521,7.73,2.1,13.6
7/2/05 5:15,20.13,44.75,28.99,73.3,5.6,5.491,7.73,1.7,14.3
7/2/05 5:30,20.1,44.69,28.95,72.7,5.56,5.452,7.72,1.8,13.2
7/2/05 5:45,20.09,44.7,28.95,70.9,5.42,5.395,7.7,2.3,13.3
7/2/05 6:00,20.18,44.64,28.91,72.1,5.51,5.334,7.72,1.8,13.6
7/2/05 6:15,20.16,44.64,28.9,72.9,5.57,5.257,7.72,1.8,13.9
7/2/05 6:30,20.21,44.61,28.89,72.6,5.55,5.164,7.72,1.8,13.4
7/2/05 6:45,20.28,44.56,28.85,75.3,5.74,5.083,7.74,1.5,14.4
7/2/05 7:00,20.3,44.57,28.86,74.2,5.66,5.002,7.73,1.7,14.0
7/2/05 7:15,20.37,44.53,28.83,73.8,5.62,4.924,7.73,1.7,14.2
7/2/05 7:30,20.48,44.41,28.74,72.7,5.53,4.853,7.72,2,13.0
7/2/05 7:45,20.53,44.42,28.75,71.4,5.43,4.787,7.71,1.7,13.4
7/2/05 8:00,20.59,44.27,28.64,66.9,5.08,4.738,7.67,2,12.9
7/2/05 8:15,20.59,44.34,28.69,66.3,5.04,4.686,7.67,2.1,12.6
7/2/05 8:30,20.65,44.26,28.63,67.3,5.11,4.631,7.67,2,12.5
7/2/05 8:45,20.87,44.09,28.51,74.9,5.66,4.584,7.75,2,14.0
7/2/05 9:00,21.05,43.89,28.36,82.2,6.2,4.537,7.82,2,13.5
7/2/05 9:15,21.69,43.43,28.02,91.6,6.84,4.5,7.88,1.8,15.1
7/2/05 9:30,21.84,43.28,27.91,95,7.09,4.476,7.9,1.5,13.4
7/2/05 9:45,21.93,43.21,27.86,98.3,7.32,4.462,7.92,1.4,13.3
7/2/05 10:00,21.99,43.2,27.86,100.2,7.46,4.467,7.93,1.4,15.2
7/2/05 10:15,21.9,43.23,27.88,101.3,7.55,4.475,7.94,1.5,14.7
7/2/05 10:30,20.88,43.92,28.39,99.7,7.54,4.501,7.8,2.3,16.0
7/2/05 10:45,21.06,43.9,28.37,80.1,6.04,4.543,7.75,1.8,15.5
7/2/05 11:00,20.13,44.61,28.89,59,4.51,4.584,7.6,3.2,15.9
7/2/05 11:15,20.13,44.63,28.9,59.5,4.55,4.629,7.61,2.8,15.9
7/2/05 11:30,20.16,44.58,28.86,60.9,4.66,4.672,7.63,2.8,15.3
7/2/05 11:45,20.22,44.58,28.86,62.2,4.75,4.714,7.64,2.7,13.3
7/2/05 12:00,20.25,44.56,28.85,64.1,4.89,4.768,7.66,2.6,13.6
7/2/05 12:15,20.13,44.64,28.91,67,5.13,4.813,7.68,2.3,13.0
7/2/05 12:30,20.14,44.67,28.93,68,5.2,4.855,7.68,2.2,14.4
7/2/05 12:45,20.19,44.56,28.85,70.4,5.38,4.901,7.7,2,14.1
7/2/05 13:00,20.21,44.61,28.88,69.8,5.33,4.954,7.7,2.1,14.3
7/2/05 13:15,20.21,44.63,28.9,70.5,5.38,4.999,7.7,2.6,14.7
7/2/05 13:30,20.2,44.57,28.86,71.6,5.47,5.041,7.71,1.8,15.2
7/2/05 13:45,20.22,44.62,28.89,71.5,5.46,5.074,7.71,2,14.2
7/2/05 14:00,20.17,44.6,28.88,70.9,5.42,5.114,7.7,2.1,16.5
7/2/05 14:15,20.16,44.67,28.93,70.6,5.4,5.152,7.7,2.2,14.9
7/2/05 14:30,20.14,44.57,28.86,70.5,5.4,5.197,7.7,2.3,16.0
7/2/05 14:45,20.13,44.64,28.91,70.8,5.42,5.257,7.7,1.9,16.3
7/2/05 15:00,20.11,44.68,28.94,69.8,5.34,5.319,7.69,2,16.5
7/2/05 15:15,20.09,44.69,28.94,67.9,5.19,5.378,7.68,2.3,17.7
7/2/05 15:30,20.14,44.7,28.95,69.2,5.29,5.452,7.69,2.3,17.1
7/2/05 15:45,20.13,44.81,29.03,69.6,5.32,5.512,7.69,2.2,17.1
7/2/05 16:00,20.1,44.83,29.04,70,5.35,5.574,7.69,2.2,16.2
7/2/05 16:15,20.05,44.74,28.98,72.2,5.53,5.628,7.71,2.1,16.7
7/2/05 16:30,20,44.76,28.99,72.2,5.53,5.66,7.71,2.2,17.1
7/2/05 16:45,19.92,44.78,29.01,72.9,5.6,5.691,7.72,2,17.2
7/2/05 17:00,19.82,44.84,29.05,72.9,5.6,5.706,7.72,2.1,17.2
7/2/05 17:15,19.72,44.87,29.08,72.1,5.55,5.711,7.72,2.1,14.3
7/2/05 17:30,19.68,44.92,29.11,71.8,5.53,5.704,7.71,2.3,15.1
7/2/05 17:45,19.75,44.87,29.07,71.6,5.51,5.682,7.71,2.1,16.8
7/2/05 18:00,19.77,44.85,29.06,71,5.46,5.652,7.71,2.2,15.2
7/2/05 18:15,19.8,44.82,29.04,71.3,5.48,5.609,7.71,2.3,17.2
7/2/05 18:30,19.93,44.83,29.04,72.2,5.54,5.553,7.71,2,24.9
7/2/05 18:45,19.75,44.9,29.1,68.5,5.27,5.494,7.69,3.2,23.1
7/2/05 19:00,19.76,44.84,29.06,68.7,5.28,5.431,7.69,2.7,21.2
7/2/05 19:15,19.82,44.85,29.06,67.8,5.21,5.361,7.67,3,18.9
7/2/05 19:30,19.96,44.87,29.07,66.2,5.08,5.289,7.66,3,18.7
7/2/05 19:45,20.08,44.76,29,65.4,5.01,5.215,7.66,2.8,19.3
7/2/05 20:00,20.11,44.72,28.97,64.4,4.93,5.14,7.65,2.6,19.5
7/2/05 20:15,20.15,44.69,28.95,63.9,4.88,5.061,7.65,2.5,19.7
7/2/05 20:30,20.21,44.57,28.86,65.6,5.01,4.988,7.66,2.5,19.1
7/2/05 20:45,20.29,44.48,28.79,64.8,4.94,4.914,7.65,2.6,17.9
7/2/05 21:00,20.36,44.49,28.8,62,4.73,4.842,7.63,2.4,18.4
7/2/05 21:15,20.41,44.44,28.76,59.8,4.56,4.778,7.61,2.5,17.0
7/2/05 21:30,20.6,44.26,28.63,54.7,4.15,4.716,7.57,2.5,16.7
7/2/05 21:45,20.78,44.09,28.5,54.7,4.15,4.658,7.58,2.6,15.5
7/2/05 22:00,20.39,44.44,28.76,54.1,4.12,4.603,7.59,2.7,18.2
7/2/05 22:15,20.47,44.34,28.69,54,4.11,4.57,7.57,2.6,17.7
7/2/05 22:30,20.08,44.63,28.9,61.4,4.7,4.543,7.64,2.7,17.2
7/2/05 22:45,20.16,44.56,28.85,61.4,4.7,4.531,7.64,2.6,16.7
7/2/05 23:00,20.09,44.68,28.94,64.2,4.91,4.527,7.64,2.3,17.3
7/2/05 23:15,20.18,44.68,28.94,65.9,5.04,4.541,7.66,2,18.0
7/2/05 23:30,20.2,44.62,28.89,65.8,5.02,4.557,7.66,2.3,16.4
7/2/05 23:45,20.21,44.65,28.91,68.5,5.23,4.58,7.68,2.3,16.5
7/3/05 0:00,20.21,44.62,28.89,67.8,5.18,4.604,7.67,2,15.7
7/3/05 0:15,20.17,44.61,28.88,67.1,5.13,4.625,7.66,2.3,16.0
7/3/05 0:30,20.14,44.63,28.9,67,5.13,4.646,7.66,2.3,15.9
7/3/05 0:45,20.05,44.73,28.97,65.2,4.99,4.661,7.65,2.5,16.0
7/3/05 1:00,20.03,44.74,28.98,65.6,5.02,4.678,7.65,2.3,16.4
7/3/05 1:15,20.05,44.7,28.95,65.1,4.99,4.702,7.65,2.3,15.9
7/3/05 1:30,20.07,44.69,28.95,65.6,5.02,4.722,7.66,2.3,15.6
7/3/05 1:45,20.02,44.72,28.97,64.9,4.97,4.749,7.65,2.5,12.1
7/3/05 2:00,19.99,44.76,28.99,66.8,5.12,4.783,7.66,2.4,12.3
7/3/05 2:15,19.99,44.78,29.01,66.5,5.1,4.815,7.66,2.7,12.9
7/3/05 2:30,19.99,44.76,28.99,67.7,5.19,4.859,7.68,2.4,13.9
7/3/05 2:45,20.05,44.68,28.94,69.6,5.33,4.908,7.69,2.2,13.3
7/3/05 3:00,20.05,44.75,28.99,70.3,5.39,4.967,7.7,2.1,13.2
7/3/05 3:15,20.05,44.76,28.99,70.2,5.37,5.042,7.69,2.3,13.6
7/3/05 3:30,20.02,44.76,28.99,70,5.37,5.125,7.7,2.5,13.8
7/3/05 3:45,20.05,44.7,28.95,74.3,5.69,5.19,7.73,2.3,14.3
7/3/05 4:00,20.05,44.77,29,78.1,5.98,5.258,7.76,2.1,14.3
7/3/05 4:15,20.01,44.78,29.01,79.5,6.09,5.325,7.77,2,15.4
7/3/05 4:30,19.93,44.8,29.02,79.1,6.07,5.385,7.77,2.3,14.5
7/3/05 4:45,19.87,44.88,29.08,78.6,6.04,5.433,7.77,2.2,14.7
7/3/05 5:00,19.84,44.84,29.05,77.8,5.98,5.472,7.76,2.1,14.3
7/3/05 5:15,19.46,45.07,29.22,72.6,5.61,5.502,7.72,2.8,14.3
7/3/05 5:30,19.24,45.14,29.27,70.9,5.5,5.524,7.71,2.8,15.8
7/3/05 5:45,18.98,45.26,29.36,70.8,5.52,5.529,7.72,2.8,15.3
7/3/05 6:00,18.98,45.31,29.39,70.9,5.52,5.525,7.72,2.5,15.7
7/3/05 6:15,19.02,45.24,29.35,71.5,5.56,5.501,7.72,2.6,15.0
7/3/05 6:30,19.26,45.11,29.25,72.5,5.63,5.468,7.72,2.2,15.6
7/3/05 6:45,19.2,45.16,29.29,73.3,5.7,5.419,7.73,2.1,15.6
7/3/05 7:00,19.29,45.1,29.25,71.5,5.54,5.365,7.72,2.3,16.6
7/3/05 7:15,19.36,45.05,29.21,70.4,5.45,5.302,7.71,2.5,15.6
7/3/05 7:30,19.41,45.08,29.22,70.4,5.44,5.243,7.7,2.4,12.4
7/3/05 7:45,19.44,45.04,29.2,70,5.41,5.163,7.7,2.3,11.8
7/3/05 8:00,19.47,45.03,29.19,69.9,5.4,5.089,7.7,2.3,12.6
7/3/05 8:15,19.54,45,29.17,69.7,5.38,5.008,7.7,2.1,12.7
7/3/05 8:30,19.6,44.96,29.14,69.1,5.33,4.977,7.69,2.3,11.7
7/3/05 8:45,19.62,44.96,29.14,68.6,5.29,4.864,7.69,2.2,12.8
7/3/05 9:00,19.46,45,29.17,69.6,5.38,4.817,7.7,2.2,11.5
7/3/05 9:15,19.59,45.02,29.19,68.6,5.29,4.753,7.69,2.1,11.0
7/3/05 9:30,19.64,44.98,29.16,68.1,5.25,4.699,7.68,2.2,12.6
7/3/05 9:45,19.99,44.8,29.02,68.2,5.23,4.641,7.68,2.1,11.9
7/3/05 10:00,19.89,44.78,29.01,67.8,5.21,4.602,7.68,2.1,11.7
7/3/05 10:15,19.78,44.9,29.1,68,5.23,4.562,7.68,2.1,12.1
7/3/05 10:30,19.64,44.99,29.16,68.7,5.3,4.532,7.69,2.1,13.2
7/3/05 10:45,19.61,44.96,29.14,69.1,5.33,4.518,7.69,1.9,12.7
7/3/05 11:00,19.63,44.95,29.13,69.8,5.39,4.511,7.7,1.8,12.7
7/3/05 11:15,19.87,44.83,29.05,70.6,5.43,4.524,7.7,1.8,14.3
7/3/05 11:30,19.89,44.82,29.04,73.4,5.63,4.551,7.72,1.7,13.6
7/3/05 11:45,19.94,44.76,28.99,74.1,5.68,4.589,7.72,2,14.6
7/3/05 12:00,20.11,44.69,28.95,74,5.66,4.635,7.72,1.8,15.6
7/3/05 12:15,20.1,44.67,28.93,75.6,5.79,4.678,7.73,2,16.4
7/3/05 12:30,19.75,44.83,29.05,71.8,5.53,4.723,7.71,2.2,16.7
7/3/05 12:45,19.64,44.9,29.1,70.8,5.46,4.768,7.7,2.4,17.5
7/3/05 13:00,19.68,44.88,29.09,71.4,5.5,4.81,7.71,2.1,17.9
7/3/05 13:15,19.62,44.87,29.07,71.3,5.5,4.86,7.71,2.1,17.6
7/3/05 13:30,19.69,44.91,29.11,70.3,5.41,4.916,7.7,2.2,19.5
7/3/05 13:45,19.88,44.74,28.98,70.2,5.39,4.97,7.69,2.1,18.5