Date,X,Y
01/01/2014 00:00:01,121.769996643066,134.860000610352
01/01/2014 00:00:02,121.691429138184,135.017135620117
01/01/2014 00:00:03,121.72110748291,135.260894775391
01/01/2014 00:00:04,121.763221740723,135.372222900391
01/01/2014 00:00:05,121.783515930176,135.438140869141
01/01/2014 00:00:06,121.849662780762,135.646041870117
01/01/2014 00:00:07,121.829093933105,135.851608276367
01/01/2014 00:00:08,121.78572845459,136.064758300781
01/01/2014 00:00:09,121.758682250977,136.285049438477
01/01/2014 00:00:10,121.754272460938,136.508087158203
01/01/2014 00:00:11,121.761741638184,136.73046875
01/01/2014 00:00:12,121.769676208496,136.951156616211
01/01/2014 00:00:13,121.773124694824,137.105895996094
01/01/2014 00:00:14,121.77269744873,137.272048950195
01/01/2014 00:00:15,121.770927429199,137.474655151367
01/01/2014 00:00:16,121.769660949707,137.70246887207
01/01/2014 00:00:17,121.769340515137,137.936004638672
01/01/2014 00:00:18,121.769599914551,137.969299316406
01/01/2014 00:00:19,121.899688720703,137.900802612305
01/01/2014 00:00:20,122.006317138672,137.960693359375
01/01/2014 00:00:21,122.105316162109,138.167678833008
01/01/2014 00:00:22,122.142791748047,138.377807617188
01/01/2014 00:00:23,122.197799682617,138.659927368164
01/01/2014 00:00:24,122.227561950684,138.870071411133
01/01/2014 00:00:25,122.294288635254,138.991622924805
01/01/2014 00:00:26,122.401695251465,139.134887695313
01/01/2014 00:00:27,122.527328491211,139.267456054688
01/01/2014 00:00:28,122.521469116211,139.122817993164
01/01/2014 00:00:29,122.270500183105,139.079513549805
01/01/2014 00:00:30,122.066986083984,139.168197631836
01/01/2014 00:00:31,122.002967834473,139.323593139648
01/01/2014 00:00:32,121.969055175781,139.479583740234
01/01/2014 00:00:33,121.967498779297,139.608703613281
01/01/2014 00:00:34,121.915252685547,139.520889282227
01/01/2014 00:00:35,121.873031616211,139.460754394531
01/01/2014 00:00:36,121.859817504883,139.382553100586
01/01/2014 00:00:37,122.19066619873,139.278198242188
01/01/2014 00:00:38,122.597290039063,139.159774780273
01/01/2014 00:00:39,122.860061645508,139.23518371582
01/01/2014 00:00:40,122.973724365234,139.410491943359
01/01/2014 00:00:41,123.088928222656,139.523406982422
01/01/2014 00:00:42,123.201698303223,139.609008789063
01/01/2014 00:00:43,123.37670135498,139.762664794922
01/01/2014 00:00:44,123.603782653809,139.853607177734
01/01/2014 00:00:45,123.848045349121,139.99494934082
01/01/2014 00:00:46,124.149925231934,140.138473510742
01/01/2014 00:00:47,124.362274169922,140.263122558594
01/01/2014 00:00:48,124.672157287598,140.371398925781
01/01/2014 00:00:49,124.969039916992,140.473968505859
01/01/2014 00:00:50,125.21524810791,140.578582763672
01/01/2014 00:00:51,125.425216674805,140.622329711914
01/01/2014 00:00:52,125.496482849121,140.680191040039
01/01/2014 00:00:53,125.468818664551,140.709716796875
01/01/2014 00:00:54,125.481758117676,140.77507019043
01/01/2014 00:00:55,125.63346862793,140.946334838867
01/01/2014 00:00:56,125.882385253906,141.060043334961
01/01/2014 00:00:57,126.154121398926,141.212814331055
01/01/2014 00:00:58,126.404708862305,141.421279907227
01/01/2014 00:00:59,126.62858581543,141.594497680664
01/01/2014 00:01:00,126.904083251953,141.845733642578
01/01/2014 00:01:01,127.168037414551,142.045684814453
01/01/2014 00:01:02,127.336456298828,142.171539306641
01/01/2014 00:01:03,127.496101379395,142.322525024414
01/01/2014 00:01:04,127.622871398926,142.45964050293
01/01/2014 00:01:05,127.791137695313,142.639953613281
01/01/2014 00:01:06,127.94206237793,142.731643676758
01/01/2014 00:01:07,128.126617431641,142.862655639648
01/01/2014 00:01:08,128.280990600586,142.99739074707
01/01/2014 00:01:09,128.396820068359,143.054214477539
01/01/2014 00:01:10,128.428512573242,143.17529296875
01/01/2014 00:01:11,128.536758422852,143.316207885742
01/01/2014 00:01:12,128.677429199219,143.576766967773
01/01/2014 00:01:13,128.878204345703,143.797622680664
01/01/2014 00:01:14,129.050094604492,144.001678466797
01/01/2014 00:01:15,129.043884277344,144.078506469727
01/01/2014 00:01:16,129.098022460938,143.992950439453
01/01/2014 00:01:17,129.144989013672,144.020980834961
01/01/2014 00:01:18,129.355926513672,144.079086303711
01/01/2014 00:01:19,129.250244140625,144.180130004883
01/01/2014 00:01:20,129.076995849609,144.304077148438
01/01/2014 00:01:21,128.978210449219,144.429183959961
01/01/2014 00:01:22,128.968215942383,144.480987548828
01/01/2014 00:01:23,129.000564575195,144.601913452148
01/01/2014 00:01:24,129.031188964844,144.679885864258
01/01/2014 00:01:25,128.913299560547,144.629379272461
01/01/2014 00:01:26,128.804016113281,144.620819091797
01/01/2014 00:01:27,128.762710571289,144.634521484375
01/01/2014 00:01:28,128.773651123047,144.519515991211
01/01/2014 00:01:29,129.123947143555,144.419555664063
01/01/2014 00:01:30,129.471740722656,144.449569702148
01/01/2014 00:01:31,129.678268432617,144.580093383789
01/01/2014 00:01:32,129.705047607422,144.73974609375
01/01/2014 00:01:33,129.707153320313,144.946929931641
01/01/2014 00:01:34,129.762771606445,145.116302490234
01/01/2014 00:01:35,129.937301635742,145.170272827148
01/01/2014 00:01:36,130.057662963867,145.209945678711
01/01/2014 00:01:37,130.214584350586,145.285232543945
01/01/2014 00:01:38,130.358810424805,145.395599365234
01/01/2014 00:01:39,130.542541503906,145.520141601563
01/01/2014 00:01:40,130.763854980469,145.706787109375
01/01/2014 00:01:41,130.999816894531,145.873718261719
01/01/2014 00:01:42,131.232360839844,145.998977661133
01/01/2014 00:01:43,131.456115722656,146.09814453125
01/01/2014 00:01:44,131.609176635742,146.193008422852
01/01/2014 00:01:45,131.837585449219,146.295013427734
01/01/2014 00:01:46,132.091949462891,146.46955871582
01/01/2014 00:01:47,132.336685180664,146.570907592773
01/01/2014 00:01:48,132.62776184082,146.712203979492
01/01/2014 00:01:49,132.895935058594,146.916320800781
01/01/2014 00:01:50,133.12629699707,147.090682983398
01/01/2014 00:01:51,133.399917602539,147.279769897461
01/01/2014 00:01:52,133.659652709961,147.428237915039
01/01/2014 00:01:53,133.890258789063,147.667114257813
01/01/2014 00:01:54,134.102661132813,147.931945800781
01/01/2014 00:01:55,134.247207641602,148.051239013672
01/01/2014 00:01:56,134.408416748047,148.170211791992
01/01/2014 00:01:57,134.611129760742,148.348648071289
01/01/2014 00:01:58,134.841064453125,148.575973510742
01/01/2014 00:01:59,135.011428833008,148.754180908203
01/01/2014 00:02:00,135.186645507813,149.001739501953
01/01/2014 00:02:01,135.325378417969,149.261520385742
01/01/2014 00:02:02,135.432189941406,149.373092651367
01/01/2014 00:02:03,135.527801513672,149.422943115234
01/01/2014 00:02:04,135.562423706055,149.547805786133
01/01/2014 00:02:05,135.616485595703,149.694686889648
01/01/2014 00:02:06,135.711502075195,149.828857421875
01/01/2014 00:02:07,135.832168579102,150.073287963867
01/01/2014 00:02:08,136.021926879883,150.348556518555
01/01/2014 00:02:09,136.193008422852,150.603881835938
01/01/2014 00:02:15,136.67985534668,151.211090087891
01/01/2014 00:02:18,137.012359619141,152.417236328125
01/01/2014 00:02:19,137.086364746094,153.058624267578
01/01/2014 00:02:20,137.165985107422,153.682540893555
01/01/2014 00:02:21,137.201217651367,154.126571655273
01/01/2014 00:02:22,137.197311401367,154.42887878418
01/01/2014 00:02:23,137.179611206055,154.624359130859
01/01/2014 00:02:24,137.101806640625,154.855316162109
01/01/2014 00:02:30,136.874588012695,156.209838867188
01/01/2014 00:02:31,136.904006958008,156.491668701172
01/01/2014 00:02:32,136.879272460938,156.759887695313
01/01/2014 00:02:33,136.84602355957,157.058456420898
01/01/2014 00:02:34,136.764068603516,157.323471069336
01/01/2014 00:02:35,136.710342407227,157.61296081543
01/01/2014 00:02:36,136.635025024414,158.001251220703
01/01/2014 00:02:37,136.595260620117,158.265960693359
01/01/2014 00:02:38,136.528671264648,158.45361328125
01/01/2014 00:02:39,136.42546081543,158.693588256836
01/01/2014 00:02:40,136.303237915039,159.00813293457
01/01/2014 00:02:41,136.180419921875,159.362380981445
01/01/2014 00:02:42,136.064910888672,159.5888671875
01/01/2014 00:02:43,135.955657958984,159.759124755859
01/01/2014 00:02:44,135.848526000977,159.935638427734
01/01/2014 00:02:45,135.740570068359,160.20524597168
01/01/2014 00:02:46,135.631072998047,160.483779907227
01/01/2014 00:02:47,135.520645141602,160.796340942383
01/01/2014 00:02:48,135.34521484375,161.13313293457
01/01/2014 00:02:49,135.181701660156,161.475875854492
01/01/2014 00:02:50,135.054641723633,161.748657226563
01/01/2014 00:02:51,134.887725830078,162.026489257813
01/01/2014 00:02:52,134.738021850586,162.337158203125
01/01/2014 00:02:53,134.618804931641,162.607818603516
01/01/2014 00:02:54,134.582397460938,162.702453613281
01/01/2014 00:02:55,134.536560058594,162.863677978516
01/01/2014 00:02:56,134.449020385742,163.151748657227
01/01/2014 00:02:57,134.331115722656,163.5166015625
01/01/2014 00:02:58,134.270294189453,163.827514648438
01/01/2014 00:02:59,134.268753051758,164.062683105469
01/01/2014 00:03:00,134.227584838867,164.257843017578
01/01/2014 00:03:01,134.194412231445,164.451232910156
01/01/2014 00:03:02,134.119232177734,164.724456787109
01/01/2014 00:03:03,134.071151733398,165.063919067383
01/01/2014 00:03:04,133.997665405273,165.424987792969
01/01/2014 00:03:05,133.957107543945,165.711700439453
01/01/2014 00:03:06,133.889099121094,166.058334350586
01/01/2014 00:03:07,133.785064697266,166.354858398438
01/01/2014 00:03:08,133.727600097656,166.520812988281
01/01/2014 00:03:09,133.723129272461,166.729965209961
01/01/2014 00:03:10,133.678176879883,166.963226318359
01/01/2014 00:03:11,133.578231811523,167.263427734375
01/01/2014 00:03:12,133.449813842773,167.543792724609
01/01/2014 00:03:13,133.385452270508,167.780426025391
01/01/2014 00:03:14,133.320434570313,168.054183959961
01/01/2014 00:03:15,133.228637695313,168.311462402344
01/01/2014 00:03:16,133.115112304688,168.604873657227
01/01/2014 00:03:17,132.994750976563,168.804931640625
01/01/2014 00:03:18,132.942565917969,168.978454589844
01/01/2014 00:03:19,132.884262084961,169.038757324219
01/01/2014 00:03:20,132.857833862305,169.146789550781
01/01/2014 00:03:21,132.795181274414,169.405319213867
01/01/2014 00:03:22,132.689758300781,169.637985229492
01/01/2014 00:03:23,132.564086914063,169.852569580078
01/01/2014 00:03:24,132.50422668457,169.998062133789
01/01/2014 00:03:25,132.441787719727,170.094284057617
01/01/2014 00:03:26,132.479995727539,170.178405761719
01/01/2014 00:03:27,132.472076416016,170.337707519531
01/01/2014 00:03:28,132.449920654297,170.628524780273
01/01/2014 00:03:29,132.434967041016,170.866653442383
01/01/2014 00:03:30,132.43180847168,171.072463989258
01/01/2014 00:03:31,132.435348510742,171.273406982422
01/01/2014 00:03:32,132.439544677734,171.288955688477
01/01/2014 00:03:33,132.246917724609,171.219284057617
01/01/2014 00:03:34,132.087142944336,171.28547668457
01/01/2014 00:03:35,131.905334472656,171.498123168945
01/01/2014 00:03:36,131.7568359375,171.775192260742
01/01/2014 00:03:37,131.64469909668,172.045028686523
01/01/2014 00:03:38,131.419006347656,172.282501220703
01/01/2014 00:03:39,131.214950561523,172.496398925781
01/01/2014 00:03:40,131.010360717773,172.704223632813
01/01/2014 00:03:41,130.796478271484,172.916732788086
01/01/2014 00:03:42,130.640029907227,173.135589599609
01/01/2014 00:03:43,130.469680786133,173.357727050781
01/01/2014 00:03:44,130.264343261719,173.515060424805
01/01/2014 00:03:45,129.971130371094,173.747650146484
01/01/2014 00:03:46,129.685043334961,173.938812255859
01/01/2014 00:03:47,129.505722045898,174.129989624023
01/01/2014 00:03:48,129.346221923828,174.338165283203
01/01/2014 00:03:49,129.159164428711,174.560302734375
01/01/2014 00:03:50,128.941375732422,174.722015380859
01/01/2014 00:03:51,128.774551391602,174.893325805664
01/01/2014 00:03:52,128.597274780273,175.032409667969
01/01/2014 00:03:53,128.325637817383,175.270874023438
01/01/2014 00:03:54,128.110610961914,175.604080200195
01/01/2014 00:03:55,127.915885925293,175.844528198242
01/01/2014 00:03:56,127.714576721191,176.099731445313
01/01/2014 00:03:57,127.564414978027,176.275360107422
01/01/2014 00:03:58,127.394058227539,176.44450378418
01/01/2014 00:03:59,127.315872192383,176.640991210938
01/01/2014 00:04:00,127.191871643066,176.79768371582
01/01/2014 00:04:01,127.057334899902,176.975387573242
01/01/2014 00:04:02,126.93293762207,177.121780395508
01/01/2014 00:04:03,126.821197509766,177.363616943359
01/01/2014 00:04:04,126.715675354004,177.566848754883
01/01/2014 00:04:05,126.545188903809,177.764144897461
01/01/2014 00:04:06,126.383728027344,177.972381591797
01/01/2014 00:04:07,126.256309509277,178.256927490234
01/01/2014 00:04:08,126.153137207031,178.534698486328
01/01/2014 00:04:09,125.991012573242,178.84049987793
01/01/2014 00:04:10,125.835441589355,179.107208251953
01/01/2014 00:04:11,125.709434509277,179.265441894531
01/01/2014 00:04:12,125.669868469238,179.285873413086
01/01/2014 00:04:13,125.624229431152,179.237701416016
01/01/2014 00:04:14,125.473266601563,179.319564819336
01/01/2014 00:04:15,125.238380432129,179.471343994141
01/01/2014 00:04:16,125.04271697998,179.627182006836
01/01/2014 00:04:17,124.978538513184,179.75764465332
01/01/2014 00:04:18,124.876403808594,179.865631103516
01/01/2014 00:04:19,124.689186096191,180.030456542969
01/01/2014 00:04:20,124.447731018066,180.186264038086
01/01/2014 00:04:21,124.196678161621,180.311370849609
01/01/2014 00:04:22,123.959999084473,180.479827880859
01/01/2014 00:04:23,123.739059448242,180.631607055664
01/01/2014 00:04:24,123.525123596191,180.816772460938
01/01/2014 00:04:25,123.310485839844,180.971313476563
01/01/2014 00:04:26,123.027526855469,181.216751098633
01/01/2014 00:04:27,122.75366973877,181.419616699219
01/01/2014 00:04:28,122.51530456543,181.550247192383
01/01/2014 00:04:29,122.237464904785,181.703948974609
01/01/2014 00:04:30,122.042411804199,181.841339111328
01/01/2014 00:04:31,121.866607666016,182.020767211914
01/01/2014 00:04:32,121.672637939453,182.176483154297
01/01/2014 00:04:33,121.390991210938,182.295516967773
01/01/2014 00:04:34,121.109733581543,182.459045410156
01/01/2014 00:04:35,120.929634094238,182.544387817383
01/01/2014 00:04:36,120.767501831055,182.677062988281
01/01/2014 00:04:37,120.57861328125,182.815795898438
01/01/2014 00:04:38,120.425270080566,182.940063476563
01/01/2014 00:04:39,120.247200012207,183.04997253418
01/01/2014 00:04:40,120.034255981445,183.154067993164
01/01/2014 00:04:41,119.802848815918,183.259231567383
01/01/2014 00:04:42,119.635459899902,183.367706298828
01/01/2014 00:04:43,119.463310241699,183.478439331055
01/01/2014 00:04:44,119.26099395752,183.589660644531
01/01/2014 00:04:45,119.035865783691,183.70036315918
01/01/2014 00:04:46,118.804405212402,183.810440063477
01/01/2014 00:04:47,118.577102661133,183.855331420898
01/01/2014 00:04:48,118.420692443848,183.911895751953
01/01/2014 00:04:49,118.385604858398,183.939880371094
01/01/2014 00:04:50,118.291236877441,183.939636230469
01/01/2014 00:04:51,118.033584594727,184.057708740234
01/01/2014 00:04:52,117.796020507813,184.154678344727
01/01/2014 00:04:53,117.512191772461,184.250671386719
01/01/2014 00:04:54,117.247016906738,184.354537963867
01/01/2014 00:04:55,117.016143798828,184.465240478516
01/01/2014 00:04:56,116.80574798584,184.513458251953
01/01/2014 00:04:57,116.533226013184,184.572494506836
01/01/2014 00:04:58,116.266181945801,184.666000366211
01/01/2014 00:04:59,116.029136657715,184.783401489258
01/01/2014 00:05:00,115.749572753906,184.906219482422
01/01/2014 00:05:01,115.552574157715,185.023712158203
01/01/2014 00:05:02,115.50562286377,184.939971923828
01/01/2014 00:05:03,115.547920227051,184.82307434082
01/01/2014 00:05:04,115.407264709473,184.761505126953
01/01/2014 00:05:05,115.144760131836,184.75895690918
01/01/2014 00:05:06,114.922210693359,184.782104492188
01/01/2014 00:05:07,114.717552185059,184.672424316406
01/01/2014 00:05:08,114.511184692383,184.637786865234
01/01/2014 00:05:09,114.296081542969,184.524627685547
01/01/2014 00:05:10,114.139373779297,184.445983886719
01/01/2014 00:05:11,114.228790283203,184.363021850586
01/01/2014 00:05:12,114.43132019043,184.262329101563
01/01/2014 00:05:13,114.495933532715,184.148880004883
01/01/2014 00:05:14,114.465866088867,183.902481079102
01/01/2014 00:05:15,114.349815368652,183.681991577148
01/01/2014 00:05:16,114.331802368164,183.407531738281
01/01/2014 00:05:17,114.299758911133,183.14306640625
01/01/2014 00:05:18,114.345733642578,182.908905029297
01/01/2014 00:05:19,114.331726074219,182.76042175293
01/01/2014 00:05:20,114.431114196777,182.540023803711
01/01/2014 00:05:21,114.453536987305,182.355224609375
01/01/2014 00:05:22,114.560913085938,182.034530639648
01/01/2014 00:05:23,114.639808654785,181.717468261719
01/01/2014 00:05:24,114.725364685059,181.394271850586
01/01/2014 00:05:25,114.828071594238,181.194290161133
01/01/2014 00:05:26,114.942115783691,180.968170166016
01/01/2014 00:05:27,115.05842590332,180.670074462891
01/01/2014 00:05:28,115.171943664551,180.38850402832
01/01/2014 00:05:29,115.347114562988,180.085144042969
01/01/2014 00:05:30,115.444267272949,179.822021484375
01/01/2014 00:05:31,115.581871032715,179.600830078125
01/01/2014 00:05:32,115.719779968262,179.397537231445
01/01/2014 00:05:33,115.841361999512,179.126876831055
01/01/2014 00:05:34,115.949409484863,178.858444213867
01/01/2014 00:05:35,116.053062438965,178.619491577148
01/01/2014 00:05:36,116.223526000977,178.40380859375
01/01/2014 00:05:37,116.320861816406,178.195129394531
01/01/2014 00:05:38,116.460548400879,177.917770385742
01/01/2014 00:05:39,116.60009765625,177.646072387695
01/01/2014 00:05:40,116.787033081055,177.407180786133
01/01/2014 00:05:41,116.948036193848,177.192886352539
01/01/2014 00:05:42,117.133201599121,176.985321044922
01/01/2014 00:05:43,117.28394317627,176.83805847168
01/01/2014 00:05:44,117.52628326416,176.607757568359
01/01/2014 00:05:45,117.663276672363,176.414337158203
01/01/2014 00:05:46,117.806007385254,176.22038269043
01/01/2014 00:05:47,117.931793212891,176.075714111328
01/01/2014 00:05:48,118.106185913086,175.906829833984
01/01/2014 00:05:49,118.327415466309,175.697875976563
01/01/2014 00:05:50,118.567138671875,175.465972900391
01/01/2014 00:05:51,118.867691040039,175.231658935547
01/01/2014 00:05:52,119.015937805176,175.134567260742
01/01/2014 00:05:53,119.144027709961,175.021270751953
01/01/2014 00:05:54,119.318046569824,174.903274536133
01/01/2014 00:05:55,119.213661193848,174.982681274414
01/01/2014 00:05:56,119.186370849609,175.096237182617
01/01/2014 00:05:57,119.336547851563,175.09196472168
01/01/2014 00:05:58,119.600708007813,175.041870117188
01/01/2014 00:05:59,119.885589599609,174.937652587891
01/01/2014 00:06:00,120.140701293945,175.00244140625
01/01/2014 00:06:01,120.298027038574,175.098342895508
01/01/2014 00:06:02,120.452194213867,175.085586547852
01/01/2014 00:06:03,120.643890380859,175.100646972656
01/01/2014 00:06:04,120.86767578125,175.118240356445
01/01/2014 00:06:05,121.037521362305,175.256240844727
01/01/2014 00:06:06,121.279693603516,175.362258911133
01/01/2014 00:06:07,121.603324890137,175.392623901367
01/01/2014 00:06:08,121.899269104004,175.438919067383
01/01/2014 00:06:09,122.20393371582,175.529327392578
01/01/2014 00:06:10,122.462242126465,175.584503173828
01/01/2014 00:06:11,122.67894744873,175.592681884766
01/01/2014 00:06:12,122.815650939941,175.576766967773
01/01/2014 00:06:13,122.903785705566,175.625228881836
01/01/2014 00:06:14,123.049766540527,175.671508789063
01/01/2014 00:06:15,123.263122558594,175.689605712891
01/01/2014 00:06:16,123.378303527832,175.685470581055
01/01/2014 00:06:17,123.190650939941,175.739517211914
01/01/2014 00:06:18,123.054306030273,175.850448608398
01/01/2014 00:06:19,123.149169921875,175.919281005859
01/01/2014 00:06:20,123.347808837891,176.059997558594
01/01/2014 00:06:21,123.536750793457,176.21208190918
01/01/2014 00:06:22,123.675155639648,176.408889770508
01/01/2014 00:06:23,123.776077270508,176.572845458984
01/01/2014 00:06:24,123.866973876953,176.756378173828
01/01/2014 00:06:25,124.029899597168,176.969451904297
01/01/2014 00:06:26,124.19115447998,177.263595581055
01/01/2014 00:06:27,124.321502685547,177.547286987305
01/01/2014 00:06:28,124.362297058105,177.789108276367
01/01/2014 00:06:29,124.407165527344,178.000900268555
01/01/2014 00:06:30,124.492118835449,178.270080566406
01/01/2014 00:06:31,124.608283996582,178.533798217773
01/01/2014 00:06:32,124.668746948242,178.834365844727
01/01/2014 00:06:33,124.735572814941,179.1025390625
01/01/2014 00:06:34,124.765602111816,179.329010009766
01/01/2014 00:06:35,124.827690124512,179.599426269531
01/01/2014 00:06:36,124.931198120117,179.92301940918
01/01/2014 00:06:37,125.055519104004,180.207321166992
01/01/2014 00:06:38,125.179931640625,180.437591552734
01/01/2014 00:06:39,125.231018066406,180.639633178711
01/01/2014 00:06:40,125.286758422852,180.840682983398
01/01/2014 00:06:41,125.376411437988,181.052505493164
01/01/2014 00:06:42,125.491973876953,181.273574829102
01/01/2014 00:06:43,125.614891052246,181.432922363281
01/01/2014 00:06:44,125.603454589844,181.47297668457
01/01/2014 00:06:45,125.543647766113,181.570220947266
01/01/2014 00:06:46,125.499267578125,181.763320922852
01/01/2014 00:06:47,125.552261352539,181.946731567383
01/01/2014 00:06:48,125.54907989502,181.953140258789
01/01/2014 00:06:49,125.719345092773,181.753402709961
01/01/2014 00:06:50,125.925224304199,181.651763916016
01/01/2014 00:06:51,126.024299621582,181.780059814453
01/01/2014 00:06:52,126.150871276855,181.991882324219
01/01/2014 00:06:53,126.278953552246,182.113067626953
01/01/2014 00:06:54,126.461860656738,182.255325317383
01/01/2014 00:06:55,126.689140319824,182.387222290039
01/01/2014 00:06:56,126.865447998047,182.501937866211
01/01/2014 00:06:57,127.04662322998,182.606842041016
01/01/2014 00:06:58,127.187812805176,182.645843505859
01/01/2014 00:06:59,127.359077453613,182.699676513672
01/01/2014 00:07:00,127.506553649902,182.792724609375
01/01/2014 00:07:01,127.687034606934,182.911849975586
01/01/2014 00:07:02,127.904365539551,183.03630065918
01/01/2014 00:07:03,128.138397216797,183.154403686523
01/01/2014 00:07:04,128.370986938477,183.26513671875
01/01/2014 00:07:05,128.465835571289,183.307525634766
01/01/2014 00:07:06,128.513092041016,183.296890258789
01/01/2014 00:07:07,128.383224487305,183.335647583008
01/01/2014 00:07:08,128.387023925781,183.436676025391
01/01/2014 00:07:09,128.508285522461,183.633422851563
01/01/2014 00:07:10,128.671096801758,183.818267822266
01/01/2014 00:07:11,128.819808959961,184.018981933594
01/01/2014 00:07:12,128.939910888672,184.17268371582
01/01/2014 00:07:13,129.107177734375,184.411087036133
01/01/2014 00:07:14,129.260040283203,184.673385620117
01/01/2014 00:07:15,129.316818237305,184.920532226563
01/01/2014 00:07:16,129.365585327148,185.210327148438
01/01/2014 00:07:17,129.382293701172,185.54133605957
01/01/2014 00:07:18,129.376007080078,185.758911132813
01/01/2014 00:07:19,129.428863525391,185.996246337891
01/01/2014 00:07:20,129.474807739258,186.166595458984
01/01/2014 00:07:21,129.490814208984,186.403625488281
01/01/2014 00:07:22,129.485107421875,186.657958984375
01/01/2014 00:07:23,129.473861694336,186.834274291992
01/01/2014 00:07:24,129.531845092773,187.069213867188
01/01/2014 00:07:25,129.584030151367,187.189651489258
01/01/2014 00:07:26,129.667938232422,187.321838378906
01/01/2014 00:07:27,129.715377807617,187.575500488281
01/01/2014 00:07:28,129.719863891602,187.859146118164
01/01/2014 00:07:29,129.768966674805,188.117553710938