Depth (cm),Molinia caerulea leaf epidermis,UOM,Ericaceae,Calluna vulgaris wood,Calluna vulgaris leaf epidermis,Erica tetralix leaf epidermis,Hypnum,Carex rhizome fragment,Monocots undiff,Eriophorum vaginatum epidermis,Eriophorum angustifolium epidermis,R# alba leaf epidermis,Identifiable Sphagnum,Scirpus cespitosus leaf epidermis,Calluna vulgaris seed box,Eriophorum seed,Sphagnum austinii,Sphagnum section Acutifolia,Sphagnum section Cuspidata,Sphagnum cuspidatum,Sphagnum papillosum
0.5,46.2,0.9,1.9,4.8,0,0,0,0,2.9,5.7,0,0,37.6,0,,,0,0.8,0,0,36.8
4.5,27.3,6.1,1.5,0,0,0,0,0,1.5,9.1,0,0,43.9,10.6,,,0,0,0,0,43.9
8.5,20,4,20,8,0,4,0,0,8,20,0,0,12,4,,,12,0,0,0,0
9.5,0,3.6,3.4,13.8,0,0,0,6.9,6.9,17.3,10.3,0,34.4,3.4,,,24.1,10,0.3,0,0
10.5,0,15.5,3.8,0,0,0,0,0,7.7,26.9,0,0,42.3,3.8,,,41.9,0.4,0,0,0
11.5,0,15,6.7,9.7,0,0,0,0,11.8,29.8,0,0,25,2,,,25,0,0,0,0
12.5,0,12,13,16.7,0,0,0,0,25,25,0,0,8.3,0,5,,8.3,0,0,0,0
16.5,0,8.1,18.9,5.4,0,0,5.4,11.6,5.4,37.1,0,0,8.1,0,,,8.1,0,0,0,0
20.5,0,1,15.7,13.3,13.3,0,0,0,6.7,33.3,0,0,16.7,0,,5,16.5,0,0.2,0,0
24.5,0,1,2,0,4,1,0,0,3,9.8,0,0,79.2,0,,,0,0,15.8,63.4,0
28.5,0,3.7,3.7,0,0.9,1.8,0,0,1.8,5.6,0,0,82.5,0,,,49.5,16.5,4.1,12.4,0
32.5,0,3.4,11.5,0,0,0,0,0,2.3,2.4,0,0,80.4,0,,,72.4,8,0,0,0
36.5,0,0.9,4.5,0.9,0,0,0,0.9,3.6,12.9,0,0,76.3,0,,5,74.8,1.5,0,0,0
40.5,0,0.9,3.6,0,0,0,0,0,4.5,8.9,0,1.8,80.3,0,,5,72.3,8,0,0,0
44.5,0,1,7.6,1,0,0,0,0,1,11.7,0,0,77.7,0,5,,54.4,23.3,0,0,0
48.5,0,3,8,1,4,0,0,0,2,6,0,0,70,6,,,56,7,7,0,0
52.5,0,4.1,20.5,0,0,1,0,0,1,10.2,0,0,61.2,2,,,55.1,6.1,0,0,0
56.5,0,5.8,17.7,0,0,0,0,5.8,0.6,17.5,0,0,46.8,5.8,,,42.1,4.7,0,0,0
60.5,0,7.5,15,0,0,0,0,0,0.7,14.9,0,7.5,52.2,2.2,,5,41.8,10.4,0,0,0
64.5,0,8.2,32.8,9.1,0,0,0,0,4.5,18.2,0,0,22.7,4.5,,,15.9,6.8,0,0,0
68.5,0,12.5,16.7,0,0,0,0,0,8.3,25.1,0,0,29.1,8.3,,,23.3,5.8,0,0,0
72.5,0,5,15,0,0,0,0,0,15,10,0,0,45,10,,,40.5,4.5,0,0,0
76.5,0,5.1,5.3,5.3,0,0,0,0,5.3,21.1,0,0,42.1,15.8,,,40,2.1,0,0,0
80.5,0,5.1,5.3,5.3,0,0,0,0,0,15.8,0,0,63.2,5.3,,,53.7,9.5,0,0,0
