EXPERI,TEMPERATURE,MASS,LOGNMASS,MR1,LOGNMR1,MR2,LOGNMR2,MR3,LOGNMR3,MR4,LOGNMR4,MR5,LOGNMR5
1,12,12.3776205,2.515890044,0.522975239,-0.64822116,0.298584139,-1.208703513,0.218350247,-1.52165487,0.259448151,-1.3491984,0.285099639,-1.254916548
1,12,9.421872095,2.243033805,,,0.118026276,-2.136848,0.137427634,-1.9846578,0.247054435,-1.39814658,0.216489578,-1.530212871
1,12,11.92256346,2.478432694,0.505260105,-0.682681922,0.236947251,-1.439917732,0.218413444,-1.52136548,0.286550167,-1.249841654,0.689694011,-0.371507242
1,12,10.64410214,2.365005949,0.455192657,-0.787034527,0.0673366,-2.698051357,,,0.210606681,-1.557762956,0.468668166,-0.757860296
1,12,10.44165797,2.345803379,0.447221675,-0.804700891,0.18747354,-1.674117564,0.218858196,-1.519331266,0.157909653,-1.845732226,0.198117887,-1.618893037
1,12,7.993454801,2.078623057,0.34976045,-1.050506788,0.130343042,-2.037585519,0.144876543,-1.931873327,0.193815481,-1.640848701,0.360452648,-1.020394682
1,12,10.81049612,2.380517525,0.461735124,-0.772763877,0.070659707,-2.64987978,,,0.250870092,-1.382820036,0.521811923,-0.650448057
1,12,10.08946003,2.311491318,,,0.216095193,-1.53203626,0.128750803,-2.0498765,0.161115599,-1.825633165,0.507739606,-0.677786549
1,12,10.35245803,2.337223982,0.443705628,-0.812593937,0.142366759,-1.949348741,,,,,,
1,12,12.85883689,2.554031271,0.541652173,-0.613131231,0.240936162,-1.423223269,0.160019483,-1.8324597,0.351494953,-1.045559926,0.602598544,-0.506504068
1,12,11.02346061,2.400025784,0.263071191,-1.335330595,0.159654511,-1.834743105,0.192843635,-1.6458756,0.222607117,-1.50234687,0.142770066,-1.94651987
1,12,11.68895522,2.458644398,0.358177237,-1.02672734,0.129810875,-2.041676695,0.13311409,-2.0165487,0.194985188,-1.634831682,0.396330467,-0.925506903
1,12,10.40111671,2.341913176,,,0.123313759,-2.093023285,0.132922831,-2.01798654,0.29025324,-1.237001496,0.366363851,-1.004128311
1,12,11.01422139,2.399187291,0.287617322,-1.246124425,0.105170524,-2.252172208,,,0.244239077,-1.40960771,0.121025873,-2.11175093
1,12,10.3244722,2.334517019,0.303957733,-1.190866623,0.132732367,-2.019420456,0.165467123,-1.798982756,0.180469039,-1.712196045,0.153089894,-1.876729988
1,12,10.72230912,2.372326535,0.509555835,-0.674215844,,,,,0.131191883,-2.031094272,0.203638036,-1.591411194
1,12,9.43132471,2.244036565,0.407250681,-0.89832636,0.066640807,-2.708438171,0.19562246,-1.6315687,0.157816551,-1.846321987,0.193857465,-1.640632106
1,12,9.138400544,2.212485375,0.395799166,-0.926848353,0.188132838,-1.670606981,0.161757872,-1.82165468,0.361239955,-1.018212846,0.376474335,-0.976905401
1,12,10.41926374,2.343656375,0.333909597,-1.09688499,0.106208218,-2.242353791,0.133114078,-2.01654879,0.276375441,-1.285995044,0.331847541,-1.103079629
1,12,12.80222387,2.549618896,,,0.053742123,-2.923558172,0.196931614,-1.62489875,0.27398338,-1.29468783,0.227834575,-1.47913546
1,16,13.50417258,2.602998718,0.444270594,-0.811321456,0.348241966,-1.054857736,,,,,,
1,16,11.13223486,2.409844941,0.584349792,-0.537255516,0.312001704,-1.16474663,,,,,,
1,16,12.47748955,2.523926185,0.192909872,-1.645532184,0.298869988,-1.207746624,,,,,,
1,16,10.6112696,2.361916606,0.267909427,-1.317106315,0.144460928,-1.9347462,,,,,,
1,16,10.14237669,2.316722358,0.234292801,-1.45118366,0.303260799,-1.193162122,,,,,,
1,16,10.71377327,2.371530135,0.570719498,-0.560857437,0.306160301,-1.183646455,,,,,,
1,16,10.00429316,2.303014317,,,0.251177937,-1.381593677,,,,,,
1,16,16.43098629,2.79916896,0.407830242,-0.896904265,,,,,,,,
1,16,11.38158428,2.431996635,0.353265235,-1.04053613,,,,,,,,
1,16,9.778534361,2.280189612,0.270749064,-1.30656285,0.213785842,-1.542780505,,,,,,
1,16,14.47458771,2.67239454,0.620361186,-0.477453412,,,,,,,,
1,16,9.682842782,2.270355534,,,0.250840382,-1.38293847,,,,,,
1,16,12.08590946,2.492040267,,,0.198377797,-1.617582003,,,,,,
1,16,7.797981124,2.05386487,0.244261556,-1.409515677,0.229359142,-1.4724662,,,,,,
1,16,11.1823735,2.414338744,0.49189289,-0.709494289,0.215458394,-1.534987456,,,,,,
1,16,10.69567304,2.369839271,0.190472064,-1.658249741,0.24491389,-1.4068486,,,,,,
1,16,12.65385706,2.537962075,0.267551393,-1.318443608,0.263392233,-1.334110979,,,,,,
1,16,9.493518399,2.250609292,0.529752864,-0.635344676,0.098423605,-2.31847462,,,,,,
1,16,11.91666591,2.477937917,0.292580998,-1.229013734,0.13082763,-2.033874622,,,,,,
1,16,8.020936928,2.082055239,,,,,,,,,,
1,20,9.254796309,2.225141937,0.302572472,-1.195434453,0.512935268,-0.667605625,,,,,,
1,20,11.5200548,2.444089412,0.368807489,-0.997480481,0.460092654,-0.776327388,,,,,,
1,20,8.004704946,2.080029487,0.445704859,-0.808098298,0.358228263,-1.02658489,,,,,,
1,20,14.03815872,2.641779245,,,0.554440096,-0.58979651,,,,,,
1,20,8.434472264,2.132327149,0.147945003,-1.910914676,0.324150002,-1.1265489,,,,,,
1,20,7.992641988,2.078521367,0.144406294,-1.935124466,0.410963586,-0.889250667,,,,,,
1,20,9.410022258,2.241775319,0.268763364,-1.313923974,0.411328836,-0.888362297,,,,,,
1,20,10.63829521,2.364460246,0.31900883,-1.142536496,0.548574749,-0.60043173,,,,,,
1,20,11.29002419,2.423919521,0.574074998,-0.554995233,0.441954475,-0.8165484,,,,,,
1,20,9.382385055,2.238834001,0.197792143,-1.620538583,0.34714527,-1.058011941,,,,,,
1,20,11.6581582,2.45600621,0.152703268,-1.879258666,0.44559933,-0.808335094,,,,,,
1,20,9.540285122,2.255523372,,,0.359998721,-1.0216548,,,,,,
1,20,11.44252249,2.437336459,0.598786001,-0.512851005,0.433943973,-0.834839848,,,,,,
1,20,10.38240599,2.340112642,0.144854095,-1.932028285,0.474848813,-0.744758814,,,,,,
1,20,10.6702008,2.367454884,0.259194591,-1.350176183,0.89515336,-0.110760223,,,,,,
1,20,12.57461752,2.5316803,0.193758769,-1.641141352,0.680940111,-0.384280919,,,,,,
1,20,11.4500464,2.437993782,,,0.420088913,-0.867288892,,,,,,
1,24,11.92582554,2.478706262,0.588434686,-0.530289342,0.636875464,-0.451181146,,,,,,
1,24,11.88498,2.475275418,0.622426168,-0.474130263,0.391694398,-0.93727334,,,,,,
1,24,11.18501797,2.414575202,0.695377902,-0.363299838,0.333372331,-1.098495303,,,,,,
1,24,8.141377136,2.096959347,0.400011088,-0.916263012,0.227792179,-1.47932156,,,,,,
1,24,10.11492712,2.314012265,0.348646618,-1.053696426,0.25382425,-1.371113181,,,,,,
1,24,10.66012458,2.366510105,0.479231054,-0.73557243,0.349142083,-1.052276325,,,,,,
1,24,9.093679157,2.207579574,0.589254947,-0.528896341,0.413720381,-0.882564942,,,,,,
1,24,8.593998914,2.151064159,0.371218142,-0.990965405,0.481909538,-0.729998863,,,,,,
1,24,11.19457299,2.415429106,0.607835371,-0.497851205,0.429356544,-0.8454676,,,,,,
1,24,7.914047081,2.068639292,0.527266816,-0.640048566,0.247106465,-1.397936003,,,,,,
1,24,9.90372296,2.292910743,,,0.492576548,-0.708105403,,,,,,
1,24,12.12500825,2.495270117,0.51514598,-0.663304962,0.337740163,-1.085478428,,,,,,
1,24,13.46389346,2.600011544,1.288148326,0.253205781,0.537062344,-0.621641094,,,,,,
1,24,14.5092082,2.674783496,0.597938759,-0.51426694,0.619166486,-0.479381083,,,,,,
1,24,12.10562979,2.493670616,0.884063906,-0.123225927,0.395533474,-0.927519858,,,,,,
1,24,11.79032422,2.467279214,1.051151132,0.04988588,0.30336169,-1.192829489,,,,,,
1,24,13.89336774,2.631411585,0.189156578,-1.665180152,0.485947561,-0.72165456,,,,,,
1,24,10.86521046,2.385565984,0.267869699,-1.317254614,0.366273399,-1.004375233,,,,,,
1,24,8.458362712,2.135155622,0.221127297,-1.509016739,0.414233786,-0.881324764,,,,,,
1,24,12.2029091,2.501674374,,,0.476317496,-0.741670639,,,,,,
2,12,12.71774447,2.542998221,,,0.080863931,-2.5149874,0.070723585,-2.648976165,0.41243478,-0.885677195,0.425643056,-0.854154181
2,12,10.53904534,2.355086964,0.203004862,-1.594525349,0.081946567,-2.50168787,0.22368872,-1.497499836,0.519694152,-0.65451481,0.444316127,-0.811218972
2,12,9.45710049,2.246765834,,,0.060110872,-2.81156456,0.089497027,-2.413549872,0.265485208,-1.326196154,0.426550482,-0.852024556
2,12,9.522593184,2.253667205,0.06428547,-2.744421645,0.090551526,-2.401836242,0.091637796,-2.389911472,0.157835995,-1.84619879,0.444299377,-0.811256671
2,12,9.673881723,2.269429648,0.285137509,-1.254783729,0.083326559,-2.48498794,0.110977089,-2.1984315,,,,
2,12,9.610794742,2.262886919,0.05052414,-2.985304037,,,,,0.267101615,-1.320126112,0.696822285,-0.361224872
2,12,6.264699072,1.834930554,,,,,,,,,0.324630225,-1.125068514
2,12,10.63878406,2.364506197,0.2920517,-1.230824438,0.045856353,-3.082241529,0.109164687,-2.21489765,0.242565151,-1.41648494,0.736520593,-0.305818083
2,12,9.005937932,2.19788413,,,,,,,0.370459576,-0.993010947,0.469229578,-0.756663125
2,12,11.77036271,2.465584737,0.064791342,-2.736583296,0.116498346,-2.1498782,0.202280884,-1.598098033,0.357727859,-1.027982752,0.439662159,-0.821748667
2,12,7.895572284,2.066302132,,,,,,,,,,
2,12,11.67363902,2.457333225,,,,,,,,,0.453094394,-0.7916548
2,12,12.33331913,2.512304472,0.30313432,-1.193579273,,,,,0.286061822,-1.251547331,0.589439655,-0.528582931
2,12,9.996661358,2.302251173,0.287505668,-1.246512704,,,,,0.306988168,-1.180946073,0.320423695,-1.138111112
2,12,9.474299909,2.24858286,,,,,,,0.146798063,-1.918697358,0.305651016,-1.185311298
2,12,12.77029531,2.547121795,0.305805712,-1.184805308,,,,,0.221526779,-1.507211798,0.680863539,-0.384393376
2,12,9.740023837,2.276243565,,,0.108984577,-2.2165489,0.089497027,-2.41354987,0.192996763,-1.645081862,0.540739571,-0.614817501
2,12,13.26144148,2.584860688,0.071108964,-2.643541874,,,0.118185635,-2.13549871,0.243290472,-1.413499191,0.712266475,-0.339303175
2,12,10.25459572,2.327725968,,,0.101631237,-2.28640434,0.1027175,-2.275772777,0.284029469,-1.258677282,0.630690827,-0.46093951
2,12,8.576652553,2.149043692,,,,,,,0.260136626,-1.3465483,0.618421493,-0.480585026
2,12,11.46895558,2.43964387,,,0.109164725,-2.2148973,0.205655638,-1.581552169,0.357352073,-1.029033784,0.465306196,-0.765059604
2,16,10.51140239,2.35246061,0.26263275,-1.33699861,0.512010715,-0.669409726,0.431138676,-0.841325487,,,,
2,16,10.62879858,2.363567164,0.150673095,-1.892642723,0.399556505,-0.917400084,0.443414679,-0.813249876,,,,
2,16,15.43785966,2.736822912,0.189330502,-1.664261103,0.267468963,-1.318751746,0.496432504,-0.700307748,,,,
2,16,9.759480192,2.27823914,0.367481453,-1.001082429,0.328107604,-1.114413663,0.432798458,-0.837483114,,,,
2,16,6.360253468,1.85006823,,,0.212503993,-1.5487945,0.2591755,-1.35024984,,,,
2,16,11.83972738,2.471460604,0.226365743,-1.485603256,0.193560437,-1.64216548,0.400614845,-0.9147548,,,,
2,16,10.32381024,2.334452901,0.379916464,-0.967803883,0.179718211,-1.716365149,0.443317625,-0.81346878,,,,
2,16,10.2675807,2.328991427,0.132929096,-2.017939406,0.346215991,-1.060692447,0.473890565,-0.746778859,,,,
2,16,7.830570366,2.058035351,0.039602383,-3.228865986,0.155915387,-1.85844181,0.356983576,-1.030065504,,,,
2,16,10.49477458,2.350877474,,,,,,,,,,
2,16,10.20158148,2.322542755,,,0.16262801,-1.816289833,0.161806387,-1.8213548,,,,
2,16,10.75092707,2.37499199,0.042219731,-3.164867608,0.253867591,-1.370942443,0.393975802,-0.931465787,,,,
2,16,10.2519142,2.327464439,0.378347932,-0.971941052,0.173509682,-1.751521877,0.250295332,-1.38511373,,,,
2,16,9.702633379,2.272397331,,,0.254566858,-1.368191774,,,,,,
2,16,10.50557297,2.351905875,0.090019043,-2.407734042,0.365657111,-1.00605924,0.343503947,-1.068556677,,,,
2,16,8.98827329,2.19592076,0.189583565,-1.662925375,0.342049324,-1.07280033,0.367919707,-0.999890552,,,,
2,16,12.35066158,2.513709631,0.088788508,-2.421498052,0.363940488,-1.010764919,0.341309718,-1.07496495,,,,
2,16,11.93106847,2.479145794,0.0447395,-3.106898499,0.315950896,-1.15216847,0.489902019,-0.71354987,,,,
2,16,10.52336325,2.353597857,0.138882504,-1.974126998,0.202755992,-1.595752033,0.512761468,-0.667944517,,,,
2,16,8.304419218,2.116787809,0.087272601,-2.438718714,0.245051583,-1.406286548,0.159693523,-1.834498781,,,,
2,16,10.43624458,2.345284803,,,,,,,,,,
2,20,12.17592081,2.499460297,0.38716561,-0.948902745,,,,,,,,
2,20,10.15395117,2.317862908,0.422115925,-0.8624753,0.287409141,-1.2468485,,,,,,
2,20,12.94979587,2.561080025,0.356878644,-1.030359488,0.396655232,-0.92468781,,,,,,
2,20,11.07133483,2.40435932,0.497367346,-0.6984264,,,,,,,,
2,20,10.11117584,2.313641331,0.423378881,-0.8594878,0.642639205,-0.442171824,,,,,,
2,20,10.52326975,2.353588972,0.344561047,-1.065484,,,,,,,,
2,20,11.76897589,2.465466907,0.504459611,-0.6842675,0.781463059,-0.2465874,,,,,,
2,20,10.75764979,2.37561711,0.569591016,-0.562836691,,,,,,,,
2,20,8.443393954,2.133384355,0.184652276,-1.689280812,0.36315121,-1.012935975,,,,,,
2,20,8.833772376,2.178582146,0.481946417,-0.72992234,,,,,,,,
2,20,11.41105002,2.434582186,0.598796,-0.512834306,0.212911447,-1.54687894,,,,,,
2,20,4.924082058,1.594137873,,,,,,,,,,
2,20,9.041268235,2.201799456,0.491529136,-0.710234061,0.268858171,-1.313571284,,,,,,
2,20,10.90803488,2.389499663,0.576336097,-0.551064286,0.361969916,-1.016194176,,,,,,
2,20,10.39305504,2.341137798,0.553178167,-0.592075147,0.816808364,-0.202350772,,,,,,
2,20,9.042807614,2.201969703,0.267735737,-1.317754841,0.526009167,-0.642436639,,,,,,
2,20,11.96408735,2.481909442,0.40928413,-0.89334567,0.595487629,-0.518374664,,,,,,
2,20,8.516596379,2.142016775,0.264894091,-1.328425189,0.396095504,-0.926099925,,,,,,
2,20,8.573150323,2.148635264,0.469861506,-0.755317296,,,,,,,,
2,24,10.49029484,2.350450529,0.441803908,-0.816889142,0.828365488,-0.188300811,,,,,,
2,24,9.945391181,2.297109246,0.60048171,-0.510023096,0.647602882,-0.434477607,,,,,,
2,24,7.75946886,2.048913886,0.35215331,-1.043688659,0.348301429,-1.054687,,,,,,
2,24,9.910756704,2.293620703,0.248945868,-1.390519804,0.693278284,-0.366323796,,,,,,
2,24,10.06011804,2.308578898,0.313808942,-1.158970943,0.358263332,-1.026487,,,,,,
2,24,10.81396105,2.380837989,0.393541307,-0.932569243,0.598304965,-0.51365468,,,,,,
2,24,10.04617741,2.307192205,0.381195529,-0.964442836,0.948236859,-0.053150957,,,,,,
2,24,8.766870595,2.170979912,0.334196123,-1.096027264,0.703661865,-0.351457344,,,,,,
2,24,9.990035128,2.301588109,0.254409386,-1.368810554,0.55327272,-0.591904234,,,,,,
2,24,11.36365519,2.430420121,0.530896628,-0.63318795,0.742830519,-0.297287364,,,,,,
2,24,7.314218218,1.989820155,,,0.502839651,-0.687483945,,,,,,
2,24,3.343808842,1.207110529,,,,,,,,,,
2,24,9.831738499,2.285615775,0.442043494,-0.816347,,,,,,,,
2,24,10.74802088,2.374721633,0.470018135,-0.754984,0.715511778,-0.334757219,,,,,,
2,24,8.170168084,2.100489482,0.409292795,-0.8933245,0.324150294,-1.126548,,,,,,
2,24,10.68328666,2.368680526,0.537140393,-0.62149578,0.399890388,-0.9165648,,,,,,
2,24,9.914294593,2.293977614,0.458404935,-0.780002349,0.653366418,-0.425617177,,,,,,
2,24,9.995848592,2.302169866,0.291549347,-1.232546,0.356035894,-1.032723727,,,,,,
2,24,8.253682274,2.110659437,0.243717868,-1.411744001,,,,,,,,
2,24,11.52443005,2.444469134,0.430350021,-0.8431564,,,,,,,,
3,12,10.59135948,2.360038525,0.295536284,-1.218963661,0.229168793,-1.47329646,0.180498474,-1.712032957,0.584698196,-0.536659469,0.822112166,-0.195878438
3,12,10.47700448,2.349182806,0.250848795,-1.382904932,0.323605398,-1.128230413,0.146380146,-1.9215483,,,,
3,12,10.6111278,2.361903243,0.259881482,-1.34752959,0.331282697,-1.104783199,0.156897041,-1.852165478,0.466389962,-0.762733166,0.664372909,-0.408911677
3,12,11.47181821,2.439893437,0.223621627,-1.497799821,0.151661486,-1.886104308,0.144276775,-1.936021777,0.4995862,-0.693975123,0.57045819,-0.561315399
3,12,11.79123536,2.467356489,,,0.089226348,-2.4165789,0.157261302,-1.84984651,0.384416523,-0.956028619,0.54157973,-0.613264984
3,12,15.17141532,2.719413086,0.195604731,-1.631659335,0.175315688,-1.741167,0.344556082,-1.06549841,0.437948719,-0.825653455,0.7017034,-0.354244471
3,12,11.14362447,2.410867538,0.273438975,-1.296676808,0.140080626,-1.965537122,0.187494889,-1.674003692,0.314133166,-1.157938287,0.473587453,-0.747418689
3,12,13.8691571,2.629667461,,,0.177913678,-1.7264568,0.097875044,-2.324063675,0.329036834,-1.111585577,,
3,12,8.300935722,2.116368246,,,,,,,,,,
3,12,12.58229429,2.532290611,0.469283601,-0.756548,0.070783072,-2.6481354,0.133365757,-2.01465987,0.459681872,-0.777220611,0.61907876,-0.479522777
3,12,13.28427414,2.58658094,,,,,,,0.285164831,-1.25468791,0.585169102,-0.535854411
3,12,9.896474811,2.292178614,0.20910955,-1.564897,,,,,0.26232211,-1.338182103,0.437801233,-0.825990278
3,12,10.3516773,2.337148565,,,,,,,0.259294847,-1.34978946,0.577429755,-0.54916848
3,12,10.52341055,2.353602352,0.275355888,-1.28969088,,,,,0.2016698,-1.601123573,,
3,12,8.867082256,2.182345797,0.206721961,-1.576380572,0.048972959,-3.016487,0.160148335,-1.8316548,0.243029367,-1.414572991,0.367809312,-1.000190649
3,12,11.94126023,2.479999649,0.429500489,-0.8451324,0.125746544,-2.073486953,0.246428951,-1.400681558,0.365943365,-1.005276698,0.544017142,-0.608774522
3,16,10.92186667,2.390766896,0.459245667,-0.77816999,0.361759652,-1.016775232,0.579684344,-0.545271558,,,,
3,16,12.18488687,2.500196403,,,0.249149811,-1.389700914,0.728659525,-0.3165487,,,,
3,16,7.054638121,1.95368529,0.192073379,-1.6498778,,,0.522582081,-0.648973215,,,,
3,16,10.43355289,2.345026852,0.47114424,-0.75259099,0.443277412,-0.813559492,0.512609431,-0.668241067,,,,
3,16,10.79255691,2.378856722,,,0.304710433,-1.188393353,0.492621793,-0.708013553,,,,
3,16,12.55198617,2.529878914,,,0.317361194,-1.147714739,0.430373281,-0.843102352,,,,
3,16,7.103129467,1.960535457,0.252551878,-1.376138594,,,0.323098536,-1.129797937,,,,
3,16,10.7081185,2.371002192,,,,,,,,,,
3,16,10.20209184,2.322592782,0.15563467,-1.860243877,0.325495884,-1.122405462,0.336173329,-1.090128393,,,,
3,16,11.33197904,2.427628732,,,0.242742795,-1.415752852,0.4268824,-0.851246713,,,,
3,16,9.808553538,2.283254815,0.360105549,-1.021358099,0.354676668,-1.0365487,0.839768075,-0.174629526,,,,
3,16,9.50095997,2.251392843,0.154430414,-1.868011679,0.266504146,-1.32236548,0.525356461,-0.643678273,,,,
3,16,9.017988123,2.199221263,0.376763384,-0.976137917,0.29221538,-1.230264147,0.415495875,-0.878282592,,,,
3,16,10.74610941,2.374543774,0.128108349,-2.0548789,0.227863664,-1.479007793,0.356555458,-1.03126549,,,,
3,16,9.26074964,2.225785,0.183820414,-1.693796009,0.159845429,-1.833548,0.422604756,-0.861317919,,,,
3,16,10.22369175,2.324707748,,,0.241623574,-1.420374242,,,,,,
3,20,10.53887344,2.355070653,0.577645194,-0.54879545,0.412374549,-0.885823242,,,,,,
3,20,10.19224782,2.321627414,0.502435634,-0.688287739,0.439493836,-0.822131588,,,,,,
3,20,11.97742427,2.483023567,0.593537549,-0.5216548,0.588890419,-0.529515158,,,,,,
3,20,10.94389067,2.392781371,0.614759245,-0.48652456,0.464666927,-0.766434417,,,,,,
3,20,10.08280064,2.310831065,0.522676737,-0.6487921,0.390252179,-0.940962135,,,,,,
3,20,9.658559461,2.267844513,0.451777535,-0.7945654,0.390905189,-0.939290232,,,,,,
3,20,10.82151212,2.381536016,0.45627881,-0.78465123,0.324732147,-1.1247546,,,,,,
3,20,10.35349153,2.337323809,0.568428468,-0.5648798,0.505314593,-0.682574087,,,,,,
3,20,10.42452183,2.344160899,,,0.374173094,-0.98303677,,,,,,
3,20,10.73537962,2.373544794,,,0.556546319,-0.586004879,,,,,,
3,20,11.76862462,2.46543706,0.615908553,-0.48465678,0.505519604,-0.68216846,,,,,,
3,20,12.05862515,2.489780184,,,0.439750891,-0.82154687,,,,,,
3,20,10.91521052,2.390157277,0.578921789,-0.54658789,0.569798628,-0.562472265,,,,,,
3,20,11.94798918,2.480562995,,,,,,,,,,
3,20,13.65279428,2.61394421,,,,,,,,,,
3,20,10.2760902,2.329819857,0.522748558,-0.6486547,,,,,,,,
3,20,11.93475371,2.479454624,0.52257472,-0.6489873,0.383157649,-0.959308757,,,,,,
3,20,8.468980488,2.136410134,,,0.390830097,-0.939482348,,,,,,
3,24,10.03030571,2.305611081,0.821468408,-0.196661799,0.902612643,-0.102461784,,,,,,
3,24,10.71248511,2.371409894,0.492418505,-0.708426304,0.648139829,-0.43364882,,,,,,
3,24,8.820273953,2.17705293,0.430306385,-0.8432578,0.325149989,-1.1234687,,,,,,
3,24,8.51257517,2.141544502,0.27963737,-1.274261622,0.203833492,-1.590451834,,,,,,
3,24,10.67729037,2.368119091,0.622879471,-0.473402244,0.217689009,-1.5246878,,,,,,
3,24,10.80566172,2.38007023,0.358095639,-1.02695518,0.383993496,-0.957129664,,,,,,
3,24,10.98653727,2.396670639,0.436352071,-0.829305859,0.409236818,-0.893461273,,,,,,
3,24,6.486698367,1.869753675,0.397979573,-0.9213546,0.192455177,-1.647892,,,,,,
3,24,10.36282036,2.338224435,0.537143658,-0.6214897,0.268288064,-1.31569401,,,,,,
3,24,8.376263634,2.125401948,0.384378106,-0.95612856,0.426797238,-0.851446231,,,,,,
3,24,12.65823125,2.538307695,0.706890433,-0.3468796,0.347640277,-1.056587021,,,,,,
3,24,9.910956288,2.293640841,0.42888283,-0.84657152,0.292101247,-1.2306548,,,,,,
3,24,9.554729218,2.257036238,0.465106252,-0.7654894,0.492120883,-0.709030896,,,,,,
3,24,10.84846247,2.384023362,0.496479414,-0.700213259,0.793571239,-0.231211965,,,,,,
3,24,11.23508987,2.419041905,,,0.242959869,-1.414858997,,,,,,
3,24,7.458381749,2.009338467,0.453833155,-0.790025648,0.282370455,-1.2645354,,,,,,
3,24,12.17100353,2.499056363,0.519504964,-0.654878914,0.58185111,-0.541540689,,,,,,
4,12,10.15743276,2.318205729,0.484905575,-0.723801098,0.237529484,-1.43746352,0.60266243,-0.506398056,0.385676041,-0.952757534,0.637724313,-0.4498492
4,12,13.77127916,2.622585203,0.652100289,-0.427556911,0.260130461,-1.346572,0.72056905,-0.327714032,0.231775752,-1.46198496,0.779291302,-0.249370359
4,12,10.70326846,2.370549158,0.390682972,-0.939858861,0.351977757,-1.044187296,0.380700482,-0.965742349,0.216735366,-1.529078181,0.394181845,-0.930942941
4,12,12.09983209,2.493191576,0.402917398,-0.909023706,0.290613077,-1.23576253,0.959938361,-0.040886204,0.426836232,-0.85135487,0.535270416,-0.62498321
4,12,11.46351267,2.43916918,0.479312992,-0.735401467,0.451728421,-0.794674118,0.455580349,-0.78618318,0.418010492,-0.872248746,0.461935831,-0.772329291
4,12,10.89091485,2.387928942,0.393221175,-0.933383039,0.438712494,-0.823910992,0.597308025,-0.515322344,0.535347564,-0.624839091,0.668389871,-0.402883636
4,12,10.15741709,2.318204186,0.275483095,-1.289229013,0.141202027,-1.9575636,0.160336895,-1.830478083,0.20271969,-1.595931094,0.325815087,-1.121425276
4,12,3.328437907,1.202503097,0.261928885,-1.339682243,0.213989431,-1.541828653,0.371105124,-0.991269903,,,0.3690563,-0.996806072
4,12,8.908934691,2.187054671,0.25098613,-1.3823576,0.077863764,-2.552794595,0.38814471,-0.946377046,0.180248085,-1.713421126,0.277239047,-1.282875159
4,12,14.92599103,2.703104058,0.492489736,-0.708281659,0.429018731,-0.8462547,0.548860615,-0.599910759,,,0.486355376,-0.720815696
4,12,9.283571178,2.228246298,0.456115568,-0.785009063,,,,,,,,
4,12,10.84428019,2.38363777,0.282101653,-1.2654878,0.263617674,-1.33325543,0.180889605,-1.709868349,0.292873221,-1.228015456,0.284594374,-1.256690362
4,12,10.21607475,2.323962436,0.135262419,-2.000538543,0.282400157,-1.264430217,0.080757309,-2.516306807,0.341074408,-1.07565462,0.244940513,-1.406739902
4,12,10.64933493,2.365497442,0.148258433,-1.908798359,,,,,0.341940529,-1.073118449,,
4,12,9.501593183,2.251459488,0.305096508,-1.187127133,0.33835522,-1.083658989,0.143965273,-1.938183165,0.200022672,-1.609324561,0.315856024,-1.15246879
4,12,11.09846529,2.406806837,0.20303671,-1.59436848,,,,,0.533890855,-0.627563852,0.275400318,-1.289529538
4,12,10.95854399,2.394119425,0.083536492,-2.482471713,0.14264935,-1.94736576,0.228555195,-1.475977546,0.218016253,-1.523185662,0.249926569,-1.386588128
4,12,10.00162267,2.302747347,0.199627293,-1.611303186,0.400825956,-0.914227971,0.375775755,-0.978762711,0.192803171,-1.64608545,0.549592891,-0.598577473
4,12,8.374798846,2.125227059,,,,,,,0.293870278,-1.22461684,,
4,12,9.070711215,2.205050675,0.53501061,-0.6254687,0.129117221,-2.0470346,0.193929089,-1.640262708,0.386232718,-0.951315195,0.4820295,-0.729749963
4,16,13.76237094,2.621938124,0.382291509,-0.961571849,0.493392678,-0.706449915,0.698894003,-0.358256189,,,,
4,16,13.66178798,2.614602737,0.429432127,-0.845291578,0.490205033,-0.712931541,0.842055964,-0.171908801,,,,
4,16,10.17240593,2.319678753,0.324494303,-1.1254873,0.520507635,-0.652950723,0.492918912,-0.707410598,,,,