BirdID,IDClass,Cage,Adult,Material,DepO,DepP,DepW,MatColPref,TypeMatPref,PrefNatal,PrefJuvi,PrefNovel,TouchLat,TouchLatCen,DepositLat,DepositLatCen,BuildLat,BuildLatCen,TimeMES1,TimeMES2,TimeMES3,TimeMES4,TimeMES5,TimeMES6,TimeMES7,TimeMES8,TimeMES9,TimeMES10,TimeMES11,TimeMES12,Notes
305Orange,SubjectMale,A,No,No,11,9,0,Orange,Novel,No,,Yes,28502,1,79307,1,1852.6,1,,,,,,,,,,,,,
310Orange,SubjectMale,A,No,No,0,8,12,White,Novel,No,,Yes,28797.4,1,65530.8,1,22026.4,1,,,,,,,,,,,,,
319Orange,SubjectMale,B,No,No,0,6,14,White,Novel,No,,Yes,9240.4,1,28713,1,11779.6,1,,,,,,,,,,,,,
320Orange,SubjectMale,B,No,No,7,13,0,Pink,Natal,Yes,,No,27581.2,1,67312.8,1,83050.4,1,,,,,,,,,,,,,
4DarkBlueYellow,SubjectMale,C,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjected died
16RedBlue,SubjectMale,C,No,No,0,8,12,White,Novel,No,,Yes,3107,1,191903.8,1,11207.2,1,,,,,,,,,,,,,
352Orange,SubjectMale,D,No,No,2,0,18,White,Novel,No,,Yes,127.6,1,204309.4,1,18892.6,1,,,,,,,,,,,,,
362Orange,SubjectMale,D,No,No,15,0,5,Orange,Natal,Yes,,No,,,,,,,,,,,,,,,,,,,No construction-latency data because of video loss
10PinkBlue,SubjectMale,E,Yes,No,0,3,17,White,Novel,No,,Yes,30574.4,1,45654.4,1,20256.4,1,,,,,,,,,,,,,
19PinkYellow,SubjectMale,E,Yes,No,4,1,15,White,Novel,No,,Yes,351.2,1,13230.6,1,1955.8,1,,,,,,,,,,,,,
311Orange,SubjectMale,F,Yes,No,0,0,20,White,Novel,No,,Yes,11008.4,1,18622.4,1,10601,1,,,,,,,,,,,,,
315Orange,SubjectMale,F,Yes,No,19,1,0,Orange,Novel,No,,Yes,37734.8,1,37808.2,1,1698.4,1,,,,,,,,,,,,,
5PinkBlue,SubjectMale,G,Yes,No,19,1,0,Orange,Natal,Yes,,No,428.2,1,36565,1,1526.6,1,,,,,,,,,,,,,
1PinkYellow,SubjectMale,G,Yes,No,17,0,3,Orange,Natal,Yes,,No,24196.4,1,24455.8,1,9026,1,,,,,,,,,,,,,
304OrangeBlue,SubjectMale,H,Yes,No,16,4,0,Orange,Natal,Yes,,No,1395.2,1,11572.4,1,5864.6,1,,,,,,,,,,,,,
301OrangeYellow,SubjectMale,H,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,No material-preference or construction-latency data because of video loss
14PinkBlue,SubjectMale,I,No,Yes,0,3,17,White,Novel,No,No,Yes,8152.4,1,8477.4,1,5486.6,1,0,0,0,1.6,0,0,0,0,0,0,9.4,0,
9DarkBlueYellow,SubjectMale,I,No,Yes,,,,,,,,,,,,,,,0,0,132.2,354.6,200.8,203.8,310.6,347.8,641.8,361.2,531.8,366.6,No material-preference or construction-latency data because the female built the nest
308Orange,SubjectMale,J,No,Yes,7,12,1,Pink,Natal,Yes,No,No,3659,1,39228.6,1,5771.6,1,247.2,29.8,419.4,476.4,275.8,584.6,468,612,66.4,0,298.8,303,
313Orange,SubjectMale,J,No,Yes,12,2,6,Orange,Juvenile,No,Yes,No,14498.2,1,28695.2,1,1690.2,1,108.2,291.2,343,354.8,141.8,287.6,241.4,209.6,19.8,0,169.8,115.2,
20PinkYellow,SubjectMale,K,No,Yes,0,0,20,White,Novel,No,No,Yes,29212.4,1,52580.8,1,3500.4,1,174.6,326.4,295,222,328,490.4,388,378.4,759.2,248.6,370,343.4,
3PinkBlue,SubjectMale,K,No,Yes,0,5,15,White,Novel,No,No,Yes,407.4,1,6287.2,1,7422.8,1,185,825.6,602.6,668.4,759.8,1007.6,832.2,939.4,773.2,594.8,686.2,625.4,
303OrangeYellow,SubjectMale,L,No,Yes,12,4,4,Orange,Natal,Yes,No,No,340.8,1,20495.2,1,8804.8,1,0,516.4,548.6,674.4,395.6,512.8,687.6,532.4,722,941.8,693.6,871.4,
8PinkBlue,SubjectMale,L,No,Yes,9,2,9,Orange,Natal,Yes,No,No,17488.6,1,164735,1,5246.4,1,52.8,367.4,354.4,147.6,273.6,261.2,422.2,282.8,615,699.6,541.4,321,Material preference assigned based on 1st colour deposited entirely pieces because MC criterion not met
17PinkBlue,SubjectMale,M,Yes,Yes,11,1,8,Orange,Juvenile,No,Yes,No,2689.4,1,48499.6,1,40555.6,1,0,0,1,0,20.8,7.8,24.4,107.4,100.6,65.4,101.2,102.8,
10DarkBlueYellow,SubjectMale,M,Yes,Yes,18,0,2,Orange,Juvenile,No,Yes,No,12070.4,1,53229.6,1,4816.6,1,0,0,117.2,131.6,211,111.4,162.8,130.2,172.4,142.2,197.6,524.6,
316Orange,SubjectMale,N,Yes,Yes,0,0,20,White,Novel,No,No,Yes,,,45985.6,1,3574.8,1,0,0,5,95.8,82.2,35,55.4,31.4,136.8,96.8,105.2,308.4,No latency data on time to first touch raw material because of video loss
318Orange,SubjectMale,N,Yes,Yes,14,6,0,Orange,Juvenile,No,Yes,No,17891.4,1,18022,1,2034,1,0,2.6,51.4,161.6,180.6,59.4,351.4,283.4,255.8,306,230.6,325,
4PinkBlue,SubjectMale,O,Yes,Yes,0,14,6,Pink,Juvenile,No,Yes,No,1246,1,24584,1,9023,1,39.4,125.2,120,360.8,487,389.6,300.2,600.4,663.4,568.2,632.6,320.8,
18RedYellow,SubjectMale,O,Yes,Yes,0,20,0,Pink,Juvenile,No,Yes,No,117.4,1,19387.6,1,12380.6,1,27.8,308.6,498.4,619.6,460.8,425.8,765.4,416.6,492.6,679,567.6,546.8,
351Orange,SubjectMale,P,Yes,Yes,1,0,19,White,Novel,No,No,Yes,5301.6,1,14422.4,1,18847.6,1,0,30.6,17.8,56.2,75.8,394.4,41,77.8,29.4,33,61.8,139.4,
358Orange,SubjectMale,P,Yes,Yes,1,18,1,Pink,Juvenile,No,Yes,No,24580,1,96717.4,1,6945.8,1,0,15,17.2,1.2,34.6,296.6,85.6,197,0.2,2,172.6,150.2,
13YellowRed,ExpAdult,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4LightPinkRed,ExpAdult,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8YellowRed,ExpAdult,G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20YellowRed,ExpAdult,H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19DarkGreen,ExpAdult,M,,,,,,,,,,,,,,,,,0.6,11.6,17.8,13.2,18.4,60.8,29.6,84.8,27,84.8,31.4,140.2,
15LightPink,ExpAdult,N,,,,,,,,,,,,,,,,,0,18.6,17,38.8,65.2,3,9.8,31.4,11.8,22.4,30.2,21.8,
1LightPink,ExpAdult,O,,,,,,,,,,,,,,,,,22,62.4,120,62,30.6,18.4,51.8,141.6,35,101.6,14,9.4,
261DarkGreen,ExpAdult,P,,,,,,,,,,,,,,,,,0.4,2.4,0,0,0,1.8,0,19.2,0,0,16.4,20.8,
