﻿date,day,month,year,tmax,tmin
1-Jan-48,1,1,1948,-4.7514687,-11.7725115
2-Jan-48,2,1,1948,-3.5269237,-7.867178
3-Jan-48,3,1,1948,-7.5860176,-12.837294
4-Jan-48,4,1,1948,-1.8504105,-8.176793
5-Jan-48,5,1,1948,-1.3151965,-12.050042
6-Jan-48,6,1,1948,0.29275632,-4.926395
7-Jan-48,7,1,1948,0.5571723,-3.4809299
8-Jan-48,8,1,1948,-4.9166675,-8.90858
9-Jan-48,9,1,1948,-4.2356315,-12.404218
10-Jan-48,10,1,1948,-4.599358,-10.474453
11-Jan-48,11,1,1948,-12.112728,-15.380096
12-Jan-48,12,1,1948,-8.680605,-18.6066
13-Jan-48,13,1,1948,-4.669719,-13.585815
14-Jan-48,14,1,1948,-1.7796601,-8.403318
15-Jan-48,15,1,1948,-7.834601,-13.962684
16-Jan-48,16,1,1948,-7.841017,-15.44168
17-Jan-48,17,1,1948,-6.16158,-12.785012
18-Jan-48,18,1,1948,-8.296,-17.731133
19-Jan-48,19,1,1948,-4.267276,-12.567214
20-Jan-48,20,1,1948,-2.2062395,-11.235372
21-Jan-48,21,1,1948,-0.42961684,-7.0142713
22-Jan-48,22,1,1948,-4.165188,-6.0058527
23-Jan-48,23,1,1948,-5.1067905,-8.730763
24-Jan-48,24,1,1948,-8.800298,-14.222378
25-Jan-48,25,1,1948,-14.44564,-21.96638
26-Jan-48,26,1,1948,-15.304112,-27.165838
27-Jan-48,27,1,1948,-6.274864,-19.764664
28-Jan-48,28,1,1948,-1.8776939,-10.785277
29-Jan-48,29,1,1948,0.57317835,-9.167852
30-Jan-48,30,1,1948,-5.653838,-12.392598
31-Jan-48,31,1,1948,-6.0263515,-15.150755
1-Feb-48,1,2,1948,-8.444533,-16.148727
2-Feb-48,2,2,1948,-8.254689,-19.938763
3-Feb-48,3,2,1948,-9.513174,-19.637173
4-Feb-48,4,2,1948,-10.949852,-17.582823
5-Feb-48,5,2,1948,-10.445029,-22.034538
6-Feb-48,6,2,1948,-9.77426,-21.486717
7-Feb-48,7,2,1948,-7.8643723,-19.706726
8-Feb-48,8,2,1948,-6.3338447,-13.83569
9-Feb-48,9,2,1948,-9.798492,-13.565954
10-Feb-48,10,2,1948,-14.493344,-24.523056
11-Feb-48,11,2,1948,-7.8021817,-25.338886
12-Feb-48,12,2,1948,-3.4313042,-15.541219
13-Feb-48,13,2,1948,-4.1129084,-9.704833
14-Feb-48,14,2,1948,-2.193186,-7.9719014
15-Feb-48,15,2,1948,-3.568581,-7.061661
16-Feb-48,16,2,1948,-2.5413768,-10.901742
17-Feb-48,17,2,1948,0.7687245,-3.6561873
18-Feb-48,18,2,1948,-3.1560903,-6.292233
19-Feb-48,19,2,1948,-5.580268,-15.86886
20-Feb-48,20,2,1948,-6.514276,-15.4579
21-Feb-48,21,2,1948,-1.9779925,-10.378957
22-Feb-48,22,2,1948,-4.282072,-6.662479
23-Feb-48,23,2,1948,-6.5981054,-15.066612
24-Feb-48,24,2,1948,-0.5366781,-13.882461
25-Feb-48,25,2,1948,1.0159422,-7.2521787
26-Feb-48,26,2,1948,-1.4546225,-3.6781065
27-Feb-48,27,2,1948,-8.163806,-16.824959
28-Feb-48,28,2,1948,-8.079454,-19.022848
29-Feb-48,29,2,1948,-6.3062563,-17.968895
1-Mar-48,1,3,1948,-3.8128836,-14.878244
2-Mar-48,2,3,1948,-7.8257303,-15.917845
3-Mar-48,3,3,1948,-8.359855,-22.44973
4-Mar-48,4,3,1948,-4.9767447,-22.451723
5-Mar-48,5,3,1948,-2.9601302,-16.934153
6-Mar-48,6,3,1948,-3.6254375,-14.910915
7-Mar-48,7,3,1948,-4.7277985,-12.569299
8-Mar-48,8,3,1948,-9.665778,-17.345785
9-Mar-48,9,3,1948,-15.063564,-23.176697
10-Mar-48,10,3,1948,-11.122313,-30.521936
11-Mar-48,11,3,1948,-4.222941,-19.79634
12-Mar-48,12,3,1948,-0.855223,-13.44057
13-Mar-48,13,3,1948,-1.0464818,-10.186779
14-Mar-48,14,3,1948,-3.4695246,-10.329709
15-Mar-48,15,3,1948,-4.9192038,-15.1975155
16-Mar-48,16,3,1948,-4.069446,-16.86431
17-Mar-48,17,3,1948,-3.271079,-13.2493
18-Mar-48,18,3,1948,-4.7396317,-11.905525
19-Mar-48,19,3,1948,-5.9932804,-16.115013
20-Mar-48,20,3,1948,-8.304973,-19.408598
21-Mar-48,21,3,1948,-1.6349264,-13.544436
22-Mar-48,22,3,1948,-0.11355754,-4.5170574
23-Mar-48,23,3,1948,0.9783749,-7.953888
24-Mar-48,24,3,1948,0.29121652,-4.4440556
25-Mar-48,25,3,1948,-3.6661754,-9.657969
26-Mar-48,26,3,1948,-2.651096,-12.318443
27-Mar-48,27,3,1948,0.8035283,-11.549921
28-Mar-48,28,3,1948,0.7386828,-7.4635987
29-Mar-48,29,3,1948,-1.4846106,-7.155236
30-Mar-48,30,3,1948,-6.839507,-13.056702
31-Mar-48,31,3,1948,-2.810924,-13.998127
1-Apr-48,1,4,1948,1.3065113,-9.517139
2-Apr-48,2,4,1948,4.4012394,-5.742872
3-Apr-48,3,4,1948,0.7112457,-6.7701797
4-Apr-48,4,4,1948,-1.3597133,-12.209157
5-Apr-48,5,4,1948,-2.9532816,-10.860175
6-Apr-48,6,4,1948,-3.134476,-11.148807
7-Apr-48,7,4,1948,-4.609708,-13.743852
8-Apr-48,8,4,1948,0.06288813,-12.230211
9-Apr-48,9,4,1948,2.9353745,-6.57488
10-Apr-48,10,4,1948,-3.927985,-10.70642
11-Apr-48,11,4,1948,-3.5045402,-11.941946
12-Apr-48,12,4,1948,-0.89708513,-12.260011
13-Apr-48,13,4,1948,0.94368637,-8.800301
14-Apr-48,14,4,1948,3.4913516,-4.937406
15-Apr-48,15,4,1948,6.593883,-0.81297946
16-Apr-48,16,4,1948,8.602169,0.61520976
17-Apr-48,17,4,1948,5.2088823,-1.1000711
18-Apr-48,18,4,1948,1.0610298,-6.0065784
19-Apr-48,19,4,1948,5.5397496,-6.3876066
20-Apr-48,20,4,1948,7.91555,-4.2028017
21-Apr-48,21,4,1948,10.438641,-1.7474849
22-Apr-48,22,4,1948,3.4611847,-3.370763
23-Apr-48,23,4,1948,1.4057227,-7.313894
24-Apr-48,24,4,1948,1.8041488,-8.4854355
25-Apr-48,25,4,1948,-1.2537898,-9.289963
26-Apr-48,26,4,1948,-0.8754273,-12.758802
27-Apr-48,27,4,1948,4.957494,-7.2220917
28-Apr-48,28,4,1948,12.537982,-1.4403217
29-Apr-48,29,4,1948,9.604602,1.1061977
30-Apr-48,30,4,1948,1.0865612,-7.395511
1-May-48,1,5,1948,0.38292444,-9.25459
2-May-48,2,5,1948,1.2885988,-9.505863
3-May-48,3,5,1948,5.5914636,-7.547782
4-May-48,4,5,1948,1.8832612,-6.673004
5-May-48,5,5,1948,7.2263994,-6.074994
6-May-48,6,5,1948,9.852989,-2.1397514
7-May-48,7,5,1948,5.2907853,-2.0759468
8-May-48,8,5,1948,0.65882146,-5.6214085
9-May-48,9,5,1948,-0.2779246,-6.321328
10-May-48,10,5,1948,1.7303348,-6.240359
11-May-48,11,5,1948,2.4992619,-5.6010866
12-May-48,12,5,1948,7.3828583,-5.236187
13-May-48,13,5,1948,6.269166,-0.9253268
14-May-48,14,5,1948,4.054066,-5.6564283
15-May-48,15,5,1948,10.728937,-5.0159116
16-May-48,16,5,1948,16.103148,1.4708571
17-May-48,17,5,1948,17.18669,2.51769
18-May-48,18,5,1948,15.977069,2.1701646
19-May-48,19,5,1948,10.781718,2.2573726
20-May-48,20,5,1948,13.29237,1.2022421
21-May-48,21,5,1948,15.365721,2.4151447
22-May-48,22,5,1948,10.49574,0.44425654
23-May-48,23,5,1948,11.551497,-1.4800628
24-May-48,24,5,1948,15.125467,0.15742818
25-May-48,25,5,1948,15.81663,2.263412
26-May-48,26,5,1948,15.630057,2.7381
27-May-48,27,5,1948,13.7947235,3.5233793
28-May-48,28,5,1948,9.415951,3.656167
29-May-48,29,5,1948,7.7554426,0.06738872
30-May-48,30,5,1948,11.191611,0.32972625
31-May-48,31,5,1948,16.379744,2.0592554
1-Jun-48,1,6,1948,17.468687,3.878753
2-Jun-48,2,6,1948,14.274716,3.5967746
3-Jun-48,3,6,1948,10.342658,3.4095335
4-Jun-48,4,6,1948,8.808773,2.5447178
5-Jun-48,5,6,1948,13.511227,2.9122274
6-Jun-48,6,6,1948,17.239048,4.734221
7-Jun-48,7,6,1948,18.574112,5.720439
8-Jun-48,8,6,1948,17.621927,5.6218405
9-Jun-48,9,6,1948,15.6766,4.46244
10-Jun-48,10,6,1948,14.756899,4.022306
11-Jun-48,11,6,1948,10.45957,3.3868492
12-Jun-48,12,6,1948,12.059051,1.8442013
13-Jun-48,13,6,1948,12.112342,2.9565163
14-Jun-48,14,6,1948,13.116681,2.3504007
15-Jun-48,15,6,1948,12.24858,1.5633883
16-Jun-48,16,6,1948,9.908411,2.0021503
17-Jun-48,17,6,1948,8.012829,0.67621905
18-Jun-48,18,6,1948,7.9046955,0.4567603
19-Jun-48,19,6,1948,8.091118,1.8311607
20-Jun-48,20,6,1948,9.265434,1.2711855
21-Jun-48,21,6,1948,5.152097,1.1878651
22-Jun-48,22,6,1948,8.4899,1.5813404
23-Jun-48,23,6,1948,7.558655,1.6508948
24-Jun-48,24,6,1948,8.345843,0.3846751
25-Jun-48,25,6,1948,8.080874,-0.45178613
26-Jun-48,26,6,1948,10.373368,0.72558135
27-Jun-48,27,6,1948,12.607941,1.1384493
28-Jun-48,28,6,1948,15.419676,3.80373
29-Jun-48,29,6,1948,19.735868,4.8926334
30-Jun-48,30,6,1948,19.183558,6.882056
1-Jul-48,1,7,1948,16.192886,5.3472075
2-Jul-48,2,7,1948,14.929559,3.650476
3-Jul-48,3,7,1948,15.112336,3.255857
4-Jul-48,4,7,1948,17.741993,3.40512
5-Jul-48,5,7,1948,17.689215,7.283022
6-Jul-48,6,7,1948,18.436438,5.1665745
7-Jul-48,7,7,1948,16.618729,5.6085587
8-Jul-48,8,7,1948,16.611462,3.116815
9-Jul-48,9,7,1948,18.69194,5.064195
10-Jul-48,10,7,1948,20.146358,6.642843
11-Jul-48,11,7,1948,15.921582,5.2297316
12-Jul-48,12,7,1948,15.399525,3.2070518
13-Jul-48,13,7,1948,14.923396,4.666049
14-Jul-48,14,7,1948,13.678962,2.6520963
15-Jul-48,15,7,1948,13.821357,3.139768
16-Jul-48,16,7,1948,13.31336,3.575399
17-Jul-48,17,7,1948,15.56885,4.668107
18-Jul-48,18,7,1948,16.899065,5.572468
19-Jul-48,19,7,1948,15.033974,5.5694084
20-Jul-48,20,7,1948,11.3827305,2.5032856
21-Jul-48,21,7,1948,16.192692,3.2448814
22-Jul-48,22,7,1948,21.04379,6.8958154
23-Jul-48,23,7,1948,21.14298,8.016302
24-Jul-48,24,7,1948,15.323636,4.9012094
25-Jul-48,25,7,1948,16.096756,2.868751
26-Jul-48,26,7,1948,18.606434,5.5893526
27-Jul-48,27,7,1948,19.878965,6.1162405
28-Jul-48,28,7,1948,8.759811,-0.778129
29-Jul-48,29,7,1948,11.197221,2.315609
30-Jul-48,30,7,1948,16.748058,4.5544057
31-Jul-48,31,7,1948,18.300451,6.552493
1-Aug-48,1,8,1948,15.63379,5.820635
2-Aug-48,2,8,1948,13.163774,3.164042
3-Aug-48,3,8,1948,15.520542,3.4427338
4-Aug-48,4,8,1948,18.286362,5.968589
5-Aug-48,5,8,1948,16.221292,4.2802587
6-Aug-48,6,8,1948,16.136347,3.4044733
7-Aug-48,7,8,1948,17.254421,3.4314706
8-Aug-48,8,8,1948,13.676139,4.8370256
9-Aug-48,9,8,1948,12.410649,3.734739
10-Aug-48,10,8,1948,14.142718,4.084547
11-Aug-48,11,8,1948,15.310464,3.588923
12-Aug-48,12,8,1948,16.488346,3.8430202
13-Aug-48,13,8,1948,17.287304,4.426134
14-Aug-48,14,8,1948,19.743992,5.592615
15-Aug-48,15,8,1948,22.31491,7.53097
16-Aug-48,16,8,1948,20.644325,6.6982455
17-Aug-48,17,8,1948,22.21855,7.5086546
18-Aug-48,18,8,1948,21.362259,8.01049
19-Aug-48,19,8,1948,15.282504,5.1159062
20-Aug-48,20,8,1948,13.894644,0.2918578
21-Aug-48,21,8,1948,18.495771,3.9670517
22-Aug-48,22,8,1948,19.172909,4.9684353
23-Aug-48,23,8,1948,17.488577,4.495306
24-Aug-48,24,8,1948,12.201536,2.1534393
25-Aug-48,25,8,1948,14.2734785,4.2457395
26-Aug-48,26,8,1948,18.256516,4.7483487
27-Aug-48,27,8,1948,18.82105,6.3040094
28-Aug-48,28,8,1948,19.962582,6.884884
29-Aug-48,29,8,1948,23.557688,8.494116
30-Aug-48,30,8,1948,20.36184,9.978036
31-Aug-48,31,8,1948,18.43692,4.2706633
1-Sep-48,1,9,1948,20.273735,6.2957563
2-Sep-48,2,9,1948,21.150978,6.964472
3-Sep-48,3,9,1948,18.019745,5.8500443
4-Sep-48,4,9,1948,12.864254,1.8146021
5-Sep-48,5,9,1948,9.411039,-0.77739185
6-Sep-48,6,9,1948,9.005839,-1.217942
7-Sep-48,7,9,1948,10.114223,-1.300021
8-Sep-48,8,9,1948,12.785968,0.56936955
9-Sep-48,9,9,1948,16.672665,2.4580383
10-Sep-48,10,9,1948,19.032206,5.669426
11-Sep-48,11,9,1948,17.629099,5.457267
12-Sep-48,12,9,1948,18.540188,4.724386
13-Sep-48,13,9,1948,20.801043,6.0781827
14-Sep-48,14,9,1948,20.7425,7.30323
15-Sep-48,15,9,1948,15.242639,4.445286
16-Sep-48,16,9,1948,15.7732,2.5971522
17-Sep-48,17,9,1948,12.797664,4.5237913
18-Sep-48,18,9,1948,10.261889,4.254819
19-Sep-48,19,9,1948,7.88261,0.9052104
20-Sep-48,20,9,1948,11.417047,0.36667657
21-Sep-48,21,9,1948,15.343693,1.8705963
22-Sep-48,22,9,1948,14.395682,3.2826612
23-Sep-48,23,9,1948,4.932215,-2.3982494
24-Sep-48,24,9,1948,-0.028551804,-5.0516753
25-Sep-48,25,9,1948,2.5150895,-3.1529253
26-Sep-48,26,9,1948,4.763498,-1.1051526
27-Sep-48,27,9,1948,6.7756615,-2.5065966
28-Sep-48,28,9,1948,11.786407,1.4456167
29-Sep-48,29,9,1948,11.112093,1.1979436
30-Sep-48,30,9,1948,8.910329,-1.2803138
1-Oct-48,1,10,1948,9.928607,0.38123232
2-Oct-48,2,10,1948,12.381303,1.5361032
3-Oct-48,3,10,1948,13.77025,6.084581
4-Oct-48,4,10,1948,7.642157,1.7545867
5-Oct-48,5,10,1948,-2.1772754,-7.752843
6-Oct-48,6,10,1948,0.010702244,-9.356856
7-Oct-48,7,10,1948,7.8398046,0.014280449
8-Oct-48,8,10,1948,8.607719,-0.32558838
9-Oct-48,9,10,1948,11.285215,-0.15521146
10-Oct-48,10,10,1948,12.539397,1.6392344
11-Oct-48,11,10,1948,12.559563,1.713684
12-Oct-48,12,10,1948,13.01807,2.180093
13-Oct-48,13,10,1948,13.461018,2.6009347
14-Oct-48,14,10,1948,10.540581,3.5429127
15-Oct-48,15,10,1948,3.1068492,-4.0525475
16-Oct-48,16,10,1948,-1.9569046,-10.993214
17-Oct-48,17,10,1948,6.5445876,-5.0451193
18-Oct-48,18,10,1948,10.587875,-1.2010139
19-Oct-48,19,10,1948,9.892236,-0.3567342
20-Oct-48,20,10,1948,9.253702,-0.37502018
21-Oct-48,21,10,1948,10.362576,0.60100126
22-Oct-48,22,10,1948,11.754809,0.9410128
23-Oct-48,23,10,1948,11.837267,2.3618536
24-Oct-48,24,10,1948,8.656696,-0.7953444
25-Oct-48,25,10,1948,2.8098757,-5.821385
26-Oct-48,26,10,1948,1.7378569,-6.298478
27-Oct-48,27,10,1948,0.07687864,-6.9238186
28-Oct-48,28,10,1948,3.5617943,-5.8903747
29-Oct-48,29,10,1948,1.6308562,-5.331671
30-Oct-48,30,10,1948,2.7096674,-5.9211607
31-Oct-48,31,10,1948,0.7559465,-5.932704
1-Nov-48,1,11,1948,0.53268987,-5.297555
2-Nov-48,2,11,1948,0.9326449,-4.2491784
3-Nov-48,3,11,1948,-0.8914132,-3.646469
4-Nov-48,4,11,1948,-6.2310348,-13.056293
5-Nov-48,5,11,1948,-4.042506,-10.562675
6-Nov-48,6,11,1948,-6.027611,-11.696824
7-Nov-48,7,11,1948,-8.638719,-15.0753975
8-Nov-48,8,11,1948,-5.34374,-14.058276
9-Nov-48,9,11,1948,-2.53329,-10.461577
10-Nov-48,10,11,1948,-4.848202,-8.5531645
11-Nov-48,11,11,1948,-3.0285242,-10.555639
12-Nov-48,12,11,1948,2.2603562,-4.397074
13-Nov-48,13,11,1948,0.19252217,-6.132695
14-Nov-48,14,11,1948,3.9244,-4.399333
15-Nov-48,15,11,1948,-3.478384,-6.393195
16-Nov-48,16,11,1948,-1.6291449,-9.411561
17-Nov-48,17,11,1948,-8.991084,-15.729948
18-Nov-48,18,11,1948,-5.362044,-14.398824
19-Nov-48,19,11,1948,-1.4248406,-8.166035
20-Nov-48,20,11,1948,-3.995041,-10.66723
21-Nov-48,21,11,1948,-4.064056,-10.571297
22-Nov-48,22,11,1948,-1.1044554,-5.0193653
23-Nov-48,23,11,1948,-1.0376325,-7.9860826
24-Nov-48,24,11,1948,-6.046771,-8.771263
25-Nov-48,25,11,1948,-8.589759,-13.7456455
26-Nov-48,26,11,1948,-10.7578,-17.713444
27-Nov-48,27,11,1948,-8.226021,-18.234184
28-Nov-48,28,11,1948,-3.2612221,-7.535636
29-Nov-48,29,11,1948,-7.742517,-15.113301
30-Nov-48,30,11,1948,-6.197822,-12.035971
1-Dec-48,1,12,1948,-5.551868,-13.724064
2-Dec-48,2,12,1948,-2.5584652,-6.0410547
3-Dec-48,3,12,1948,-4.8394833,-10.805515
4-Dec-48,4,12,1948,-12.264299,-21.06851
5-Dec-48,5,12,1948,-9.823464,-18.906998
6-Dec-48,6,12,1948,-11.550954,-17.698547
7-Dec-48,7,12,1948,-7.804336,-17.225912
8-Dec-48,8,12,1948,-9.52673,-16.93913
9-Dec-48,9,12,1948,-4.5135417,-12.9328985
10-Dec-48,10,12,1948,-8.252808,-13.165316
11-Dec-48,11,12,1948,-7.6051373,-13.536115
12-Dec-48,12,12,1948,-7.321769,-14.822703
13-Dec-48,13,12,1948,-6.826236,-17.62714
14-Dec-48,14,12,1948,-9.029382,-16.234114
15-Dec-48,15,12,1948,-13.042893,-19.729435
16-Dec-48,16,12,1948,-12.210578,-20.839209
17-Dec-48,17,12,1948,-10.539351,-19.57563
18-Dec-48,18,12,1948,-8.751502,-18.217098
19-Dec-48,19,12,1948,-4.9250546,-10.432413
20-Dec-48,20,12,1948,-10.046252,-13.441323
21-Dec-48,21,12,1948,-14.880731,-21.175125
22-Dec-48,22,12,1948,-16.385113,-23.340483
23-Dec-48,23,12,1948,-11.620138,-22.87715
24-Dec-48,24,12,1948,-13.153111,-23.693651
25-Dec-48,25,12,1948,-7.169434,-16.403046
26-Dec-48,26,12,1948,-5.5407515,-13.216113
27-Dec-48,27,12,1948,-3.7943778,-11.394636
28-Dec-48,28,12,1948,-10.036681,-15.690185
29-Dec-48,29,12,1948,-6.2383323,-13.385181
30-Dec-48,30,12,1948,-7.6371217,-16.957668
31-Dec-48,31,12,1948,-6.4925227,-11.378838
1-Jan-49,1,1,1949,-8.07672,-12.5827265
2-Jan-49,2,1,1949,-17.533245,-23.817884
3-Jan-49,3,1,1949,-14.262215,-26.509928
4-Jan-49,4,1,1949,-9.801574,-17.659117
5-Jan-49,5,1,1949,-3.5286868,-15.118692
6-Jan-49,6,1,1949,2.7021518,-3.2371619
7-Jan-49,7,1,1949,-0.9452984,-3.101708
8-Jan-49,8,1,1949,-15.290786,-24.093653
9-Jan-49,9,1,1949,-16.049675,-30.580297
10-Jan-49,10,1,1949,-11.2361765,-28.465796
11-Jan-49,11,1,1949,-5.0641537,-19.794092
12-Jan-49,12,1,1949,-2.5601425,-12.339064
13-Jan-49,13,1,1949,-1.4258099,-11.187844
14-Jan-49,14,1,1949,-5.1036315,-10.520748
15-Jan-49,15,1,1949,-11.476017,-19.60187
16-Jan-49,16,1,1949,-9.840721,-21.402334
17-Jan-49,17,1,1949,-8.407684,-12.432214
18-Jan-49,18,1,1949,-15.652541,-22.6454
19-Jan-49,19,1,1949,-14.350971,-23.761646
20-Jan-49,20,1,1949,-16.07472,-27.874697
21-Jan-49,21,1,1949,-12.214317,-19.76271
22-Jan-49,22,1,1949,-13.587396,-21.870138
23-Jan-49,23,1,1949,-17.182117,-25.843052
24-Jan-49,24,1,1949,-16.72817,-28.042051
25-Jan-49,25,1,1949,-8.436112,-22.972097
26-Jan-49,26,1,1949,-4.528886,-12.58514
27-Jan-49,27,1,1949,-8.80763,-15.741005
28-Jan-49,28,1,1949,-13.175765,-23.253588
29-Jan-49,29,1,1949,-7.3995695,-14.766349
30-Jan-49,30,1,1949,-12.3404255,-16.96594
31-Jan-49,31,1,1949,-13.376365,-22.102951
1-Feb-49,1,2,1949,-12.58256,-23.106457
2-Feb-49,2,2,1949,-12.147543,-22.897432
3-Feb-49,3,2,1949,-11.025587,-21.198421
4-Feb-49,4,2,1949,-10.273464,-21.12559
5-Feb-49,5,2,1949,-15.828861,-23.348093
6-Feb-49,6,2,1949,-9.223531,-18.410261
7-Feb-49,7,2,1949,-14.29068,-18.988928
8-Feb-49,8,2,1949,-12.182471,-20.280127
9-Feb-49,9,2,1949,-7.060478,-16.574356
10-Feb-49,10,2,1949,-3.785926,-6.9439206
11-Feb-49,11,2,1949,-9.818442,-17.920927
12-Feb-49,12,2,1949,-16.73812,-30.918388
13-Feb-49,13,2,1949,-10.858454,-25.729322
14-Feb-49,14,2,1949,-13.199876,-18.389132
15-Feb-49,15,2,1949,-10.29864,-16.581839
16-Feb-49,16,2,1949,-1.9953754,-9.432199
17-Feb-49,17,2,1949,-2.671674,-5.973681
18-Feb-49,18,2,1949,-2.1710355,-8.086797
19-Feb-49,19,2,1949,-0.74931777,-11.723795
20-Feb-49,20,2,1949,-1.1215413,-9.580963
21-Feb-49,21,2,1949,-1.2461479,-8.58165
22-Feb-49,22,2,1949,-0.22218686,-4.0195713
23-Feb-49,23,2,1949,-2.388049,-7.8329077
24-Feb-49,24,2,1949,0.9542518,-10.929106
25-Feb-49,25,2,1949,0.22211994,-10.469751
26-Feb-49,26,2,1949,-0.3096231,-11.020099
27-Feb-49,27,2,1949,1.7542008,-11.614721
28-Feb-49,28,2,1949,2.9352903,-9.792924
1-Mar-49,1,3,1949,-0.21800698,-11.27148
2-Mar-49,2,3,1949,-0.18179978,-10.293332
3-Mar-49,3,3,1949,-0.43967646,-8.666495
4-Mar-49,4,3,1949,0.46727204,-9.581273
5-Mar-49,5,3,1949,0.534619,-9.645808
6-Mar-49,6,3,1949,0.7914549,-8.90868
7-Mar-49,7,3,1949,-1.0602549,-8.4382715
8-Mar-49,8,3,1949,-4.529379,-12.325374
9-Mar-49,9,3,1949,-7.141999,-15.024902
10-Mar-49,10,3,1949,-2.573519,-14.095308
11-Mar-49,11,3,1949,-1.1827514,-11.71191
12-Mar-49,12,3,1949,-4.0537977,-10.163922
13-Mar-49,13,3,1949,-4.5651317,-12.747365
14-Mar-49,14,3,1949,-3.4426672,-14.561863
15-Mar-49,15,3,1949,-0.1554246,-9.412851
16-Mar-49,16,3,1949,-2.0018973,-8.831858
17-Mar-49,17,3,1949,0.27950272,-11.082737
18-Mar-49,18,3,1949,2.6604245,-4.5694175
19-Mar-49,19,3,1949,3.6292505,-2.9671562
20-Mar-49,20,3,1949,-0.7761774,-8.19226
21-Mar-49,21,3,1949,-0.35823688,-8.029782
22-Mar-49,22,3,1949,-0.38749456,-10.196791
23-Mar-49,23,3,1949,-2.2693784,-10.538641
24-Mar-49,24,3,1949,-2.6483307,-11.842648
25-Mar-49,25,3,1949,-1.9373238,-11.665863
26-Mar-49,26,3,1949,-2.5993738,-14.139163
27-Mar-49,27,3,1949,-6.5736213,-14.242492
28-Mar-49,28,3,1949,-5.3208666,-18.399717
29-Mar-49,29,3,1949,-0.9685984,-16.222633
30-Mar-49,30,3,1949,-0.19420004,-13.199241
31-Mar-49,31,3,1949,0.25749066,-11.206568
1-Apr-49,1,4,1949,1.4327937,-12.069914
2-Apr-49,2,4,1949,1.4721122,-11.030617
3-Apr-49,3,4,1949,3.4585485,-9.251449
4-Apr-49,4,4,1949,7.013575,-6.170199
5-Apr-49,5,4,1949,5.8996077,-3.1954064
6-Apr-49,6,4,1949,6.811739,-3.646167
7-Apr-49,7,4,1949,7.999513,-3.3491821
8-Apr-49,8,4,1949,3.2827005,-5.830556
9-Apr-49,9,4,1949,6.2366877,-7.656345
10-Apr-49,10,4,1949,11.542399,-2.9197075
11-Apr-49,11,4,1949,10.167465,-1.617012
12-Apr-49,12,4,1949,1.2937075,-3.4457855
13-Apr-49,13,4,1949,-0.902179,-8.02529
14-Apr-49,14,4,1949,3.1963778,-7.2442884
15-Apr-49,15,4,1949,8.377738,-5.16886
16-Apr-49,16,4,1949,9.471342,-1.8816241
17-Apr-49,17,4,1949,10.696312,-2.166427
18-Apr-49,18,4,1949,12.441369,-1.2689365
19-Apr-49,19,4,1949,10.360981,-1.4763554
20-Apr-49,20,4,1949,2.5594964,-4.718003
21-Apr-49,21,4,1949,3.7760615,-4.491594
22-Apr-49,22,4,1949,8.366634,-4.9562135
23-Apr-49,23,4,1949,13.530103,-0.6121824
24-Apr-49,24,4,1949,7.9426274,-2.929729
25-Apr-49,25,4,1949,7.287118,-4.698274
26-Apr-49,26,4,1949,11.508381,-4.147553
27-Apr-49,27,4,1949,12.8502,-0.79188037
28-Apr-49,28,4,1949,12.081562,2.072564
29-Apr-49,29,4,1949,3.9089234,-2.9412794
30-Apr-49,30,4,1949,1.0310227,-7.839291
1-May-49,1,5,1949,7.10337,-6.4561234
2-May-49,2,5,1949,8.520771,-1.0411545
3-May-49,3,5,1949,4.4061737,-5.0047874
4-May-49,4,5,1949,3.2736542,-6.7030306
5-May-49,5,5,1949,5.9187775,-6.076599
6-May-49,6,5,1949,11.072448,-4.483821
7-May-49,7,5,1949,12.999914,-1.404052
8-May-49,8,5,1949,13.975641,-0.22030127
9-May-49,9,5,1949,15.542599,0.89153874
10-May-49,10,5,1949,15.5994625,1.5935925
11-May-49,11,5,1949,17.187279,2.1485586
12-May-49,12,5,1949,16.771029,3.1599648
13-May-49,13,5,1949,15.085721,3.1350448
14-May-49,14,5,1949,13.746985,1.9997147
15-May-49,15,5,1949,13.1036,1.4481767
16-May-49,16,5,1949,8.633597,1.432146
17-May-49,17,5,1949,3.2833445,-2.2322493
18-May-49,18,5,1949,4.1562757,-3.7547083
19-May-49,19,5,1949,8.008202,-0.92390555
20-May-49,20,5,1949,6.2261243,-1.064054
21-May-49,21,5,1949,5.408623,-1.0182883
22-May-49,22,5,1949,6.1436543,-2.5489435
23-May-49,23,5,1949,6.5864635,-3.1940591
24-May-49,24,5,1949,10.953587,-1.762305
25-May-49,25,5,1949,14.566266,0.9331922
26-May-49,26,5,1949,17.320433,2.6207237
27-May-49,27,5,1949,15.353028,3.566343
28-May-49,28,5,1949,13.2773285,2.584731
29-May-49,29,5,1949,13.32495,1.8140794
30-May-49,30,5,1949,9.757789,-0.1929108
31-May-49,31,5,1949,6.196201,-0.5935035
1-Jun-49,1,6,1949,1.6646113,-2.5811038
2-Jun-49,2,6,1949,1.9826056,-2.048146
3-Jun-49,3,6,1949,7.7965913,-1.3777924
4-Jun-49,4,6,1949,13.747211,0.7061266
5-Jun-49,5,6,1949,13.972646,2.8350415
6-Jun-49,6,6,1949,13.781382,3.5070114
7-Jun-49,7,6,1949,14.582949,3.6730702
8-Jun-49,8,6,1949,14.210469,2.1150777
9-Jun-49,9,6,1949,18.732754,3.9128373
10-Jun-49,10,6,1949,20.177233,7.084214
11-Jun-49,11,6,1949,16.265526,5.416431
12-Jun-49,12,6,1949,12.591574,0.9897771
13-Jun-49,13,6,1949,12.411511,1.7790087
14-Jun-49,14,6,1949,13.571435,1.3215783
15-Jun-49,15,6,1949,14.300846,2.2867167
16-Jun-49,16,6,1949,9.575657,-2.6001155
17-Jun-49,17,6,1949,4.2261004,-5.149199
18-Jun-49,18,6,1949,8.904931,-1.599965
19-Jun-49,19,6,1949,8.270436,1.0824918
20-Jun-49,20,6,1949,10.972437,-0.14320737
21-Jun-49,21,6,1949,14.58447,2.7827857
22-Jun-49,22,6,1949,11.510164,3.0037625
23-Jun-49,23,6,1949,10.517907,0.42861924
24-Jun-49,24,6,1949,13.671436,0.96555686
25-Jun-49,25,6,1949,14.651188,0.73006886
26-Jun-49,26,6,1949,9.168852,1.2656925
27-Jun-49,27,6,1949,12.230817,-3.4867134
28-Jun-49,28,6,1949,16.28134,2.7488692
29-Jun-49,29,6,1949,9.964446,0.48910883
30-Jun-49,30,6,1949,14.212017,-1.6766527
1-Jul-49,1,7,1949,20.23332,4.098367
2-Jul-49,2,7,1949,21.354052,6.687082
3-Jul-49,3,7,1949,19.374014,6.68138
4-Jul-49,4,7,1949,16.852165,6.9268103
5-Jul-49,5,7,1949,15.5574665,5.410757
6-Jul-49,6,7,1949,18.205648,4.292311
7-Jul-49,7,7,1949,18.943682,4.98792
8-Jul-49,8,7,1949,18.409046,4.54102
9-Jul-49,9,7,1949,20.340496,7.204401
10-Jul-49,10,7,1949,18.758072,7.328263
11-Jul-49,11,7,1949,18.993586,6.180645
12-Jul-49,12,7,1949,18.869093,6.672257
13-Jul-49,13,7,1949,19.001677,5.3152833
14-Jul-49,14,7,1949,20.199663,6.914452
15-Jul-49,15,7,1949,22.475605,7.6847034
16-Jul-49,16,7,1949,18.494507,7.0882607
17-Jul-49,17,7,1949,16.773706,3.9479482
18-Jul-49,18,7,1949,18.3195,4.819104
19-Jul-49,19,7,1949,16.729103,5.1425996
20-Jul-49,20,7,1949,10.579209,1.0534124
21-Jul-49,21,7,1949,16.66982,2.1746588
22-Jul-49,22,7,1949,21.116598,5.5109816
23-Jul-49,23,7,1949,20.659977,6.133095
24-Jul-49,24,7,1949,19.414705,5.784849
25-Jul-49,25,7,1949,15.339296,2.5272698
26-Jul-49,26,7,1949,15.298105,4.449449
27-Jul-49,27,7,1949,14.017676,2.374521
28-Jul-49,28,7,1949,15.455792,0.7336577
29-Jul-49,29,7,1949,19.705555,4.19733
30-Jul-49,30,7,1949,22.624273,6.9487104
31-Jul-49,31,7,1949,22.888361,8.776189
1-Aug-49,1,8,1949,23.005747,9.680482
2-Aug-49,2,8,1949,22.598795,10.661333
3-Aug-49,3,8,1949,23.226313,9.092029
4-Aug-49,4,8,1949,24.245363,10.5128765
5-Aug-49,5,8,1949,24.435183,8.288647
6-Aug-49,6,8,1949,25.76059,10.581176