area,year,Age1,Age2,Age3,Age4,Age5,Age6,Age7,Age8,Age9,Age10,Age11,Age12,Age13,Age14,Age15,Age16,Age17,Age18
CBS,1996,0.293,,,,,,,,,,,,,,,,,
CBS,1997,,0.373,,,,,,,,,,,,,,,,
CBS,1998,0.358,,0.246,,,,,,,,,,,,,,,
CBS,1999,0.321,0.229,,0.249,,,,,,,,,,,,,,
CBS,2000,0.405285714,0.235,0.174,,0.152,,,,,,,,,,,,,
CBS,2001,0.3698,0.266428571,0.237,0.213,,0.144,,,,,,,,,,,,
CBS,2002,0.374957447,0.2576,0.163857143,0.1375,0.143,,0.14,,,,,,,,,,,
CBS,2003,0.418852174,0.280191489,0.1993,0.134285714,0.152,0.075,,0.138,,,,,,,,,,
CBS,2004,0.397387097,0.27,0.195957447,0.1585,0.112428571,0.1115,0.146,,0.1,,,,,,,,,
CBS,2005,0.407846154,0.278580645,0.198573913,0.148978723,0.13365,0.123857143,0.119,0.049,,0.096,,,,,,,,
CBS,2006,0.504852459,0.281269231,0.207741935,0.162504348,0.147744681,0.1247,0.130428571,0.089,0.07,,0.092,,,,,,,
CBS,2007,0.405606061,0.291147541,0.214653846,0.173741935,0.146982609,0.128319149,0.12385,0.080285714,0.078,0.076,,0.075,,,,,,
CBS,2008,,0.308666667,0.226616667,0.178333333,0.156896552,0.132475728,0.110170732,0.098529412,0.077666667,0.0785,0.061,,0.099,,,,,
CBS,2009,,,0.219333333,0.17325,0.163,0.117,0.131142857,0.08,,,,,,,,,,
EBS,1971,0.651,,,,,,,,,,,,,,,,,
EBS,1972,0.504333333,0.2325,,,,,,,,,,,,,,,,
EBS,1973,0.46325,0.208,0.1425,,,,,,,,,,,,,,,
EBS,1974,0.502,0.228,0.181,0.101,,,,,,,,,,,,,,
EBS,1975,0.5325,0.207333333,0.1705,0.133666667,0.1005,,,,,,,,,,,,,
EBS,1976,0.517666667,0.192833333,0.149833333,0.1665,0.108333333,0.1015,,,,,,,,,,,,
EBS,1977,0.507875,0.238555556,0.151166667,0.122666667,0.137,0.104333333,0.092,,,,,,,,,,,
EBS,1978,0.532772727,0.200125,0.178444444,0.141333333,0.1185,0.10475,0.092666667,0.0575,,,,,,,,,,
EBS,1979,0.525083333,0.261681818,0.15725,0.134888889,0.127,0.103,0.1045,0.095333333,0.0735,,,,,,,,,
EBS,1980,0.502072667,0.256416667,0.176090909,0.148375,0.117666667,0.124666667,0.091166667,0.0845,0.076,0.0685,,,,,,,,
EBS,1981,0.558,0.245170833,0.175166667,0.128866667,0.126,0.1125,0.105166667,0.0915,0.0805,0.054,0.0655,,,,,,,
EBS,1982,0.5185,0.2315,0.175199833,0.13275,0.126625,0.1015,0.1045,0.105333333,0.076,,0.053,0.056,,,,,,
EBS,1983,0.699,0.260833333,0.170333333,0.135383333,0.1155,0.095125,0.121,0.083,0.070666667,0.076,,0.046,0.066,,,,,
EBS,1984,0.426481,0.237,0.180333333,0.144833333,0.105668333,0.11,0.0835,0.082,0.0915,0.075333333,,,0.065,0.035,,,,
EBS,1985,0.475762,0.243518,0.178,,,0.07717,,,,,,,,,,,,
EBS,1986,0.441458667,0.333489,0.156843,0.118,,,0.13203,,,,,,,,,,,
EBS,1987,0.473337667,0.224582667,0.159047,0.143556,0.101,,,0.06015,,,,,,,,,,
EBS,1988,0.466267059,0.235249333,0.175782333,0.123372,0.104492,0.095,,,0.08891,,,,,,,,,
EBS,1989,0.472376625,0.225965941,0.146188222,0.113996667,0.13946,0.09876,0.095,,,0.07452,,,,,,,,
EBS,1990,0.456362259,0.231707417,0.154815882,0.119864444,0.126750333,0.12571,0.07218,0.065,,,,,,,,,,
EBS,1991,0.470002294,0.25307137,0.16110775,0.120872,0.119271222,0.094602667,0.06227,0.08486,0.091,,,,,,,,,
EBS,1992,0.466132233,0.236674353,0.161649963,0.12416275,0.119282176,0.095193556,0.111286667,0.08674,0.06544,0.076,,,,,,,,
EBS,1993,0.473144129,0.245136547,0.14815749,0.123745407,0.1166005,0.106411059,0.095266667,0.101026667,0.09073,0.05869,0.063,,,,,,,
EBS,1994,0.441206083,0.240992597,0.169405349,0.123336059,0.114825769,0.096901208,0.091597059,0.08631,0.077933333,0.06227,0.05889,0.067,,,,,,
EBS,1995,0.474790555,0.239510609,0.163310661,0.130278163,0.105670882,0.099075654,0.0940025,0.082314118,0.074088889,0.071256667,0.0688,0.05255,0.053,,,,,
EBS,1996,0.432894255,0.238761015,0.16193676,0.126688871,0.107947837,0.09776398,0.087163462,0.08449,0.075945294,0.07457,0.06082,0.05457,0.05889,0.06,,,,
EBS,1997,0.441936751,0.247122545,0.161578066,0.128563108,0.108353435,0.094842198,0.078476902,0.073961538,0.066939167,0.06002125,0.052556667,0.058395,0.04268,0.05235,0.048,,,
EBS,1998,0.381159622,0.254160933,0.165352276,0.133120391,0.108897237,0.097820432,0.083615313,0.073766087,0.07898625,0.054542143,0.041523333,0.063458,0.06,,0.04621,,,
EBS,1999,0.375383675,0.260123848,0.171182067,0.135587934,0.105931378,0.095630602,0.087710233,0.073647742,0.068791429,0.072901333,0.051869091,0.036733333,0.052072,0.078,,,,
EBS,2000,0.382762356,0.275085449,0.194733036,0.153454893,0.133427211,0.109947608,0.110292436,0.0931275,0.090748,0.082975,0.06808,0.05488,,,,,,
EBS,2001,0.389258506,0.253797934,0.200633743,0.152259653,0.127230708,0.110280035,0.086266436,0.087841055,0.0891775,0.100602,0.049625,0.076626667,0.03185,,,,,
EBS,2002,0.399571129,0.257744512,0.184640804,0.156306369,0.127664119,0.113656233,0.099093333,0.088091818,0.087419167,0.085196667,0.07721,0.05347,0.093185,0.03724,,,,
EBS,2003,0.367153617,0.271831845,0.185712648,0.155116201,0.131167517,0.110654749,0.101489444,0.094105,0.08571,0.071440833,0.091523333,0.06517,0.05346,0.06677,0.03724,,,
EBS,2004,0.385851064,0.264438633,0.199763243,0.152616828,0.125334749,0.116952513,0.097639765,0.09059125,0.091333333,0.07512,0.060326,0.061325,0.071336667,,0.08042,,,
EBS,2005,0.387032051,0.275914894,0.194452174,0.156816327,0.133983871,0.127842105,0.103791667,0.092428571,0.0949,0.09,0.064333333,0.069,,0.031,,,,
EBS,2006,0.391703252,0.272942308,0.20951773,0.164266082,0.143096552,0.122366667,0.116621622,0.0991,0.086481481,0.086,0.084666667,0.056333333,0.069,,0.085,,,
EBS,2007,0.405506173,0.281264228,0.210192308,0.170085106,0.142181287,0.132289655,0.112183333,0.097,0.08905,0.082,0.0767,0.064666667,0.067333333,0.038,,,,
EBS,2008,0.439730769,0.29654321,0.217559184,0.165025974,0.146544118,0.132593272,0.111317829,0.103196078,0.089074074,0.082947368,0.07,0.067,0.078,0.066666667,0.056,,,
EBS,2009,,0.317769231,0.233051095,0.17602907,0.141902439,0.137857143,0.11760479,0.108,0.1078,0.090818182,0.072375,0.070833333,0.0415,0.038,0.056,,,
ETAS,1979,0.454282,,,,,,,,,,,,,,,,,
ETAS,1980,0.430012,0.175412,,,,,,,,,,,,,,,,
ETAS,1981,0.398,0.209763,0.226212,,,,,,,,,,,,,,,
ETAS,1982,0.4091605,0.168,0.144736,0.101004,,,,,,,,,,,,,,
ETAS,1983,0.485297,0.246855,0.143,0.117468,0.10041,,,,,,,,,,,,,
ETAS,1984,0.434192,0.261054,0.1704225,0.138,0.151031,0.08638,,,,,,,,,,,,
ETAS,1985,0.4382835,0.20638275,0.196885,0.084785,0.11,0.12166,0.08579,,,,,,,,,,,
ETAS,1986,0.4445054,0.2337115,0.1536045,0.145474,0.0894475,0.074,0.10068,0.09274,,,,,,,,,,
ETAS,1987,0.4464072,0.2618282,0.164899125,0.114936,0.15663,0.0922845,0.082,0.10489,0.0998,,,,,,,,,
ETAS,1988,0.382031176,0.2214606,0.1653464,0.131904125,0.097048,0.18931,0.08761,0.094,0.0881,0.06734,,,,,,,,
ETAS,1989,0.4764502,0.249155765,0.1333778,0.10523,0.11723175,0.09042725,0.10443,0.07977,0.082,0.07341,0.0756,,,,,,,
ETAS,1990,0.485886,0.243042633,0.182611412,0.1418698,0.10009,0.10312,0.086947,0.12713,0.07011,0.055,0.07132,0.04637,,,,,,
ETAS,1991,0.406551438,0.229263692,0.1697931,0.150143235,0.107738,0.094624,0.0840925,0.09653,0.08091,0.0453,0.051,0.04196,0.03559,,,,,
ETAS,1992,0.46644256,0.247983563,0.168450462,0.129512067,0.104009235,0.1121326,0.095508,0.08114875,0.0776175,0.07732,0.067125,0.055,0.05663,0.02923,,,,
ETAS,1993,0.405325743,0.25491968,0.165867813,0.132834885,0.107250067,0.095226235,0.092704,0.08967,0.083515,0.07992,0.0829,0.055135,0.062,0.03986,0.03559,,,
ETAS,1994,0.386084,0.24916,0.16196272,0.149756875,0.1115675,0.084859533,0.084484706,0.07265,0.066332,0.06179875,0.072975,0.05699,0.07027,0.043,0.03985,,,
ETAS,1995,0.436091,0.255877,0.18247,0.14296784,0.112516375,0.096140538,0.0820704,0.077935882,0.073506,0.059268,0.0567825,0.0683075,0.06616,0.04181,0.04,,,
ETAS,1996,0.379035769,0.230660286,0.176588348,0.138645314,0.11466572,0.096303938,0.084024231,0.081128667,0.066690625,0.068286,0.066724,0.05553875,0.072475,0.05142,0.042475,0.043,,
ETAS,1997,0.36874275,0.278211154,0.179805286,0.139395348,0.115715314,0.10374908,0.088313125,0.076703846,0.069661,0.065201875,0.068478,0.059586,0.052547143,0.06016,0.0809,0.053,0.043,
ETAS,1998,0.375256256,0.272596694,0.184013923,0.145494,0.113454696,0.098609543,0.089110417,0.075738125,0.075167308,0.063739333,0.053733125,0.053735,0.06527,0.040164286,0.060545,,,0.035
ETAS,1999,0.39142187,0.290506372,0.195985472,0.132461923,0.1276805,0.104507136,0.093680091,0.081071818,0.079678571,0.075397778,0.063306667,0.066524444,0.05489,0.041936667,0.036395,0.097,,
ETAS,2000,0.431659,0.309967174,0.205283233,0.166627806,0.1229635,0.115264,0.108664278,0.0940896,0.086409167,0.08358125,0.084305455,0.06387,0.064941667,,0.03479,,,
ETAS,2001,,0.2547964,0.206838957,0.158692581,0.122243444,0.104619833,0.100448333,0.086878889,0.0745932,0.0770325,0.06511625,0.074147273,0.048751429,0.06906,,,,
ETAS,2002,0.40475,,0.166666667,0.1075,0.119896375,0.096125,0.102666667,0.088,0.07254,0.092677778,0.070898571,0.079,0.0685,0.0695,0.086,,,
ETAS,2003,0.4034375,0.25775,,0.171666667,0.091,0.106655,0.0965,0.091333333,0.068,0.070175,0.071644444,0.063208571,0.058,0.06375,0.063,,,
ETAS,2004,0.410666667,0.2526875,0.169,,0.138333333,0.1105,0.09346,0.0655,0.080333333,0.0745,0.073933333,0.06771625,0.062525714,0.042,0.054833333,,,
ETAS,2005,0.531166667,0.260888889,0.187375,0.164,,0.103666667,0.09625,0.0818,0.0645,0.0665,0.0585,0.081,0.062,0.053,0.048,,,
ETAS,2006,0.436789474,0.286166667,0.198111111,0.1600625,0.1365,,0.11,0.074,0.102,0.091,0.0715,,0.069,,,,,
ETAS,2007,0.49775,0.270578947,0.197625,0.160222222,0.134125,0.11225,,0.061,0.046666667,0.073,0.0595,0.0345,,0.065,,,,
ETAS,2008,,0.2975,0.212736842,0.16425,0.133333333,0.1169375,0.14725,,0.068,0.067,0.074,0.0985,0.0815,,0.028,,,
ETAS,2009,,,0.19975,0.1482,0.144777778,0.123,0.106357143,0.083666667,,0.073,0.083333333,0.08,0.035,0.094,,,,
NC,2000,0.411151006,,,,,,,,,,,,,,,,,
NC,2001,0.483646824,0.240938821,,,,,,,,,,,,,,,,
NC,2002,0.450662364,0.234117858,0.201114015,,,,,,,,,,,,,,,
NC,2003,0.457112585,0.2434628,0.186756131,0.169691928,,,,,,,,,,,,,,
NC,2004,0.447576639,0.258325265,0.195326821,0.154467536,0.141721351,,,,,,,,,,,,,
NC,2005,0.456287442,0.21609659,0.195034445,0.168297985,0.12590075,0.133296083,,,,,,,,,,,,
NC,2006,,0.223906217,0.163496964,0.16588411,0.118032037,,,,,,,,,,,,,
NSW,1980,0.512,,,,,,,,,,,,,,,,,
NSW,1981,,0.257,,,,,,,,,,,,,,,,
NSW,1982,,,0.192,,,,,,,,,,,,,,,
NSW,1983,,,,0.094,,,,,,,,,,,,,,
NSW,1984,,,,,0.112,,,,,,,,,,,,,
NSW,1985,0.496,,,,,0.129,,,,,,,,,,,,
NSW,1986,0.584,0.207,,,,,0.077,,,,,,,,,,,
NSW,1987,,0.235,0.077,,,,,0.071,,,,,,,,,,
NSW,1988,,,0.161,0.064,,,,,0.108,,,,,,,,,
NSW,1989,0.535,,,0.148,0.06,,,,,0.102,,,,,,,,
NSW,1990,0.464137667,0.16,,,0.126,0.058,,,,,0.113,,,,,,,
NSW,1991,0.530994167,0.222666667,0.129,,,0.108,0.057,,,,,0.07,,,,,,
NSW,1992,0.423263688,0.248404333,0.143935667,0.104,,,0.072,0.061,,,,,0.077,,,,,
NSW,1993,0.488259636,0.237878688,0.158605,0.100100333,0.113,,,0.091,0.053,,,,,0.065,,,,
NSW,1994,0.47821496,0.222503636,0.1672175,0.1253295,0.093281,0.093,,,0.078,0.05,,,,,0.041,,,
NSW,1995,0.489308224,0.2518396,0.159451818,0.11775625,0.088988667,0.090795,0.0885,,,0.126,0.054,,,,,,,
NSW,1996,0.490797813,0.235567328,0.16850792,0.146113,0.105124375,0.084981667,0.094670333,0.0745,,,0.092,0.053,,,,,,
NSW,1997,0.490373394,0.229812938,0.160583138,0.129558,0.107818273,0.08958075,0.085875,0.08988,0.07,,,0.078,0.036,,,,,
NSW,1998,0.530738781,0.241912383,0.150255903,0.117313125,0.095334154,0.07366,0.05784,0.070315,0.0287,,,,0.08,,,,,
NSW,1999,,0.230093375,0.157074316,0.121674531,0.1087123,0.08482,0.07,,,,,,,0.081,,,,
NSW,2000,,,0.1756,0.132888889,0.097333333,0.1145,,0.06,,,,,,,0.068,,,
NSW,2001,0.394506,,,0.097,0.102,,,,,,,,,,,,,
NSW,2002,0.429550342,0.273417071,,,0.131,0.099,,,,,,,,,,,,
NSW,2003,0.405881327,0.290598986,0.203944857,,,0.113,0.044,,,,,,,,,,,
NSW,2004,0.3658,0.284004041,0.196174603,0.167530571,,,0.114,0.053,,,,,,,,,,
NSW,2005,0.404611111,0.2874,0.200219512,0.15425,0.14625,,,0.051,0.092,,,,,,,,,
NSW,2006,0.418760563,0.317222222,0.23165,0.170121951,0.136,0.128083333,,,0.074,0.046,,,,,,,,
NSW,2007,0.430516129,0.285704225,0.20425,0.17505,0.148853659,0.1345,0.105583333,,,0.097,0.084,,,,,,,
NSW,2008,0.442933333,0.305774194,0.231338028,0.165666667,0.148210526,0.133684211,0.104333333,0.103833333,,,0.087,0.039,,,,,,
NSW,2009,,0.3065,0.244026316,0.183136364,0.133,0.11675,0.1082,0.088,0.08,,,,,,,,,
WBS,1995,0.376,,,,,,,,,,,,,,,,,
WBS,1996,,0.15,,,,,,,,,,,,,,,,
WBS,1997,0.349737,,0.171,,,,,,,,,,,,,,,
WBS,1998,0.370942615,0.308613,,0.106,,,,,,,,,,,,,,
WBS,1999,0.398540333,0.248977923,0.11937,,0.119,,,,,,,,,,,,,
WBS,2000,0.412105867,0.228965667,0.166192231,0.119296,,0.088,,,,,,,,,,,,
WBS,2001,0.434099125,0.245258733,0.150255,0.132027769,0.082248,,0.061,,,,,,,,,,,
WBS,2002,0.432913786,0.267858938,0.1823814,0.135457,0.120312615,0.076096,,0.091,,,,,,,,,,
WBS,2003,0.398,0.304042214,0.194680688,0.166561533,0.101676,0.114076077,0.09877,,0.053,,,,,,,,,
WBS,2004,0.38,0.312,0.196028643,0.139048813,0.1172854,0.080082667,0.098336154,0.0864,,0.07,,,,,,,,
WBS,2005,0.4435,0.231,0.123,0.13625,,0.1065,,,,,0.048,,,,,,,
WBS,2006,0.48425,0.295,0.1545,0.125,0.10775,,0.12175,,,,,0.051,,,,,,
WBS,2007,0.410666667,0.25625,0.208,0.11,0.137,0.1155,,0.09575,,,,,0.027,,,,,
WBS,2008,,0.328333333,0.21775,0.2145,0.154,0.132,0.09525,,0.081,,,,,0.038,,,,
WTAS,1981,0.350737,,,,,,,,,,,,,,,,,
WTAS,1982,,0.218451,,,,,,,,,,,,,,,,
WTAS,1983,,,0.2124375,,,,,,,,,,,,,,,
WTAS,1984,0.27266775,,,0.1789015,,,,,,,,,,,,,,
WTAS,1985,0.2717685,0.22889375,,,0.085098,,,,,,,,,,,,,
WTAS,1986,0.350734,0.194977,0.22011225,,,0.08667,,,,,,,,,,,,
WTAS,1987,0.2408885,0.233672667,0.1853145,0.1407615,,,0.041595,,,,,,,,,,,
WTAS,1988,0.247531667,0.2488635,0.176031333,0.1564555,0.116132,,,0.110355,,,,,,,,,,
WTAS,1989,0.304888778,0.274395,0.221515,0.184140667,0.137182,0.10881,,,0.09028,,,,,,,,,
WTAS,1990,0.286787769,0.247570667,0.200217833,0.1668605,0.140061667,0.1392125,0.11202025,,,0.0755,,,,,,,,
WTAS,1991,0.2659438,0.262297231,0.215934333,0.149715833,0.1375445,0.119376333,0.11248,0.09469,,,0.058205,,,,,,,
WTAS,1992,0.292113478,0.256590333,0.178267538,0.160354889,0.1198565,0.112413,0.086383333,0.097855,0.07922,,,0.074985,,,,,,
WTAS,1993,0.283158333,0.268652913,0.192434,0.142015462,0.119364222,0.0968365,0.10149,0.102353333,0.084845,0.095945,,,0.079055,,,,,
WTAS,1994,0.305497895,0.251845222,0.190723826,0.149224733,0.120792538,0.097608778,0.10417,0.08763,0.080726667,0.05178,0.0778025,,,0.054205,,,,
WTAS,1995,0.323556538,0.274603895,0.199016111,0.157648391,0.126709933,0.110796,0.104653889,0.080386667,0.09377,0.079056667,0.079505,0.07537,,,0.044505,,,
WTAS,1996,0.3669857,0.248957692,0.204502158,0.157352167,0.126842435,0.1076828,0.092262692,0.094391111,0.067285,0.09401,0.062673333,0.056265,0.062985,,,,,
WTAS,1997,0.373059167,0.2784281,0.188868615,0.165926105,0.133184167,0.117028087,0.093571067,0.081693846,0.098255556,0.08513,0.07337,0.053966667,0.06395,0.0626175,,,,
WTAS,1998,0.363959067,0.29849075,0.2093717,0.153185308,0.129562684,0.108678056,0.095762609,0.089967333,0.083657692,0.080528889,0.070205,0.092555,0.05674,0.07453,0.063555,,,
WTAS,1999,0.402345636,0.2791198,0.187622417,0.1267228,0.143977,0.124887789,0.107223722,0.093268696,0.089782667,0.079049231,0.087321111,0.07842,0.07043,0.046163333,0.066705,,,
WTAS,2000,0.383,0.286169,0.2139818,0.154123167,0.113705,0.117527154,0.109685263,0.09422,0.093955652,0.084958667,0.077227692,0.08743,0.079863333,0.072385,0.067193333,,,
WTAS,2001,0.371333333,0.288125,0.205740818,0.1709276,0.143055333,0.1065547,0.117878462,0.094563158,0.091206111,0.074810435,0.070626667,0.070616154,0.069185556,0.070021667,0.08321,,,
WTAS,2002,0.424875,0.283,0.204125,0.145222222,0.1645,0.121375,0.106,0.125,0.0855,0.034,0.08,0.085,,0.065,,,,
WTAS,2003,0.4312,0.259,0.212,0.174,0.135333333,0.1255,0.089,0.093,0.077,0.0725,0.098,0.07,0.092,,0.083333333,,,
WTAS,2004,0.496,0.2998,0.2445,0.186,0.141375,0.123333333,0.14725,0.089125,0.049,0.073,0.0795,0.066,0.1,0.066,,,,
WTAS,2005,,0.232,0.2576,0.145875,0.165333333,0.115875,0.106,0.079,0.08375,0.103,0.056,0.07,0.056,0.073,0.044,,,
WTAS,2006,,,0.2545,0.1972,0.136625,0.114,0.089,0.097,0.1105,0.078375,0.065,0.149,0.072,0.13,0.038,,,
WTAS,2007,,,,0.215,0.1806,0.13225,0.128333333,0.102,0.083888889,0.07225,0.063375,0.099,0.092,0.0675,0.04,,,
WTAS,2008,,,,,,0.1554,0.133666667,0.126,0.1045,,0.043,,,,,,,
