fam,ind,indnora,hoja,est,NEFt,NEFp,propNEF,N Rows,volvernier.sum,vol.sum,brix.mean,conc.mean,brix.se,con.se,azu.sum
1,01-Apr,196,1,fl,2,2,1,1,1.26,0.087,43,0.513,,,0.045
1,01-Apr,196,2,b,3,2,0.667,1,0.74,0.051,37,0.429,,,0.022
1,01-Apr,196,3,b,2,0,0,2,0,0,0,0.002,0,0,0
1,01-Apr,196,5,fr,3,2,0.667,2,2.02,0.139,21.5,0.2575,21.5,0.2555,0.071
1,01-Apr,196,6,fr,2,0,0,2,0,0,0,0.002,0,0,0
1,01-Apr,196,7,fr,3,1,0.333,3,1.09,0.075,14,0.167666667,14,0.165666667,0.037
1,01-Apr,196,8,b,4,1,0.25,3,0,0,0,0.002,0,0,0
1,01-Apr,196,9,b,4,2,0.5,2,0,0,0,0.002,0,0,0
1,01-Apr,196,10,b,2,1,0.5,2,10.18,0.7,25,0.3095,25,0.3075,0.432
1,01-Apr,196,11,b,4,2,0.5,1,0.77,0.053,31.5,0.355,,,0.019
1,01-Apr,196,12,b,2,0,0,2,0,0,0,0.002,0,0,0
1,01-Apr,196,13,b,3,2,0.667,2,1.91,0.131,20.5,0.2435,20.5,0.2415,0.064
1,01-Apr,196,14,b,2,2,1,1,1.84,0.127,39,0.457,,,0.058
1,01-Aug,224,1,fl,4,4,1,4,13.74,0.945,39,0.45825,3.082207002,0.041935218,0.387
1,01-Aug,224,2,b,4,2,0.5,3,1.04,0.072,12.66666667,0.149,12.66666667,0.147,0.032
1,01-Aug,224,3,b,4,2,0.5,4,1.25,0.086,21,0.251,12.23383287,0.145631384,0.043
1,01-Aug,224,4,b,4,3,0.75,3,8.38,0.577,28.66666667,0.344,14.62114147,0.175980113,0.321
1,01-Aug,224,5,b,4,0,0,4,0,0,0,0.002,0,0,0
1,01-Aug,224,6,fr,4,0,0,4,0,0,0,0.002,0,0,0
1,01-Aug,224,7,fl,4,3,0.75,2,3.16,0.217,19,0.2225,19,0.2205,0.096
1,01-Aug,224,8,b,4,2,0.5,4,6.96,0.479,22.75,0.27575,13.13630466,0.158079292,0.264
1,01-Aug,224,9,fr,3,2,0.667,1,0,0,0,0.002,,,0
1,01-Aug,224,10,fr,4,3,0.75,2,0.91,0.063,14.5,0.1625,14.5,0.1605,0.02
1,01-Feb,39,2,b,3,1,0.333,2,0,0,0,0.002,0,0,0
1,01-Feb,39,3,b,2,1,0.5,1,0,0,0,0.002,,,0
1,01-Feb,39,4,b,3,0,0,3,0,0,0,0.002,0,0,0
1,01-Feb,39,5,fr,4,0,0,4,0,0,0,0.002,0,0,0
1,01-Feb,39,6,fr,2,0,0,2,0,0,0,0.002,0,0,0
1,01-Feb,39,7,b,4,3,0.75,1,0,0,0,0.002,,,0
1,01-Feb,39,8,fl,4,0,0,4,0,0,0,0.002,0,0,0
1,01-Feb,39,9,fr,2,1,0.5,1,0,0,0,0.002,,,0
1,01-Feb,39,10,b,4,2,0.5,2,0,0,0,0.002,0,0,0
1,01-Jan,173,1,fl,4,4,1,3,6.3,0.434,35.66666667,0.413333333,4.333333333,0.057666667,0.196
1,01-Jan,173,2,fr,4,0,0,4,0,0,0,0.002,0,0,0
1,01-Jan,173,3,b,3,3,1,1,0.93,0.064,47,0.572,,,0.037
1,01-Jan,173,4,fl,2,2,1,1,7.97,0.548,36,0.415,,,0.228
1,01-Jan,173,5,fr,3,0,0,3,0,0,0,0.002,0,0,0
1,01-Jan,173,6,b,4,0,0,4,0,0,0,0.002,0,0,0
1,01-Jan,173,7,fr,3,0,0,3,0,0,0,0.002,0,0,0
1,01-Jan,173,8,fl,3,1,0.333,2,0,0,0,0.002,0,0,0
1,01-Jan,173,9,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
1,01-Jan,173,10,b,4,3,0.75,1,0,0,0,0.002,,,0
1,01-Jun,41,1,b,4,2,0.5,2,0,0,0,0.002,0,0,0
1,01-Jun,41,2,b,4,1,0.25,3,0,0,0,0.002,0,0,0
1,01-Jun,41,3,b,4,3,0.75,4,3.74,0.256,27.5,0.31875,9.178779875,0.105789394,0.11
1,01-Jun,41,4,fl,4,3,0.75,1,0,0,0,0.002,,,0
1,01-Jun,41,5,b,4,3,0.75,4,2.27,0.157,26.5,0.307,9.42956344,0.111219003,0.055
1,01-Jun,41,6,b,2,2,1,1,1.41,0.097,46,0.557,,,0.054
1,01-Jun,41,7,b,4,3,0.75,1,0,0,0,0.002,,,0
1,01-Jun,41,8,b,4,4,1,4,7.94,0.546,48.25,0.5905,0.433012702,0.006639528,0.324
1,01-Jun,41,9,b,3,1,0.333,2,0,0,0,0.002,0,0,0
1,01-Jun,41,10,b,5,1,0.2,4,0,0,0,0.002,0,0,0
1,01-May,21,1,b,3,1,0.333,3,1.37,0.094,12.66666667,0.149,12.66666667,0.147,0.042
1,01-May,21,2,b,4,2,0.5,3,5.77,0.397,16.33333333,0.202,16.33333333,0.2,0.239
1,01-May,21,3,b,3,2,0.667,1,0,0,0,0.002,,,0
1,01-May,21,4,b,3,1,0.333,2,0,0,0,0.002,0,0,0
1,01-May,21,5,fr,4,0,0,4,0,0,0,0.002,0,0,0
1,01-May,21,6,b,4,1,0.25,3,0,0,0,0.002,0,0,0
1,01-May,21,7,fl,3,2,0.667,3,2.95,0.203,28,0.333666667,14.04753834,0.166647666,0.102
1,01-May,21,8,fr,3,0,0,3,0,0,0,0.002,0,0,0
1,01-May,21,9,b,4,3,0.75,1,1.4,0.096,47,0.572,,,0.055
1,01-May,21,10,fr,4,0,0,4,0,0,0,0.002,0,0,0
1,01-Sep,111,1,b,4,3,0.75,2,1.15,0.079,22.5,0.272,22.5,0.27,0.043
1,01-Sep,111,2,b,4,2,0.5,2,0,0,0,0.002,0,0,0
1,01-Sep,111,3,b,4,2,0.5,2,0,0,0,0.002,0,0,0
1,01-Sep,111,4,b,4,1,0.25,3,0,0,0,0.002,0,0,0
1,01-Sep,111,5,b,5,2,0.4,4,0.85,0.058,10.75,0.12975,10.75,0.12775,0.03
1,01-Sep,111,6,b,3,2,0.667,1,0,0,0,0.002,,,0
1,01-Sep,111,7,fl,4,2,0.5,4,4.96,0.342,23,0.2795,13.27905619,0.1602147,0.19
1,01-Sep,111,8,fr,4,2,0.5,2,0,0,0,0.002,0,0,0
1,01-Sep,111,9,b,4,4,1,1,1.33,0.092,37,0.429,,,0.039
1,01-Sep,111,10,b,4,2,0.5,2,0,0,0,0.002,0,0,0
2,02-Aug,113,1,b,2,0,0,2,0,0,0,0.002,0,0,0
2,02-Aug,113,2,fr,4,0,0,4,0,0,0,0.002,0,0,0
2,02-Aug,113,3,b,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Aug,113,4,fl,2,1,0.5,3,0,0,0,0.002,0,0,0
2,02-Aug,113,4,fr,2,1,0.5,1,0,0,0,0.002,,,0
2,02-Feb,199,1,fl,3,1,0.333,2,0,0,0,0.002,0,0,0
2,02-Feb,199,2,fl,3,1,0.333,3,1.36,0.094,9.666666667,0.109,9.666666667,0.107,0.03
2,02-Feb,199,3,fr,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Feb,199,4,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
2,02-Feb,199,5,fr,4,0,0,4,0,0,0,0.002,0,0,0
2,02-Feb,199,6,fr,2,0,0,2,0,0,0,0.002,0,0,0
2,02-Feb,199,7,b,4,1,0.25,3,0,0,0,0.002,0,0,0
2,02-Feb,199,8,fr,5,0,0,5,0,0,0,0.002,0,0,0
2,02-Feb,199,9,fr,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Feb,199,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Jun,118,1,b,5,3,0.6,4,1.97,0.135,12.75,0.14325,8.320406641,0.094612697,0.044
2,02-Jun,118,2,b,2,0,0,2,0,0,0,0.002,0,0,0
2,02-Jun,118,3,b,4,2,0.5,4,3.01,0.207,15.25,0.17225,8.82586162,0.098615732,0.07
2,02-Jun,118,3,fr,2,0,0,2,0,0,0,0.002,0,0,0
2,02-Jun,118,4,b,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Jun,118,4,b,4,4,1,2,2.73,0.188,40,0.471,,,0.05
2,02-Jun,118,5,fr,2,0,0,2,0,0,0,0.002,0,0,0
2,02-Jun,118,5,fr,3,1,0.333,3,1.12,0.077,13.33333333,0.158333333,13.33333333,0.156333333,0.036
2,02-Jun,118,6,fr,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Jun,118,6,fr,4,1,0.25,3,0,0,0,0.002,0,0,0
2,02-Jun,118,7,fr,4,0,0,4,0,0,0,0.002,0,0,0
2,02-Jun,118,7,fr,4,2,0.5,3,0.28,0.019,12.33333333,0.144333333,12.33333333,0.142333333,0.008
2,02-Jun,118,8,fr,4,0,0,8,0,0,0,0.002,0,0,0
2,02-Jun,118,9,b,5,2,0.4,4,1.11,0.076,9.75,0.11575,9.75,0.11375,0.035
2,02-Jun,118,9,fr,2,0,0,2,0,0,0,0.002,0,0,0
2,02-Jun,118,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Jun,118,10,fr,4,1,0.25,3,0,0,0,0.002,0,0,0
2,02-Mar,216,1,fl,3,1,0.333,1,0,0,0,0.002,,,0
2,02-Mar,216,2,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
2,02-Mar,216,3,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
2,02-Mar,216,4,fr,4,0,0,4,0,0,0,0.002,0,0,0
2,02-Mar,216,5,b,4,2,0.5,4,3.14,0.216,23,0.2795,13.27905619,0.1602147,0.12
2,02-Mar,216,6,fr,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Mar,216,7,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
2,02-Mar,216,8,fr,2,1,0.5,1,0,0,0,0.002,,,0
2,02-Mar,216,10,b,2,2,1,2,3.06,0.21,40,0.4715,4,0.0565,0.101
2,02-May,140,1,b,2,2,1,2,3.61,0.248,37,0.4335,9,0.1235,0.118
2,02-May,140,2,b,2,0,0,2,0,0,0,0.002,0,0,0
2,02-May,140,5,fl,4,2,0.5,3,1.85,0.127,12.66666667,0.149,12.66666667,0.147,0.056
2,02-May,140,6,fr,2,0,0,2,0,0,0,0.002,0,0,0
2,02-May,140,8,fr,2,1,0.5,1,0,0,0,0.002,,,0
2,02-May,140,9,fr,2,0,0,2,0,0,0,0.002,0,0,0
2,02-May,140,10,fr,2,2,1,2,2.24,0.154,41,0.485,0.5,0.007,0.075
2,02-Oct,131,1,b,3,3,1,3,1.54,0.106,34.66666667,0.397333333,0.333333333,0.004666667,0.042
2,02-Oct,131,2,b,2,1,0.5,2,11.3,0.777,25,0.3095,25,0.3075,0.48
2,02-Oct,131,3,fr,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Oct,131,4,fr,4,0,0,4,0,0,0,0.002,0,0,0
2,02-Oct,131,5,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
2,02-Oct,131,6,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
2,02-Oct,131,7,fr,3,1,0.333,3,0.39,0.027,16,0.197,16,0.195,0.016
2,02-Oct,131,8,fr,2,1,0.5,2,1.05,0.072,16,0.182,16,0.18,0.026
2,02-Oct,131,9,fl,4,3,0.75,2,8.9,0.612,22,0.265,22,0.263,0.323
2,02-Oct,131,10,fr,4,1,0.25,4,0.72,0.05,10.25,0.12275,10.25,0.12075,0.024
2,02-Sep,69,1,b,3,1,0.333,2,0,0,0,0.002,0,0,0
2,02-Sep,69,2,b,2,1,0.5,1,0,0,0,0.002,,,0
2,02-Sep,69,3,b,3,2,0.667,1,0,0,0,0.002,,,0
2,02-Sep,69,4,b,4,0,0,4,0,0,0,0.002,0,0,0
2,02-Sep,69,5,fr,2,0,0,2,0,0,0,0.002,0,0,0
2,02-Sep,69,6,fl,3,0,0,3,0,0,0,0.002,0,0,0
2,02-Sep,69,8,fr,3,2,0.667,2,0.51,0.035,12,0.1315,12,0.1295,0.009
2,02-Sep,69,9,fr,2,0,0,2,0,0,0,0.002,0,0,0
2,02-Sep,69,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
3,03-Apr,150,1,b,3,3,1,2,1.42,0.097,32,0.362,,,0.024
3,03-Apr,150,2,b,3,3,1,2,1.34,0.092,27.5,0.304,0.5,0.006,0.028
3,03-Apr,150,3,b,4,2,0.5,3,0.88,0.061,12,0.139666667,12,0.137666667,0.025
3,03-Apr,150,3,fl,3,1,0.333,2,0,0,0,0.002,0,0,0
3,03-Apr,150,4,fr,3,1,0.333,3,1.01,0.069,12.83333333,0.151333333,12.83333333,0.149333333,0.031
3,03-Apr,150,5,b,4,3,0.75,2,1.05,0.072,19,0.2225,19,0.2205,0.032
3,03-Apr,150,6,fr,4,2,0.5,4,3.33,0.229,22.625,0.274,13.09480654,0.157616095,0.127
3,03-Apr,150,7,b,4,4,1,3,6.22,0.428,46,0.557333333,1.732050808,0.025692628,0.243
3,03-Apr,150,8,fr,4,1,0.25,3,0.88,0.061,11,0.126333333,11,0.124333333,0.023
3,03-Apr,150,9,b,4,3,0.75,4,11.71,0.806,32.875,0.3975,11.73025824,0.14450865,0.46
3,03-Apr,150,10,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-Aug,149,1,b,4,2,0.5,2,0,0,0,0.002,0,0,0
3,03-Aug,149,3,b,4,4,1,1,1,0.069,18,0.19,,,0.013
3,03-Aug,149,4,b,4,3,0.75,2,2.48,0.171,22,0.265,22,0.263,0.09
3,03-Aug,149,5,b,3,2,0.667,3,2.2,0.152,27.33333333,0.324333333,13.77598555,0.163023857,0.07
3,03-Aug,149,6,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-Aug,149,7,fr,4,4,1,4,12.86,0.885,46.25,0.56075,0.829156198,0.012085632,0.496
3,03-Aug,149,8,fr,3,0,0,3,0,0,0,0.002,0,0,0
3,03-Aug,149,9,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-Aug,149,10,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-Dec,134,1,b,3,3,1,3,20.37,1.402,42.66666667,0.509,2.02758751,0.028936713,0.751
3,03-Dec,134,5,b,4,4,1,1,0.91,0.063,45,0.542,,,0.034
3,03-Dec,134,6,b,4,2,0.5,2,0,0,0,0.002,0,0,0
3,03-Dec,134,7,b,4,3,0.75,2,0.72,0.05,15,0.169,15,0.167,0.017
3,03-Dec,134,8,fr,4,3,0.75,3,1.89,0.13,26.66666667,0.314666667,13.34582748,0.156542149,0.062
3,03-Dec,134,9,fr,2,2,1,1,3.94,0.271,37,0.429,,,0.116
3,03-Dec,134,10,fr,3,1,0.333,3,5.73,0.394,11.5,0.133,11.5,0.131,0.156
3,03-Feb,234,1,fl,4,3,0.75,2,13.8,0.949,22,0.265,22,0.263,0.501
3,03-Feb,234,2,fl,4,3,0.75,3,0.52,0.036,28,0.333333333,14,0.165666667,0.018
3,03-Feb,234,3,b,4,1,0.25,3,0,0,0,0.002,0,0,0
3,03-Feb,234,4,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-Feb,234,5,fr,4,2,0.5,3,0.48,0.033,13.33333333,0.158333333,13.33333333,0.156333333,0.016
3,03-Feb,234,6,b,4,2,0.5,4,2.77,0.19,22,0.2655,12.80624848,0.15396347,0.1
3,03-Feb,234,7,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-Feb,234,8,fr,4,1,0.25,3,0,0,0,0.002,0,0,0
3,03-Feb,234,9,fr,4,3,0.75,3,3.6,0.248,25.33333333,0.301333333,14.43760522,0.177722943,0.13
3,03-Feb,234,10,fr,2,0,0,2,0,0,0,0.002,0,0,0
3,03-Jan,177,1,b,3,1,0.333,2,0,0,0,0.002,0,0,0
3,03-Jul,145,1,b,4,3,0.75,2,0.57,0.039,12,0.1315,12,0.1295,0.01
3,03-Jul,145,3,b,2,2,1,1,0.92,0.063,35,0.402,,,0.025
3,03-Jul,145,4,b,3,1,0.333,2,0,0,0,0.002,0,0,0
3,03-Jul,145,5,b,4,4,1,2,1.38,0.094,46,0.557,0,0,0.052
3,03-Jul,145,6,b,3,2,0.667,3,4.5,0.31,27.33333333,0.324666667,13.96821789,0.166459538,0.161
3,03-Jul,145,7,b,2,2,1,1,1.01,0.069,44,0.528,,,0.037
3,03-Jul,145,9,fl,4,3,0.75,1,0,0,0,0.002,,,0
3,03-Jul,145,10,fr,3,1,0.333,3,6.46,0.444,11,0.126333333,11,0.124333333,0.167
3,03-Jun,220,1,fl,6,3,0.5,5,2.12,0.145,15.5,0.1826,9.531526635,0.111262572,0.067
3,03-Jun,220,2,b,4,0,0,4,0,0,0,0.002,0,0,0
3,03-Jun,220,3,b,4,3,0.75,2,0.45,0.031,24,0.2945,24,0.2925,0.018
3,03-Jun,220,4,b,3,1,0.333,2,0,0,0,0.002,0,0,0
3,03-Jun,220,5,fl,2,2,1,1,3.45,0.237,40,0.471,,,0.112
3,03-Jun,220,6,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-Jun,220,7,fr,3,0,0,4,0,0,0,0.002,0,0,0
3,03-Jun,220,8,fr,3,0,0,3,0,0,0,0.002,0,0,0
3,03-Jun,220,9,fr,2,1,0.5,2,0.82,0.056,22,0.265,22,0.263,0.03
3,03-Jun,220,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
3,03-May,89,1,b,5,3,0.6,5,5.81,0.4,22.4,0.2616,9.282241109,0.108196396,0.178
3,03-May,89,2,b,3,3,1,1,1.56,0.107,41,0.485,,,0.052
3,03-May,89,3,b,4,0,0,4,0,0,0,0.002,0,0,0
3,03-May,89,4,b,4,4,1,3,4.49,0.309,43.83333333,0.525333333,0.600925213,0.008647415,0.164
3,03-May,89,6,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-May,89,7,fr,4,0,0,4,0,0,0,0.002,0,0,0
3,03-May,89,8,b,3,3,1,3,7.51,0.516,38,0.445,4.163331999,0.056929781,0.235
3,03-May,89,9,b,4,1,0.25,4,0.7,0.048,10,0.11925,10,0.11725,0.023
3,03-May,89,10,b,4,3,0.75,3,2.28,0.157,28.33333333,0.338666667,14.31005862,0.170790645,0.08
4,04-Aug,218,1,fl,2,2,1,2,6.87,0.473,43.5,0.5205,1.5,0.0215,0.243
4,04-Aug,218,2,b,3,2,0.667,2,1.81,0.125,17,0.195,17,0.193,0.048
4,04-Aug,218,3,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Aug,218,4,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Aug,218,5,fl,4,4,1,2,3.47,0.239,42,0.4995,2,0.0285,0.119
4,04-Aug,218,6,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Aug,218,7,b,2,2,1,2,7.65,0.526,42,0.4995,2,0.0285,0.252
4,04-Aug,218,8,fr,2,1,0.5,1,0,0,0,0.002,,,0
4,04-Aug,218,9,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Feb,70,1,b,2,2,1,1,10.1,0.695,45.5,0.55,,,0.382
4,04-Feb,70,2,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,04-Feb,70,3,fr,4,2,0.5,4,1.04,0.072,18,0.20875,10.40032051,0.119494334,0.03
4,04-Feb,70,4,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,04-Feb,70,5,fl,2,2,1,2,8.18,0.563,44.5,0.535,0.5,0.007,0.302
4,04-Feb,70,6,fl,3,2,0.667,3,3.52,0.242,26.66666667,0.314666667,13.38323993,0.157166932,0.116
4,04-Feb,70,7,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,04-Feb,70,8,b,4,2,0.5,2,1.32,0.091,38.5,0.4505,3.5,0.0485,0.042
4,04-Feb,70,9,fr,4,0,0,4,0,0,0,0.002,0,0,0
4,04-Feb,70,10,b,4,0,0,4,0,0,0,0.002,0,0,0
4,04-Jan,192,1,b,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Jan,192,2,b,3,2,0.667,1,0,0,0,0.002,,,0
4,04-Jan,192,3,fr,4,3,0.75,3,11.57,0.796,30.66666667,0.372333333,15.37675013,0.18594832,0.45
4,04-Jan,192,4,b,2,1,0.5,2,0.97,0.067,20,0.2365,20,0.2345,0.031
4,04-Jan,192,5,fr,4,0,0,4,0,0,0,0.002,0,0,0
4,04-Jan,192,6,fr,2,1,0.5,1,0,0,0,0.002,,,0
4,04-Jan,192,7,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
4,04-Jan,192,8,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Jan,192,9,fr,2,2,1,1,1.36,0.094,41.5,0.492,,,0.046
4,04-Jan,192,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,04-Jul,182,1,fl,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Jul,182,2,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Jul,182,3,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,04-Jul,182,4,b,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Jul,182,5,b,3,2,0.667,2,3.83,0.264,18.5,0.2155,18.5,0.2135,0.113
4,04-Jul,182,6,b,4,3,0.75,3,1.93,0.132,25,0.292333333,12.89702808,0.151569933,0.059
4,04-Jul,182,7,b,4,3,0.75,2,0.76,0.052,17,0.195,17,0.193,0.02
4,04-Jul,182,8,b,3,3,1,3,10.03,0.69,46.5,0.564666667,1.802775638,0.026672916,0.4
4,04-Jul,182,9,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Jul,182,10,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Jun,209,1,fl,3,2,0.667,2,4.28,0.294,24.5,0.302,24.5,0.3,0.177
4,04-Jun,209,2,fr,2,1,0.5,2,2.84,0.195,18.75,0.219,18.75,0.217,0.085
4,04-Jun,209,3,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,04-Jun,209,5,fr,4,1,0.25,3,0,0,0,0.002,0,0,0
4,04-Jun,209,6,fr,2,1,0.5,1,0,0,0,0.002,,,0
4,04-Jun,209,7,fr,2,1,0.5,2,2.77,0.191,25,0.3095,25,0.3075,0.118
4,04-Jun,209,9,b,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Jun,209,10,fr,2,2,1,1,0.56,0.039,39,0.457,,,0.018
4,04-Mar,241,1,b,2,2,1,1,1.38,0.095,42,0.499,,,0.047
4,04-Mar,241,2,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Mar,241,3,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Mar,241,4,fr,3,1,0.333,3,4.56,0.314,15.33333333,0.187,15.33333333,0.185,0.175
4,04-Mar,241,5,b,2,1,0.5,1,0,0,0,0.002,,,0
4,04-Mar,241,6,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,04-Mar,241,7,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,04-Mar,241,8,b,2,1,0.5,1,0,0,0,0.002,,,0
4,04-Mar,241,9,b,3,3,1,3,5.39,0.371,40.33333333,0.477333333,3.929942041,0.056096148,0.174
4,04-Mar,241,10,b,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Sep,110,1,b,3,2,0.667,1,0,0,0,0.002,,,0
4,04-Sep,110,2,b,2,2,1,1,0.59,0.041,29,0.323,,,0.013
4,04-Sep,110,3,b,2,2,1,1,2.12,0.146,35,0.402,,,0.059
4,04-Sep,110,4,b,2,2,1,1,1.87,0.129,43,0.513,,,0.066
4,04-Sep,110,5,b,4,3,0.75,4,12.17,0.837,32.125,0.38425,10.85582601,0.129916881,0.443
4,04-Sep,110,6,b,2,2,1,2,7.44,0.512,40.5,0.4785,3.5,0.0495,0.255
4,04-Sep,110,7,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Sep,110,8,fr,2,0,0,2,0,0,0,0.002,0,0,0
4,04-Sep,110,9,fr,4,0,0,4,0,0,0,0.002,0,0,0
4,04-Sep,110,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
4,4,53,1,b,2,0,0,2,0,0,0,0.002,0,0,0
4,4,53,2,b,2,2,1,1,0.91,0.063,44,0.528,,,0.033
6,06-Apr,217,1,b,4,3,0.75,4,4.05,0.279,31.5,0.37525,10.6653645,0.127217907,0.136
6,06-Apr,217,2,b,3,2,0.667,3,10.81,0.744,28.66666667,0.344666667,14.89220527,0.180984653,0.361
6,06-Apr,217,3,b,3,0,0,3,0,0,0,0.002,0,0,0
6,06-Apr,217,4,b,3,1,0.333,3,0.85,0.058,12.83333333,0.151333333,12.83333333,0.149333333,0.026
6,06-Apr,217,5,b,2,1,0.5,2,0,0,0,0.002,0,0,0
6,06-Apr,217,6,b,2,0,0,3,0,0,0,0.002,0,0,0
6,06-Apr,217,7,b,4,0,0,4,0,0,0,0.002,0,0,0
6,06-Apr,217,8,b,2,0,0,2,0,0,0,0.002,0,0,0
6,06-Apr,217,9,b,2,1,0.5,1,0,0,0,0.002,,,0
6,06-Apr,217,10,fr,2,1,0.5,2,0.31,0.021,20,0.2365,20,0.2345,0.01
6,06-Aug,219,1,fl,3,3,1,2,3.9,0.269,45.25,0.546,0.75,0.011,0.148
6,06-Aug,219,2,fl,3,2,0.667,3,4.07,0.28,30,0.362,15,0.18,0.151
6,06-Aug,219,3,b,4,4,1,2,4.24,0.292,48,0.587,0,0,0.172
6,06-Aug,219,4,b,3,2,0.667,1,0,0,0,0.002,,,0
6,06-Aug,219,5,b,3,2,0.667,3,0.73,0.05,22.33333333,0.259666667,12.70607904,0.151936756,0.02
6,06-Aug,219,6,fr,2,0,0,2,0,0,0,0.002,0,0,0
6,06-Aug,219,7,fr,2,0,0,2,0,0,0,0.002,0,0,0
6,06-Aug,219,8,b,3,3,1,2,10.55,0.725,43.5,0.5205,1.5,0.0215,0.38
6,06-Aug,219,9,fr,3,0,0,3,0,0,0,0.002,0,0,0
6,06-Aug,219,10,b,2,0,0,2,0,0,0,0.002,0,0,0
6,06-Jul,174,1,fl,2,2,1,2,2.7,0.186,29,0.323,1,0.013,0.061
6,06-Jul,174,2,fr,4,0,0,4,0,0,0,0.002,0,0,0
6,06-Jul,174,3,b,3,3,1,3,8.78,0.604,40,0.471,1.527525232,0.021385353,0.29
6,06-Jul,174,5,fr,3,0,0,3,0,0,0,0.002,0,0,0
6,06-Jul,174,6,fr,2,0,0,2,0,0,0,0.002,0,0,0
6,06-Jul,174,7,b,2,1,0.5,2,1.14,0.078,16,0.182,16,0.18,0.028
6,06-Jul,174,8,fl,3,3,1,1,1.22,0.084,26,0.285,,,0.024
6,06-Jul,174,9,fr,4,0,0,4,0,0,0,0.002,0,0,0
6,06-Jun,211,1,fl,3,3,1,3,6.55,0.451,35,0.403666667,4,0.054666667,0.212
6,06-Jun,211,2,b,3,2,0.667,1,0,0,0,0.002,,,0
6,06-Jun,211,3,fr,3,1,0.333,3,3.52,0.242,16,0.197,16,0.195,0.142
6,06-Jun,211,4,b,3,0,0,3,0,0,0,0.002,0,0,0
6,06-Jun,211,5,fr,3,0,0,3,0,0,0,0.002,0,0,0
6,06-Jun,211,6,fr,2,2,1,1,2.55,0.175,41.5,0.492,,,0.086
6,06-Jun,211,7,fr,2,1,0.5,1,0,0,0,0.002,,,0
6,06-Jun,211,8,b,3,1,0.333,2,0,0,0,0.002,0,0,0
6,06-Jun,211,9,fr,2,0,0,2,0,0,0,0.002,0,0,0
6,06-Jun,211,10,b,4,1,0.25,3,0,0,0,0.002,0,0,0
6,06-Nov,107,1,b,3,2,0.667,1,0,0,0,0.002,,,0
6,06-Nov,107,2,fl,4,3,0.75,2,1.32,0.091,21.25,0.254,21.25,0.252,0.046
6,06-Nov,107,3,b,4,2,0.5,4,3.17,0.218,20.25,0.2425,12.31783937,0.149240578,0.121
6,06-Nov,107,4,b,4,2,0.5,2,0,0,0,0.002,0,0,0
6,06-Nov,107,9,b,4,3,0.75,3,3.59,0.247,27.66666667,0.329666667,14.19311257,0.169986601,0.133
6,06-Nov,107,10,b,4,1,0.25,4,1.31,0.09,12,0.14825,12,0.14625,0.053
6,06-Oct,167,1,fr,3,0,0,3,0,0,0,0.002,0,0,0
6,06-Oct,167,3,fl,3,3,1,1,1.22,0.084,26,0.285,,,0.024
6,06-Oct,167,4,fr,2,0,0,2,0,0,0,0.002,0,0,0
6,06-Oct,167,6,fl,2,1,0.5,2,1.65,0.114,24,0.2945,24,0.2925,0.067
6,06-Oct,167,7,b,2,1,0.5,2,3.23,0.222,20,0.2365,20,0.2345,0.105
6,06-Oct,167,8,b,3,1,0.333,2,0,0,0,0.002,0,0,0
6,06-Oct,167,10,fl,2,0,0,2,0,0,0,0.002,0,0,0
6,06-Oct,167,11,b,3,3,1,1,1.2,0.083,50,0.617,,,0.051
6,06-Sep,17,1,b,2,2,1,2,13.46,0.926,46.5,0.5645,0.5,0.0075,0.527
6,06-Sep,17,3,b,4,2,0.5,2,0,0,0,0.002,0,0,0
6,06-Sep,17,4,b,3,2,0.667,2,1.78,0.122,22,0.265,22,0.263,0.065
6,06-Sep,17,5,b,4,0,0,4,0,0,0,0.002,0,0,0
6,06-Sep,17,7,b,2,2,1,2,4.4,0.303,44,0.53,6,0.087,0.165
6,06-Sep,17,8,fl,4,1,0.25,4,1.31,0.09,11.5,0.14075,11.5,0.13875,0.05
6,06-Sep,17,9,fl,3,0,0,3,0,0,0,0.002,0,0,0
6,06-Sep,17,10,fl,2,1,0.5,2,2.24,0.154,23.5,0.287,23.5,0.285,0.088
7,07-Aug,135,1,b,2,0,0,2,0,0,0,0.002,0,0,0
7,07-Aug,135,2,b,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Aug,135,3,b,3,1,0.333,2,0,0,0,0.002,0,0,0
7,07-Aug,135,4,b,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Aug,135,5,b,4,0,0,4,0,0,0,0.002,0,0,0
7,07-Aug,135,6,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
7,07-Aug,135,7,fr,2,2,1,1,0.98,0.067,31,0.349,,,0.024
7,07-Aug,135,9,fr,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Aug,135,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Dec,59,1,b,4,1,0.25,3,0,0,0,0.002,0,0,0
7,07-Dec,59,3,b,4,1,0.25,3,0,0,0,0.002,0,0,0
7,07-Dec,59,4,b,3,1,0.333,2,0,0,0,0.002,0,0,0
7,07-Dec,59,5,fl,2,2,1,1,4.38,0.301,46,0.557,,,0.168
7,07-Dec,59,6,fr,2,0,0,2,0,0,0,0.002,0,0,0
7,07-Dec,59,7,b,3,2,0.667,2,8.36,0.575,44,0.5275,1,0.0145,0.303
7,07-Dec,59,8,fr,3,1,0.333,3,1.82,0.125,13.66666667,0.163,13.66666667,0.161,0.061
7,07-Dec,59,9,fr,4,1,0.25,3,0,0,0,0.002,0,0,0
7,07-Dec,59,10,fr,2,0,0,2,0,0,0,0.002,0,0,0
7,07-Jan,76,1,b,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Jan,76,2,b,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Jan,76,3,b,2,0,0,2,0,0,0,0.002,0,0,0
7,07-Jan,76,4,b,2,1,0.5,1,0,0,0,0.002,,,0
7,07-Jan,76,5,b,5,1,0.2,4,0,0,0,0.002,0,0,0
7,07-Jan,76,6,fl,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Jan,76,7,fr,2,0,0,2,0,0,0,0.002,0,0,0
7,07-Jan,76,8,fr,4,1,0.25,3,0,0,0,0.002,0,0,0
7,07-Jan,76,9,fr,4,0,0,4,0,0,0,0.002,0,0,0
7,07-Jan,76,10,fr,2,0,0,2,0,0,0,0.002,0,0,0
7,07-Jul,207,1,fl,2,2,1,1,1.33,0.092,36,0.415,,,0.038
7,07-Jul,207,3,fr,2,0,0,2,0,0,0,0.002,0,0,0
7,07-Jul,207,4,b,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Jul,207,5,fr,2,0,0,2,0,0,0,0.002,0,0,0
7,07-Jul,207,6,b,2,1,0.5,2,0.82,0.056,22,0.265,22,0.263,0.03
7,07-Jul,207,7,b,2,1,0.5,2,4.23,0.291,24,0.2945,24,0.2925,0.171
7,07-Jul,207,8,fr,3,1,0.333,3,0.72,0.05,14,0.167666667,14,0.165666667,0.025
7,07-Jul,207,9,fr,3,1,0.333,2,0,0,0,0.002,0,0,0
7,07-Jul,207,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
7,07-Mar,166,2,b,3,1,0.333,2,0,0,0,0.002,0,0,0
7,07-Mar,166,3,b,4,3,0.75,3,1.52,0.104,24.66666667,0.287333333,12.54768682,0.14615783,0.044
7,07-May,166,1,b,3,1,0.333,2,0,0,0,0.002,0,0,0
7,07-Sep,242,1,fl,2,2,1,1,6.07,0.418,43,0.513,,,0.214
7,07-Sep,242,2,fr,2,1,0.5,2,4.07,0.28,22.5,0.272,22.5,0.27,0.152
7,07-Sep,242,3,b,3,2,0.667,2,0.71,0.049,17,0.195,17,0.193,0.019
7,07-Sep,242,4,fr,2,1,0.5,1,0,0,0,0.002,,,0
7,07-Sep,242,5,fr,2,2,1,2,20.19,1.39,41.25,0.4905,6.25,0.0885,0.714
7,07-Sep,242,6,b,2,1,0.5,2,9.04,0.622,24,0.2945,24,0.2925,0.365
7,07-Sep,242,7,fr,2,2,1,1,0.76,0.052,38,0.443,,,0.023
7,07-Sep,242,8,fr,4,0,0,4,0,0,0,0.002,0,0,0
7,07-Sep,242,9,b,3,2,0.667,1,0,0,0,0.002,,,0
7,07-Sep,242,10,fr,3,0,0,3,0,0,0,0.002,0,0,0
7,7,10,1,b,3,2,0.667,2,2.85,0.196,20,0.2365,20,0.2345,0.092
7,7,10,2,fr,4,0,0,4,0,0,0,0.002,0,0,0
7,7,106,1,b,3,0,0,3,0,0,0,0.002,0,0,0
7,7,106,2,b,4,2,0.5,3,5.39,0.371,12.16666667,0.142,12.16666667,0.14,0.157
7,7,106,3,b,5,4,0.8,1,0,0,0,0.002,,,0
7,7,106,4,b,4,2,0.5,2,0,0,0,0.002,0,0,0
7,7,106,5,b,4,2,0.5,4,8.07,0.555,16.25,0.187,9.868932735,0.114200847,0.25
7,7,106,7,fr,4,0,0,4,0,0,0,0.002,0,0,0
7,7,106,8,fr,2,0,0,2,0,0,0,0.002,0,0,0
7,7,106,9,fr,2,0,0,2,0,0,0,0.002,0,0,0
7,7,106,10,fr,4,0,0,4,0,0,0,0.002,0,0,0
9,09-Feb,175,1,b,3,3,1,3,8.61,0.592,21,0.237666667,10.5039675,0.117893078,0.212
9,09-Feb,175,3,fl,4,4,1,2,3.84,0.264,17.5,0.202,17.5,0.2,0.106
9,09-Feb,175,4,fr,3,0,0,3,0,0,0,0.002,0,0,0
9,09-Feb,175,5,b,2,2,1,2,8.35,0.574,13,0.1435,13,0.1415,0.086
9,09-Feb,175,6,b,2,2,1,2,2.66,0.183,36.25,0.426,11.25,0.153,0.086
9,09-Feb,175,7,b,4,4,1,2,5.14,0.354,46.5,0.564,0,0,0.2
9,09-Feb,175,8,b,3,1,0.333,2,8.16,0.561,46,0.557,0,0,0.313
9,09-Feb,175,9,b,4,3,0.75,3,5.44,0.374,30.33333333,0.367,15.1776517,0.182691908,0.206
9,09-Feb,175,10,fr,4,0,0,4,0,0,0,0.002,0,0,0
9,09-Jan,128,1,b,4,0,0,4,0,0,0,0.002,0,0,0
9,09-Jan,128,2,b,3,2,0.667,3,5.68,0.39,28.66666667,0.342666667,14.33333333,0.170333333,0.2
9,09-Jan,128,3,b,4,2,0.5,2,0,0,0,0.002,0,0,0
9,09-Jan,128,4,b,3,0,0,3,0,0,0,0.002,0,0,0
9,09-Jan,128,5,fl,3,3,1,3,8.85,0.609,36.66666667,0.427666667,5.238744549,0.070852742,0.255
9,09-Jan,128,6,fr,3,0,0,3,0,0,0,0.002,0,0,0
9,09-Jan,128,7,fr,3,0,0,3,0,0,0,0.002,0,0,0
9,09-Jan,128,8,fr,3,1,0.333,3,0.5,0.034,14.66666667,0.177333333,14.66666667,0.175333333,0.018
9,09-Jan,128,9,fr,3,1,0.333,3,0.61,0.042,14,0.167666667,14,0.165666667,0.021
9,09-Jan,128,10,fr,4,0,0,4,0,0,0,0.002,0,0,0
9,09-Jun,77,1,b,3,0,0,3,0,0,0,0.002,0,0,0
9,09-Jun,77,2,b,3,0,0,3,0,0,0,0.002,0,0,0
9,09-Jun,77,3,b,2,0,0,2,0,0,0,0.002,0,0,0
9,09-Jun,77,4,b,2,0,0,2,0,0,0,0.002,0,0,0
9,09-Jun,77,5,b,4,1,0.25,3,0,0,0,0.002,0,0,0
9,09-Jun,77,6,b,2,2,1,2,2.34,0.161,36,0.415,0,0,0.066
9,09-Jun,77,7,b,2,0,0,2,0,0,0,0.002,0,0,0
9,09-Jun,77,8,b,4,0,0,4,0,0,0,0.002,0,0,0
9,09-Jun,77,9,b,3,0,0,3,0,0,0,0.002,0,0,0
9,09-Jun,77,10,fl,4,3,0.75,4,11.19,0.77,37.75,0.43975,1.436140662,0.019888753,0.334
9,09-Mar,168,1,fr,4,2,0.5,2,0,0,0,0.002,0,0,0
9,09-Mar,168,2,b,3,2,0.667,1,0,0,0,0.002,,,0
9,09-Mar,168,3,b,3,1,0.333,2,0,0,0,0.002,0,0,0
9,09-Mar,168,4,fr,2,0,0,2,0,0,0,0.002,0,0,0