Date,Unit,Temperature,Tank
2/11/2015 14:34,C,43.5,19
2/11/2015 15:34,C,22.5,19
2/11/2015 16:34,C,22.5,19
2/11/2015 17:34,C,23,19
2/11/2015 18:34,C,22.5,19
2/11/2015 19:34,C,22.5,19
2/11/2015 20:34,C,22.5,19
2/11/2015 21:34,C,22,19
2/11/2015 22:34,C,21.5,19
2/11/2015 23:34,C,21.5,19
2/12/2015 0:34,C,21.5,19
2/12/2015 1:34,C,21,19
2/12/2015 2:34,C,21,19
2/12/2015 3:34,C,20.5,19
2/12/2015 4:34,C,20.5,19
2/12/2015 5:34,C,20,19
2/12/2015 6:34,C,20,19
2/12/2015 7:34,C,19.5,19
2/12/2015 8:34,C,19,19
2/12/2015 9:34,C,19,19
2/12/2015 10:34,C,19,19
2/12/2015 11:34,C,19,19
2/12/2015 12:34,C,19.5,19
2/12/2015 13:34,C,20,19
2/12/2015 14:34,C,20.5,19
2/12/2015 15:34,C,20.5,19
2/12/2015 16:34,C,21,19
2/12/2015 17:34,C,21,19
2/12/2015 18:34,C,20.5,19
2/12/2015 19:34,C,20.5,19
2/12/2015 20:34,C,20,19
2/12/2015 21:34,C,20,19
2/12/2015 22:34,C,20,19
2/12/2015 23:34,C,19.5,19
2/13/2015 0:34,C,19.5,19
2/13/2015 1:34,C,19,19
2/13/2015 2:34,C,19,19
2/13/2015 3:34,C,18.5,19
2/13/2015 4:34,C,18.5,19
2/13/2015 5:34,C,18,19
2/13/2015 6:34,C,18,19
2/13/2015 7:34,C,17.5,19
2/13/2015 8:34,C,17.5,19
2/13/2015 9:34,C,17.5,19
2/13/2015 10:34,C,17.5,19
2/13/2015 11:34,C,18,19
2/13/2015 12:34,C,18.5,19
2/13/2015 13:34,C,19,19
2/13/2015 14:34,C,19.5,19
2/13/2015 15:34,C,19.5,19
2/13/2015 16:34,C,20,19
2/13/2015 17:34,C,20,19
2/13/2015 18:34,C,20,19
2/13/2015 19:34,C,19.5,19
2/13/2015 20:34,C,19.5,19
2/13/2015 21:34,C,19.5,19
2/13/2015 22:34,C,19,19
2/13/2015 23:34,C,19,19
2/14/2015 0:34,C,19,19
2/14/2015 1:34,C,19,19
2/14/2015 2:34,C,18.5,19
2/14/2015 3:34,C,18.5,19
2/14/2015 4:34,C,18.5,19
2/14/2015 5:34,C,18,19
2/14/2015 6:34,C,18,19
2/14/2015 7:34,C,18,19
2/14/2015 8:34,C,18,19
2/14/2015 9:34,C,18,19
2/14/2015 10:34,C,18,19
2/14/2015 11:34,C,19,19
2/14/2015 12:34,C,19.5,19
2/14/2015 13:34,C,20,19
2/14/2015 14:34,C,20.5,19
2/14/2015 15:34,C,21,19
2/14/2015 16:34,C,21,19
2/14/2015 17:34,C,21.5,19
2/14/2015 18:34,C,21.5,19
2/14/2015 19:34,C,21.5,19
2/14/2015 20:34,C,21.5,19
2/14/2015 21:34,C,21.5,19
2/14/2015 22:34,C,21.5,19
2/14/2015 23:34,C,21,19
2/15/2015 0:34,C,21,19
2/15/2015 1:34,C,21,19
2/15/2015 2:34,C,21,19
2/15/2015 3:34,C,21,19
2/15/2015 4:34,C,20.5,19
2/15/2015 5:34,C,20.5,19
2/15/2015 6:34,C,20.5,19
2/15/2015 7:34,C,20,19
2/15/2015 8:34,C,20,19
2/15/2015 9:34,C,20.5,19
2/15/2015 10:34,C,20.5,19
2/15/2015 11:34,C,21,19
2/15/2015 12:34,C,21,19
2/15/2015 13:34,C,21.5,19
2/15/2015 14:34,C,21.5,19
2/15/2015 15:34,C,21.5,19
2/15/2015 16:34,C,22,19
2/15/2015 17:34,C,22,19
2/15/2015 18:34,C,22,19
2/15/2015 19:34,C,22,19
2/15/2015 20:34,C,22,19
2/15/2015 21:34,C,22,19
2/15/2015 22:34,C,22,19
2/15/2015 23:34,C,22,19
2/16/2015 0:34,C,21.5,19
2/16/2015 1:34,C,21.5,19
2/16/2015 2:34,C,21.5,19
2/16/2015 3:34,C,21.5,19
2/16/2015 4:34,C,21.5,19
2/16/2015 5:34,C,21.5,19
2/16/2015 6:34,C,21.5,19
2/16/2015 7:34,C,21.5,19
2/16/2015 8:34,C,22,19
2/16/2015 9:34,C,22,19
2/16/2015 10:34,C,22,19
2/16/2015 11:34,C,21.5,19
2/16/2015 12:34,C,21,19
2/16/2015 13:34,C,20.5,19
2/16/2015 14:34,C,20,19
2/16/2015 15:34,C,19.5,19
2/16/2015 16:34,C,19,19
2/16/2015 17:34,C,18.5,19
2/16/2015 18:34,C,18,19
2/16/2015 19:34,C,17.5,19
2/16/2015 20:34,C,17,19
2/16/2015 21:34,C,17,19
2/16/2015 22:34,C,16.5,19
2/16/2015 23:34,C,16,19
2/17/2015 0:34,C,15.5,19
2/17/2015 1:34,C,15.5,19
2/17/2015 2:34,C,15,19
2/17/2015 3:34,C,15,19
2/17/2015 4:34,C,14.5,19
2/17/2015 5:34,C,14.5,19
2/17/2015 6:34,C,14,19
2/17/2015 7:34,C,13.5,19
2/17/2015 8:34,C,13.5,19
2/17/2015 9:34,C,13.5,19
2/17/2015 10:34,C,13.5,19
2/17/2015 11:34,C,14,19
2/17/2015 12:34,C,14.5,19
2/17/2015 13:34,C,15,19
2/17/2015 14:34,C,15.5,19
2/17/2015 15:34,C,16,19
2/17/2015 16:34,C,16,19
2/17/2015 17:34,C,15.5,19
2/17/2015 18:34,C,15.5,19
2/17/2015 19:34,C,15.5,19
2/17/2015 20:34,C,15,19
2/17/2015 21:34,C,15,19
2/17/2015 22:34,C,14.5,19
2/17/2015 23:34,C,14.5,19
2/18/2015 0:34,C,14.5,19
2/18/2015 1:34,C,14,19
2/18/2015 2:34,C,14,19
2/18/2015 3:34,C,13.5,19
2/18/2015 4:34,C,13.5,19
2/18/2015 5:34,C,13.5,19
2/18/2015 6:34,C,13,19
2/18/2015 7:34,C,13,19
2/18/2015 8:34,C,13,19
2/18/2015 9:34,C,13,19
2/18/2015 10:34,C,13,19
2/18/2015 11:34,C,14,19
2/18/2015 12:34,C,15,19
2/18/2015 13:34,C,15.5,19
2/18/2015 14:34,C,16,19
2/18/2015 15:34,C,16.5,19
2/18/2015 16:34,C,16.5,19
2/18/2015 17:34,C,17,19
2/18/2015 18:34,C,17,19
2/18/2015 19:34,C,16.5,19
2/18/2015 20:34,C,16.5,19
2/18/2015 21:34,C,16.5,19
2/18/2015 22:34,C,16.5,19
2/18/2015 23:34,C,16,19
2/19/2015 0:34,C,16,19
2/19/2015 1:34,C,15.5,19
2/19/2015 2:34,C,15.5,19
2/19/2015 3:34,C,15,19
2/19/2015 4:34,C,15,19
2/19/2015 5:34,C,15,19
2/19/2015 6:34,C,14.5,19
2/19/2015 7:34,C,14.5,19
2/19/2015 8:34,C,14.5,19
2/19/2015 9:34,C,14.5,19
2/19/2015 10:34,C,14.5,19
2/19/2015 11:34,C,15.5,19
2/19/2015 12:34,C,16,19
2/19/2015 13:34,C,16.5,19
2/19/2015 14:34,C,17,19
2/19/2015 15:34,C,17.5,19
2/19/2015 16:34,C,17.5,19
2/19/2015 17:34,C,17.5,19
2/19/2015 18:34,C,17.5,19
2/19/2015 19:34,C,17.5,19
2/19/2015 20:34,C,17.5,19
2/19/2015 21:34,C,17.5,19
2/19/2015 22:34,C,17.5,19
2/19/2015 23:34,C,17.5,19
2/20/2015 0:34,C,17.5,19
2/20/2015 1:34,C,17.5,19
2/20/2015 2:34,C,17.5,19
2/20/2015 3:34,C,17.5,19
2/20/2015 4:34,C,17.5,19
2/20/2015 5:34,C,17.5,19
2/20/2015 6:34,C,17.5,19
2/20/2015 7:34,C,18,19
2/20/2015 8:34,C,18,19
2/20/2015 9:34,C,18,19
2/20/2015 10:34,C,18.5,19
2/20/2015 11:34,C,18.5,19
2/20/2015 12:34,C,19,19
2/20/2015 13:34,C,19,19
2/20/2015 14:34,C,19.5,19
2/20/2015 15:34,C,19.5,19
2/20/2015 16:34,C,20,19
2/20/2015 17:34,C,20,19
2/20/2015 18:34,C,20,19
2/20/2015 19:34,C,20,19
2/20/2015 20:34,C,20,19
2/20/2015 21:34,C,20,19
2/20/2015 22:34,C,20,19
2/20/2015 23:34,C,20,19
2/21/2015 0:34,C,20,19
2/21/2015 1:34,C,20,19
2/21/2015 2:34,C,20.5,19
2/21/2015 3:34,C,20.5,19
2/21/2015 4:34,C,20.5,19
2/21/2015 5:34,C,20.5,19
2/21/2015 6:34,C,20.5,19
2/21/2015 7:34,C,20.5,19
2/21/2015 8:34,C,20.5,19
2/21/2015 9:34,C,20.5,19
2/21/2015 10:34,C,21,19
2/21/2015 11:34,C,21,19
2/21/2015 12:34,C,21.5,19
2/21/2015 13:34,C,21.5,19
2/21/2015 14:34,C,22,19
2/21/2015 15:34,C,22,19
2/21/2015 16:34,C,22.5,19
2/21/2015 17:34,C,22.5,19
2/21/2015 18:34,C,22.5,19
2/21/2015 19:34,C,22.5,19
2/21/2015 20:34,C,22.5,19
2/21/2015 21:34,C,22.5,19
2/21/2015 22:34,C,22.5,19
2/21/2015 23:34,C,22.5,19
2/22/2015 0:34,C,22.5,19
2/22/2015 1:34,C,22.5,19
2/22/2015 2:34,C,22.5,19
2/22/2015 3:34,C,22.5,19
2/22/2015 4:34,C,22.5,19
2/22/2015 5:34,C,22.5,19
2/22/2015 6:34,C,22.5,19
2/22/2015 7:34,C,22.5,19
2/22/2015 8:34,C,22.5,19
2/22/2015 9:34,C,23,19
2/22/2015 10:34,C,23,19
2/22/2015 11:34,C,23.5,19
2/22/2015 12:34,C,24,19
2/22/2015 13:34,C,24.5,19
2/22/2015 14:34,C,25,19
2/22/2015 15:34,C,25,19
2/22/2015 16:34,C,25.5,19
2/22/2015 17:34,C,25.5,19
2/22/2015 18:34,C,25.5,19
2/22/2015 19:34,C,25,19
2/22/2015 20:34,C,24,19
2/22/2015 21:34,C,23.5,19
2/22/2015 22:34,C,22.5,19
2/22/2015 23:34,C,22,19
2/23/2015 0:34,C,21.5,19
2/23/2015 1:34,C,20.5,19
2/23/2015 2:34,C,20,19
2/23/2015 3:34,C,19.5,19
2/23/2015 4:34,C,19,19
2/23/2015 5:34,C,18.5,19
2/23/2015 6:34,C,18.5,19
2/23/2015 7:34,C,18,19
2/23/2015 8:34,C,17.5,19
2/23/2015 9:34,C,17,19
2/23/2015 10:34,C,17,19
2/23/2015 11:34,C,16.5,19
2/23/2015 12:34,C,16.5,19
2/23/2015 13:34,C,16,19
2/23/2015 14:34,C,16,19
2/23/2015 15:34,C,15.5,19
2/23/2015 16:34,C,15.5,19
2/23/2015 17:34,C,15,19
2/23/2015 18:34,C,14.5,19
2/23/2015 19:34,C,14.5,19
2/23/2015 20:34,C,14,19
2/23/2015 21:34,C,14,19
2/23/2015 22:34,C,13.5,19
2/23/2015 23:34,C,13.5,19
2/24/2015 0:34,C,13.5,19
2/24/2015 1:34,C,13,19
2/24/2015 2:34,C,13,19
2/24/2015 3:34,C,13,19
2/24/2015 4:34,C,13,19
2/24/2015 5:34,C,12.5,19
2/24/2015 6:34,C,12.5,19
2/24/2015 7:34,C,12.5,19
2/24/2015 8:34,C,12.5,19
2/24/2015 9:34,C,12.5,19
2/24/2015 10:34,C,12.5,19
2/24/2015 11:34,C,12.5,19
2/24/2015 12:34,C,12.5,19
2/24/2015 13:34,C,13,19
2/24/2015 14:34,C,13,19
2/24/2015 15:34,C,13,19
2/24/2015 16:34,C,13,19
2/24/2015 17:34,C,13,19
2/24/2015 18:34,C,13,19
2/24/2015 19:34,C,13,19
2/24/2015 20:34,C,13,19
2/24/2015 21:34,C,13,19
2/24/2015 22:34,C,13,19
2/24/2015 23:34,C,13,19
2/25/2015 0:34,C,13,19
2/25/2015 1:34,C,13,19
2/25/2015 2:34,C,13,19
2/25/2015 3:34,C,13,19
2/25/2015 4:34,C,13,19
2/25/2015 5:34,C,13,19
2/25/2015 6:34,C,13,19
2/25/2015 7:34,C,13,19
2/25/2015 8:34,C,13,19
2/25/2015 9:34,C,13,19
2/25/2015 10:34,C,13,19
2/25/2015 11:34,C,13,19
2/25/2015 12:34,C,13.5,19
2/25/2015 13:34,C,14,19
2/25/2015 14:34,C,14,19
2/25/2015 15:34,C,14.5,19
2/25/2015 16:34,C,14.5,19
2/25/2015 17:34,C,14.5,19
2/25/2015 18:34,C,14.5,19
2/25/2015 19:34,C,14,19
2/25/2015 20:34,C,14,19
2/25/2015 21:34,C,14,19
2/25/2015 22:34,C,13.5,19
2/25/2015 23:34,C,13.5,19
2/26/2015 0:34,C,13.5,19
2/26/2015 1:34,C,13,19
2/26/2015 2:34,C,13,19
2/26/2015 3:34,C,13,19
2/26/2015 4:34,C,12.5,19
2/26/2015 5:34,C,12.5,19
2/26/2015 6:34,C,12.5,19
2/26/2015 7:34,C,12,19
2/26/2015 8:34,C,12,19
2/26/2015 9:34,C,12.5,19
2/26/2015 10:34,C,12.5,19
2/26/2015 11:34,C,13,19
2/26/2015 12:34,C,13.5,19
2/26/2015 13:34,C,14,19
2/26/2015 14:34,C,14.5,19
2/26/2015 15:34,C,15,19
2/26/2015 16:34,C,15,19
2/26/2015 17:34,C,15,19
2/26/2015 18:34,C,14.5,19
2/26/2015 19:34,C,14.5,19
2/26/2015 20:34,C,14,19
2/26/2015 21:34,C,14,19
2/26/2015 22:34,C,13.5,19
2/26/2015 23:34,C,13.5,19
2/27/2015 0:34,C,13.5,19
2/27/2015 1:34,C,13,19
2/27/2015 2:34,C,13,19
2/27/2015 3:34,C,13,19
2/27/2015 4:34,C,12.5,19
2/27/2015 5:34,C,12.5,19
2/27/2015 6:34,C,12.5,19
2/27/2015 7:34,C,12.5,19
2/27/2015 8:34,C,12.5,19
2/27/2015 9:34,C,12.5,19
2/27/2015 10:34,C,12.5,19
2/27/2015 11:34,C,12.5,19
2/27/2015 12:34,C,12.5,19
2/27/2015 13:34,C,12.5,19
2/27/2015 14:34,C,13,19
2/27/2015 15:34,C,13,19
2/27/2015 16:34,C,13,19
2/27/2015 17:34,C,8.5,19
3/25/2015 17:07,C,27,19
3/25/2015 18:07,C,26.5,19
3/25/2015 19:07,C,26.5,19
3/25/2015 20:07,C,26,19
3/25/2015 21:07,C,26,19
3/25/2015 22:07,C,25.5,19
3/25/2015 23:07,C,25.5,19
3/26/2015 0:07,C,25.5,19
3/26/2015 1:07,C,25,19
3/26/2015 2:07,C,25,19
3/26/2015 3:07,C,25,19
3/26/2015 4:07,C,25,19
3/26/2015 5:07,C,24.5,19
3/26/2015 6:07,C,24.5,19
3/26/2015 7:07,C,24.5,19
3/26/2015 8:07,C,24.5,19
3/26/2015 9:07,C,24.5,19
3/26/2015 10:07,C,24.5,19
3/26/2015 11:07,C,24.5,19
3/26/2015 12:07,C,24.5,19
3/26/2015 13:07,C,25,19
3/26/2015 14:07,C,25.5,19
3/26/2015 15:07,C,25.5,19
3/26/2015 16:07,C,25.5,19
3/26/2015 17:07,C,25,19
3/26/2015 18:07,C,25,19
3/26/2015 19:07,C,24.5,19
3/26/2015 20:07,C,24,19
3/26/2015 21:07,C,23.5,19
3/26/2015 22:07,C,23.5,19
3/26/2015 23:07,C,23,19
3/27/2015 0:07,C,23,19
3/27/2015 1:07,C,22.5,19
3/27/2015 2:07,C,22,19
3/27/2015 3:07,C,21.5,19
3/27/2015 4:07,C,21.5,19
3/27/2015 5:07,C,21,19
3/27/2015 6:07,C,21,19
3/27/2015 7:07,C,20.5,19
3/27/2015 8:07,C,20,19
3/27/2015 9:07,C,20,19
3/27/2015 10:07,C,20.5,19
3/27/2015 11:07,C,20.5,19
3/27/2015 12:07,C,21,19
3/27/2015 13:07,C,22.5,19
3/27/2015 14:07,C,23,19
3/27/2015 15:07,C,23.5,19
3/27/2015 16:07,C,24,19
3/27/2015 17:07,C,24,19
3/27/2015 18:07,C,23.5,19
3/27/2015 19:07,C,23.5,19
3/27/2015 20:07,C,23,19
3/27/2015 21:07,C,23,19
3/27/2015 22:07,C,23,19
3/27/2015 23:07,C,22.5,19
3/28/2015 0:07,C,22.5,19
3/28/2015 1:07,C,22,19
3/28/2015 2:07,C,22,19
3/28/2015 3:07,C,22,19
3/28/2015 4:07,C,21.5,19
3/28/2015 5:07,C,21.5,19
3/28/2015 6:07,C,21,19
3/28/2015 7:07,C,21,19
3/28/2015 8:07,C,20.5,19
3/28/2015 9:07,C,20.5,19
3/28/2015 10:07,C,21,19
3/28/2015 11:07,C,21,19
3/28/2015 12:07,C,22,19
3/28/2015 13:07,C,23.5,19
3/28/2015 14:07,C,24,19
3/28/2015 15:07,C,24.5,19
3/28/2015 16:07,C,25,19
3/28/2015 17:07,C,24.5,19
3/28/2015 18:07,C,24.5,19
3/28/2015 19:07,C,24,19
3/28/2015 20:07,C,24,19
3/28/2015 21:07,C,23.5,19
3/28/2015 22:07,C,23.5,19
3/28/2015 23:07,C,23.5,19
3/29/2015 0:07,C,23,19
3/29/2015 1:07,C,23,19
3/29/2015 2:07,C,23,19
3/29/2015 3:07,C,22.5,19
3/29/2015 4:07,C,22.5,19
3/29/2015 5:07,C,22.5,19
3/29/2015 6:07,C,22.5,19
3/29/2015 7:07,C,22,19
3/29/2015 8:07,C,22,19
3/29/2015 9:07,C,22,19
3/29/2015 10:07,C,22.5,19
3/29/2015 11:07,C,22.5,19
3/29/2015 12:07,C,23.5,19
3/29/2015 13:07,C,24.5,19
3/29/2015 14:07,C,25,19
3/29/2015 15:07,C,25.5,19
3/29/2015 16:07,C,26,19
3/29/2015 17:07,C,26,19
3/29/2015 18:07,C,25.5,19
3/29/2015 19:07,C,25.5,19
3/29/2015 20:07,C,25,19
3/29/2015 21:07,C,25,19
3/29/2015 22:07,C,25,19
3/29/2015 23:07,C,24.5,19
3/30/2015 0:07,C,24.5,19
3/30/2015 1:07,C,24.5,19
3/30/2015 2:07,C,24,19
3/30/2015 3:07,C,24,19
3/30/2015 4:07,C,24,19
3/30/2015 5:07,C,23.5,19
3/30/2015 6:07,C,23.5,19
3/30/2015 7:07,C,23.5,19
3/30/2015 8:07,C,23.5,19
3/30/2015 9:07,C,23.5,19
3/30/2015 10:07,C,23.5,19
3/30/2015 11:07,C,24,19
3/30/2015 12:07,C,24.5,19
3/30/2015 13:07,C,25.5,19
3/30/2015 14:07,C,26,19
3/30/2015 15:07,C,26.5,19
3/30/2015 16:07,C,27,19
3/30/2015 17:07,C,27,19
3/30/2015 18:07,C,27,19
3/30/2015 19:07,C,26.5,19
3/30/2015 20:07,C,26.5,19
3/30/2015 21:07,C,26.5,19
3/30/2015 22:07,C,26,19
3/30/2015 23:07,C,26,19
3/31/2015 0:07,C,25.5,19
3/31/2015 1:07,C,25.5,19
3/31/2015 2:07,C,25.5,19
3/31/2015 3:07,C,25.5,19
3/31/2015 4:07,C,25,19
3/31/2015 5:07,C,24.5,19
3/31/2015 6:07,C,24.5,19
3/31/2015 7:07,C,24.5,19
3/31/2015 8:07,C,24,19
3/31/2015 9:07,C,24.5,19
3/31/2015 10:07,C,24.5,19
3/31/2015 11:07,C,24.5,19
3/31/2015 12:07,C,25,19
3/31/2015 13:07,C,26,19
3/31/2015 14:07,C,26.5,19
3/31/2015 15:07,C,27,19
3/31/2015 16:07,C,27,19
3/31/2015 17:07,C,27,19
3/31/2015 18:07,C,27,19
3/31/2015 19:07,C,27,19
3/31/2015 20:07,C,27,19
3/31/2015 21:07,C,26.5,19
3/31/2015 22:07,C,26.5,19
3/31/2015 23:07,C,26.5,19
4/1/2015 0:07,C,26,19
4/1/2015 1:07,C,26,19
4/1/2015 2:07,C,26,19
4/1/2015 3:07,C,25.5,19
4/1/2015 4:07,C,25.5,19
4/1/2015 5:07,C,25.5,19
4/1/2015 6:07,C,25.5,19
4/1/2015 7:07,C,25,19
4/1/2015 8:07,C,25,19
4/1/2015 9:07,C,25,19
4/1/2015 10:07,C,25.5,19
4/1/2015 11:07,C,25.5,19
4/1/2015 12:07,C,26.5,19
4/1/2015 13:07,C,26.5,19
4/1/2015 14:07,C,26.5,19
4/1/2015 15:07,C,26.5,19
4/1/2015 16:07,C,27,19
4/1/2015 17:07,C,27,19
4/1/2015 18:07,C,27,19
4/1/2015 19:07,C,27,19
4/1/2015 20:07,C,26.5,19
4/1/2015 21:07,C,26.5,19
4/1/2015 22:07,C,26.5,19
4/1/2015 23:07,C,26,19
4/2/2015 0:07,C,26,19
4/2/2015 1:07,C,26,19
4/2/2015 2:07,C,26,19
4/2/2015 3:07,C,25.5,19
4/2/2015 4:07,C,25.5,19
4/2/2015 5:07,C,25.5,19
4/2/2015 6:07,C,25.5,19
4/2/2015 7:07,C,25.5,19
4/2/2015 8:07,C,25.5,19
4/2/2015 9:07,C,25.5,19
4/2/2015 10:07,C,25.5,19
4/2/2015 11:07,C,26,19
4/2/2015 12:07,C,26.5,19
4/2/2015 13:07,C,27,19
4/2/2015 14:07,C,27,19
4/2/2015 15:07,C,28,19
4/2/2015 16:07,C,28,19
4/2/2015 17:07,C,29.5,19
4/2/2015 18:07,C,29,19
4/2/2015 19:07,C,28.5,19
4/2/2015 20:07,C,28,19
4/2/2015 21:07,C,27.5,19
4/2/2015 22:07,C,27.5,19
4/2/2015 23:07,C,27,19
4/3/2015 0:07,C,27,19
4/3/2015 1:07,C,27,19
4/3/2015 2:07,C,27,19
4/3/2015 3:07,C,26.5,19
4/3/2015 4:07,C,26.5,19
4/3/2015 5:07,C,26.5,19
4/3/2015 6:07,C,26.5,19
4/3/2015 7:07,C,26.5,19
4/3/2015 8:07,C,26.5,19
4/3/2015 9:07,C,26.5,19
4/3/2015 10:07,C,26.5,19
4/3/2015 11:07,C,26.5,19
4/3/2015 12:07,C,27,19
4/3/2015 13:07,C,27,19
4/3/2015 14:07,C,27.5,19
4/3/2015 15:07,C,27.5,19
4/3/2015 16:07,C,28,19
4/3/2015 17:07,C,28,19
4/3/2015 18:07,C,28,19
4/3/2015 19:07,C,28.5,19
4/3/2015 20:07,C,28,19
4/3/2015 21:07,C,28,19
4/3/2015 22:07,C,27.5,19
4/3/2015 23:07,C,27.5,19
4/4/2015 0:07,C,27.5,19
4/4/2015 1:07,C,27,19
4/4/2015 2:07,C,27,19
4/4/2015 3:07,C,26.5,19
4/4/2015 4:07,C,26.5,19
4/4/2015 5:07,C,26,19
4/4/2015 6:07,C,25.5,19
4/4/2015 7:07,C,25.5,19
4/4/2015 8:07,C,25,19
4/4/2015 9:07,C,25,19
4/4/2015 10:07,C,25,19
4/4/2015 11:07,C,25,19
4/4/2015 12:07,C,25,19
4/4/2015 13:07,C,25,19
4/4/2015 14:07,C,26,19
4/4/2015 15:07,C,26.5,19
4/4/2015 16:07,C,26.5,19
4/4/2015 17:07,C,26.5,19
4/4/2015 18:07,C,26.5,19
4/4/2015 19:07,C,26,19
4/4/2015 20:07,C,26,19
4/4/2015 21:07,C,25.5,19
4/4/2015 22:07,C,25.5,19
4/4/2015 23:07,C,25,19
4/5/2015 0:07,C,25,19
4/5/2015 1:07,C,25,19
4/5/2015 2:07,C,24.5,19
4/5/2015 3:07,C,24.5,19
4/5/2015 4:07,C,24.5,19
4/5/2015 5:07,C,24,19
4/5/2015 6:07,C,24,19
4/5/2015 7:07,C,23.5,19
4/5/2015 8:07,C,23.5,19
4/5/2015 9:07,C,23.5,19
4/5/2015 10:07,C,23.5,19
4/5/2015 11:07,C,23.5,19
4/5/2015 12:07,C,23.5,19
4/5/2015 13:07,C,23.5,19
4/5/2015 14:07,C,23.5,19
4/5/2015 15:07,C,24,19
4/5/2015 16:07,C,24,19
4/5/2015 17:07,C,24,19
4/5/2015 18:07,C,24.5,19
4/5/2015 19:07,C,24.5,19
4/5/2015 20:07,C,24,19
4/5/2015 21:07,C,24,19
4/5/2015 22:07,C,24,19
4/5/2015 23:07,C,24,19
4/6/2015 0:07,C,24,19
4/6/2015 1:07,C,24,19
4/6/2015 2:07,C,24,19
4/6/2015 3:07,C,24,19
4/6/2015 4:07,C,24,19
4/6/2015 5:07,C,24,19
4/6/2015 6:07,C,24,19
4/6/2015 7:07,C,24,19
4/6/2015 8:07,C,24.5,19
4/6/2015 9:07,C,24.5,19
4/6/2015 10:07,C,24.5,19
4/6/2015 11:07,C,25,19
4/6/2015 12:07,C,25.5,19
4/6/2015 13:07,C,26,19
4/6/2015 14:07,C,26.5,19
4/6/2015 15:07,C,27,19
4/6/2015 16:07,C,27,19
4/6/2015 17:07,C,27,19
4/6/2015 18:07,C,27,19
4/6/2015 19:07,C,27,19
4/6/2015 20:07,C,27,19
4/6/2015 21:07,C,26.5,19
4/6/2015 22:07,C,26.5,19
4/6/2015 23:07,C,26.5,19
4/7/2015 0:07,C,26.5,19
4/7/2015 1:07,C,26,19
4/7/2015 2:07,C,26,19
4/7/2015 3:07,C,26,19
4/7/2015 4:07,C,26,19
4/7/2015 5:07,C,26,19
4/7/2015 6:07,C,26,19
4/7/2015 7:07,C,25.5,19
4/7/2015 8:07,C,25.5,19
4/7/2015 9:07,C,25.5,19
4/7/2015 10:07,C,26,19
4/7/2015 11:07,C,26.5,19
4/7/2015 12:07,C,27,19
4/7/2015 13:07,C,28,19
4/7/2015 14:07,C,28.5,19
4/7/2015 15:07,C,29.5,19
4/7/2015 16:07,C,30,19
4/7/2015 17:07,C,29.5,19
4/7/2015 18:07,C,29.5,19
4/7/2015 19:07,C,29,19
4/7/2015 20:07,C,29,19
4/7/2015 21:07,C,28.5,19
4/7/2015 22:07,C,28.5,19
4/7/2015 23:07,C,28,19
4/8/2015 0:07,C,28,19
4/8/2015 1:07,C,28,19
4/8/2015 2:07,C,27.5,19
4/8/2015 3:07,C,27.5,19
4/8/2015 4:07,C,27.5,19
4/8/2015 5:07,C,27.5,19
4/8/2015 6:07,C,27,19
4/8/2015 7:07,C,27,19
4/8/2015 8:07,C,27,19
4/8/2015 9:07,C,27,19
4/8/2015 10:07,C,27,19
4/8/2015 11:07,C,27.5,19
4/8/2015 12:07,C,28,19
4/8/2015 13:07,C,28.5,19
4/8/2015 14:07,C,29,19
4/8/2015 15:07,C,29.5,19
4/8/2015 16:07,C,29,19
4/8/2015 17:07,C,29.5,19
4/8/2015 18:07,C,29.5,19
4/8/2015 19:07,C,29,19
4/8/2015 20:07,C,28.5,19
4/8/2015 21:07,C,28.5,19
4/8/2015 22:07,C,28.5,19
4/8/2015 23:07,C,28,19
4/9/2015 0:07,C,28,19
4/9/2015 1:07,C,28,19
4/9/2015 2:07,C,27.5,19
4/9/2015 3:07,C,27.5,19
4/9/2015 4:07,C,27.5,19
4/9/2015 5:07,C,27.5,19
4/9/2015 6:07,C,27.5,19
4/9/2015 7:07,C,27.5,19
4/9/2015 8:07,C,27.5,19
4/9/2015 9:07,C,27.5,19
4/9/2015 10:07,C,27.5,19
4/9/2015 11:07,C,27.5,19
4/9/2015 12:07,C,28,19
4/9/2015 13:07,C,29,19
4/9/2015 14:07,C,29,19
4/9/2015 15:07,C,30,19
4/9/2015 16:07,C,30,19
4/9/2015 17:07,C,30,19
4/9/2015 18:07,C,30,19
4/9/2015 19:07,C,29.5,19
4/9/2015 20:07,C,29.5,19
4/9/2015 21:07,C,29,19
4/9/2015 22:07,C,29,19
4/9/2015 23:07,C,28.5,19
4/10/2015 0:07,C,28.5,19
4/10/2015 1:07,C,28.5,19
4/10/2015 2:07,C,28,19
4/10/2015 3:07,C,28,19
4/10/2015 4:07,C,28,19
4/10/2015 5:07,C,28,19
4/10/2015 6:07,C,27.5,19
4/10/2015 7:07,C,27.5,19
4/10/2015 8:07,C,27.5,19
4/10/2015 9:07,C,27.5,19
4/10/2015 10:07,C,28,19
4/10/2015 11:07,C,28,19
4/10/2015 12:07,C,28,19
4/10/2015 13:07,C,28,19
4/10/2015 14:07,C,27,19
4/10/2015 15:07,C,27,19
4/10/2015 16:07,C,26.5,19
4/10/2015 17:07,C,26.5,19
4/10/2015 18:07,C,26.5,19
4/10/2015 19:07,C,26.5,19
4/10/2015 20:07,C,26,19
4/10/2015 21:07,C,26,19
4/10/2015 22:07,C,26,19
4/10/2015 23:07,C,25.5,19
4/11/2015 0:07,C,25.5,19
4/11/2015 1:07,C,25.5,19
4/11/2015 2:07,C,25.5,19
4/11/2015 3:07,C,25.5,19
4/11/2015 4:07,C,25.5,19
4/11/2015 5:07,C,25,19
4/11/2015 6:07,C,25,19
4/11/2015 7:07,C,25,19
4/11/2015 8:07,C,25,19
4/11/2015 9:07,C,25,19
4/11/2015 10:07,C,25,19
4/11/2015 11:07,C,25.5,19
4/11/2015 12:07,C,25.5,19
4/11/2015 13:07,C,26,19
4/11/2015 14:07,C,26,19
4/11/2015 15:07,C,26,19
4/11/2015 16:07,C,26,19
4/11/2015 17:07,C,26,19
4/11/2015 18:07,C,26,19
4/11/2015 19:07,C,26,19
4/11/2015 20:07,C,26,19
4/11/2015 21:07,C,26,19
4/11/2015 22:07,C,26,19
4/11/2015 23:07,C,26,19
4/12/2015 0:07,C,26,19
4/12/2015 1:07,C,26,19
4/12/2015 2:07,C,26,19
4/12/2015 3:07,C,25.5,19
4/12/2015 4:07,C,25.5,19
4/12/2015 5:07,C,25.5,19
4/12/2015 6:07,C,25.5,19
4/12/2015 7:07,C,25.5,19
4/12/2015 8:07,C,25.5,19
4/12/2015 9:07,C,25.5,19
4/12/2015 10:07,C,25.5,19
4/12/2015 11:07,C,26,19
4/12/2015 12:07,C,26.5,19
4/12/2015 13:07,C,27,19
4/12/2015 14:07,C,27,19
4/12/2015 15:07,C,27,19
4/12/2015 16:07,C,27.5,19
4/12/2015 17:07,C,27.5,19
4/12/2015 18:07,C,27.5,19
4/12/2015 19:07,C,27.5,19
4/12/2015 20:07,C,27.5,19
4/12/2015 21:07,C,27.5,19
4/12/2015 22:07,C,27.5,19
4/12/2015 23:07,C,27,19
4/13/2015 0:07,C,27,19
4/13/2015 1:07,C,27,19
4/13/2015 2:07,C,27,19
4/13/2015 3:07,C,27,19
4/13/2015 4:07,C,27,19
4/13/2015 5:07,C,27,19
4/13/2015 6:07,C,27,19
4/13/2015 7:07,C,27,19
4/13/2015 8:07,C,27,19
4/13/2015 9:07,C,27,19
4/13/2015 10:07,C,27,19
4/13/2015 11:07,C,27.5,19
4/13/2015 12:07,C,28,19
4/13/2015 13:07,C,29,19
4/13/2015 14:07,C,29.5,19
4/13/2015 15:07,C,30,19
4/13/2015 16:07,C,30.5,19
4/13/2015 17:07,C,31,19
4/13/2015 18:07,C,30.5,19
4/13/2015 19:07,C,30,19
4/13/2015 20:07,C,30,19
4/13/2015 21:07,C,29.5,19
4/13/2015 22:07,C,29.5,19
4/13/2015 23:07,C,29.5,19
4/14/2015 0:07,C,29,19
4/14/2015 1:07,C,29,19
4/14/2015 2:07,C,28.5,19
4/14/2015 3:07,C,28.5,19
4/14/2015 4:07,C,28.5,19
4/14/2015 5:07,C,28,19
4/14/2015 6:07,C,28,19
4/14/2015 7:07,C,27.5,19
4/14/2015 8:07,C,27.5,19
4/14/2015 9:07,C,27.5,19
4/14/2015 10:07,C,27.5,19
4/14/2015 11:07,C,27.5,19
4/14/2015 12:07,C,27.5,19
4/14/2015 13:07,C,27,19
4/14/2015 14:07,C,27.5,19
4/14/2015 15:07,C,28,19
4/14/2015 16:07,C,28,19
4/14/2015 17:07,C,28,19
4/14/2015 18:07,C,28,19
4/14/2015 19:07,C,28,19
4/14/2015 20:07,C,27.5,19
4/14/2015 21:07,C,27.5,19
4/14/2015 22:07,C,27,19
4/14/2015 23:07,C,27,19
4/15/2015 0:07,C,27,19
4/15/2015 1:07,C,26.5,19
4/15/2015 2:07,C,26.5,19
4/15/2015 3:07,C,26,19
4/15/2015 4:07,C,26,19
4/15/2015 5:07,C,26,19
4/15/2015 6:07,C,25.5,19
4/15/2015 7:07,C,25.5,19
4/15/2015 8:07,C,25,19
4/15/2015 9:07,C,25,19
4/15/2015 10:07,C,25,19
4/15/2015 11:07,C,25.5,19
4/15/2015 12:07,C,26,19
4/15/2015 13:07,C,27,19
4/15/2015 14:07,C,27.5,19
4/15/2015 15:07,C,29,19
4/15/2015 16:07,C,30,19
4/15/2015 17:07,C,26,19
3/4/2015 14:16,C,34,19
3/4/2015 15:16,C,24.5,19
3/4/2015 16:16,C,24,19
3/4/2015 17:16,C,24,19
3/4/2015 18:16,C,23.5,19
3/4/2015 19:16,C,23.5,19
3/4/2015 20:16,C,23.5,19
3/4/2015 21:16,C,23.5,19
3/4/2015 22:16,C,23,19
3/4/2015 23:16,C,22.5,19
3/5/2015 0:16,C,21.5,19
3/5/2015 1:16,C,21,19
3/5/2015 2:16,C,20,19
3/5/2015 3:16,C,19,19
3/5/2015 4:16,C,18,19
3/5/2015 5:16,C,17.5,19
3/5/2015 6:16,C,17,19
3/5/2015 7:16,C,16.5,19
3/5/2015 8:16,C,16,19
3/5/2015 9:16,C,15.5,19
3/5/2015 10:16,C,15.5,19
3/5/2015 11:16,C,15,19
3/5/2015 12:16,C,15,19
3/5/2015 13:16,C,15.5,19
3/5/2015 14:16,C,16,19
3/5/2015 15:16,C,16,19
3/5/2015 16:16,C,16,19
3/5/2015 17:16,C,15.5,19
3/5/2015 18:16,C,15.5,19
3/5/2015 19:16,C,15,19
3/5/2015 20:16,C,15,19
3/5/2015 21:16,C,14.5,19
3/5/2015 22:16,C,14.5,19
3/5/2015 23:16,C,14,19
3/6/2015 0:16,C,13.5,19
3/6/2015 1:16,C,13.5,19
3/6/2015 2:16,C,13,19
3/6/2015 3:16,C,13,19
3/6/2015 4:16,C,12.5,19
3/6/2015 5:16,C,12.5,19
3/6/2015 6:16,C,12,19
3/6/2015 7:16,C,12,19
3/6/2015 8:16,C,12,19
3/6/2015 9:16,C,12,19
3/6/2015 10:16,C,12,19
3/6/2015 11:16,C,12.5,19
3/6/2015 12:16,C,14,19
3/6/2015 13:16,C,14.5,19
3/6/2015 14:16,C,15,19
3/6/2015 15:16,C,15,19
3/6/2015 16:16,C,15,19
3/6/2015 17:16,C,15,19
3/6/2015 18:16,C,15,19
3/6/2015 19:16,C,14.5,19