box_Year,Box.N,zone,X,Y,thYessen,Year,multi.year,same.F,lay_date,lay.cat,zstand.lay,lay.change,pair.ID,ring.number_F,ring.number_M,multi.breed,same.B,moss,bark,hair,feathers,depth,depth.change,depth.cat,box.height,degrees,ringed.as.chick_F,ringed.as.chick_M,spectro_F,spectro_M,age_F,age_M
B1_2002,B1,B,44779672,20757376,0.36,2002,0,NA,8,Mid,-0.309158612,-0.245349763,P803185_P803015,P803185,P803015,1,N,Y,2,5,80,0.33,0.13,Small-Medium,2.7,0,0,0,NO,YES,2,3+
B10_2001,B10,B,44776272,20754676,0.48,2001,1,N,25,Mid,0.088114681,,P803185_P803183,P803185,P803183,1,N,Y,0,3,100,0.25,,Small,2,40,0,0,NO,NO,1,1
B10_2003,B10,B,44776272,20754676,0.52,2003,1,N,20,Late,0.466690078,,P803819_,P803819,NA,0,NA,NA,10,2,10,0.33,,Small-Medium,NA,NA,0,,YES,NO,1,
B109_2003,B109,B,44779872,20751476,0.57,2003,0,NA,19,Mid,0.263350799,,P803913_P807075,P803913,P807075,0,NA,NA,0,1,20,0.25,,Small,NA,NA,0,1,YES,YES,1,1
B11_2003,B11,B,44774872,20757376,0.69,2003,0,NA,17,Mid,-0.143327757,-1.060917961,P803596_P803597,P803596,P803597,1,N,NA,9,7,0,0.4,0,Medium-Large,NA,NA,0,0,NO,YES,2,2
B111_2002,B111,B,44774972,20760076,0.37,2002,0,NA,10,Mid,0.181540914,,P803659_P803597,P803659,P803597,0,NA,Y,1,2,80,0.2,,Very Small,2,180,0,0,YES,YES,2+,1
B112_2002,B112,B,44776672,20764176,0.33,2002,0,NA,6,Early,-0.799858139,,P803551_P805476,P803551,P805476,0,NA,Y,3,9,30,0.25,,Small,1.9,100,0,1,YES,YES,1,1
B115_2001,B115,B,44780672,20769176,0.46,2001,0,NA,28,Late,0.643459308,,P803188_P803184,P803188,P803184,0,NA,Y,9,1,20,0.33,,Small-Medium,2.1,120,0,0,NO,NO,1,1
B116_2001,B116,B,44785372,20770776,0.53,2001,0,NA,23,Mid,-0.282115071,,#REF!,NA,P803175,0,NA,Y,7,1,50,0.4,,Medium-Large,2.5,40,0,,NO,NO,2+,
B118_2002,B118,B,44787672,20774776,0.53,2002,0,NA,10,Mid,0.181540914,,P804749_P804745,P804749,P804745,0,NA,Y,10,6,20,0.2,,Very Small,1.9,340,0,0,YES,YES,1,1
B121_2002,B121,B,44797272,20779276,0.73,2002,0,NA,10,Mid,0.181540914,0.093426233,P803178_P804167,P803178,P804167,1,N,Y,0,2,30,0.2,-0.05,Very Small,2.2,280,0,1,YES,YES,3+,1
B122_2003,B122,B,44790772,20782076,0.54,2003,0,NA,24,Late,1.280047191,1.098506277,P805013_P807484,P805013,P807484,1,N,NA,1,0,10,0.25,0.05,Small,NA,NA,1,1,YES,YES,2,1
B123_2002,B123,B,44786072,20783176,0.67,2002,0,NA,11,Late,0.426890678,,P804616_P803550,P804616,P803550,0,NA,Y,0,4,0,0.2,,Very Small,2.4,240,1,0,YES,YES,1,2+
B126_2002,B126,B,44780172,20775076,1.14,2002,1,N,7,Early,-0.554508376,-1.568197435,P803244_P803243,P803244,P803243,1,N,Y,0,10,30,0.33,-0.07,Small-Medium,2.3,300,0,0,YES,YES,3+,2
B126_2003,B126,B,44780172,20775076,0.72,2003,1,N,26,Late,1.686725748,,P810207_P803243,P810207,P803243,0,NA,NA,10,2,10,0.25,,Small,NA,NA,0,0,YES,YES,1,3
B127_2001,B127,B,,,,2001,0,NA,26,Mid,0.273229557,,,NA,NA,NA,NA,Y,9,1,50,0.5,,Large,2.9,200,,,,,,
B129_2003,B129,B,44771572,20769076,0.17,2003,0,NA,24,Late,1.280047191,,P806453_P803908,P806453,P803908,0,NA,NA,5,2,10,0.25,,Small,NA,NA,1,0,YES,YES,1,1
B13_2002,B13,B,44772172,20764876,0.52,2002,0,NA,18,Late,2.14433902,2.981798719,P803117_P803383,P803117,P803383,1,N,Y,6,5,200,0.5,0,Large,2.6,10,0,0,YES,YES,3+,2
B130_2003,B130,B,44770372,20766976,0.61,2003,0,NA,19,Mid,0.263350799,,P803910_P806893,P803910,P806893,0,NA,NA,10,4,60,0.2,,Very Small,NA,NA,0,0,YES,YES,1,1
B141_2002,B141,B,44752672,20741476,0.35,2002,0,NA,19,Late,2.389688784,,P803673_P803674,P803673,P803674,1,N,Y,3,7,20,0.33,,Small-Medium,1.5,90,0,0,YES,YES,1,1
B142A_2001,B142A,B,,,,2001,1,NA,31,Late,1.198803936,,,NA,NA,NA,NA,Y,10,3,5,0.5,,Large,2.8,0,,,,,,
B142A_2002,B142A,B,44751572,20744576,0.22,2002,1,NA,11,Late,0.426890678,,P803557_P803556,P803557,P803556,0,NA,Y,6,4,150,0.33,,Small-Medium,2.7,0,0,0,YES,YES,1,1
B143_2001,B143,B,44753472,20747376,0.16,2001,0,NA,32,Late,1.383918812,,P803394_P803303,P803394,P803303,1,N,Y,0,4,100,0.25,,Small,2,110,0,0,NO,NO,1,1
B148_2001,B148,B,44759672,20754376,0.47,2001,1,Y,19,Early,-1.022574574,,P803059_P803058,P803059,P803058,1,Y,Y,NA,NA,30,0.25,,Small,NA,NA,0,0,NO,NO,2+,1
B148_2002,B148,B,44759672,20754376,0.41,2002,1,Y,7,Early,-0.554508376,0.468066198,P803059_P803058,P803059,P803058,1,N,Y,0,4,100,0.25,0,Small,2.6,280,0,0,YES,YES,3+,2
B148_2003,B148,B,44759672,20754376,0.64,2003,1,N,19,Mid,0.263350799,-0.009878757,P803173_P803058,P803173,P803058,1,N,NA,6,2,8,0.25,-0.15,Small,NA,NA,0,0,YES,YES,4+,3
B149_2001,B149,B,44763472,20759276,0.57,2001,0,NA,27,Mid,0.458344433,,P803239_,P803239,NA,1,N,Y,1,1,30,0.33,,Small-Medium,2.8,270,0,,NO,NO,2+,
B15_2002,B15,B,44781172,20765876,0.59,2002,0,NA,4,Early,-1.290557665,,P805013_P803504,P805013,P803504,1,N,Y,4,1,10,0.25,,Small,2.8,40,1,0,YES,YES,1,1
B152_2003,B152,B,44759172,20764376,0.76,2003,0,NA,21,Late,0.670029356,,P806830_P803813,P806830,P803813,0,NA,NA,10,2,50,0.25,,Small,,,1,0,YES,YES,1,1
B153_2001,B153,B,44754772,20764276,0.42,2001,0,NA,23,Mid,-0.282115071,,P803187_P803186,P803187,P803186,1,N,Y,4,1,50,0.25,,Small,3,60,0,0,NO,NO,1,2+
B156_2002,B156,B,44750972,20759376,0.19,2002,0,NA,17,Late,1.898989257,,P804772_,P804772,NA,0,NA,Y,2,6,80,0.5,,Large,2.7,290,0,,YES,NO,1,
B157_2002,B157,B,44752072,20764176,0.38,2002,1,N,5,Early,-1.045207902,-0.763092831,P803187_,P803187,NA,1,N,Y,2,6,40,0.4,0.15,Medium-Large,1.8,140,0,,YES,NO,2,
B157_2001,B157,B,44752072,20764176,0.62,2001,1,N,28,Late,0.643459308,,P803304_P803306,P803304,P803306,0,N,Y,7,7,100,0.33,,Small-Medium,1.8,130,0,0,NO,NO,1,1
B158_2002,B158,B,44753272,20768076,0.34,2002,0,NA,19,Late,2.389688784,,P804976_,P804976,NA,1,N,Y,2,8,50,0.33,,Small-Medium,1.7,150,1,,YES,NO,1,
B16_2002,B16,B,44782972,20772676,0.37,2002,0,NA,8,Mid,-0.309158612,,P803175_P803184,P803175,P803184,0,NA,Y,1,7,40,0.2,,Very Small,2.3,20,0,0,YES,YES,3+,2
B160_2003,B160,B,44745572,20766976,0.3,2003,0,NA,18,Mid,0.060011521,-0.61222892,P804767_P803427,P804767,P803427,1,N,NA,7,2,40,0.4,0.15,Medium-Large,NA,NA,0,0,YES,YES,3+,2
B161_2003,B161,B,44743072,20764576,0.61,2003,0,NA,22,Late,0.873368634,,P803923_P803861,P803923,P803861,0,NA,NA,6,4,20,0.25,,Small,NA,NA,0,0,YES,YES,1,1
B162_2002,B162,B,44742572,20760076,0.41,2002,0,NA,16,Late,1.653639494,,P803062_P803063,P803062,P803063,0,NA,Y,8,8,60,0.25,,Small,2,160,0,0,YES,YES,3+,3+
B166_2001,B166,B,44746072,20749876,0.87,2001,0,NA,24,Mid,-0.097000195,,P803248_P803247,P803248,P803247,0,NA,Y,3,0,40,0.25,,Small,2,0,0,0,NO,NO,2+,1
B169_2001,B169,B,,,,2001,0,NA,32,Late,1.383918812,,,NA,NA,NA,NA,Y,10,0,3,0.33,,Small-Medium,2.6,140,,,,,,
B170A_2003,B170A,B,44755472,20737776,0.84,2003,0,NA,25,Late,1.483386469,-0.906302314,P803673_P807628,P803673,P807628,1,N,NA,2,5,5,0.33,0,Small-Medium,NA,NA,0,1,YES,NO,2,1
B171_2003,B171,B,44758072,20741676,0.46,2003,0,NA,27,Late,1.890065026,,P807130_P807329,P807130,P807329,0,NA,NA,5,7,10,0.25,,Small,NA,NA,1,1,YES,YES,1,1
B172_2001,B172,B,,,,2001,0,NA,31,Late,1.198803936,,,NA,NA,NA,NA,Y,0,0,100,0.25,,Small,1.8,330,,,,,,
B173_2002,B173,B,44774572,20740976,0.43,2002,1,N,5,Early,-1.045207902,,P803506_,P803506,NA,0,NA,Y,2,2,30,0.2,,Very Small,2.5,30,0,,YES,NO,2+,
B173_2003,B173,B,44774572,20740976,0.39,2003,1,N,19,Mid,0.263350799,,P807314_P806892,P807314,P806892,0,NA,NA,2,1,30,0.25,,Small,NA,NA,1,0,YES,YES,1,1
B174_2003,B174,B,44771472,20741876,0.54,2003,0,NA,20,Late,0.466690078,,P807098_P806895,P807098,P806895,0,NA,NA,5,10,40,0.25,,Small,NA,NA,1,0,YES,YES,1,2+
B176_2002,B176,B,44766872,20766876,0.65,2002,0,NA,8,Mid,-0.309158612,-0.767503045,P803239_P803553,P803239,P803553,1,N,Y,3,3,40,0.2,-0.13,Very Small,2.4,0,0,0,YES,YES,3+,1
B178_2002,B178,B,44752672,20771976,0.43,2002,0,NA,8,Mid,-0.309158612,,P804785_P804756,P804785,P804756,1,N,Y,2,6,15,0.33,,Small-Medium,2.2,20,0,0,YES,YES,2+,2+
B18_2003,B18,B,,,,2003,0,NA,19,Mid,0.263350799,,_P804745,NA,P804745,NA,NA,NA,4,2,30,0.2,,Very Small,NA,NA,,0,NO,YES,,2
B181_2002,B181,B,44752472,20779376,1.05,2002,0,NA,10,Mid,0.181540914,,P803591_P803590,P803591,P803590,0,NA,Y,7,4,200,0.25,,Small,1.9,110,0,0,YES,YES,2+,2+
B182_2003,B182,B,44756572,20780176,1.19,2003,0,NA,24,Late,1.280047191,2.570604856,P805018_P804783,P805018,P804783,1,N,NA,4,2,100,0.25,0,Small,NA,NA,1,0,YES,YES,2,2
B184_2003,B184,B,44760872,20784976,0.84,2003,0,NA,22,Late,0.873368634,,P810208_,P810208,NA,0,NA,NA,8,4,30,0.25,,Small,NA,NA,0,,YES,NO,1,
B185_2002,B185,B,44763672,20791576,1.3,2002,0,NA,10,Mid,0.181540914,-0.276803518,P803238_P803554,P803238,P803554,1,N,Y,10,4,10,0.4,-0.1,Medium-Large,2.4,140,0,0,YES,YES,2,2+
B187_2003,B187,B,44775036,20796042,0.6,2003,0,NA,10,Early,-1.566702705,,P806971_P806894,P806971,P806894,0,NA,NA,10,2,20,0.2,,Very Small,2.4,NA,0,0,YES,YES,2+,2+
B188_2003,B188,B,44773472,20798776,0.48,2003,0,NA,25,Late,1.483386469,,P810209_,P810209,NA,0,NA,NA,6,9,2,0.5,,Large,NA,NA,0,,YES,NO,1,
B190_2001,B190,B,,,,2001,0,NA,25,Mid,0.088114681,,,NA,NA,NA,NA,Y,4,1,150,0.25,,Small,2.3,350,,,,,,
B191_2003,B191,B,44774372,20805076,0.32,2003,0,NA,22,Late,0.873368634,,P808875_P803661,P808875,P803661,0,NA,NA,3,9,0,0.25,,Small,NA,NA,0,0,YES,YES,1,2
B194A_2003,B194A,B,44784672,20794276,0.97,2003,0,NA,21,Late,0.670029356,,P803897_P805727,P803897,P805727,0,NA,NA,1,1,40,0.25,,Small,NA,NA,0,1,YES,YES,1,2
B195_2002,B195,B,44778872,20791476,1.44,2002,0,NA,7,Early,-0.554508376,,P805375_P803552,P805375,P803552,0,NA,Y,4,10,5,0.25,,Small,2.2,120,1,0,NO,YES,1,1
B196_2001,B196,B,44772372,20784676,0.61,2001,1,N,33,Late,1.569033687,,P803406_,P803406,NA,0,NA,Y,9,2,10,0.5,,Large,2.6,340,0,,NO,NO,1,
B196_2003,B196,B,44772372,20784676,0.81,2003,1,N,18,Mid,0.060011521,,P806969_P806970,P806969,P806970,0,NA,NA,3,3,30,0.2,,Very Small,NA,NA,0,0,YES,YES,2+,1
B197_2003,B197,B,44774072,20779676,0.52,2003,0,NA,21,Late,0.670029356,,P803916_,P803916,NA,0,NA,NA,2,8,10,0.25,,Small,NA,NA,0,,NO,NO,1,
B198_2003,B198,B,,,,2003,0,NA,24,Late,1.280047191,,,NA,NA,NA,NA,NA,10,6,20,0.33,,Small-Medium,NA,NA,,,,,,
B199_2002,B199,B,,,,2002,0,NA,7,Early,-0.554508376,,_P803384,NA,P803384,NA,NA,Y,5,4,100,0.25,,Small,2.4,200,,0,NO,YES,,2
B2_2002,B2,B,44780572,20753176,0.4,2002,0,NA,12,Late,0.672240441,,P803400_P803595,P803400,P803595,0,NA,Y,7,2,150,0.2,,Very Small,1.8,200,0,0,YES,YES,2,1
B20_2003,B20,B,,,,2003,1,NA,26,Late,1.686725748,,,NA,NA,NA,NA,NA,7,7,200,0.5,,Large,NA,NA,,,,,,
B20_2001,B20,B,44794672,20775776,0.19,2001,1,NA,29,Late,0.828574184,,P803264_,P803264,NA,0,NA,Y,3,1,4,0.33,,Small-Medium,2,340,0,,NO,NO,1,
B200_2001,B200,B,44767672,20773076,0.37,2001,1,N,18,Early,-1.20768945,,#REF!,P803117,NA,1,N,Y,NA,NA,50,0.5,,Large,NA,NA,0,,NO,NO,2+,
B200_2003,B200,B,44767672,20773076,0.37,2003,1,N,15,Early,-0.550006314,,P803997_P803384,P803997,P803384,0,NA,NA,6,2,200,0.5,,Large,NA,NA,0,0,YES,YES,2+,3
B204_2001,B204,B,44791972,20775476,0.3,2001,0,NA,30,Late,1.01368906,,P803301_P803389,P803389,P803301,0,NA,Y,2,1,30,0.25,,Small,2.4,90,0,0,NO,NO,1,1
B21_2003,B21,B,44797272,20776476,0.23,2003,0,NA,21,Late,0.670029356,,P808214_P804167,P808214,P804167,0,NA,NA,10,3,50,0.5,,Large,NA,NA,1,1,YES,YES,1,2
B211_2002,B211,B,44760272,20770476,0.54,2002,1,Y,7,Early,-0.554508376,-1.47209858,P803236_P803237,P803236,P803237,1,N,Y,10,6,200,0.25,0,Small,1.9,100,0,0,YES,YES,2,2
B211_2003,B211,B,44760272,20770476,0.76,2003,1,Y,23,Late,1.076707913,1.631216288,P803236_P803553,P803236,P803553,1,Y,NA,10,2,100,0.4,0.15,Medium-Large,NA,NA,0,0,YES,YES,3,2
B213_2002,B213,B,44760572,20776576,0.91,2002,0,NA,8,Mid,-0.309158612,,P805018_P804783,P805018,P804783,1,N,Y,1,3,50,0.25,,Small,2.6,20,1,0,YES,YES,1,1
B218_2003,B218,B,,,,2003,1,NA,25,Late,1.483386469,,_P806682,NA,P806682,NA,NA,NA,0,1,30,0.25,,Small,NA,NA,,1,NO,YES,,1
B218_2001,B218,B,44770572,20776376,0.49,2001,1,NA,32,Late,1.383918812,,P803302_P803384,P803302,P803384,0,NA,Y,4,1,10,0.25,,Small,2.3,130,0,0,NO,NO,1,1
B22_2003,B22,B,44794972,20779776,0.37,2003,0,NA,17,Mid,-0.143327757,,P807651_P806972,P807651,P806972,0,NA,NA,10,4,150,0.5,,Large,,,1,0,YES,YES,1,1
B222_2003,B222,B,44768772,20738922,0.37,2003,1,N,20,Late,0.466690078,,P803386_P804702,P803386,P804702,0,NA,NA,0,1,0,0.25,,Small,NA,NA,0,1,YES,YES,3,2
B222_2002,B222,B,44768772,20738922,0.44,2002,1,N,13,Late,0.917590204,,P804905_P803593,P804905,P803593,0,NA,Y,5,8,80,0.4,,Medium-Large,1.8,320,1,0,YES,YES,1,2+
B223_2001,B223,B,44771172,20751076,0.7,2001,1,Y,32,Late,1.383918812,,P803356_P803355,P803356,P803355,1,Y,Y,2,1,60,0.33,,Small-Medium,2.6,220,0,0,NO,NO,1,1
B223_2002,B223,B,44771172,20751076,0.61,2002,1,Y,10,Mid,0.181540914,-1.202377897,P803356_P803387,P803356,P803387,1,Y,Y,2,7,60,0.25,-0.08,Small,2.4,220,0,0,YES,YES,2,3+
B227_2003,B227,B,44776372,20810076,0.3,2003,0,NA,17,Mid,-0.143327757,-0.324868671,P803660_P808874,P803660,P808874,1,N,NA,2,4,60,0.25,0,Small,NA,NA,0,0,YES,YES,2,1
B228_2001,B228,B,44791972,20788376,0.77,2001,1,N,24,Mid,-0.097000195,,P803178_P803179,P803178,P803179,1,N,Y,0,0,30,0.25,,Small,2.6,230,0,0,NO,NO,2+,1
B228_2003,B228,B,44791972,20788376,0.75,2003,1,N,18,Mid,0.060011521,,P806407_,P806407,NA,0,NA,NA,3,4,15,0.25,,Small,NA,NA,1,,YES,NO,1,
B229_2002,B229,B,44788372,20785676,0.73,2002,0,NA,14,Late,1.162939967,,P803589_P803550,P803589,P803550,0,NA,Y,6,4,30,0.5,,Large,1.9,150,0,0,YES,NO,2+,2+
B23_2003,B23,B,,,,2003,0,NA,24,Late,1.280047191,,,NA,NA,NA,NA,Y,1,4,100,0.5,,Large,NA,NA,,,,,,
B25_2001,B25,B,44784772,20778176,0.65,2001,0,NA,33,Late,1.569033687,,P803300_,P803300,NA,0,NA,Y,6,0,150,0.25,,Small,2.3,50,0,,NO,NO,1,
B26_2001,B26,B,44779372,20778576,0.53,2001,0,NA,23,Mid,-0.282115071,,P803244_P803243,P803244,P803243,1,N,Y,1,5,10,0.4,,Medium-Large,2,250,0,0,NO,NO,2+,1
B29_2003,B29,B,44772072,20771176,0.3,2003,0,NA,19,Mid,0.263350799,-2.126337984,P804976_P803383,P804976,P803383,1,N,NA,6,10,80,0.33,0,Small-Medium,NA,NA,1,0,NO,YES,2,3
B33_2002,B33,B,44765672,20755876,0.66,2002,0,NA,12,Late,0.672240441,,P803596_P803355,P803596,P803355,1,N,Y,7,8,2,0.4,,Medium-Large,1.9,120,0,0,YES,YES,1,2
B37_2001,B37,B,,,,2001,1,NA,33,Late,1.569033687,,,NA,NA,NA,NA,Y,3,3,150,0.33,,Small-Medium,2.1,100,,,,,,
B37_2002,B37,B,44762672,20750476,0.44,2002,1,N,18,Late,2.14433902,,P804628_P804747,P804628,P804747,0,NA,Y,1,8,40,0.33,,Small-Medium,1.9,50,1,0,YES,YES,1,1
B37_2003,B37,B,44762672,20750476,0.76,2003,1,N,28,Late,2.093404304,,P805020_P804747,P805020,P804747,0,NA,NA,2,1,200,0.33,,Small-Medium,NA,NA,1,0,YES,YES,2,2
B39_2003,B39,B,44758954,20747385,0.34,2003,0,NA,22,Late,0.873368634,,P807017_P808197,P807017,P808197,0,NA,NA,2,1,60,0.25,,Small,NA,NA,1,1,YES,YES,1,1
B4_2003,B4,B,44784572,20747476,0.38,2003,0,NA,17,Mid,-0.143327757,,P807024_P807115,P807024,P807115,0,NA,NA,5,3,15,0.4,,Medium-Large,NA,NA,1,1,YES,YES,1,1
B40_2001,B40,B,44756631,20744679,0.39,2001,1,Y,24,Mid,-0.097000195,,P803173_P803174,P803173,P803174,1,Y,Y,0,0,10,0.25,,Small,2.2,350,0,0,NO,NO,2+,2+
B40_2002,B40,B,44756631,20744679,0.19,2002,1,Y,17,Late,1.898989257,1.995989452,P803173_P804764,P803173,P804764,1,N,Y,3,2,10,0.2,-0.05,Very Small,1.9,0,0,0,YES,YES,3+,2+
B45_2001,B45,B,44752272,20749876,0.37,2001,0,NA,19,Early,-1.022574574,,P803060_P803061,P803060,P803061,0,NA,Y,NA,NA,80,0.25,,Small,NA,NA,0,0,NO,NO,2+,1
B46_2002,B46,B,44755272,2075618,0.37,2002,0,NA,12,Late,0.672240441,,P804766_P804765,P804766,P804765,0,NA,Y,3,8,10,0.25,,Small,2.1,220,0,0,YES,YES,1,1
B56_2003,B56,B,44751072,20757576,0.36,2003,0,NA,12,Early,-1.160024149,-0.605515773,P803059_P803672,P803059,P803672,1,N,NA,6,5,100,0.33,0.08,Small-Medium,2.7,NA,0,0,YES,YES,4+,2
B57_2003,B57,B,,,,2003,1,NA,27,Late,1.890065026,,,NA,NA,NA,NA,Y,10,1,100,0.5,,Large,NA,NA,,,,,,
B57_2002,B57,B,44752472,20760976,0.27,2002,1,NA,9,Mid,-0.063808849,,P803555_P803186,P803555,P803186,0,NA,Y,4,2,30,0.25,,Small,2.2,320,0,0,YES,YES,2+,3+
B59_2003,B59,B,44750172,20766976,0.43,2003,0,NA,20,Late,0.466690078,0.77584869,P804785_,P804785,NA,1,N,NA,7,3,30,0.25,-0.08,Small,NA,NA,0,,NO,NO,3+,
B60_2001,B60,B,44745572,20770576,1.02,2001,1,N,30,Late,1.01368906,,P803241_P803242,P803241,P803242,0,N,Y,2,3,5,0.4,,Medium-Large,2.2,250,0,0,NO,NO,2+,1
B60_2002,B60,B,44745572,20770576,0.72,2002,1,N,13,Late,0.917590204,,P803637_P803427,P803637,P803427,0,NA,Y,2,2,10,0.2,,Very Small,2.2,200,0,0,YES,YES,1,1
B62_2003,B62,B,44739372,20760976,0.69,2003,0,NA,22,Late,0.873368634,,P808880_P808881,P808880,P808881,0,NA,NA,3,8,40,0.25,,Small,NA,NA,0,0,YES,YES,1,1
B62A_2002,B62A,B,44739372,20764076,1.03,2002,0,NA,11,Late,0.426890678,,P804767_,P804767,NA,1,N,Y,0,7,5,0.25,,Small,2.6,310,0,,YES,NO,2+,
B63_2002,B63,B,44740372,20758476,0.36,2002,0,NA,12,Late,0.672240441,,P803660_,P803660,NA,1,N,Y,2,9,100,0.25,,Small,2.6,160,0,,YES,NO,1,
B64_2003,B64,B,44747072,20755076,0.33,2003,0,NA,22,Late,0.873368634,,P807046_P804119,P807046,P804119,0,NA,NA,2,1,80,0.2,,Very Small,NA,NA,1,1,YES,YES,1,2
B66_2002,B66,B,44746572,20751176,0.57,2002,0,NA,10,Mid,0.181540914,-1.202377897,P803394_P804119,P803394,P804119,1,N,Y,0,9,90,0.2,-0.05,Very Small,1.9,140,0,1,YES,YES,2,1
B67_2002,B67,B,44746572,20746976,0.61,2002,0,NA,17,Late,1.898989257,,P804784_P804758,P804784,P804758,0,NA,Y,8,1,80,0.4,,Medium-Large,2.6,30,0,0,YES,YES,1,1
B70_2002,B70,B,44754772,20735876,0.69,2002,0,NA,13,Late,0.917590204,,P803592_P803594,P803592,P803594,0,NA,Y,2,4,100,0.6,,Very Large,2.7,0,0,0,YES,YES,2+,1
B76_2001,B76,B,44767772,20768376,0.63,2001,0,NA,31,Late,1.198803936,,P803385_P803383,P803385,P803383,0,NA,Y,10,2,100,0.33,,Small-Medium,2.8,330,0,0,NO,NO,1,1
B78_2001,B78,B,44755872,20772576,0.68,2001,0,NA,27,Mid,0.458344433,,P803236_P803237,P803236,P803237,1,N,Y,9,1,10,0.5,,Large,2.6,280,0,0,NO,NO,1,1
B79_2003,B79,B,44744372,20775876,2.88,2003,0,NA,24,Late,1.280047191,,P808883_P808882,P808883,P808882,0,NA,NA,2,2,10,0.2,,Very Small,NA,NA,0,0,YES,YES,1,1
B8_2002,B8,B,44777572,20747776,0.7,2002,0,NA,11,Late,0.426890678,,P803558_P803559,P803558,P803559,0,NA,Y,0,3,60,0.25,,Small,2,270,0,0,YES,YES,1,1
B80_2002,B80,B,,,,2002,1,NA,10,Mid,0.181540914,,,NA,NA,NA,NA,Y,2,5,100,0.25,,Small,1.8,180,,,,,,
B80_2001,B80,B,44744672,20777376,1.79,2001,1,NA,33,Late,1.569033687,,P803360_P803359,P803360,P803359,0,NA,Y,0,8,0,0.25,,Small,1.9,180,0,0,NO,NO,1,1
B84_2001,B84,B,44759672,20782376,0.98,2001,0,NA,28,Late,0.643459308,,P803238_,P803238,NA,1,N,Y,10,1,2,0.33,,Small-Medium,2.4,200,0,,NO,NO,1,
B85_2001,B85,B,,,,2001,0,NA,18,Early,-1.20768945,,_P803240,NA,P803240,NA,NA,Y,0,NA,NA,0.25,,Small,NA,NA,,0,NO,NO,,1
B86_2003,B86,B,44768372,2079118,0.86,2003,0,NA,22,Late,0.873368634,,P808346_P807434,P808346,P807434,0,NA,NA,4,6,30,0.25,,Small,NA,NA,1,1,YES,YES,1,1
B87_2002,B87,B,44772272,20796776,0.99,2002,0,NA,14,Late,1.162939967,,P803393_P803661,P803393,P803661,0,NA,Y,10,8,200,0.4,,Medium-Large,2.4,280,0,0,YES,YES,3+,1
B89_2001,B89,B,,,,2001,0,NA,26,Mid,0.273229557,,,NA,NA,NA,NA,Y,2,3,20,0.5,,Large,2,110,,,,,,
B90_2003,B90,B,,,,2003,1,NA,9,Early,-1.770041983,,,NA,NA,NA,NA,NA,3,3,30,0.25,,Small,2.8,NA,,,,,,
B90_2002,B90,B,44780172,20802376,1.52,2002,1,NA,4,Early,-1.290557665,,P803493_P805727,P803493,P805727,0,NA,Y,2,1,30,0.2,,Very Small,2,280,0,1,YES,YES,2+,1
B93_2002,B93,B,44794272,20769976,0.31,2002,0,NA,8,Mid,-0.309158612,,P804748_P803390,P804748,P803390,0,NA,Y,3,7,200,0.33,,Small-Medium,2.1,40,0,0,YES,YES,1,2
B95_2003,B95,B,44788172,20767476,0.43,2003,0,NA,23,Late,1.076707913,,P807037_,P807037,NA,0,NA,NA,1,1,40,0.33,,Small-Medium,NA,NA,1,,YES,NO,1,
B96_2001,B96,B,,,,2001,1,NA,24,Mid,-0.097000195,,,NA,NA,NA,NA,Y,2,2,10,0.25,,Small,2.6,340,,,,,,
B96_2002,B96,B,44791072,20763876,0.43,2002,1,NA,4,Early,-1.290557665,,P803502_P803495,P803502,P803495,0,NA,Y,3,6,100,0.4,,Medium-Large,2.5,320,0,0,YES,YES,2+,2+
B97_2001,B97,B,,,,2001,0,NA,25,Mid,0.088114681,,,NA,NA,NA,NA,Y,2,1,20,0.25,,Small,2.6,50,,,,,,
B99_2003,B99,B,44785472,20758376,0.48,2003,0,NA,23,Late,1.076707913,,P806891_P806440,P806891,P806440,0,NA,NA,1,7,5,0.25,,Small,NA,NA,0,1,YES,YES,1,1
B99A_2001,B99A,B,,,,2001,1,NA,21,Early,-0.652344822,,,NA,NA,NA,NA,Y,NA,NA,NA,0.4,,Medium-Large,NA,NA,,,,,,
B99A_2002,B99A,B,44786872,20755576,0.35,2002,1,NA,6,Early,-0.799858139,,P803505_P803503,P803505,P803503,0,NA,Y,5,2,15,0.4,,Medium-Large,2.2,100,0,0,YES,YES,2+,2+
C101_2001,C101,C,,,,2001,0,NA,17,Early,-1.392804326,,,NA,NA,NA,NA,Y,NA,NA,10,0.5,,Large,NA,NA,,,,,,
C102_2003,C102,C,,,,2003,1,NA,10,Early,-1.566702705,,,NA,NA,NA,NA,NA,8,2,150,0.33,,Small-Medium,2.3,NA,,,,,,
C102_2001,C102,C,44631772,20690476,0.32,2001,1,NA,20,Early,-0.837459698,,P803054_,P803054,NA,0,NA,Y,NA,NA,30,0.4,,Medium-Large,NA,NA,0,,NO,NO,1,
C104_2002,C104,C,44628772,20682976,0.92,2002,0,NA,7,Early,-0.554508376,,P804115_,P804115,NA,0,NA,Y,9,2,60,0.4,,Medium-Large,2.2,240,1,,YES,NO,1,
C107_2001,C107,C,44622172,20669976,0.9,2001,0,NA,26,Mid,0.273229557,,P803170_P803169,P803170,P803169,0,NA,Y,4,0,200,0.5,,Large,2.8,30,0,0,NO,NO,1,1
C108_2003,C108,C,44625585,20665378,0.41,2003,0,NA,14,Early,-0.753345592,,P808364_,P808364,NA,0,NA,NA,5,2,30,0.2,,Very Small,NA,NA,1,,YES,NO,1,
C111_2001,C111,C,44622733,20659371,0.19,2001,0,NA,16,Early,-1.577919201,,P803052_,P803052,NA,0,NA,Y,8,6,200,0.5,,Large,2.2,310,0,,NO,NO,2+,
C113_2002,C113,C,,,,2002,1,NA,2,Early,-1.781257192,,,NA,NA,NA,NA,Y,4,10,40,0.2,,Very Small,2,0,,,,,,
C113_2001,C113,C,44628333,20657571,0.2,2001,1,NA,15,Early,-1.763034077,,P803029_P803030,P803029,P803030,0,NA,Y,NA,NA,25,0.4,,Medium-Large,NA,NA,0,0,NO,NO,1,2+
C114_2003,C114,C,44632244,20657837,0.22,2003,0,NA,NA,NA,#VALUE!,,P806981_P806980,P806981,P806980,0,NA,NA,2,2,100,0.25,,Small,NA,NA,0,0,YES,YES,1,1
C116_2002,C116,C,44640472,20659776,0.43,2002,1,N,2,Early,-1.781257192,-0.981399053,P803092_P803475,P803092,P803475,1,N,Y,3,5,20,0.4,0,Medium-Large,2.7,0,0,0,YES,YES,2,2+
C116_2001,C116,C,44640472,20659776,0.08,2001,1,N,16,Early,-1.577919201,,P803118_,P803118,NA,0,N,Y,NA,NA,35,0.4,,Medium-Large,NA,NA,0,,NO,NO,2+,
C116_2003,C116,C,44640472,20659776,0.34,2003,1,N,17,Mid,-0.143327757,,P808171_P808856,P808171,P808856,0,NA,NA,7,5,10,0.2,,Very Small,NA,NA,1,0,NO,YES,1,1
C119_2003,C119,C,44647672,20670876,0.08,2003,0,NA,10,Early,-1.566702705,-0.521494803,P803472_P806913,P803472,P806913,1,N,NA,2,10,10,0.33,-0.07,Small-Medium,NA,NA,0,0,YES,NO,2,2+
C12_2002,C12,C,44624833,20660571,0.74,2002,1,Y,7,Early,-0.554508376,,P803588_,P803588,NA,1,Y,Y,10,10,40,0.5,,Large,2.5,110,0,,YES,NO,2+,
C12_2003,C12,C,44624833,20660571,0.42,2003,1,Y,14,Early,-0.753345592,-0.198837216,P803588_P806646,P803588,P806646,1,Y,NA,10,6,30,0.5,0,Large,NA,NA,0,1,YES,YES,3+,1
C120_2001,C120,C,,,,2001,0,NA,18,Early,-1.20768945,,,NA,NA,NA,NA,Y,NA,NA,20,0.33,,Small-Medium,NA,NA,,,,,,
C121_2002,C121,C,,,,2002,0,NA,5,Early,-1.045207902,,,NA,NA,NA,NA,Y,0,1,200,0.2,,Very Small,2,220,,,,,,
C122_2001,C122,C,44645372,20674176,0.23,2001,1,N,20,Early,-0.837459698,,P803011_P803012,P803011,P803012,0,NA,Y,NA,NA,NA,0.4,,Medium-Large,NA,NA,0,0,NO,NO,2+,2+
C122_2003,C122,C,44645372,20674176,0.23,2003,1,N,18,Mid,0.060011521,1.637930723,P803119_P807185,P803119,P807185,1,N,NA,7,8,80,0.5,0.1,Large,NA,NA,0,1,YES,YES,4+,1
C122_2002,C122,C,44645372,20674176,0.46,2002,1,N,10,Mid,0.181540914,,P803653_,P803653,NA,0,N,Y,9,6,150,0.4,,Medium-Large,2.3,340,0,,YES,NO,2+,
C123_2001,C123,C,44645733,20680371,0.32,2001,0,NA,21,Early,-0.652344822,,P803119_P803120,P803119,P803120,1,N,Y,NA,NA,30,0.33,,Small-Medium,NA,NA,0,0,NO,NO,2+,2+
C124_2003,C124,C,44641872,20679876,0.32,2003,1,N,15,Early,-0.550006314,0.249851825,P803005_P803820,P803005,P803820,1,N,NA,10,1,50,0.33,-0.17,Small-Medium,NA,NA,0,0,YES,YES,4+,1
C124_2001,C124,C,44641872,20679876,0.19,2001,1,N,20,Early,-0.837459698,,P803195_P803194,P803195,P803194,1,N,Y,NA,AN,60,0.25,,Small,NA,NA,0,0,NO,NO,2+,1
C125_2003,C125,C,,,,2003,0,NA,10,Early,-1.566702705,,,NA,NA,NA,NA,NA,8,6,200,0.33,,Small-Medium,2.3,NA,,,,,,
C129_2002,C129,C,44637572,20674776,0.43,2002,1,N,8,Mid,-0.309158612,0.528301086,P803195_P803585,P803195,P803585,1,N,Y,7,1,15,0.2,-0.05,Very Small,2.3,170,0,0,YES,NO,3+,2+
C129_2003,C129,C,44637572,20674776,0.23,2003,1,N,17,Mid,-0.143327757,,P806993_P806984,P806993,P806984,0,NA,NA,6,9,40,0.5,,Large,NA,NA,0,0,YES,YES,1,1
C13_2003,C13,C,,,,2003,0,NA,26,Late,1.686725748,,,NA,NA,NA,NA,NA,5,5,80,0.25,,Small,NA,NA,,,,,,
C131_2001,C131,C,,,,2001,0,NA,33,Late,1.569033687,,,NA,NA,NA,NA,Y,2,2,200,0.33,,Small-Medium,2.1,220,,,,,,