ID,location,collection abbreviation,habitat,collection date,latitude,longitude,collected by:,sex,TL (mm),WT (g),reproductive status,notes,Genbank Accesion #: cytochrome b,Genbank Accesion #: control region
BB07-01,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,340,5.01,,,KY857646,na
BB07-02,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,395,6.25,,,KY857647,na
BB07-03,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,398,7.4,,,KY857648,KY965149
BB07-04,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,367,4.55,,,KY857649,na
BB07-05,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,350,6.14,,,KY857650,KY965150
BB07-06,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,369,6.72,,,KY857651,KY965151
BB07-07,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,241,4.56,,,KY857652,KY965152
BB07-08,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,415,3.41,,,KY857653,na
BB07-09,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,370,5.64,,,KY857654,na
BB07-10,Continental Shelf,CS5,pelagic,5/23/2007,"49� 8' 59.9994""N","10� 22' 48""W","B. Couperus, C. van Damme",F,325,4.98,,,KY857655,KY965153
CS05-01,Continental Shelf,CS1,pelagic,3/14/2005," 51�45'0.61""N"," 11�45'0.61""W","B. Couperus, C. van Damme",juv,177,0.33,,,na,KY965154
CS05-02,Continental Shelf,CS1,pelagic,3/14/2005," 51�45'0.61""N"," 11�45'0.61""W","B. Couperus, C. van Damme",F,233,0.83,,,na,KY965155
CS05-03,Continental Shelf,CS1,pelagic,3/14/2005," 51�45'0.61""N"," 11�45'0.61""W","B. Couperus, C. van Damme",F,235,0.87,,,KY857656,KY965156
CS05-04,Continental Shelf,CS1,pelagic,3/14/2005," 51�45'0.61""N"," 11�45'0.61""W","B. Couperus, C. van Damme",M,212,1.59,,,KY857657,KY965157
CS05-05,Continental Shelf,CS1,pelagic,3/14/2005," 51�45'0.61""N"," 11�45'0.61""W","B. Couperus, C. van Damme",F,259,1.18,,,KY857658,KY965158
CS05-06,Continental Shelf,CS2,pelagic,3/22/2005," 56�10'2.39""N","  9�47'4.81""W","B. Couperus, C. van Damme",M,282,1.17,,,KY857659,na
CS05-07,Continental Shelf,CS2,pelagic,3/22/2005," 56�10'2.39""N","  9�47'4.81""W","B. Couperus, C. van Damme",F,303,1.69,,,KY857660,KY965159
CS05-08,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",M,290,2.17,,,KY857661,KY965160
CS05-09,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",juv,228,1.69,,,KY857662,KY965161
CS05-10,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",juv,207,1.54,,,KY857663,KY965162
CS05-11,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",juv,253,1.94,,,KY857664,KY965163
CS05-12,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",M,267,1.38,,,KY857665,KY965164
CS05-13,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",M,na,na,,weight and length not measured,KY857666,na
CS05-14,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",M,257,0.96,,,KY857667,KY965165
CS05-15,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",juv,236,0.64,,,na,na
CS05-16,Continental Shelf,CS3,pelagic,3/12/2005," 50�45'0.00""N"," 11� 7'0.01""W","B. Couperus, C. van Damme",juv,222,0.66,,,KY857668,KY965166
CS05-17,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",juv,216,0.67,,,KY857669,KY965167
CS05-18,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",M,320,0.94,,,KY857670,KY965168
CS05-19,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",juv,230,0.75,,,KY857671,na
CS05-20,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",F,336,0.88,,,KY857672,KY965169
CS05-21,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",M,251,1.48,,,KY857673,KY965170
CS05-22,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",juv,227,1.74,,,KY857674,KY965171
CS05-23,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",juv,211,0.56,,,KY857675,KY965172
CS05-24,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",M,319,1.53,,,KY857676,KY965173
CS05-25,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",F,363,2.69,,,KY857677,KY965174
CS05-26,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",juv,192,1.62,,,KY857678,KY965175
CS05-27,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",juv,214,1.63,,,KY857679,KY965176
CS05-28,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",F,191,0.43,,,KY857680,KY965177
CS05-29,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",juv,218,0.59,,,KY857681,KY965178
CS05-30,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",M,240,0.86,,,na,na
CS05-31,Continental Shelf,CS4,pelagic,3/13/2005,"51�15'1.80""N"," 13�42'1.80""W","B. Couperus, C. van Damme",juv,213,0.54,,,KY857682,KY965179
CS10-01,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,250,1.5,,,KY857683,KY965180
CS10-02,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,226,1.09,,,KY857684,KY965181
CS10-03,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,226,1.22,,,KY857685,KY965182
CS10-04,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,250,1.66,,,KY857686,KY965183
CS10-05,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,243,1.32,,,KY857687,KY965184
CS10-06,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,203,0.77,,,KY857688,KY965185
CS10-07,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,245,1.45,,,KY857689,KY965186
CS10-08,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,232,1.28,,,KY857690,KY965187
CS10-09,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,257,1.51,,,KY857691,na
CS10-10,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,230,1.43,,,KY857692,KY965188
CS10-11,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,215,1.01,,,KY857693,KY965189
CS10-12,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,223,1.01,,,KY857694,KY965190
CS10-13,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,238,1.41,,,KY857695,na
CS10-14,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,263,1.65,,,KY857696,KY965191
CS10-15,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,208,0.94,,,KY857697,KY965192
CS10-16,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,327,1.16,,,KY857698,KY965193
CS10-17,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,216,0.88,,,KY857699,KY965194
CS10-18,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,222,0.95,,,KY857700,KY965195
CS10-19,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,243,1.49,,,KY857701,KY965196
CS10-20,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,240,1.48,,,na,KY965197
CS10-21,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,261,1.69,,,KY857702,KY965198
CS10-22,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",F,232,1.08,,,KY857703,KY965199
CS10-23,Continental Shelf,CS6,pelagic,3/24/2010," 51�52'42.60""N"," 13� 8'3.01""W","B. Couperus, C. van Damme",?,251,1,,,KY857704,KY965200
ENT-T01,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,287,na,,,KY857708,KY965201
ENT-T02,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,295,na,,,KY857709,KY965202
ENT-T03,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,308,na,,,KY857710,KY965203
ENT-T04,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,257,na,,,KY857711,KY965204
ENT-T05,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,250,na,,,KY857712,KY965205
ENT-T06,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,240,na,,,KY857713,KY965206
ENT-T07,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,263,na,,,KY857714,KY965207
ENT-T08,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,247,na,,,KY857715,KY965208
ENT-T09,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,253,na,,,KY857716,na
ENT-T10,"Galacia, Spain",SC,coastal,7/23/2007, 42�15'N,  8�52'W,A.C. Wilson lab,f,235,na,,,KY857717,na
FC-01,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,435,19.32,,,na,KY965209
FC-02,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,433,18.59,,,KY857718,KY965210
FC-03,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,324,5.38,,,na,KY965211
FC-04,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,315,7.14,w/eggs photographed,,KY857719,KY965212
FC-05,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,264,4.07,w/eggs photographed,,KY857720,KY965213
FC-06,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,257,9.32,w/eggs collected,,KY857721,KY965214
FC-07,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,264,3.56,345 eggs (physical count since eggs were falling off body),,na,KY965215
FC-08,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,300,4.04,,,na,KY965216
FC-09,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,275,3.95,w/eggs photographed,,na,KY965217
FC-10,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,268,2.78,no eggs,,KY857722,KY965218
FC-11,Bay de Roscoff,FC,coastal,6/2/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,282,3.67,immature - discected,,na,KY965219
FC-12,Bay de Roscoff,FC,coastal,7/1/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,421,18.84,,,KY857723,KY965220
FC-13,Bay de Roscoff,FC,coastal,7/1/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,314,6.03,,,na,KY965221
FC-14,Bay de Roscoff,FC,coastal,7/1/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,346,8.81,w/eggs collected,,KY857724,KY965222
FC-15,Bay de Roscoff,FC,coastal,7/1/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",juv,244,2.24,,,KY857725,KY965223
FC-16,Bay de Roscoff,FC,coastal,7/13/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,326,4.32,no eggs,,KY857726,KY965224
FC-17,Bay de Roscoff,FC,coastal,7/13/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,422,12.53,,,KY857727,KY965225
FC-18,Bay de Roscoff,FC,coastal,7/13/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,458,14.87,,,KY857728,KY965226
FC-19,Bay de Roscoff,FC,coastal,7/13/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,316,5.87,"no eggs, male was pregnant",,na,KY965227
FC-20,Bay de Roscoff,FC,coastal,7/13/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,358,9.04,w/eggs (photographed?),,KY857729,KY965228
FC-21,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,297,5.28,w/eggs photographed,,KY857730,na
FC-22,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,322,5.56,no eggs,,KY857731,KY965229
FC-23,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,321,6.28,no eggs,,na,KY965230
FC-24,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,348,11.13,,,KY857732,KY965231
FC-25,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,424,13.61,,,KY857733,KY965232
FC-26,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,406,10.85,,,KY857734,KY965233
FC-27,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,301,4.5,w/eggs photographed,,na,KY965234
FC-28,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,310,5.42,no eggs,,na,KY965235
FC-29,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,258,2.62,no eggs,,na,KY965236
FC-30,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,376,11.37,,,na,KY965237
FC-31,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,399,9.66,,,na,KY965238
FC-32,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,278,4.26,w/eggs collected,,KY857735,KY965239
FC-33,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,254,3.26,w/eggs collected,,KY857736,KY965240
FC-34,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,314,4.23,no eggs,,na,KY965241
FC-35,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,253*,3.46*,no eggs,*tail broken but not much lost,KY857737,KY965242
FC-36,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,242,2.87,,,na,KY965243
FC-37,Bay de Roscoff,FC,coastal,7/16/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,271,3.23,no eggs,,KY857738,na
FC-38,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,292,4.00,w/eggs collected,weighed alive to nearest g,na,na
FC-39,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,300,4.00,w/eggs collected,weighed alive to nearest g,na,na
FC-40,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,233,3.00,w/eggs collected,weighed alive to nearest g,na,na
FC-41,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,268,3.00,w/eggs photographed,weighed alive to nearest g,na,na
FC-42,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,274,4.00,w/eggs photographed,weighed alive to nearest g,na,na
FC-43,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,272,3.00,w/eggs collected,weighed alive to nearest g,na,na
FC-44,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,331,5.00,no eggs/has been pregnant,weighed alive to nearest g,na,na
FC-45,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,257,2.00,no eggs,weighed alive to nearest g,na,na
FC-46,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,301,4.00,no eggs,weighed alive to nearest g,na,na
FC-47,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,302,4.00,,weighed alive to nearest g,na,na
FC-48,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,394,11.00,,weighed alive to nearest g,na,na
FC-49,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,399,12.00,,weighed alive to nearest g,na,na
FC-50,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,279,4.00,no eggs,weighed alive to nearest g,na,na
FC-51,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,298,3.00,no eggs,weighed alive to nearest g,na,na
FC-52,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F,274,4.00,,weighed alive to nearest g,na,na
FC-53,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",M,258,3.00,no eggs?,weighed alive to nearest g,na,na
FC-54,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",F?,288,3.00,,weighed alive to nearest g,na,na
FC-55,Bay de Roscoff,FC,coastal,7/22/2010,"48�42'13.75""N","3�55'11.67""W","I. Braga Goncalves, K. B. Mobley",juv,203,1.00,,weighed alive to nearest g,na,na
G05-A1,"G�s�, Sweden",SK3,coastal,7/3/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,300,na,,,KY857739,na
G05-A2,"G�s�, Sweden",SK3,coastal,7/3/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,315,na,,,KY857740,na
G05-A3,"G�s�, Sweden",SK3,coastal,7/3/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,286,na,,,KY857741,na
G05-A4,"G�s�, Sweden",SK3,coastal,7/3/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,295,na,,,KY857742,na
G05-A5,"G�s�, Sweden",SK3,coastal,7/3/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,na,na,,,KY857743,na
G05-A6,"G�s�, Sweden",SK3,coastal,7/3/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,na,na,,,na,na
G05-A7,"G�s�, Sweden",SK3,coastal,7/3/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,na,na,,,na,na
G05-A8,"G�s�, Sweden",SK3,coastal,7/11/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,330,na,,,KY857744,na
G05-A9,"G�s�, Sweden",SK3,coastal,7/11/2005,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,?,272,na,,,KY857745,na
G06-24,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,430,na,,,KY857746,KY965244
G06-25,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,378,na,,,KY857747,KY965245
G06-26,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,362,na,,,KY857748,KY965246
G06-27,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,410,na,,,KY857749,KY965247
G06-28,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,278,na,,,KY857750,KY965248
G06-29,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,296,na,,,KY857751,KY965249
G06-30,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,348,na,,,KY857752,na
G06-31,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,348,na,,,KY857753,KY965250
G06-32,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,363,na,,,KY857754,KY965251
G06-33,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,323,na,,,KY857755,KY965252
G06-34,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,322,na,,,KY857756,KY965253
G06-35,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,320,na,,,KY857757,KY965254
G06-36,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m?,290,na,,,KY857758,KY965255
G06-37,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m?,218,na,,,KY857759,KY965256
G06-38,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m?,255,na,,,KY857760,KY965257
G06-39,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,f,310,na,,,KY857761,KY965258
G06-40,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m?,242,na,,,KY857762,KY965259
G06-61,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,262,na,eggs,,KY857763,KY965260
G06-62,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,282,na,eggs,,KY857764,KY965261
G06-63,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,263,na,eggs,,KY857765,KY965262
G06-64,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,242,na,eggs,,na,na
G06-65,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,293,na,eggs,,na,na
G06-66,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,249,na,eggs,,na,na
G06-67,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,292,na,eggs,,na,na
G06-68,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,250,na,eggs,,na,na
G06-69,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,307,na,eggs,,na,na
G06-70,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,265,na,eggs,,na,na
G06-71,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,307,na,eggs,,na,na
G06-72,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,278,na,eggs,,na,na
G06-73,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,255,na,eggs,,na,na
G06-74,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,263,na,eggs,,na,na
G06-75,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,218,na,eggs,,na,na
G06-76,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,270,na,eggs,,na,na
G06-77,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,234,na,eggs,,na,na
G06-78,"G�s�, Sweden",SK4,coastal,6/19/2006,"58�14'23.32""N","11�22'44.86""E",K. B. Mobley,m,230,na,eggs,,na,na