Latitude,Longitude,Pond Name,ID,RV presence,RV status at visit,research,collection,date of collection,order of collection,dipnet sampling time,R.sylv count,R.syl density,R.Syl stage,A.mac count,A.mac density,R.clam presence,R.cats presence,amphibian species richness,date die off observed,days from dieoff,count dead,log eDNA titer,eDNA titer SE,log larvae titer,larvae titer SE,carcass titer,carcass SE,notes
41.9482,-72.1047,Across from CH,ACH,1,B,n,1,6/18/2013,2,10,22,2.2,37,1,0.1,n,y,3,7/3/2013,-15,0,1.085829498,0.120884958,0.883933412,0.144142207,,,
41.9482,-72.1047,Across from CH,ACH,1,D,n,2,7/3/2013,2,10,20,2,42,,0,,,,7/3/2013,0,12,3.50960769,0.534481371,4.27838084,0.594302557,,,
41.9652,-72.1523,Atwood,AW,0,N,y,1,6/28/2013,2,20,160,8,35,20,1,y,n,5,,,0,0,0,,,,,
41.9652,-72.1523,Atwood,AW,0,N,y,2,7/10/2013,2,,,,38,,,,,,,,,0,0,,,,,
41.9549,-72.1236,Blacksmith,BS,1,D,y,1,6/17/2013,1,10,7,0.7,35,30,3,y,n,3,6/17/2013,0,74,3.494351427,0.54826175,6.017791874,0.382975111,,,
41.9549,-72.1236,Blacksmith,BS,1,D,y,2,7/3/2013,1,,,,36,,,,,,6/17/2013,16,,1.744453303,0.16003608,,,6.558578795,0.097240607,
41.9299,-72.1611,FC22,BT,0,N,n,1,7/1/2013,1,10,435,43.5,36,6,0.6,y,n,3,,,0,-0.757828444,0.386666136,-0.226851068,0.154595395,,,
41.9299,-72.1611,FC22,BT,0,N,n,2,7/6/2013,1,,,,41,,,,,,,,,1.507030333,0.178105493,1.226430956,0.369059383,,,
41.9602,-72.1455,C3,C3,0,N,n,1,6/30/2013,3,40,215,5.375,36,17,0.425,y,y,5,,,0,-0.948684905,0.948684905,0.221994783,0.433849734,,,
41.9602,-72.1455,C3,C3,0,N,n,2,7/9/2013,1,,,,42,,,,,,,,,-0.623845984,0.623845984,,,,,
42.0063,-72.1485,Cavar,CAV,1,B,n,1,6/16/2013,2,10,168,16.8,33,1,0.1,n,y,3,7/2/2013,-16,0,1.53144097,0.503226232,1.041415687,0.243433241,,,
42.0063,-72.1485,Cavar,CAV,1,D,n,2,7/2/2013,3,10,10,1,38,,0,,,,7/2/2013,0,49,3.039042212,0.17022623,,,5.848396136,0.272312627,
41.9522,-72.1379,Creepy,CPY,0,N,n,1,6/16/2013,1,40,64,1.6,36,0,0,y,y,3,,,0,0.037961125,0.23981781,1.357038456,0.190875582,,,
41.9522,-72.1379,Creepy,CPY,0,N,n,2,7/2/2013,2,,,,42,,,,,,,,,2.354921572,0.055715161,1.46893292,1.489194184,6.528451573,0,
41.9422,-72.1039,Curtis,CUR,0,N,n,1,6/27/2013,2,10,23,2.3,40,0,0,y,y,3,,,1,-2.184642918,0.398713564,1.019751559,0.188606333,,,
41.9422,-72.1039,Curtis,CUR,0,N,n,2,7/3/2013,3,,,,42,,,,,,,,,-0.71527569,0.146012698,1.386606562,0.352788047,,,
41.9637,-72.1515,Dead Turkey,DT,0,N,n,1,7/1/2013,2,10,21,2.1,,0,0,n,n,1,,,0,0,0,,,,,
41.9637,-72.1515,Dead Turkey,DT,0,N,n,2,7/9/2013,3,,,,40,,,,,,,,,-0.794523637,0.794523637,,,,,
41.9632,-72.15,E8,E8,0,N,y,1,6/28/2013,1,20,12,0.6,37,6,0.3,n,n,3,,,0,-0.600257946,0.600257946,,,,,
41.9632,-72.15,E8,E8,0,N,y,2,7/9/2013,2,,,,40,,,,,,,,,-1.777325312,0.893775884,,,,,
41.9828,-72.1474,FC11,KH,0,N,n,1,6/30/2013,1,10,25,2.5,34,43,4.3,y,n,3,,,0,-2.103906972,0.102488129,0.669638244,0.269189829,,,
41.9828,-72.1474,FC11,KH,0,N,n,2,7/4/2013,3,,,,37,,,,,,,,,-1.938555556,0.051490955,0.393487149,0.536996252,,,
41.9275,-72.1578,Kealoha's,KL,1,B,y,1,6/18/2013,1,10,186,18.6,34,1,0.1,y,n,3,6/25/2013,-7,0,3.25846955,0.191532837,4.691061515,1.125535496,,,
41.9275,-72.1578,Kealoha's,KL,1,D,y,2,7/3/2013,4,10,1,0.1,,,0,,,,6/25/2013,8,5,3.583162632,0.105823323,6.465455569,0,4.20567131,0.033305572,
41.9668,-72.1509,Long Pond,LP,0,N,y,1,6/30/2013,2,30,24,0.8,40,10,0.333333333,n,n,3,,,,1.378153429,0.067720253,,,,,
41.9668,-72.1509,Long Pond,LP,0,N,y,2,7/8/2013,1,,,,,,,,,,,,,1.681754228,0.058984033,,,,,
41.9741,-72.1163,FC 25,NC,1,B,n,1,6/27/2013,3,10,115,11.5,34,12,1.2,y,n,3,7/6/2013,-9,0,2.669075349,0.040259258,2.496906717,0.612757655,,,
41.9741,-72.1163,FC 25,NC,1,D,n,2,7/6/2013,2,10,57,5.7,36,5,0.5,,,,7/6/2013,0,11,2.994616617,0.106043216,2.238405942,0.899136906,,,
41.9434,-72.1287,Quarry,QU,NA,NA,y,1,6/20/2013,1,10,0,0,,4,0.4,y,n,3,,,,-1.580790194,0.330908666,,,,,
41.9434,-72.1287,Quarry,QU,NA,NA,y,2,7/6/2013,3,,,,,30,,,,,,,,-2.005659088,0.16403821,,,,,
41.9399,-72.1088,Rehab,RE,0,N,y,1,7/8/2013,2,10,6,0.6,40,1,0.1,y,y,4,,,0,-1.746942853,0.078000226,,,,,
41.967,-72.1546,Saddle,SA,0,N,n,1,6/23/2013,1,30,84,2.8,36,1,0.033333333,y,y,4,,,0,0.175334424,0.271840014,0.772628311,0.232433029,,,
41.967,-72.1546,Saddle,SA,0,N,n,2,7/4/2013,2,,,,39,,,,,,,,,1.003670151,0.789248291,1.348076562,0.528593987,,,
41.9446,-72.138,Threeway Sedge,TS,0,N,n,1,7/2/2013,1,40,2,0.05,38,10,0.25,y,y,6,,,0,-0.415194518,0.710004664,,,,,
41.9446,-72.138,Threeway Sedge,TS,0,N,n,2,7/10/2013,1,,,,,,,,,,,,,0.056220376,0.052221908,,,,,
41.9198,-72.1605,Westford,WF,1,D,y,1,6/26/2013,1,20,48,2.4,40,0,0,y,y,4,6/24/2013,2,8,3.655418825,0.128882558,3.580462659,0.307724569,,,
41.9198,-72.1605,Westford,WF,1,D,y,2,7/4/2013,1,20,5,0.25,41,,0,,,,6/24/2013,10,17,3.343657293,0.096648956,,,5.046311813,0.801331498,
41.9423,-72.129,Woodpile,WP,1,A,y,1,6/27/2013,1,30,1,0.033333333,,3,0.1,y,y,4,6/3/2013,24,,0.525171697,0.009965966,,,,,
41.9423,-72.129,Woodpile,WP,1,A,y,2,7/7/2013,1,,,,,,,,,,6/3/2013,34,,-0.026042582,0.661520692,,,,,1 eDNA sample not 250 ml
