Species,subsp.,Provenance,CO2 ppm,room,genotype,pot,Anet (umol m-2 s-1),gs (mol m-2 s-1),Vcmax (umol m-2 s-1),J1000 (umol m-2 s-1),LMA (g m-2),LMAnoTNC (g m-2),vein density (mm mm-2),Leaf starch concentration (g kg-1),Leaf soluble sugar concentration (g kg-1),Leaf carbon isotope discrimination (D13C) �,Nitrogen per unit leaf area (g [N] m-2)
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,B,B1,25.98395178,0.986633369,92.83446955,181.9342556,67.91662414,58.00095962,,81.87526623,64.12233961,23.61732695,1.833748852
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,B,B11,24.96123474,0.447126468,124.6017123,221.9449608,72.82316793,64.92963851,,47.09406051,61.29904628,25.28107336,1.893402366
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,B,B12,20.77682342,0.403822413,90.80450215,167.1271491,63.49206349,56.90448811,10.75247353,54.45197329,49.30233889,25.2173913,1.587301587
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,B,B13,26.25130059,0.815548806,94.08757429,194.0886686,70.57676904,62.51810059,10.02603715,56.37886111,57.80415628,25.33414778,2.399610147
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,B,B2,24.34928018,0.760657471,96.37591744,194.773764,68.87353507,62.70787632,9.985245617,46.6272236,42.89422671,23.05689848,1.859585447
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,B,B3,22.10528287,0.458834552,84.6733398,183.642889,63.2058043,54.37186617,10.79529596,85.56808889,54.19657717,23.80780085,1.76976252
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,C,C1,28.39003288,0.496361092,119.0005797,208.3276789,62.5708444,56.2934764,,59.0662795,41.25789006,22.56042787,1.877125332
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,C,C11,26.95210472,0.75416159,111.9311993,228.191792,74.16437754,63.15273008,9.225828849,111.4310756,37.04515822,23.39519696,1.928273816
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,C,C12,26.5394297,0.504290656,124.2442205,195.1216435,68.54792643,61.23767305,,57.54950932,49.09490373,23.81838482,1.987889866
Eucalyptus camaldulensis,camaldulensis,Yass River,400,2,C,C13,27.51900559,0.549184682,120.9244701,221.352247,62.05957442,53.18005903,9.328241625,97.55028667,45.53022067,23.99834565,1.737668084
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,C,C2,28.78963296,0.69666504,115.4750779,178.2072051,57.1297437,47.33717321,11.22461378,128.695897,42.71342242,22.81388456,1.54250308
Eucalyptus camaldulensis,camaldulensis,Yass River,400,1,C,C3,26.89644619,0.572183636,109.9542136,213.0514706,47.47190224,42.22355567,11.21940635,62.27825439,48.27865022,22.71882358,1.708988481
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,1,F,F1,26.21209093,0.72326202,102.1834292,162.3943366,56.47256062,50.67720906,,57.08879866,45.53363423,23.5538514,1.524759137
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,2,F,F11,25.00051311,0.734078045,103.2557469,168.0621619,63.49626972,53.43878823,10.45912168,87.50176941,70.89307066,24.37964811,1.587406743
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,2,F,F12,24.81768424,1.031281283,99.17920197,197.92433,47.97669552,43.2197457,10.95643118,59.64568627,39.50557397,24.94152713,1.583230952
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,2,F,F13,24.58269444,1.022957782,98.64582566,192.2983524,54.3487434,47.45980446,,60.8562378,65.89809919,25.69519963,1.630462302
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,2,F,F14,25.46017207,0.523258266,133.0453058,194.3774006,54.10535138,48.91951458,,49.79148069,46.05554126,25.174941,1.56905519
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,1,F,F2,35.23395088,1.518387988,130.5741313,274.5892259,50.50004951,42.41021038,11.13695539,89.25545062,70.93922654,23.8395534,1.262501238
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,1,F,F3,29.22330523,1.177283795,103.1940962,200.6269881,59.69170987,53.50346618,9.697969103,65.19490132,38.47516776,23.33174895,1.432601037
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,1,H,H1,25.11716543,0.577569242,101.7354584,181.3525193,62.92095002,47.66987318,11.103975,179.1811829,63.20353692,22.85613955,1.44718185
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,2,H,H11,24.43260873,0.396965127,117.0621701,227.4940982,60.17489128,53.71106046,,54.98305517,52.43435241,24.46442056,2.106121195
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,2,H,H12,28.20491169,0.801343103,106.771209,229.163084,63.26523794,55.77678195,,63.0615021,55.30454277,24.40083991,1.771426662
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,2,H,H13,24.62298238,0.619571289,96.5364797,182.840597,52.38611714,46.54732812,9.100850547,61.30295205,50.15384863,24.95213454,1.8335141
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,1,H,H2,25.67997786,1.312615049,87.98515018,186.8449769,66.54918628,58.69191189,10.83058497,59.30216017,58.76501429,22.69770132,1.197885353
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,400,1,H,H3,24.0788233,0.682229497,93.66706534,151.957697,58.63821372,52.23999485,,39.46653642,69.64693179,23.94540943,1.290040702
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,1,L,L1,24.65565883,0.63879149,106.6495911,169.287306,71.82083613,66.99745537,10.3815331,39.37120709,27.78730869,23.38462174,1.867341739
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,2,L,L11,26.03693627,0.491735662,115.7890128,225.7587406,61.02778692,54.77005312,9.985191638,59.05862329,43.48046781,24.25251575,1.830833608
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,2,L,L12,22.71273021,0.327905167,112.3733765,198.7307691,78.0509403,69.71723343,9.831881533,64.75808844,42.01457619,23.63848722,2.107375388
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,2,L,L13,28.96990865,0.76889982,120.9980936,260.0086787,33.73578702,30.16697118,,58.79958861,46.98765253,24.66581136,1.113280972
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,1,L,L2,27.9011737,0.639020879,120.4490975,185.0939173,66.33629088,58.17195036,10.37804878,95.44977806,27.62524478,23.76546719,1.52573469
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,1,M,M1,25.02084072,0.549976475,101.0827351,192.1357542,73.73359238,,11.75679443,,,23.8395534,1.474671848
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,2,M,M11,26.26791743,0.607995491,102.1974232,178.0766629,28.7536386,,10.81559234,,,24.00893356,0.862609158
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,2,M,M12,23.66850847,0.370462681,145.5282392,211.086222,58.00660209,,10.68449478,,,25.58898152,1.682191461
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,2,M,M13,31.35110275,1.159250646,125.8891734,213.2866968,53.16995493,,,,,25.34476332,1.541928693
Eucalyptus camaldulensis,camaldulensis,Coonawarra,400,1,M,M2,29.14007421,1.709001462,107.0582838,209.5166187,65.47406791,,11.21141115,,,23.72313704,1.113059154
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,O,O1,26.36553871,0.681066578,104.8389625,215.9069252,89.07934035,73.42647145,10.0008679,99.09430921,76.62397566,23.46922958,1.959745488
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,O,O11,30.15967063,0.68893662,146.3737097,231.609918,79.95722034,70.52266357,8.550598854,82.975999,35.01905803,24.01952168,1.998930509
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,O,O12,24.73501639,0.499037144,118.7329585,177.4946341,83.49215396,72.75292673,9.947925707,61.14685685,67.47872914,24.22073758,2.755241081
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,O,O13,25.06060365,0.641538663,101.3163009,219.6800596,77.45367139,68.39044668,,70.06601948,46.94876558,24.42203258,2.555971156
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,O,O2,28.07254607,0.365916279,147.079422,207.2149026,91.04464498,76.3454012,,106.4651745,54.98576846,23.8395534,1.63880361
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,O,O3,27.43322041,0.683161715,111.9501541,170.0533865,92.93535136,77.75171293,8.924665857,102.4851325,60.89336887,23.51153874,1.858707027
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,P,P1,24.48689075,1.13440763,93.06704051,147.1356897,78.76206374,,,,,23.64906768,1.811527466
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,P,P11,27.19874947,0.491330947,112.4012251,211.2307351,67.93699542,,10.22218365,,,23.87130791,1.834298876
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,P,P12,20.24830248,0.415530374,90.24988879,192.4756398,67.0532541,,9.912341607,,,24.49621385,1.810437861
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,P,P13,25.37781343,0.840732491,92.43570348,200.0247862,69.58662097,,9.915813227,,,24.6446086,1.670078903
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,P,P2,27.12512212,0.850465484,100.0093299,229.4018495,73.74065003,,10.6231557,,,23.75488433,1.769775601
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,P,P3,26.93569365,0.977376438,97.85246566,211.637417,64.13466889,,,,,24.59160554,1.282693378
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,Q,Q1,25.40232139,0.633589165,97.60679435,221.7446195,80.63915641,,11.76646342,,,22.85613955,1.612783128
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,Q,Q11,26.57817895,0.726813794,106.5533855,185.1000311,87.00462104,,10.67848432,,,23.90306439,2.871152494
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,Q,Q12,25.77908848,0.332925974,129.8113618,235.7775903,68.86581271,,10.74181185,,,23.79721711,2.065974381
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,Q,Q13,30.92283729,1.100662148,124.9672964,263.2163412,62.04822123,,,,,24.88849334,1.799398416
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,Q,Q2,24.47933351,0.577728522,95.28107912,167.6434091,73.87197682,,12.17517422,,,23.32117505,1.772927444
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,R,R1,25.38851347,0.568866865,95.86012924,211.4372765,103.0220662,90.0977456,10.92691638,66.30208646,59.14987813,22.30709677,2.575551655
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,R,R11,21.1428397,0.354058751,105.6255342,183.5940619,97.93686304,82.71301058,10.31837979,102.3799935,53.06558636,23.03576225,2.25254785
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,2,R,R12,25.42672973,0.454121966,103.1099236,192.7992448,95.98895588,84.03723788,,78.10703521,46.40435141,22.81388456,2.879668676
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,R,R2,24.42312614,0.568744455,,,106.8021568,88.04416934,11.25592335,109.021635,66.61140485,22.82444798,2.136043136
Eucalyptus camaldulensis,camaldulensis,Nyngan,400,1,R,R3,20.3771997,0.317394793,90.95669126,178.700711,87.28941057,76.89442914,11.03736934,55.39589005,63.69050729,23.51153874,2.531392907
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,1,S,S1,24.78631134,0.933705575,92.59500412,177.7822929,69.3836755,58.61941746,10.20209059,112.1151173,43.02595823,23.69139171,1.38767351
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,2,S,S11,25.51352026,0.589704457,100.4529182,195.4133901,64.11269783,55.36944992,9.756097561,99.82603106,36.54707764,24.28429588,1.923380935
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,2,S,S12,25.92886166,0.660706024,105.8106688,186.4358298,88.89282656,76.52545849,9.844947735,92.51445912,46.61226855,23.37404675,2.044535011
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,1,S,S2,27.34682597,1.508505413,95.48016073,199.6302332,69.00222464,59.20074846,11.01829268,112.5415839,29.50421575,23.94540943,1.380044493
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,1,T,T1,31.22261361,0.970732426,120.9965666,180.4479238,82.41758242,,11.05749129,,,23.38462174,1.813186813
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,2,T,T11,25.59094889,0.675247329,105.3946804,162.8303183,82.54983403,,10.41202091,,,23.49038372,2.311395353
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,2,T,T12,29.38683646,0.51908137,200.8179358,256.1806179,68.37866586,,,,,24.82486004,1.98298131
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,2,T,T13,31.9147218,0.769435718,156.1122781,259.6732951,63.52103351,,10.10452962,,,24.72942491,2.159715139
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,2,T,T14,30.84262421,0.926914027,126.9351888,236.02991,82.32937238,,,,,24.54920704,2.634539916
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,1,T,T2,30.89306332,0.99387965,109.9059932,178.5025815,74.50421825,,9.452090592,,,23.78663359,1.639092802
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,1,T,T3,24.06716356,0.7075921,103.4758742,168.9825126,71.48791468,,,,,24.75063118,2.001661611
Eucalyptus camaldulensis,camaldulensis,Condobolin,400,1,T,T4,27.171881,0.724841835,104.508744,204.2471152,77.96057862,,,,,23.10974287,1.559211572
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,1,V,V1,21.07795436,0.780652785,79.51358776,134.1985639,67.58882354,,11.96890244,,,23.81838482,1.419365294
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,2,V,V11,20.90654932,0.402403465,100.7534334,231.5334437,69.80506864,,10.49268293,,,24.79304636,2.163957128
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,2,V,V12,21.71586147,0.492681395,102.6275369,158.0810959,62.61756262,,11.03310105,,,24.92031295,1.628056628
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,1,V,V2,26.26650382,0.629721092,102.6144882,156.7090511,74.16902211,,11.46550523,,,23.62790698,1.40921142
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,1,V,V3,26.58311891,1.45783906,98.49731703,193.9457986,60.1950848,,,,,24.63400755,1.38448695
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,1,X,X1,30.20959883,0.784054075,120.8897031,233.5592133,63.72099122,53.59044365,10.5174216,126.250377,32.73251667,23.70197327,1.593024781
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,2,X,X11,15.34357094,,87.91508576,172.8722591,84.67737919,68.36219127,11.25348432,149.9687208,42.70597078,23.58558819,2.370966617
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,2,X,X12,23.034963,0.513989973,98.75054341,145.3022929,62.04835642,50.64770855,10.71689895,146.3068174,37.43129469,23.42692391,1.551208911
Eucalyptus camaldulensis,camaldulensis,Barmah SF,400,1,X,X2,26.30413106,1.219793221,92.65234139,180.2691359,57.78275476,49.97669528,10.15156794,99.09085833,36.00238034,23.94540943,1.444568869
Eucalyptus camaldulensis,camaldulensis,Yass River,640,1,B,B21,34.91419937,0.503674358,128.6263726,207.9456498,77.80965323,64.56868813,10.45738587,103.5316096,66.63962945,19.72003572,1.711812371
Eucalyptus camaldulensis,camaldulensis,Yass River,640,1,B,B22,36.98498809,0.719745514,111.6608626,210.6567724,69.15521648,58.02799805,10.8540184,90.40234586,70.49973787,20.99232673,1.936346061
Eucalyptus camaldulensis,camaldulensis,Yass River,640,1,B,B23,,,,,55.64197679,48.47664564,,75.18289683,53.59274285,21.5977778,1.669259304
Eucalyptus camaldulensis,camaldulensis,Yass River,640,2,B,B31,34.55414611,0.50564613,101.9603034,198.3192812,94.92358253,80.72893564,,83.68440765,65.8532153,21.23654516,1.993395233
Eucalyptus camaldulensis,camaldulensis,Yass River,640,2,B,B32,31.3225349,0.508614757,94.27934374,171.9031432,81.12582781,68.2117614,11.43638257,86.88734671,72.29828827,22.16138569,1.784768212
Eucalyptus camaldulensis,camaldulensis,Yass River,640,2,B,B33,34.43276796,0.533856075,102.7420001,194.1516861,83.66559906,69.25139679,11.90939073,117.1402378,55.14326264,22.37422955,1.840643179
Eucalyptus camaldulensis,camaldulensis,Yass River,640,1,C,C21,31.88552163,0.237063971,127.8531638,219.7773752,86.31626374,71.92911622,10.57455303,135.7524173,30.92703444,18.00746423,1.812641539
Eucalyptus camaldulensis,camaldulensis,Yass River,640,1,C,C22,39.05425852,0.720260032,107.5818397,235.0013714,66.97978354,55.10780369,,135.8216189,41.42559253,19.90008413,1.406575454
Eucalyptus camaldulensis,camaldulensis,Yass River,640,1,C,C23,38.47012644,0.872870558,109.6181214,228.02142,69.26048749,56.32293571,10.22218365,142.6429267,44.15263667,18.76789642,1.38520975
Eucalyptus camaldulensis,camaldulensis,Yass River,640,2,C,C31,32.93153445,0.483794845,93.43475686,194.2495218,85.274607,72.48108477,,107.1037911,42.92354625,20.43000696,1.449668319
Eucalyptus camaldulensis,camaldulensis,Yass River,640,2,C,C32,31.10970514,0.354319886,96.80619851,188.6981675,82.56450352,69.82583677,10.018226,113.2589949,41.02845566,21.17282474,1.816419077
Eucalyptus camaldulensis,camaldulensis,Yass River,640,2,C,C33,33.89910609,,98.83703624,265.1047596,81.86146521,66.35224764,9.453219927,126.0292917,63.42758559,20.28157307,1.473506374
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,1,F,F21,34.58323251,0.523224207,99.85630625,185.4752924,79.54407387,66.78908437,,114.1954561,46.15576655,18.8207464,1.590881477
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,1,F,F22,32.97591842,0.533147224,94.16867008,184.4003496,60.43853073,51.9056434,10.34282243,91.20300685,49.97989795,20.3133767,1.450524738
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,1,F,F23,30.38530737,0.421821986,86.10543115,162.8180839,64.26260637,51.93078281,10.13365735,147.1558556,44.74148967,19.64591662,1.349514734
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,2,F,F31,32.8052934,0.411464241,98.67034977,181.9007101,42.82996731,38.84195936,,52.05833535,41.05422589,21.20468396,0.813769379
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,2,F,F32,34.25104265,0.432051538,93.50639184,185.3049433,73.03706656,64.37336804,10.48776254,71.87695181,46.74361899,21.5340123,1.533778398
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,2,F,F33,32.91774781,,91.4439179,216.8349595,79.40775053,67.55781775,,94.55862752,54.67029161,21.52338549,1.42933951
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,2,F,F34,33.35190323,0.372514012,100.8294628,190.8275275,67.43061535,57.34223852,10.337615,92.93688134,56.67434163,22.52327301,1.348612307
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,1,H,H21,36.72447269,0.617866657,103.4866332,214.4738357,64.17140851,53.58365762,9.612914425,112.2192319,52.77248543,20.08019613,1.475942396
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,1,H,H22,35.77056844,0.64750039,107.3703094,203.1696404,64.67291185,53.96206375,,116.6873904,48.92828699,20.1119872,1.422804061
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,1,H,H23,40.76528271,0.984780323,109.5871087,240.4337204,58.15936832,50.29775005,10.20222184,87.2010734,47.97264831,20.43000696,1.279506103
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,2,H,H31,37.28040039,0.489721984,133.6534964,266.5709575,75.88565654,65.46720595,10.56674189,93.07976133,44.21167239,21.38525707,1.593598787
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,2,H,H32,29.58739205,0.298785099,91.52377723,165.0371043,86.191262,68.45758644,,157.6396261,48.108325,21.3321407,1.551442716
Eucalyptus camaldulensis,camaldulensis,Ovens Valley Bright,640,2,H,H33,33.09066497,0.579094085,95.43751112,185.6656678,72.24421091,63.23234834,11.15865301,74.61292991,50.12872694,21.64029256,1.300395796
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,1,L,L21,27.2846141,0.402309051,80.70726001,162.0177527,70.41662392,60.73612565,11.97299652,89.63047712,47.84413791,20.13318235,1.408332478
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,1,L,L22,41.90346222,0.916142305,119.2466962,257.7917064,74.90367294,68.15056422,11.57491289,55.73660806,34.42063593,20.23917132,1.797688151
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,2,L,L31,40.54833132,0.711269106,118.0013559,230.1116928,86.52353854,73.85080283,11.00261324,81.02774691,65.43801173,21.14096751,1.730470771
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,2,L,L32,33.77130129,0.519255813,103.4005126,203.9402155,89.99974286,70.98451472,10.60627178,145.9005723,65.38034403,20.7800578,1.8899946
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,2,L,L33,39.41564133,0.858741913,111.1377374,228.1261145,80.92072343,66.40378617,,112.1525338,67.24449392,22.36358525,1.780255915
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,1,M,M21,32.95025633,0.429680111,97.12806975,196.1633581,78.62123785,,12.02099303,,,19.64591662,1.415182281
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,1,M,M22,38.87593724,0.826645047,108.3225321,218.8523538,88.41517821,,11.5119338,,,18.84188792,1.326227673
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,2,M,M31,34.78187774,0.474139243,111.2090509,195.2648374,76.49561518,,11.18214286,,,22.17202577,1.453416688
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,2,M,M32,39.49347797,1.098447793,107.9398223,208.1147334,72.54442492,,10.85557492,,,22.74691969,1.378344073
Eucalyptus camaldulensis,camaldulensis,Coonawarra,640,2,M,M33,36.33433645,,112.5477556,247.0186068,61.09344056,,,,,23.61047409,1.344055692
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,O,O21,28.48490844,0.447041111,109.2984328,170.1391014,105.6248658,90.61971185,10.32459642,106.4693385,35.59147109,18.38753837,2.218122182
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,O,O22,31.92297183,0.560224541,86.25467779,173.8049249,89.48905832,73.93328563,9.279638952,140.0006766,33.8280907,19.4447905,1.700292108
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,O,O23,29.40962931,0.330754071,119.1373287,183.4682543,85.96529442,77.2581037,,54.2232137,47.06406483,19.96364581,1.977201772
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,O,O31,36.02965676,,102.052146,285.6513303,105.7662522,90.74918066,,101.9178086,40.06577531,20.96048076,2.644156305
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,O,O32,25.82566415,0.190189935,104.7799246,192.69781,99.63791377,85.12105344,9.310015622,100.7691371,44.92701194,21.32151809,1.793482448
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,O,O33,29.76523304,0.356650602,92.12278238,180.5657873,97.93420046,84.00259955,8.892553376,87.11330274,55.14140338,22.35294118,2.05661821
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,P,P21,34.92171847,0.543062135,105.1995707,194.3954266,80.0740883,,9.865474744,,,20.10138996,1.761629943
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,P,P22,32.3131234,0.4794185,96.34272521,175.4845197,86.97624313,,,,,20.32397835,1.739524863
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,P,P23,39.97151324,0.814260226,117.5842945,219.7816332,84.2437343,,10.36104843,,,20.09079293,1.432143483
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,P,P31,39.25321306,0.816549267,114.8198293,227.5649153,110.7438017,,10.60406179,,,20.90740856,1.882644629
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,P,P32,31.11287503,0.478062473,98.18348833,176.2180777,112.5068269,,10.72296476,,,20.86495478,1.912616057
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,P,P33,32.45360348,,97.24345193,221.7132838,90.92541871,,,,,22.59781103,1.818508374
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,Q,Q21,32.96713639,0.319031171,101.4378412,195.5783989,89.36106836,,10.27430314,,,18.68334786,1.697860299
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,Q,Q22,36.20935943,0.525053151,112.8799797,203.6059934,84.522269,,10.84634147,,,19.10623106,1.69044538
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,Q,Q31,34.98653844,0.481696875,103.9740731,202.0333485,98.89159009,,11.2684669,,,21.17282474,2.274506572
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,Q,Q32,32.12880423,0.358548458,98.59134212,181.8663462,71.58702937,,11.14137631,,,22.12946675,1.861262764
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,2,Q,Q33,36.29510002,0.512556092,103.0987022,199.1315215,85.85319245,,,,,21.73596371,1.545357464
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,R,R21,32.50311988,0.507040463,84.52195984,181.4941043,92.39767556,79.31724829,11.07970384,98.12089247,43.44573448,17.99691067,1.940351187
Eucalyptus camaldulensis,camaldulensis,Nyngan,640,1,R,R22,31.87392033,1.049810349,98.42787515,181.9598754,95.22554285,82.77203855,10.45069686,85.0745643,45.70446753,18.74675796,1.904510857