"Year","Treatment","Gridpoint","ACRU","ADBI","AGRE","ALIN","Allium.spp.","APAN","AQFO","ARIN","ARNE","ARPA","ARPL","Arabis.spp.","ATFE","ATRA","CAAP","CACO","CALE","CAOC","CAUM","CECO","CECU","CHDO","CHFO","CHSE","CIAL","CLPA","CLPE","CLRH","COCO","COTO","Cryptantha.spp.","CUCA","CYOC","EPAN","ERBR","ERNU","ERSP","GAER","Galium.sp.","GILE","HAMU","HIHO","IPAG","KEGA","LICI","LIHE","LIKE","LIPA","LOCR","LOOB","LOSC","LUFU","LUPO","MARA","MEDI","MIBR","MIGU","MILA","MIMO","MOOD","PENE","PESE","PHHA","PHHE","PHHY","PHQU","PHRA","PLLE","Poa","POGL","PREM","PTAQ","PYPI","QUKE","RHRU","RIRO","RIVI","RONA","Rush","RUPA","Salix.sp.","SAME","SEAR","SETR","SILE","SOXA","STAL","STTO","SYMO","VILO","VIMA","VIPU","Carex","UNK3","UNK.19","UNK.31..ERBR.or.ARPL","UNK.36","UNK.37","UNK.40","UNK.48","UNK.49","UNK.50","UNK.51","totalcover","bareground","Rock","litter_ave","Sticks","CWD_1","CWD_4","CWD_tot"
2011,"BC","BC101",,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,0.1,,,,,,,0.1,,0.1,,,,,,,0.3,,,,,,,,,,,,,1.2,,,,,,,,,,,,,,,6,3,,1.233333333,25,,2.5,2.5
2011,"BC","BC102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,0.6,,,0.1,,,0.1,,,,,,,,,,,,,,0.1,0.3,,,,,,,,,0.1,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,0.3,,0.833333333,30,,0.1,0.1
2011,"BC","BC103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,0.1,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,0.1,,,,,0.1,,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,2.3,0.6,,1,55,,,
2011,"BC","BC104",,,,0.6,,,,,,,,,,,,,,,,20,,,,,,,,,,,0.1,,,,,,,4,,,0.2,,,0.8,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,4,,,,,,0.1,,,,,,34.4,,,2.3,25,,,
2011,"BC","BC105",,,,0.1,,,,,,,,,,,,,,,,25,,,,,,,,,,0.1,,,,,,,,0.2,,,,,,0.2,,,,,,,,,,,,,,,,0.1,,,1.5,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,0.3,4,1.466666667,25,,,
2011,"BC","BC106",,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,0.1,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,3,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,,,2.5,30,,,
2011,"BC","BC107",,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,0.3,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,51.3,10,,1.566666667,20,,,
2011,"BC","BC108",,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,0.6,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.7,,,1.433333333,5,,,
2011,"BC","BC109",,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,0.1,,,,,,,0.2,,,,,,0.1,,,,,,,,,,,,,,,0.1,,,,,,,,,,20,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.6,,,1.9,30,,,
2011,"BC","BC110",,,,0.1,,,,,,,,,,,,,,,,15,,,,,,,,,,,0.1,,,,,,,1.2,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,4,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.5,,,2.9,20,,15,15
2011,"BC","BC111",,,,,,,,,,7.5,,,,,,,,,,20,,,,,,,,,,,,,,,,,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,2,,0.1,,,,0.1,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.9,0.2,,2.5,15,,,
2011,"BC","BC112",,,,0.1,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,0.1,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.3,10,,1.666666667,20,8,,8
2011,"BC","BC113",0.1,,,0.1,,,,,,,,,,,,,,,,10,,,,,,,,,,0.1,,,,0.2,,,,0.1,,,,,,0.1,,,,,5,,,,,,,,,,0.1,,,,5,,,,0.1,,4,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,25.1,0.2,,1,25,,,
2011,"BC","BC114",,,,0.1,,,,,,0.3,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,0.3,,0.6,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.4,0.3,,1.833333333,25,,,
2011,"BC","BC115",,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,1,3,,,,,,,3,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,0.4,,,,,,,0.1,,,,,,,,,,,,,1.2,,,,,,,,,,,,,,,24.1,3,,0.766666667,20,,,
2011,"BC","BC116",,,,0.1,,,,,,25,,,,,,,,,,35,,,,,,,,,,,0.1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.8,3.5,,1.133333333,6,,,
2011,"BC","BC117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,0.6,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,5,,1.3,15,,,
2011,"BC","BC118",,,,0.1,,,,,,,,,,,,,,,,3,,,,,,,,,,0.3,0.1,,,,,0.1,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.2,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.4,3,,1.3,5,7,,7
2011,"BC","BC119",,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,15,,0.666666667,20,,,
2011,"BC","BC120",,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,0.1,,,0.1,0.3,,,,,,,45,,,,,,,,,,,,,,10,,,,,,0.1,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.6,0.6,,2.8,10,,,
2011,"BC","BC121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,3,,,,,,,,,,0.6,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,,,1.466666667,1.5,,,
2011,"BC","BC122",,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,6,,,,,,,,,,,,,,1.2,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.5,5,,0.666666667,15,,,
2011,"BC","BC123",,,,,,,,,,1.2,,,,,,,,,,45,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,0.6,,3,7,,,
2011,"BC","BC124",,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,,,,,,10,,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.8,1.5,,2.166666667,25,,,
2011,"BC","BC125",,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.1,35,,1.466666667,20,,,
2011,"BC","BC126",,,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,5,0.1,,,,1,0.8,,3,,,,,,,2,,,,,,,,,,,,,,,6,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.1,60,,0.333333333,7,,2,2
2011,"BC","BC127",,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,0.5,,,1,,,,,,,,,,,,,,,,,,,,,,0.1,,,,0.1,,0.1,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.8,3,,2.2,20,,10,10
2011,"BC","BC128",0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,2,5,,,3,,,,,,,,2,,,,,25,2,,,,,,,,,,,,,,,,0.8,,,,,,2,,,,,42,0.2,,3,20,,,
2011,"BC","BC129",,,,0.1,,,,,,,0.1,,,,,,,,,25,,,,,,,,,,0.1,0.1,,,,,,,0.1,,,,,,,,,,,,,,10,,,,,,,,5,,,2.5,,,,,,,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.5,1,15,2.033333333,4,,,
2011,"BC","BC130",,,,0.1,,,,,,,,,,,,,,,,8,,,,,,,,,,0.1,0.1,,,,,,,0.3,,,,,,,,,,,,,,7,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,28.6,4,30,1.033333333,1,4,,4
2011,"BC","BC131",,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,15,,4.066666667,15,,,
2011,"BC","BC132",,,,0.1,,,,,,,,,,,,,,,,45,,,,,,,,,,2,0.1,,,,,,,4,,,,,,0.8,,,,,10,,,,,,0.1,,,,,,,,3.5,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.6,2,7,1.866666667,15,5,,5
2011,"BC","BC133",,,,0.1,,,,,,,,0.1,,,,,0.1,,,,,,,,,,,,,20,4,,,,,0.1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.4,5,,0.466666667,10,,,
2011,"BC","BC134",,,,0.1,,,,,,,,,,,,,0.1,,,,,,,,,,,,,10,0.1,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.8,15,,1.633333333,20,,,
2011,"BC","BC135",,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,0.2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.8,,,2.366666667,10,,,
2011,"BC","BC136",,,,0.1,,,,,,,,,,,,,,,,80,,,,,,,,,,0.1,0.2,,,,,,,0.6,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.1,10,,1.7,10,,,
2011,"BC","BC137",,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,1.5,,1.5,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,0.1,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.6,15,,1.666666667,25,,,
2011,"BC","BC138",,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,2,0.1,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,0.6,,,4,,,,,,,,,20,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.5,5,,1.3,10,30,,30
2011,"BC","BC139",,,,,,,,,,3,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,3.1,,,,
2011,"BC","BC140",,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.2,5,,1.033333333,,,,
2011,"BC","BC141",,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.1,2,,2.2,2,,,
2011,"BC","BC142",,,,0.1,,,,,,,,,,,0.5,,,25,,,,,,,,,,,50,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.1,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.9,,0.3,2.166666667,15,,,
2011,"BC","BC143",,,,0.1,,,,,,4,,0.1,,,,,,,,60,,,,,,,,,,0.1,0.1,,1.2,,,,,2,,,,,,,,,,,,,,,,,,,,,,0.4,,,1,,,,,,0.1,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.1,2,,2.366666667,2,,,
2011,"BC","BC144",,,,0.1,,,,,,,,,,,,,,,,80,,,,2.5,,,,,,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,5,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.8,,,2.066666667,35,,2,2
2011,"BC","BC145",,,,0.1,,,,,,,,,,,,,,,,85,,,,,,,,,,0.1,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.5,,,2.4,20,,,
2011,"BC","BC146",,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.1,,,2.466666667,40,,,
2011,"BC","BC147",,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.2,0.2,,2.833333333,30,,,
2011,"BC","BC148",0.4,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.7,,25,1.566666667,1,,,
2011,"BC","BC149",,,,,,,,,,,,,,,,,,,,65,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,,,1,,,,0.8,,,,,,,,,,,,,,,,,,,,,,,,102.4,,,2.133333333,20,10,,10
2011,"BC","BC201",,,,,,,,,,,,,,,,,,,,0.1,,,,,,1.5,,0.6,,0.1,0.1,,,,,,,0.1,,,,,,,0.3,0.1,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,0.1,,,,,,0.6,,,,,,,,,,,,,,,3.7,0.6,4,1.566666667,40,15,,15
2011,"BC","BC202",,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,2,4,,,,,,,30,,,,,,0.1,,,,,,15,0.2,,,,,,2.5,,,,,,,,,,,,,,,,,2,,,,,,,,,,,60.9,,2,,,,5,5
2011,"BC","BC203",,,,,,,,,,4,,,,,,,,,,5,,,,,,,,,,,0.1,,,,,0.1,,2.5,,,,,,,,,,,,,,,,,,,,,,0.8,,,,,,0.1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.6,50,35,0.2,0.6,,,
2011,"BC","BC204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,0.1,0.1,,,,,,,,0.1,,,,,,0.4,0.1,,,,,,,,,,,,0.1,,,,,0.2,,,,,,,0.1,,3,,,,,10,,,,,,,,,,,,15,,,,,,,,,,,,,,,54.2,,20,3.366666667,10,3.5,,3.5
2011,"BC","BC205",,,,0.1,,,,,,,,,,,,,,,,0.6,,,,,,,,,,,,,,,,,,0.6,,,,,,,,,,,7,,,,,,,,,,,0.2,,,,,,0.1,,,,,25,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.6,50,15,0.533333333,4,,,
2011,"BC","BC206",,,,,,,,,,0.1,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,10,,,,,,,5,,,,,,,,,,,,,,,,,,,,,71.1,,,1.933333333,15,,,
2011,"BC","BC207",,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,4,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,45,8,,,,,,,,,,,,,,,,,,,,,,,,,,,62.3,,,2.266666667,20,,25,25
2011,"BC","BC208",,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,0.1,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,2,,,,,1.5,,,,,5,,,,,,5,,,,,,,2,,,,,,,,,,,,,,,60.1,4,,1.1,5,,,
2011,"BC","BC209",,,,,,,,,,,,,,,,,,0.3,,0.5,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.1,,,,,,0.2,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,4,,2.133333333,1,,,
2011,"BC","BC301",,,,,,,,,,,,,,,,,,0.1,,,,,,,,0.1,,,,0.1,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,10.6,,1.5,3.2,4,,,
2011,"BC","BC302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,40,,,
2011,"BC","BC303",,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.1,4,,1.733333333,20,,,
2011,"BC","BC304",,,,,,,,,,,,,,,0.1,,0.1,,,15,,,,,,,,,,0.1,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,4,,,,,,,,,0.1,0.2,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,20,,,1.366666667,5,4,,4
2011,"BC","BC305",,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,10,,,,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.1,0.2,,1.766666667,2,,,
2011,"BC","BC306",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.2,1.5,,3.1,25,,,
2011,"BC","BC307",,,,0.3,,,,,,,,,,,,,,,,8,,,,,,,,,,0.2,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,0.1,,0.3,,,2.5,,,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,18,,30,5.2,15,,,
2011,"BC","BC308",,,,0.1,,,,,,0.1,,,,,,,,,,0.4,,,,,,,0.1,,,0.1,0.1,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,0.6,,,3,,,,,,0.1,,,,,,,20,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,26.5,,,1.766666667,15,,,
2011,"BC","BC309",,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,0.1,,50,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,125.7,,,5.066666667,5,,,
2011,"BN","BN101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.2,,2.766666667,7,,15,15
2011,"BN","BN102",,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,3,0.3,1.566666667,10,,,
2011,"BN","BN103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,2.866666667,25,,,
2011,"BN","BN104",,,,,,,,,,20,,,,,,,,,,20,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.1,35,,0.566666667,5,,,
2011,"BN","BN105",,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0.3,,2.933333333,25,,,
2011,"BN","BN106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,20,3.333333333,25,0.5,,0.5
2011,"BN","BN107",,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,0.3,0.1,,,,,0.6,,0.1,,,,,,,,,,,,,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,0.1,,,,0.1,,,,,,,,9,0.6,,2.7,20,,,
2011,"BN","BN108",,,,,,,,,,15,,,,,,,,,,70,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.3,15,,2.4,,,,
2011,"BN","BN109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,7,7.033333333,35,,,
2011,"BN","BN201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.7,,5.766666667,15,,,
2011,"BN","BN202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,2,,2.833333333,5,,,
2011,"BN","BN203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,0.1,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,0.3,25,,4,30,6,2,8
2011,"BN","BN204",,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.1,,,2.233333333,50,,,
2011,"BN","BN205",,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,4.566666667,7,,,
2011,"BN","BN206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,2,,1.766666667,15,15,20,35
2011,"BN","BN207",,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,2,,5.466666667,20,,,
2011,"BN","BN208",,,,,,,,,,20,,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.6,25,,0.666666667,15,,1.5,1.5
2011,"BN","BN209",,,,,,,,,,,,,,,,,,,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8,,,7.233333333,25,,,
2011,"BN","BN210",,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.1,,,2.6,20,,,
2011,"BN","BN211",,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,2.366666667,15,,,
2011,"BN","BN212",,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.6,,0.1,0.933333333,10,35,,35
2011,"BN","BN213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.133333333,5,9,,9
2011,"BN","BN214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,2,,1.033333333,25,25,,25
2011,"BN","BN215",,,,0.1,,,,,,,,,,,,,0.1,,,,,,,,,,,,,1.5,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,55,,1.333333333,4,,,
2011,"BN","BN216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.9,25,15,0.433333333,5,,3,3
2011,"BN","BN217",,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.1,,3.666666667,7,,,
2011,"BN","BN218",,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.1,,,1.766666667,35,,,
2011,"BN","BN219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,0.3,0.8,,3.733333333,5,10,20,30
2011,"BN","BN220",,,,,,,,,,,,,,,,,,,,20,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,0.5,45,3.233333333,,,,
2011,"BN","BN221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,10,,1.433333333,6,,,
2011,"BN","BN222",,,,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.3,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,45,0.4,5,,20,20
2011,"BN","BN223",,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.2,,,7.233333333,20,,,
2011,"BN","BN224",,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,1.3,,,2.8,25,,6,6
2011,"BN","BN225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8,0.1,,,,,0.5,,1,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,2.6,70,,0.366666667,7,,,
2011,"BN","BN226",,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,5,,1.866666667,25,,,
2011,"BN","BN227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,2.633333333,75,,,
2011,"BN","BN228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.1,0.6,,3.066666667,45,,,
2011,"BN","BN229",,,,,,,,,,10,,,,,,,,,,0.4,,,,,,,,,,0.1,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.3,25,,1.133333333,3,,,
2011,"BN","BN230",,,0.1,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,3,20,6.066666667,2,15,,15
2011,"BN","BN231",,,0.1,0.6,,,,,,7,,,,,,,,,,,40,,3,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,0.2,,,,,,,2.5,,,,,,,0.1,,0.1,,,,,,,0.1,0.1,,,0.1,,,,,,,,54.2,5,30,2.3,7,,,
2011,"BN","BN232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,60,3.033333333,5,5,,5
2011,"BN","BN233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.1,,,,,0.1,,2.5,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,30,,0.7,2,,10,10
2011,"BN","BN234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0.2,,,,,0.3,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,2.9,60,5,0.4,10,,,
2011,"BN","BN235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,1.4,,,3.266666667,30,,,
2011,"BN","BN236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,3.8,5,,,
2011,"BN","BN237",,,,,,,,,,,,,,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,0.1,,2.566666667,15,,,
2011,"BN","BN238",,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,,,0.1,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,1,,0.1,,,,,,,0.1,,,,,,,,,,,,1.8,3,10,1.166666667,1,,,
2011,"BN","BN239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,5.1,7,,2.633333333,40,,,
2011,"BN","BN240",,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,0.8,0.1,,,,,0.4,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,2,10,,0.766666667,10,6,,6
2011,"BN","BN241",,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,1,0.1,,,,,0.5,,2,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6,15,,0.466666667,7,,,
2011,"BN","BN242",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0.1,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,10,25,1.333333333,20,1.5,,1.5
2011,"BN","BN243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,5.766666667,50,,,
2011,"BN","BN244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,5.466666667,60,10,,10
2011,"BN","BN245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,1.433333333,5,,,
2011,"BN","BN246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.2,,3.466666667,15,,,
2011,"BN","BN247",,,,,,,,,,,,,,,,,,,,20,,,,,,,0.3,,,0.6,0.1,,,,,,,3,,,,,,,3,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,8,,4.9,40,,20,20
2011,"BN","BN248",,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,0.1,0.1,,,,,0.6,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,91,10,,2.7,8,,,
2011,"BN","BN249",,,,,,,,,,,,,,,,,,,,0.8,,,,,,,,,,0.5,0.2,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,0.2,,1.8,8,,,
2011,"BN","BN301",,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.3,6,0.2,1.2,10,,,
2011,"BN","BN302",,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,10,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,20.2,5,,1.166666667,5,,,
2011,"BN","BN303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.1,,,,,,,,,,,,,,,,,,,0.2,,,,,,0.1,,,,,,14.6,0.6,,4.5,4,40,,40
2011,"BN","BN304",,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,,,4.233333333,15,,,
2011,"BN","BN305",,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,15,,2.033333333,2,,,
2011,"BN","BN306",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.566666667,10,,,
2011,"BN","BN307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,0.1,,,0.3,,,,,,,,,5,,,,,,,,,,,,,,,,,0.4,0.1,,0.1,,,,,,,,,,,,7,,0.1,,,,,,,,,,,13.2,,,2.233333333,20,,,
2011,"BN","BN308",,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,0.2,,4.633333333,15,,,
2011,"BN","BN309",,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,0.1,,,,,,0.1,,1.5,,,,,,,,,,,,,,2.5,,,,,,,,1.5,,,,,,,,,0.1,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,3,,2.1,8,,,
2011,"BS","BS101",,,,,,,,,,6,,,,,,,,,,,35,,,,,,,,,,0.1,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.5,20,,1.433333333,8,,,
2011,"BS","BS102",,,,,,,,,,10,,,,,,,,,,,10,,,,,,,,,0.2,,,,,,,,3.5,,,,,,,,,,,50,,,,,,,,,,0.4,,,,8,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,0.1,,,,,,82.4,35,,0.9,2,,3,3
2011,"BS","BS103",,,,,,,,,,20,,,,,,,,,,30,,,,,,0.1,,,,0.6,0.1,,,,,,,4,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.8,20,,0.733333333,15,,,
2011,"BS","BS104",,,,,,,,,,4,,,,,,,,,,90,,,,,,,,,,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.5,1.5,,2,3,,,
2011,"BS","BS105",,,,,,,,,,35,,,,,,,,,,,15,,,,,,,,,,0.1,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,0.5,,,,,,,5,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,65.7,10,,1.666666667,7,,5,5
2011,"BS","BS106",,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,1.5,0.1,,,,,,,4,,,,,,,0.1,,,,20,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,30.3,70,,0.433333333,1.5,15,,15
2011,"BS","BS107",,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.4,,,0.8,,,,
2011,"BS","BS108",,,,,,,,,,,,,,,,,,4,,1.5,,,,,,,,,,,1.5,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,10,20,4,0.466666667,0.6,,,
2011,"BS","BS109",,,,0.1,,,,,,,,,,,,,,,,15,,,,,,,,,,0.1,,,,,,,,1,,,,,,,,,,,2.5,,,,,,,,,,,,,,1.5,,,,,,0.1,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,35.4,,8,3.266666667,5,,,
2011,"BS","BS201",,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,75.3,10,,1.866666667,10,,,
2011,"BS","BS202",,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,0.1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,15,,,,,,,,,,,,,,,,,,,,0.9,,,,,,,,43.2,30,,2.166666667,25,,,