﻿id,group,n01,n02,n03,n04,n05,n10,n15,n20,n25,n30,n35,n40,n45,n50,n55,n60,n65,n70,n75
closed_01,closed,,,,,10,9,9,11,19,20,18,15,15,13,8,8,,,
open_01,open,84,94,102,110,110,145,152,159,165,169,,,,,,,,,
open_02,open,65,86,120,135,144,161,193,188,194,203,,,,,,,,,
open_03,open,62,87,105,118,131,145,166,164,167,165,,,,,,,,,
open_04,open,39,67,88,114,121,126,133,131,133,136,,,,,,,,,
open_05,open,37,77,90,98,109,127,154,,,,,,,,,,,,
neu_01,neutrophils,,,,,0,0,0,0,0,0,0,2,5,6,30,49,80,98,132
neu_02,neutrophils,,,,,0,0,0,1,3,5,7,11,23,42,62,73,92,97,
neu_03,neutrophils,,,,,0,0,0,0,0,3,5,8,28,48,79,,,,
closed_02,closed,,,,,3,10,10,10,11,13,12,13,14,12,11,8,,,
closed_03,closed,,,,,26,31,37,34,45,49,60,61,69,63,60,67,,,
closed_04,closed,,,,,11,,,,,15,17,20,23,24,22,20,,,
