,X,GC,Tube_ID,feces,year,within_yr_recap,site,subsite,trap,trap_no_reps,site_visit_number,date,jdate,captime_bad,captime,freezertime,species,sex,id,rs_old,rs,juv,X2011recap,X2012recap,X2013recap,X2014_recap,changed_tags,lost_both_tags,alt_tags_1,alt_tags_2,ectoseen,ectosample,mass,HB,T,F,E,bhvr,bhvr60,lat_old,lon_old,elev_old,Human_Impact,nrecap,removed,Notes,nrecap_old,lat,elev,lon,ld,dw,t,s,h,bed,bould,sr,bs,daytimeMean,daytimeMax,daytimeVar,EW,coocc,rocky_small,brown,GCfirst,GCMean,gcpc1,vegpc1,vegpc2,vegpc3,temppc1,temppc2,dens,ENM,bmi,year_rescale,jdate_rescale,bmi_rescale,dens_rescale,nrecap_rescale,elev_rescale,bhvr60_rescale,ENM_rescale,bhvrCombined,coocc_score,coocc_score_rescale,hour,hour_rescale,year_factor
930,2,7,1,Y,2013,N,GA,GAS,GA103,GA103,1,6/16/13,167,15:00,15:00,,sp,M,102/101,,repAct,N,U,Y,,,Y,Y,,,0,0,NA,103.6,75.43,26.74,14.26,,NA,37.91318703,-119.422908,2397.812988,low,1,NA,Previously eartagged- both tags lost.,0,37.91318703,2397.812988,-119.422908,17.66666667,2,44.375,10.66666667,10.33333333,23.77777778,22,3.444444444,1,21.20652174,45,22.7002851,W,TS,4.444444444,19.66666667,7,7,-1.549399164,-1.269285615,2.102447484,0.647029183,-1.34936548,0.538698762,2.168088881,0.588877976,NA,-2.003598293,-1.455766101,NA,-1.187527735,-0.925602572,-0.950674872,NA,0.22348089,NA,1,0.455723391,15,0.257982132,2013
931,3,23,2,Y,2013,N,GA,GAF,GA169,GA169,1,6/17/13,168,12:03,12:03,,sp,M,103/105,,repAct,N,,N,,,N,,,,3,3,51,107.35,75.31,29.46,11.99,,NA,37.91059904,-119.416549,2427.971924,low,4,NA,Also one tick on original combing. Combed on 1st recap 1 seen 0 collected. Not combed on 2nd recap. Combed on 3rd recap none. Original entry said GA167 but this was missing from gps so changed to 169,3,37.91059904,2427.971924,-119.416549,NA,NA,NA,NA,NA,NA,NA,NA,NA,20.86363636,31,25.50454545,W,TS,NA,NA,20,23,-1.24630295,NA,NA,NA,0.270650253,0.456319661,1.124261378,0.592987001,0.475081509,-2.003598293,-1.422650569,-0.23832717,-1.564695286,-0.17545004,-0.893146889,NA,0.351243152,NA,1,0.455723391,12,-0.847364772,2013
932,4,37,17,Y,2013,Y,GA,GAC,GA145,GA145,1,6/17/13,168,17:08,17:08,,sp,M,103/105,,repAct,N,,N,,,,,,,NA,NA,51,107.35,,,,,NA,,,,low,4,NA,,,37.91044699,2434.697266,-119.415938,30.88888889,2.333333333,41.11111111,1.777777778,51.22222222,7.666666667,12.22222222,1.888888889,0.888888889,15.05163043,30.5,31.55059842,W,TS,2.777777778,33.22222222,20,23,-1.157724779,-0.943277955,4.267838602,0.599873731,1.519790769,-0.479959915,1.125267735,0.592987001,0.475081509,-2.003598293,-1.422650569,-0.23832717,-1.564331658,-0.17545004,-0.880318341,NA,0.351243152,NA,1,0.455723391,17,0.994880067,2013
933,5,12,18,Y,2013,Y,GA,GAC,GA169,GA169,1,6/20/13,171,14:15,14:15,,sp,M,103/105,,repAct,N,,N,,,,,,,0,0,51,107.35,,,,,NA,,,,low,4,NA,originally said GA179B�no B traps on GPS for GA but based on notes and other capture sites this was around camp. Must have forgotten GPS except for GA169 so changed to GA169,,37.91059904,2427.971924,-119.416549,30.88888889,2.333333333,41.11111111,1.777777778,51.22222222,7.666666667,12.22222222,1.888888889,0.888888889,15.05163043,30.5,31.55059842,W,TS,2.777777778,33.22222222,20,23,-1.315900084,-0.943277955,4.267838602,0.599873731,1.519790769,-0.479959915,1.125267735,0.592987001,0.475081509,-2.003598293,-1.323303974,-0.23832717,-1.564331658,-0.17545004,-0.893146889,NA,0.351243152,NA,1,0.455723391,14,-0.110466836,2013
934,6,8,19,Y,2013,Y,GA,GAC,GA169,GA169,1,6/20/13,171,19:29,19:29,,sp,M,103/105,,repAct,N,,N,,,,,,,1,0,51,107.35,,,,,NA,,,,low,4,NA,originally said GA179B�no B traps on GPS for GA but based on notes and other capture sites this was around camp. Must have forgotten GPS except for GA169 so changed to GA169,,37.91059904,2427.971924,-119.416549,30.88888889,2.333333333,41.11111111,1.777777778,51.22222222,7.666666667,12.22222222,1.888888889,0.888888889,15.05163043,30.5,31.55059842,W,TS,2.777777778,33.22222222,20,23,-1.341208133,-0.943277955,4.267838602,0.599873731,1.519790769,-0.479959915,1.125267735,0.592987001,0.475081509,-2.003598293,-1.323303974,-0.23832717,-1.564331658,-0.17545004,-0.893146889,NA,0.351243152,NA,1,0.455723391,19,1.731778003,2013
935,7,22,3,Y,2013,N,GA,GAR,GA211,GA211,1,6/17/13,168,14:33,14:33,,sp,M,106/107,,repAct,N,,N,,,N,,,,0,0,55,108.38,66.95,27.33,15.54,,NA,37.91346699,-119.425907,2380.323242,low,2,NA,Combed on recap 2 seen 2 collected. ,1,37.91346699,2380.323242,-119.425907,18.75,6.875,36.42857143,21.5,4.25,20.625,14.25,7.875,2.125,21.17424242,33.5,22.01917249,W,TS,10,25.625,21,22,-1.251361928,-1.324401886,-0.101161119,3.057681237,-0.038725809,0.670128653,1.405923782,0.589776993,0.507473704,-2.003598293,-1.422650569,0.040325634,-1.462921843,-0.675551728,-0.984036454,NA,0.251434097,NA,1,0.455723391,14,-0.110466836,2013
936,8,20,20,Y,2013,Y,GA,GAS,GA107,GA107,1,6/21/13,172,10:13,10:13,,sp,M,106/107,,repAct,N,,N,,,,,,,2,2,55,108.38,,,,,NA,,,,low,2,NA,,,37.91324403,2394.739746,-119.423363,17.66666667,2,44.375,10.66666667,10.33333333,23.77777778,22,3.444444444,1,21.20652174,45,22.7002851,W,TS,4.444444444,19.66666667,21,22,-1.264015952,-1.269285615,2.102447484,0.647029183,-1.34936548,0.538698762,2.168088881,0.588877976,0.507473704,-2.003598293,-1.290188442,0.040325634,-1.187527735,-0.675551728,-0.956537062,NA,0.22348089,NA,1,0.455723391,10,-1.584262707,2013
937,9,59,4,Y,2013,N,GA,GAF,GA169,GA169,1,6/17/13,168,16:35,16:35,,sp,M,108/109,,juv,M,,N,,,N,,,,3,3,55,113.84,74.07,30.61,15.95,C,NA,37.91059904,-119.416549,2427.971924,low,2,NA,Combed on recap none.. Original entry said GA167 but this was missing from gps so changed to 169,1,37.91059904,2427.971924,-119.416549,NA,NA,NA,NA,NA,NA,NA,NA,NA,20.86363636,31,25.50454545,W,TS,NA,NA,59,59,-0.489647244,NA,NA,NA,0.270650253,0.456319661,1.124261378,0.592987001,0.483134223,-2.003598293,-1.422650569,-0.169053955,-1.564695286,-0.675551728,-0.893146889,NA,0.351243152,C,1,0.455723391,16,0.6264311,2013
938,11,45.07,470,Y,2013,N,SL,SLM,13SL185,13SL185,1,8/16/13,228,18:00,18:00,,sp,F,11/809,,adult,N,,Y,,,,,11/809,,1,0,67,NA,,,,C,NA,37.96361399,-119.26707,3122.298096,high,2,NA,"Captive from 2012 - lost R ear tag, used to be 11/809. Now 11/458. Combed for fleas during recap --> 1 seen in bag, 1 collected; recap 2 - 0, 0, twisty",2,37.96361399,NA,-119.26707,15.05244755,4.438813462,12.92308374,9.44755472,25.50699301,17.41958042,21.8951049,22.35839161,3.138118706,23.68518519,34,19.53225907,E,Both,25.49651031,19.49126101,311.3566667,45.07,1.266332764,-2.946972664,-1.16784758,0.311998815,-0.611816482,1.064990217,2.866962787,0.539780974,NA,-2.003598293,0.564281345,NA,-0.935002717,-0.675551728,NA,NA,-1.303096334,C,0.782608696,-0.72573794,18,1.363329035,2013
939,12,461,495,Y,2013,Y,SL,SLL,13SL183B,13SL183B,1,8/18/13,230,13:57,13:57,,sp,F,11/809,,adult,N,,Y,,,,,,,1,1,67,NA,,,,,NA,,,,high,2,NA,,,37.96924998,3101.06665,-119.274915,NA,NA,NA,NA,NA,NA,NA,NA,NA,21.34027778,31.5,15.57221251,E,TA,NA,NA,311.3566667,45.07,3.897926949,NA,NA,NA,0.224149359,1.079006552,NA,0.543043971,NA,-2.003598293,0.630512409,NA,NA,-0.675551728,0.39077712,NA,-1.201639702,NA,0.125,-4.299658468,13,-0.478915804,2013
940,13,428,496,Y,2013,Y,SL,SLM,13SL115D,13SL115D,2,9/11/13,254,14:29,14:29,,sp,F,11/809,,adult,N,,Y,,,,,,,0,0,67,NA,,,,T,NA,,,,high,1,NA,,,37.96362103,3118.612549,-119.26806,15.05244755,4.438813462,12.92308374,9.44755472,25.50699301,17.41958042,21.8951049,22.35839161,3.138118706,23.68518519,34,19.53225907,E,Both,25.49651031,19.49126101,311.3566667,45.07,3.689135546,-2.946972664,-1.16784758,0.311998815,-0.611816482,1.064990217,2.866962787,0.539780974,NA,-2.003598293,1.425285175,NA,-0.935002717,-0.925602572,0.424245813,NA,-1.303096334,NC,0.782608696,-0.72573794,14,-0.110466836,2013
941,14,58.4,5,Y,2013,N,GA,GAS,GA81,GA81,1,6/18/13,169,12:35,12:35,,sp,F,110/ 111,,adult,N,,Y,,,,,,,0,0,62,107.61,89.72,27.51,15.71,,NA,37.91306298,-119.422121,2387.628418,low,1,NA,,0,37.91306298,2387.628418,-119.422121,17.66666667,2,44.375,10.66666667,10.33333333,23.77777778,22,3.444444444,1,21.20652174,45,22.7002851,W,TS,4.444444444,19.66666667,58.4,58.4,-0.501875151,-1.269285615,2.102447484,0.647029183,-1.34936548,0.538698762,2.168088881,0.588877976,0.576154632,-2.003598293,-1.389535037,0.631151099,-1.187527735,-0.925602572,-0.970101876,NA,0.22348089,NA,1,0.455723391,12,-0.847364772,2013
942,15,36.2,6,Y,2013,N,GA,GAC,GA143,GA143,1,6/18/13,169,13:23,13:23,,sp,F,112/113,,adult,N,,N,,,,,,,0,0,61,108.86,72.15,32.02,15.56,,NA,37.91063198,-119.416176,2425.442139,low,3,NA,Combed on recap none seen. Not combed on 2nd recap. ,2,37.91063198,2425.442139,-119.416176,30.88888889,2.333333333,41.11111111,1.777777778,51.22222222,7.666666667,12.22222222,1.888888889,0.888888889,15.05163043,30.5,31.55059842,W,TS,2.777777778,33.22222222,105.7333333,36.2,-0.42165224,-0.943277955,4.267838602,0.599873731,1.519790769,-0.479959915,1.125267735,0.592987001,0.560352747,-2.003598293,-1.389535037,0.495215888,-1.564331658,-0.425500884,-0.897972438,NA,0.351243152,NA,1,0.455723391,13,-0.478915804,2013
943,16,128,21,Y,2013,Y,GA,GAC,GA141,GA141,1,6/20/13,171,14:56,14:56,,sp,F,112/113,,adult,N,,,,,,,,,0,0,61,108.86,,,,,NA,,,,low,3,NA,,,37.91065402,2427.852783,-119.416227,30.88888889,2.333333333,41.11111111,1.777777778,51.22222222,7.666666667,12.22222222,1.888888889,0.888888889,15.05163043,30.5,31.55059842,W,TS,2.777777778,33.22222222,105.7333333,36.2,0.15916748,-0.943277955,4.267838602,0.599873731,1.519790769,-0.479959915,1.125267735,0.592987001,0.560352747,-2.003598293,-1.323303974,0.495215888,-1.564331658,-0.425500884,-0.89337415,NA,0.351243152,NA,1,0.455723391,14,-0.110466836,2013
944,17,153,22,Y,2013,Y,GA,GAC,GA169,GA169,1,6/22/13,173,12:00,12:00,,sp,F,112/113,,adult,N,,,,,,,,,NA,NA,61,108.86,,,,,NA,,,,low,3,NA,originally said GA169B�no B traps on GPS for GA but based on notes and other capture sites this was around camp. Must have forgotten GPS except for GA169 so changed to GA169,,37.91059904,2427.971924,-119.416549,30.88888889,2.333333333,41.11111111,1.777777778,51.22222222,7.666666667,12.22222222,1.888888889,0.888888889,15.05163043,30.5,31.55059842,W,TS,2.777777778,33.22222222,105.7333333,36.2,0.317342785,-0.943277955,4.267838602,0.599873731,1.519790769,-0.479959915,1.125267735,0.592987001,0.560352747,-2.003598293,-1.25707291,0.495215888,-1.564331658,-0.425500884,-0.893146889,NA,0.351243152,NA,1,0.455723391,12,-0.847364772,2013
945,18,35.07,7,Y,2013,N,GA,GAR,GA199,GA199,1,6/20/13,171,12:30,12:30,,sp,M,114/ 115,,repAct,N,,,,,,,,,0,0,54,97.02,70.31,28.99,12.92,,NA,37.91339901,-119.42496,2394.789551,low,1,NA,,0,37.91339901,2394.789551,-119.42496,18.75,6.875,36.42857143,21.5,4.25,20.625,14.25,7.875,2.125,17,33,42.43839542,W,TS,10,25.625,35.07,35.07,-0.977336926,-1.324401886,-0.101161119,3.057681237,0.690873283,-0.937664335,1.405923782,0.588877976,0.556586271,-2.003598293,-1.323303974,0.462814903,-1.462921843,-0.925602572,-0.95644206,NA,0.22348089,NA,1,0.455723391,12,-0.847364772,2013
946,19,40.91,8,Y,2013,N,GA,GAR,GA203,GA203,1,6/20/13,171,12:40,12:40,,sp,M,116/117,,repAct,N,,,,,,,,,1,0,61,105.17,68.39,27.94,15.92,,NA,37.91331603,-119.42498,2395.251221,low,1,NA,,0,37.91331603,2395.251221,-119.42498,18.75,6.875,36.42857143,21.5,4.25,20.625,14.25,7.875,2.125,17,33,42.43839542,W,TS,10,25.625,40.91,40.91,-0.858318633,-1.324401886,-0.101161119,3.057681237,0.690873283,-0.937664335,1.405923782,0.588877976,0.580013312,-2.003598293,-1.323303974,0.664345263,-1.462921843,-0.925602572,-0.955561427,NA,0.22348089,NA,1,0.455723391,12,-0.847364772,2013
947,20,110.15,9,Y,2013,N,GA,GAC,GA169,GA170,1,6/20/13,171,14:26,14:26,,sp,F,118/119,,adult,N,,,,,,,,,0,0,65,104.42,76.26,30.81,12.45,,NA,,,2387,low,1,NA,originally said GA175B�no B traps on GPS for GA but based on notes and other capture sites this was around camp. Must have forgotten GPS except for GA169 so changed to GA169,0,37.91059904,2427.971924,-119.416549,30.88888889,2.333333333,41.11111111,1.777777778,51.22222222,7.666666667,12.22222222,1.888888889,0.888888889,15.05163043,30.5,31.55059842,W,TS,2.777777778,33.22222222,110.15,110.15,0.552781807,-0.943277955,4.267838602,0.599873731,1.519790769,-0.479959915,1.125267735,0.592987001,0.622486114,-2.003598293,-1.323303974,1.029716166,-1.564331658,-0.925602572,-0.893146889,NA,0.351243152,NA,1,0.455723391,14,-0.110466836,2013
948,21,31.21,10,Y,2013,N,GA,GAS,GA83,GA83,1,6/20/13,171,18:09,18:09,,sp,M,120/121,,repAct,N,,,,,,,,,0,0,60,111.17,74.77,30.9,16.79,,NA,37.913268,-119.42212,2394.862549,low,1,NA,,0,37.913268,2394.862549,-119.42212,17.66666667,2,44.375,10.66666667,10.33333333,23.77777778,22,3.444444444,1,21.20652174,45,22.7002851,W,TS,4.444444444,19.66666667,31.21,31.21,-1.056003126,-1.269285615,2.102447484,0.647029183,-1.34936548,0.538698762,2.168088881,0.588877976,0.539713952,-2.003598293,-1.323303974,0.317671323,-1.187527735,-0.925602572,-0.956302816,NA,0.22348089,NA,1,0.455723391,18,1.363329035,2013
949,22,47.67,11,Y,2013,N,GA,GAR,GA225,GA225,1,6/20/13,171,18:50,18:50,,sp,F,122/123,,adult,N,,,,,,,,,0,0,72,109.97,77.2,30.01,14.54,,NA,37.91387301,-119.426587,2396.406982,low,1,NA,,0,37.91387301,2396.406982,-119.426587,18.75,6.875,36.42857143,21.5,4.25,20.625,14.25,7.875,2.125,17,33,42.43839542,W,TS,10,25.625,47.67,47.67,-0.720550884,-1.324401886,-0.101161119,3.057681237,0.690873283,-0.937664335,1.405923782,0.589776993,0.654724016,-2.003598293,-1.323303974,1.307041673,-1.462921843,-0.925602572,-0.95335682,NA,0.251434097,NA,1,0.455723391,18,1.363329035,2013
950,23,43.37,12,Y,2013,N,GA,GAC,GA169,GA169,1,6/21/13,172,12:18,12:18,,sp,M,124/125,,repAct,N,,,,,,,,,0,0,54,111.02,77.98,31.06,14.77,,NA,,,2387,low,1,NA,originally said GA177B�no B traps on GPS for GA but based on notes and other capture sites this was around camp. Must have forgotten GPS except for GA169 so changed to GA169,0,37.91059904,2427.971924,-119.416549,30.88888889,2.333333333,41.11111111,1.777777778,51.22222222,7.666666667,12.22222222,1.888888889,0.888888889,15.05163043,30.5,31.55059842,W,TS,2.777777778,33.22222222,43.37,43.37,-0.808184216,-0.943277955,4.267838602,0.599873731,1.519790769,-0.479959915,1.125267735,0.592987001,0.486398847,-2.003598293,-1.290188442,-0.140970137,-1.564331658,-0.925602572,-0.893146889,NA,0.351243152,NA,1,0.455723391,12,-0.847364772,2013
951,24,18.65,13,Y,2013,N,GA,GAS,GA119,GA119,1,6/21/13,172,17:20,17:20,,sp,M,126/127,,repAct,N,,,,,,,,,0,0,55,108.45,72.76,29.91,15.93,,NA,37.91300699,-119.423466,2386.037354,low,1,NA,,0,37.91300699,2386.037354,-119.423466,17.66666667,2,44.375,10.66666667,10.33333333,23.77777778,22,3.444444444,1,21.20652174,45,22.7002851,W,TS,4.444444444,19.66666667,18.65,18.65,-1.311973974,-1.269285615,2.102447484,0.647029183,-1.34936548,0.538698762,2.168088881,0.588877976,0.50714615,-2.003598293,-1.290188442,0.037507867,-1.187527735,-0.925602572,-0.973136821,NA,0.22348089,NA,1,0.455723391,17,0.994880067,2013
952,25,79.57,26,Y,2013,N,site1,RD2,RD149,RD149,1,6/27/13,178,12:06,12:06,,sp,F,128/129,,adult,N,,Y,,,,,,,1,0,70,107.15,80.74,31.03,15.3,,NA,37.87439399,-119.416776,2599.069336,high,4,NA,"combed on recap, 1 flea 0 collected. Recap twice, 0 seen 0 collected, recap thrice ran away before combing (could be 129/128)",3,37.87439399,2599.069336,-119.416776,55,8,55,1,13,20,10,1,1,21.57109005,35.5,21.71396976,W,TS,2,63,56.1425,79.57,-0.249898642,1.212736333,3.140313323,-0.99811541,-0.34676594,0.711545794,0.830042676,0.59423703,0.653289781,-2.003598293,-1.09149525,1.294703713,-1.671005713,-0.17545004,-0.566779638,NA,0.390110398,NA,1,0.455723391,12,-0.847364772,2013
953,26,44,79,Y,2013,Y,site1,RD2,RD203,RD203,1,6/28/13,179,14:12,14:12,,sp,F,128/129,,adult,N,,,,,,,,,1,0,70,107.15,,,,,NA,,,,high,4,NA,,,37.87365002,2593.861816,-119.418072,55,8,55,1,13,20,10,1,1,21.57109005,35.5,21.71396976,W,TS,2,63,56.1425,79.57,-0.474950466,1.212736333,3.140313323,-0.99811541,-0.34676594,0.711545794,0.830042676,0.59423703,0.653289781,-2.003598293,-1.058379718,1.294703713,-1.671005713,-0.17545004,-0.57671295,NA,0.390110398,NA,1,0.455723391,14,-0.110466836,2013
954,27,69,80,Y,2013,Y,site1,RD2,RD201,RD201,1,6/29/13,180,18:32,18:32,,sp,F,128/129,,adult,N,,,,,,,,,0,0,70,107.15,,,,,NA,,,,high,4,NA,,,37.87354499,2597.07373,-119.41806,55,8,55,1,13,20,10,1,1,21.57109005,35.5,21.71396976,W,TS,2,63,56.1425,79.57,-0.316775161,1.212736333,3.140313323,-0.99811541,-0.34676594,0.711545794,0.830042676,0.59423703,0.653289781,-2.003598293,-1.025264186,1.294703713,-1.671005713,-0.17545004,-0.570586244,NA,0.390110398,NA,1,0.455723391,18,1.363329035,2013
955,28,32,81,Y,2013,Y,site1,RD2,RD205,RD205,1,7/1/13,182,15:13,15:13,,sp,F,128/129,,adult,N,,,,,,,,,NA,NA,70,107.15,,,,,NA,,,,high,4,NA,,,37.87048803,2685.621094,-119.413801,55,8,55,1,13,20,10,1,1,21.57109005,35.5,21.71396976,W,TS,2,63,56.1425,79.57,-0.550874612,1.212736333,3.140313323,-0.99811541,-0.34676594,0.711545794,0.830042676,0.599632025,0.653289781,-2.003598293,-0.959033123,1.294703713,-1.671005713,-0.17545004,-0.401682698,NA,0.55785744,NA,1,0.455723391,15,0.257982132,2013
956,29,29.11,27,Y,2013,N,site1,RD1,RD135,RD135,1,6/27/13,178,13:17,13:17,,sp,F,130/131,,juv,M,,Y,,,,,,,0,0,64,108.92,90.95,33.14,17.18,,NA,37.86721498,-119.414329,2687.284912,high,4,NA,"combed on recap, no fleas. Recap twice, lost before combing. Recap thrice, lost before combing",3,37.86721498,2687.284912,-119.414329,73.33333333,35,66.66666667,0.333333333,1,0.333333333,3.333333333,0.666666667,1,14.27179487,34.5,36.62773713,W,TS,1.666666667,108.3333333,63.5275,29.11,-0.835147837,3.948353117,2.504677934,-0.706774091,1.180432138,-0.887689138,0.453493712,0.599632025,0.58758722,-2.003598293,-1.09149525,0.729499563,-1.80706464,-0.17545004,-0.398508975,NA,0.55785744,NA,1,0.455723391,13,-0.478915804,2013
957,30,41,82,Y,2013,Y,site1,RD1,RD139,RD139,1,6/28/13,179,12:53,12:53,,sp,F,130/131,,juv,M,,,,,,,,,NA,NA,64,108.92,,,,,NA,,,,high,4,NA,,,37.86747297,2685.196289,-119.413888,73.33333333,35,66.66666667,0.333333333,1,0.333333333,3.333333333,0.666666667,1,14.27179487,34.5,36.62773713,W,TS,1.666666667,108.3333333,63.5275,29.11,-0.759919662,3.948353117,2.504677934,-0.706774091,1.180432138,-0.887689138,0.453493712,0.599632025,0.58758722,-2.003598293,-1.058379718,0.729499563,-1.80706464,-0.17545004,-0.402493011,NA,0.55785744,NA,1,0.455723391,12,-0.847364772,2013
958,31,124,83,Y,2013,Y,site1,RD1,RD95,RD95,1,6/29/13,180,13:09,13:09,,sp,F,130/131,,juv,M,,,,,,,,,NA,NA,64,108.92,,,,,NA,,,,high,4,NA,,,37.86722403,2673.706543,-119.412709,73.33333333,35,66.66666667,0.333333333,1,0.333333333,3.333333333,0.666666667,1,14.27179487,34.5,36.62773713,W,TS,1.666666667,108.3333333,63.5275,29.11,-0.234777649,3.948353117,2.504677934,-0.706774091,1.180432138,-0.887689138,0.453493712,0.599632025,0.58758722,-2.003598293,-1.025264186,0.729499563,-1.80706464,-0.17545004,-0.42440963,NA,0.55785744,NA,1,0.455723391,13,-0.478915804,2013
959,32,60,84,Y,2013,Y,site1,RD1,RD85,RD85,1,6/29/13,180,17:56,17:56,,sp,F,130/131,,juv,M,,,,,,,,,NA,NA,64,108.92,,,,,NA,,,,high,4,NA,,,37.867406,2685.95166,-119.413361,73.33333333,35,66.66666667,0.333333333,1,0.333333333,3.333333333,0.666666667,1,14.27179487,34.5,36.62773713,W,TS,1.666666667,108.3333333,63.5275,29.11,-0.63970643,3.948353117,2.504677934,-0.706774091,1.180432138,-0.887689138,0.453493712,0.599632025,0.58758722,-2.003598293,-1.025264186,0.729499563,-1.80706464,-0.17545004,-0.401052145,NA,0.55785744,NA,1,0.455723391,17,0.994880067,2013
960,33,68.99,28,Y,2013,N,site1,RD,RD257,RD257,1,6/27/13,178,14:57,14:57,,sp,F,132/133,,adult,N,,Y,,,,,,,0,0,79,117.78,87.33,31.15,15.75,,NA,37.87765003,-119.416479,2552.076172,high,2,NA,"combed on recap, no fleas",1,37.87765003,2552.076172,-119.416479,72.5,32.5,50,0,1,0,0.5,1,1,NA,NA,NA,W,TS,2,105,53.495,68.99,-0.40475101,3.687306063,2.199344854,-0.685233285,NA,NA,2.186439464,0.608337998,0.670742061,-2.003598293,-1.09149525,1.444836393,-1.180897095,-0.675551728,-0.656418807,NA,0.828553015,NA,1,0.455723391,14,-0.110466836,2013
961,34,38,85,Y,2013,Y,site1,RD,RD253,RD253,1,6/27/13,178,18:56,18:56,,sp,F,132/133,,adult,N,,,,,,,,,NA,NA,79,117.78,,,,,NA,,,,high,2,NA,,,37.87738097,2544.594971,-119.416263,72.5,32.5,50,0,1,0,0.5,1,1,NA,NA,NA,W,TS,2,105,53.495,68.99,-0.600825119,3.687306063,2.199344854,-0.685233285,NA,NA,2.186439464,0.608337998,0.670742061,-2.003598293,-1.09149525,1.444836393,-1.180897095,-0.675551728,-0.670689151,NA,0.828553015,NA,1,0.455723391,18,1.363329035,2013
962,35,48.68,29,Y,2013,N,site1,CLT,RD265,RD265,1,6/27/13,178,15:45,15:45,,sp,M,134/135,,repAct,N,,Y,,,,,,,2,0,50,98.99,70.59,29.17,15.06,,NA,37.87159201,-119.387247,2663.726807,high,2,NA,"combed on recap, 9 seen on body 2 seen in bag, 7 collected from body 2 from bag ",1,37.87159201,2663.726807,-119.387247,48,13.4,50,5.4,12,0.4,10,1,1,NA,NA,NA,W,TS,2,61.4,40.84,48.68,-0.760025038,1.509001359,2.489075919,0.553028389,NA,NA,2.90700564,0.593025029,0.505101525,-2.003598293,-1.09149525,0.019919048,-0.920533981,-0.675551728,-0.443445914,NA,0.352425553,NA,1,0.455723391,15,0.257982132,2013
963,36,33,86,Y,2013,Y,site1,CLT,RD265,RD265,1,6/28/13,179,16:37,16:37,,sp,M,134/135,,repAct,N,,,,,,,,,NA,NA,50,98.99,,,,,NA,,,,high,2,NA,,,37.87159201,2663.726807,-119.387247,48,13.4,50,5.4,12,0.4,10,1,1,21.14285714,22,0.55952381,W,TS,2,61.4,40.84,48.68,-0.859232589,1.509001359,2.489075919,0.553028389,1.50878444,2.012041345,2.90700564,0.593025029,0.505101525,-2.003598293,-1.058379718,0.019919048,-0.920533981,-0.675551728,-0.443445914,NA,0.352425553,NA,1,0.455723391,16,0.6264311,2013
964,37,22.16,30,Y,2013,N,site1,CLT,RD267,RD267,1,6/27/13,178,16:03,16:03,,sp,M,136/137,,repAct,N,,,,,,,,,0,0,55,107.15,74.23,29.51,14.05,,NA,37.79458403,-119.553091,2397.386963,high,1,NA,,0,37.87158497,2656.079834,-119.387418,48,13.4,50,5.4,12,0.4,10,1,1,NA,NA,NA,W,TS,2,61.4,22.16,22.16,-1.24044072,1.509001359,2.489075919,0.553028389,NA,NA,2.90700564,0.593025029,0.513299113,-2.003598293,-1.09149525,0.090438533,-0.920533981,-0.925602572,-0.458032468,NA,0.352425553,NA,1,0.455723391,16,0.6264311,2013
965,38,46.58,31,Y,2013,N,site1,CLT,RD275,RD275,1,6/27/13,178,16:30,16:30,,sp,M,138/139,,repAct,N,,,,,,,,,3,2,56,93.81,68.54,31.04,13.87,,NA,37.87170198,-119.3882,2668.858643,high,1,NA,,0,37.87170198,2668.858643,-119.3882,48,13.4,50,5.4,12,0.4,10,1,1,NA,NA,NA,W,TS,2,61.4,46.58,46.58,-0.742764914,1.509001359,2.489075919,0.553028389,NA,NA,2.90700564,0.593025029,0.596951285,-2.003598293,-1.09149525,0.810053625,-0.920533981,-0.925602572,-0.433656969,NA,0.352425553,NA,1,0.455723391,16,0.6264311,2013
966,39,5.78,32,Y,2013,N,site1,RD,RD257,RD257,1,6/27/13,178,19:00,19:00,,sp,M,140/141,,repAct,N,,N,,,,,,,1,1,60,108.98,79.3,33.78,16.54,,NA,37.87765003,-119.416479,2552.076172,high,1,NA,,0,37.87765003,2552.076172,-119.416479,72.5,32.5,50,0,1,0,0.5,1,1,NA,NA,NA,W,TS,2,105,5.78,5.78,-1.574262574,3.687306063,2.199344854,-0.685233285,NA,NA,2.186439464,0.608337998,0.550559736,-2.003598293,-1.09149525,0.410971829,-1.180897095,-0.925602572,-0.656418807,NA,0.828553015,NA,1,0.455723391,19,1.731778003,2013
967,40,71.4,33,Y,2013,N,site1,RD2,RD157,RD157,1,6/28/13,179,13:49,13:49,,sp,F,142/143,,adult,N,,Y,,,,,,,0,0,66,112.41,81.3,31.43,16.61,,NA,37.87404899,-119.416833,2616.954346,high,2,NA,"combed on recap, no fleas",1,37.87404899,2616.954346,-119.416833,55,8,55,1,13,20,10,1,1,21.57109005,35.5,21.71396976,W,TS,2,63,90.2,71.4,-0.092921026,1.212736333,3.140313323,-0.99811541,-0.34676594,0.711545794,0.830042676,0.59423703,0.587136376,-2.003598293,-1.058379718,0.72562119,-1.671005713,-0.675551728,-0.532664093,NA,0.390110398,NA,1,0.455723391,13,-0.478915804,2013
968,41,109,88,Y,2013,Y,site1,RD2,RD143,RD143,1,7/1/13,182,15:32,15:32,,sp,F,142/143,,adult,N,,,,,,,,,0,0,66,112.41,,,,,NA,,,,high,2,NA,,,37.87443498,2599.699951,-119.416314,55,8,55,1,13,20,10,1,1,21.57109005,35.5,21.71396976,W,TS,2,63,90.2,71.4,0.144974633,1.212736333,3.140313323,-0.99811541,-0.34676594,0.711545794,0.830042676,0.599632025,0.587136376,-2.003598293,-0.959033123,0.72562119,-1.671005713,-0.675551728,-0.565576744,NA,0.55785744,NA,1,0.455723391,15,0.257982132,2013