provisioning_per_hour,round_ordinal_datetime,Video_File_Name,Date_Time,Duration.seconds.,reduced_prov_events,Year,Month,Day,Time,Date,Ordinal_date,Decimal_time,Ordinal_date_time,Age,Age_days,Hatch_date,Cond,Cond_numeric,Days_of_parasites,Male,Female,Male_numeric,Female_numeric,Clutch,Nest,day,hour,day_subset,year,temp_amb_C,wind_speed_kmph,rainfall_mm,ordinal_datetime,Blowfly_volume2,Group4,Parasite_volume2
0,180.25,ch01_20170629060000,2017-06-29_06:00:00,36074,0,2017,6,29,6:00:00,6/29/17,180,0.25,180.25,2.25,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,6,morning,2017,16.11111111,3.23409,0,180.25,0,Pre-treatment experimental,3.160918285
3.558953404,180.25,ch01_20170629062701,2017-06-29_06:27:01,60692,2,2017,6,29,6:27:01,6/29/17,180,0.27,180.27,2.27,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,6,morning,2017,16.11111111,3.23409,0,180.25,0,Pre-treatment experimental,3.160918285
3.558953404,180.29,ch01_20170629070044,2017-06-29_07:00:44,60692,2,2017,6,29,7:00:44,6/29/17,180,0.29,180.29,2.29,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,7,morning,2017,17.22222222,3.23409,0,180.2916667,0,Pre-treatment experimental,3.160918285
5.335968379,180.33,ch01_20170629073427,2017-06-29_07:34:27,60720,3,2017,6,29,7:34:27,6/29/17,180,0.32,180.32,2.32,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,8,morning,2017,18.88888889,1.62509,0,180.3333333,0,Pre-treatment experimental,3.160918285
3.559012045,180.33,ch01_20170629080811,2017-06-29_08:08:11,60691,2,2017,6,29,8:08:11,6/29/17,180,0.34,180.34,2.34,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,8,morning,2017,18.88888889,1.62509,0,180.3333333,0,Pre-treatment experimental,3.160918285
5.338518067,180.38,ch01_20170629084154,2017-06-29_08:41:54,60691,3,2017,6,29,8:41:54,6/29/17,180,0.36,180.36,2.36,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,9,morning,2017,21.11111111,6.436,0,180.375,0,Pre-treatment experimental,3.160918285
0,180.38,ch01_20170629091537,2017-06-29_09:15:37,60697,0,2017,6,29,9:15:37,6/29/17,180,0.39,180.39,2.39,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,9,morning,2017,21.11111111,6.436,0,180.375,0,Pre-treatment experimental,3.160918285
10.67703613,180.42,ch01_20170629094920,2017-06-29_09:49:20,60691,6,2017,6,29,9:49:20,6/29/17,180,0.41,180.41,2.41,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,10,afternoon,2017,21.67222222,4.827,0,180.4166667,0,Pre-treatment experimental,3.160918285
7.117906808,180.42,ch01_20170629102303,2017-06-29_10:23:03,60692,4,2017,6,29,10:23:03,6/29/17,180,0.43,180.43,2.43,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,10,afternoon,2017,21.67222222,4.827,0,180.4166667,0,Pre-treatment experimental,3.160918285
10.67615658,180.46,ch01_20170629105646,2017-06-29_10:56:46,60696,6,2017,6,29,10:56:46,6/29/17,180,0.46,180.46,2.46,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,11,afternoon,2017,22.77777778,6.436,0,180.4583333,0,Pre-treatment experimental,3.160918285
5.338166241,180.5,ch01_20170629113029,2017-06-29_11:30:29,60695,3,2017,6,29,11:30:29,6/29/17,180,0.48,180.48,2.48,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,12,afternoon,2017,19.43888889,1.62509,3.302,180.5,0,Pre-treatment experimental,3.160918285
3.559012045,180.5,ch01_20170629120412,2017-06-29_12:04:12,60691,2,2017,6,29,12:04:12,6/29/17,180,0.5,180.5,2.5,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,12,afternoon,2017,19.43888889,1.62509,3.302,180.5,0,Pre-treatment experimental,3.160918285
8.897530112,180.54,ch01_20170629123755,2017-06-29_12:37:55,60691,5,2017,6,29,12:37:55,6/29/17,180,0.53,180.53,2.53,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,13,afternoon,2017,24.43888889,3.23409,0,180.5416667,0,Pre-treatment experimental,3.160918285
8.893134171,180.54,ch01_20170629131138,2017-06-29_13:11:38,60721,5,2017,6,29,13:11:38,6/29/17,180,0.55,180.55,2.55,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,13,afternoon,2017,24.43888889,3.23409,0,180.5416667,0,Pre-treatment experimental,3.160918285
7.117320461,180.58,ch01_20170629134522,2017-06-29_13:45:22,60697,4,2017,6,29,13:45:22,6/29/17,180,0.57,180.57,2.57,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,14,afternoon,2017,24.43888889,12.88809,0,180.5833333,0,Pre-treatment experimental,3.160918285
3.558953404,180.58,ch01_20170629141905,2017-06-29_14:19:05,60692,2,2017,6,29,14:19:05,6/29/17,180,0.6,180.6,2.6,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,14,afternoon,2017,24.43888889,12.88809,0,180.5833333,0,Pre-treatment experimental,3.160918285
5.338606031,180.63,ch01_20170629145248,2017-06-29_14:52:48,60690,3,2017,6,29,14:52:48,6/29/17,180,0.62,180.62,2.62,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,15,afternoon,2017,23.88888889,11.263,0.254,180.625,0,Pre-treatment experimental,3.160918285
5.338518067,180.63,ch01_20170629152631,2017-06-29_15:26:31,60691,3,2017,6,29,15:26:31,6/29/17,180,0.64,180.64,2.64,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,15,afternoon,2017,23.88888889,11.263,0.254,180.625,0,Pre-treatment experimental,3.160918285
8.897236914,180.67,ch01_20170629160014,2017-06-29_16:00:14,60693,5,2017,6,29,16:00:14,6/29/17,180,0.67,180.67,2.67,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,16,afternoon,2017,27.22222222,11.263,0,180.6666667,0,Pre-treatment experimental,3.160918285
5.338518067,180.71,ch01_20170629163358,2017-06-29_16:33:58,60691,3,2017,6,29,16:33:58,6/29/17,180,0.69,180.69,2.69,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,17,evening,2017,27.22222222,8.02891,0,180.7083333,0,Pre-treatment experimental,3.160918285
10.67703613,180.71,ch01_20170629170740,2017-06-29_17:07:40,60691,6,2017,6,29,17:07:40,6/29/17,180,0.71,180.71,2.71,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,17,evening,2017,27.22222222,8.02891,0,180.7083333,0,Pre-treatment experimental,3.160918285
5.338518067,180.75,ch01_20170629174123,2017-06-29_17:41:23,60691,3,2017,6,29,17:41:23,6/29/17,180,0.74,180.74,2.74,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,18,evening,2017,27.77777778,9.63791,0,180.75,0,Pre-treatment experimental,3.160918285
10.67176101,180.75,ch01_20170629181506,2017-06-29_18:15:06,60721,6,2017,6,29,18:15:06,6/29/17,180,0.76,180.76,2.76,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,18,evening,2017,27.77777778,9.63791,0,180.75,0,Pre-treatment experimental,3.160918285
8.89738351,180.79,ch01_20170629184850,2017-06-29_18:48:50,60692,5,2017,6,29,18:48:50,6/29/17,180,0.78,180.78,2.78,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,19,evening,2017,26.67222222,8.02891,0,180.7916667,0,Pre-treatment experimental,3.160918285
10.67703613,180.79,ch01_20170629192233,2017-06-29_19:22:33,60691,6,2017,6,29,19:22:33,6/29/17,180,0.81,180.81,2.81,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,19,evening,2017,26.67222222,8.02891,0,180.7916667,0,Pre-treatment experimental,3.160918285
7.118141374,180.83,ch01_20170629195616,2017-06-29_19:56:16,60690,4,2017,6,29,19:56:16,6/29/17,180,0.83,180.83,2.83,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,20,evening,2017,25.56111111,8.02891,0,180.8333333,0,Pre-treatment experimental,3.160918285
13.99196757,180.83,ch01_20170629202959,2017-06-29_20:29:59,54031,7,2017,6,29,20:29:59,6/29/17,180,0.85,180.85,2.85,2,178,No_changes,0,2,ASY,ASY,2,2,4,ch01_2017,180,20,evening,2017,25.56111111,8.02891,0,180.8333333,0,Pre-treatment experimental,3.160918285
0,181.25,ch01_20170630060000,2017-06-30_06:00:00,6679,0,2017,6,30,6:00:00,6/30/17,181,0.25,181.25,3.25,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,6,morning,2017,21.11111111,14.46491,0.762,181.25,0,Pre-treatment experimental,6.5853538
10.67686021,181.25,ch01_20170630060339,2017-06-30_06:03:39,60692,6,2017,6,30,6:03:39,6/30/17,181,0.25,181.25,3.25,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,6,morning,2017,21.11111111,14.46491,0.762,181.25,0,Pre-treatment experimental,6.5853538
0,181.29,ch01_20170630063722,2017-06-30_06:37:22,60691,0,2017,6,30,6:37:22,6/30/17,181,0.28,181.28,3.28,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,7,morning,2017,20.56111111,9.63791,1.778,181.2916667,0,Pre-treatment experimental,6.5853538
5.338518067,181.29,ch01_20170630071105,2017-06-30_07:11:05,60691,3,2017,6,30,7:11:05,6/30/17,181,0.3,181.3,3.3,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,7,morning,2017,20.56111111,9.63791,1.778,181.2916667,0,Pre-treatment experimental,6.5853538
3.558836129,181.33,ch01_20170630074448,2017-06-30_07:44:48,60694,2,2017,6,30,7:44:48,6/30/17,181,0.32,181.32,3.32,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,8,morning,2017,20.56111111,6.436,0.254,181.3333333,0,Pre-treatment experimental,6.5853538
7.117906808,181.33,ch01_20170630081831,2017-06-30_08:18:31,60692,4,2017,6,30,8:18:31,6/30/17,181,0.35,181.35,3.35,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,8,morning,2017,20.56111111,6.436,0.254,181.3333333,0,Pre-treatment experimental,6.5853538
3.558953404,181.38,ch01_20170630085214,2017-06-30_08:52:14,60692,2,2017,6,30,8:52:14,6/30/17,181,0.37,181.37,3.37,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,9,morning,2017,21.67222222,6.436,0,181.375,0,Pre-treatment experimental,6.5853538
5.338518067,181.38,ch01_20170630092557,2017-06-30_09:25:57,60691,3,2017,6,30,9:25:57,6/30/17,181,0.39,181.39,3.39,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,9,morning,2017,21.67222222,6.436,0,181.375,0,Pre-treatment experimental,6.5853538
5.338430106,181.42,ch01_20170630095940,2017-06-30_09:59:40,60692,3,2017,6,30,9:59:40,6/30/17,181,0.42,181.42,3.42,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,10,afternoon,2017,22.22222222,6.436,0,181.4166667,0,Pre-treatment experimental,6.5853538
0,181.46,ch01_20170630103323,2017-06-30_10:33:23,60691,0,2017,6,30,10:33:23,6/30/17,181,0.44,181.44,3.44,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,11,afternoon,2017,22.22222222,4.827,0.762,181.4583333,0,Pre-treatment experimental,6.5853538
5.338518067,181.46,ch01_20170630110706,2017-06-30_11:07:06,60691,3,2017,6,30,11:07:06,6/30/17,181,0.46,181.46,3.46,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,11,afternoon,2017,22.22222222,4.827,0.762,181.4583333,0,Pre-treatment experimental,6.5853538
7.118141374,181.5,ch01_20170630114049,2017-06-30_11:40:49,60690,4,2017,6,30,11:40:49,6/30/17,181,0.49,181.49,3.49,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,12,afternoon,2017,23.88888889,11.263,0,181.5,0,Pre-treatment experimental,6.5853538
10.67686021,181.5,ch01_20170630121431,2017-06-30_12:14:31,60692,6,2017,6,30,12:14:31,6/30/17,181,0.51,181.51,3.51,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,12,afternoon,2017,23.88888889,11.263,0,181.5,0,Pre-treatment experimental,6.5853538
8.89738351,181.54,ch01_20170630124815,2017-06-30_12:48:15,60692,5,2017,6,30,12:48:15,6/30/17,181,0.53,181.53,3.53,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,13,afternoon,2017,23.32777778,11.263,0.254,181.5416667,0,Pre-treatment experimental,6.5853538
10.67686021,181.54,ch01_20170630132158,2017-06-30_13:21:58,60692,6,2017,6,30,13:21:58,6/30/17,181,0.56,181.56,3.56,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,13,afternoon,2017,23.32777778,11.263,0.254,181.5416667,0,Pre-treatment experimental,6.5853538
8.89738351,181.58,ch01_20170630135541,2017-06-30_13:55:41,60692,5,2017,6,30,13:55:41,6/30/17,181,0.58,181.58,3.58,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,14,afternoon,2017,24.43888889,14.46491,0.254,181.5833333,0,Pre-treatment experimental,6.5853538
10.67176101,181.58,ch01_20170630142924,2017-06-30_14:29:24,60721,6,2017,6,30,14:29:24,6/30/17,181,0.6,181.6,3.6,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,14,afternoon,2017,24.43888889,14.46491,0.254,181.5833333,0,Pre-treatment experimental,6.5853538
8.897236914,181.63,ch01_20170630150307,2017-06-30_15:03:07,60693,5,2017,6,30,15:03:07,6/30/17,181,0.63,181.63,3.63,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,15,afternoon,2017,24.43888889,12.88809,0,181.625,0,Pre-treatment experimental,6.5853538
10.67703613,181.67,ch01_20170630153650,2017-06-30_15:36:50,60691,6,2017,6,30,15:36:50,6/30/17,181,0.65,181.65,3.65,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,16,afternoon,2017,25.56111111,17.71509,0,181.6666667,0,Pre-treatment experimental,6.5853538
14.23628275,181.67,ch01_20170630161033,2017-06-30_16:10:33,60690,8,2017,6,30,16:10:33,6/30/17,181,0.67,181.67,3.67,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,16,afternoon,2017,25.56111111,17.71509,0,181.6666667,0,Pre-treatment experimental,6.5853538
16.0155542,181.71,ch01_20170630164417,2017-06-30_16:44:17,60691,9,2017,6,30,16:44:17,6/30/17,181,0.7,181.7,3.7,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,17,evening,2017,26.11111111,12.88809,0,181.7083333,0,Pre-treatment experimental,6.5853538
10.67703613,181.71,ch01_20170630171759,2017-06-30_17:17:59,60691,6,2017,6,30,17:17:59,6/30/17,181,0.72,181.72,3.72,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,17,evening,2017,26.11111111,12.88809,0,181.7083333,0,Pre-treatment experimental,6.5853538
12.45633691,181.75,ch01_20170630175143,2017-06-30_17:51:43,60692,7,2017,6,30,17:51:43,6/30/17,181,0.74,181.74,3.74,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,18,evening,2017,25.56111111,16.09,0,181.75,0,Pre-treatment experimental,6.5853538
12.45654216,181.75,ch01_20170630182526,2017-06-30_18:25:26,60691,7,2017,6,30,18:25:26,6/30/17,181,0.77,181.77,3.77,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,18,evening,2017,25.56111111,16.09,0,181.75,0,Pre-treatment experimental,6.5853538
10.67703613,181.79,ch01_20170630185908,2017-06-30_18:59:08,60691,6,2017,6,30,18:59:08,6/30/17,181,0.79,181.79,3.79,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,19,evening,2017,25,11.263,0,181.7916667,0,Pre-treatment experimental,6.5853538
12.45654216,181.83,ch01_20170630193251,2017-06-30_19:32:51,60691,7,2017,6,30,19:32:51,6/30/17,181,0.81,181.81,3.81,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,20,evening,2017,22.77777778,9.63791,0,181.8333333,0,Pre-treatment experimental,6.5853538
7.118024089,181.83,ch01_20170630200634,2017-06-30_20:06:34,60691,4,2017,6,30,20:06:34,6/30/17,181,0.84,181.84,3.84,3,178,No_changes,0,3,ASY,ASY,2,2,4,ch01_2017,181,20,evening,2017,22.77777778,9.63791,0,181.8333333,0,Pre-treatment experimental,6.5853538
0,182.25,ch01_20170701055959,2017-07-01_05:59:59,25220,0,2017,7,1,5:59:59,7/1/17,182,0.25,182.25,4.25,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,6,morning,2017,19.43888889,0,0.254,182.25,0,Pre-treatment experimental,12.9004823
7.114507337,182.25,ch01_20170701061356,2017-07-01_06:13:56,60721,4,2017,7,1,6:13:56,7/1/17,182,0.26,182.26,4.26,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,6,morning,2017,19.43888889,0,0.254,182.25,0,Pre-treatment experimental,12.9004823
3.559012045,182.29,ch01_20170701064740,2017-07-01_06:47:40,60691,2,2017,7,1,6:47:40,7/1/17,182,0.28,182.28,4.28,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,7,morning,2017,19.43888889,0,0,182.2916667,0,Pre-treatment experimental,12.9004823
5.338518067,182.29,ch01_20170701072124,2017-07-01_07:21:24,60691,3,2017,7,1,7:21:24,7/1/17,182,0.31,182.31,4.31,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,7,morning,2017,19.43888889,0,0,182.2916667,0,Pre-treatment experimental,12.9004823
10.67703613,182.33,ch01_20170701075506,2017-07-01_07:55:06,60691,6,2017,7,1,7:55:06,7/1/17,182,0.33,182.33,4.33,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,8,morning,2017,20,0,0.254,182.3333333,0,Pre-treatment experimental,12.9004823
0,182.33,ch01_20170701082850,2017-07-01_08:28:50,60691,0,2017,7,1,8:28:50,7/1/17,182,0.35,182.35,4.35,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,8,morning,2017,20,0,0.254,182.3333333,0,Pre-treatment experimental,12.9004823
3.558953404,182.38,ch01_20170701090232,2017-07-01_09:02:32,60692,2,2017,7,1,9:02:32,7/1/17,182,0.38,182.38,4.38,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,9,morning,2017,21.67222222,0,0,182.375,0,Pre-treatment experimental,12.9004823
3.559012045,182.42,ch01_20170701093615,2017-07-01_09:36:15,60691,2,2017,7,1,9:36:15,7/1/17,182,0.4,182.4,4.4,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,10,afternoon,2017,22.22222222,4.827,0,182.4166667,0,Pre-treatment experimental,12.9004823
5.335704758,182.42,ch01_20170701100958,2017-07-01_10:09:58,60723,3,2017,7,1,10:09:58,7/1/17,182,0.42,182.42,4.42,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,10,afternoon,2017,22.22222222,4.827,0,182.4166667,0,Pre-treatment experimental,12.9004823
5.335880503,182.46,ch01_20170701104342,2017-07-01_10:43:42,60721,3,2017,7,1,10:43:42,7/1/17,182,0.45,182.45,4.45,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,11,afternoon,2017,21.11111111,4.827,0.254,182.4583333,0,Pre-treatment experimental,12.9004823
10.67686021,182.46,ch01_20170701111726,2017-07-01_11:17:26,60692,6,2017,7,1,11:17:26,7/1/17,182,0.47,182.47,4.47,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,11,afternoon,2017,21.11111111,4.827,0.254,182.4583333,0,Pre-treatment experimental,12.9004823
10.67721206,182.5,ch01_20170701115110,2017-07-01_11:51:10,60690,6,2017,7,1,11:51:10,7/1/17,182,0.49,182.49,4.49,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,12,afternoon,2017,24.43888889,9.63791,0,182.5,0,Pre-treatment experimental,12.9004823
14.23604818,182.5,ch01_20170701122452,2017-07-01_12:24:52,60691,8,2017,7,1,12:24:52,7/1/17,182,0.52,182.52,4.52,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,12,afternoon,2017,24.43888889,9.63791,0,182.5,0,Pre-treatment experimental,12.9004823
7.117906808,182.54,ch01_20170701125835,2017-07-01_12:58:35,60692,4,2017,7,1,12:58:35,7/1/17,182,0.54,182.54,4.54,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,13,afternoon,2017,23.88888889,14.46491,0,182.5416667,0,Pre-treatment experimental,12.9004823
8.897676718,182.58,ch01_20170701133218,2017-07-01_13:32:18,60690,5,2017,7,1,13:32:18,7/1/17,182,0.56,182.56,4.56,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,14,afternoon,2017,24.43888889,16.09,0,182.5833333,0,Pre-treatment experimental,12.9004823
12.45654216,182.58,ch01_20170701140601,2017-07-01_14:06:01,60691,7,2017,7,1,14:06:01,7/1/17,182,0.59,182.59,4.59,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,14,afternoon,2017,24.43888889,16.09,0,182.5833333,0,Pre-treatment experimental,12.9004823
8.897530112,182.63,ch01_20170701143944,2017-07-01_14:39:44,60691,5,2017,7,1,14:39:44,7/1/17,182,0.61,182.61,4.61,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,15,afternoon,2017,23.88888889,20.917,0,182.625,0,Pre-treatment experimental,12.9004823
14.23628275,182.63,ch01_20170701151327,2017-07-01_15:13:27,60690,8,2017,7,1,15:13:27,7/1/17,182,0.63,182.63,4.63,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,15,afternoon,2017,23.88888889,20.917,0,182.625,0,Pre-treatment experimental,12.9004823
3.558953404,182.67,ch01_20170701154710,2017-07-01_15:47:10,60692,2,2017,7,1,15:47:10,7/1/17,182,0.66,182.66,4.66,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,16,afternoon,2017,24.43888889,19.32409,0,182.6666667,0,Pre-treatment experimental,12.9004823
16.0155542,182.67,ch01_20170701162053,2017-07-01_16:20:53,60691,9,2017,7,1,16:20:53,7/1/17,182,0.68,182.68,4.68,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,16,afternoon,2017,24.43888889,19.32409,0,182.6666667,0,Pre-treatment experimental,12.9004823
10.67193676,182.71,ch01_20170701165436,2017-07-01_16:54:36,60720,6,2017,7,1,16:54:36,7/1/17,182,0.7,182.7,4.7,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,17,evening,2017,23.88888889,16.09,0,182.7083333,0,Pre-treatment experimental,12.9004823
7.118024089,182.71,ch01_20170701172820,2017-07-01_17:28:20,60691,4,2017,7,1,17:28:20,7/1/17,182,0.73,182.73,4.73,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,17,evening,2017,23.88888889,16.09,0,182.7083333,0,Pre-treatment experimental,12.9004823
7.117672258,182.75,ch01_20170701180203,2017-07-01_18:02:03,60694,4,2017,7,1,18:02:03,7/1/17,182,0.75,182.75,4.75,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,18,evening,2017,20.56111111,4.827,1.524,182.75,0,Pre-treatment experimental,12.9004823
8.897530112,182.79,ch01_20170701183546,2017-07-01_18:35:46,60691,5,2017,7,1,18:35:46,7/1/17,182,0.77,182.77,4.77,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,19,evening,2017,22.22222222,11.263,0.254,182.7916667,0,Pre-treatment experimental,12.9004823
8.897530112,182.79,ch01_20170701190929,2017-07-01_19:09:29,60691,5,2017,7,1,19:09:29,7/1/17,182,0.8,182.8,4.8,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,19,evening,2017,22.22222222,11.263,0.254,182.7916667,0,Pre-treatment experimental,12.9004823
7.118024089,182.83,ch01_20170701194312,2017-07-01_19:43:12,60691,4,2017,7,1,19:43:12,7/1/17,182,0.82,182.82,4.82,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,20,evening,2017,21.67222222,8.02891,0,182.8333333,0,Pre-treatment experimental,12.9004823
3.559070687,182.83,ch01_20170701201654,2017-07-01_20:16:54,60690,2,2017,7,1,20:16:54,7/1/17,182,0.85,182.85,4.85,4,178,No_changes,0,4,ASY,ASY,2,2,4,ch01_2017,182,20,evening,2017,21.67222222,8.02891,0,182.8333333,0,Pre-treatment experimental,12.9004823
4.926782537,183.25,ch01_20170702060000,2017-07-02_06:00:00,43842,2,2017,7,2,6:00:00,7/2/17,183,0.25,183.25,5.25,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,6,morning,2017,16.11111111,1.62509,0,183.25,0,Pre-treatment experimental,25.0874876
7.117789531,183.25,ch01_20170702062418,2017-07-02_06:24:18,60693,4,2017,7,2,6:24:18,7/2/17,183,0.27,183.27,5.27,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,6,morning,2017,16.11111111,1.62509,0,183.25,0,Pre-treatment experimental,25.0874876
3.558953404,183.29,ch01_20170702065801,2017-07-02_06:58:01,60692,2,2017,7,2,6:58:01,7/2/17,183,0.29,183.29,5.29,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,7,morning,2017,18.32777778,4.827,0,183.2916667,0,Pre-treatment experimental,25.0874876
7.118024089,183.33,ch01_20170702073144,2017-07-02_07:31:44,60691,4,2017,7,2,7:31:44,7/2/17,183,0.31,183.31,5.31,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,8,morning,2017,20.56111111,4.827,0,183.3333333,0,Pre-treatment experimental,25.0874876
3.558953404,183.33,ch01_20170702080528,2017-07-02_08:05:28,60692,2,2017,7,2,8:05:28,7/2/17,183,0.34,183.34,5.34,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,8,morning,2017,20.56111111,4.827,0,183.3333333,0,Pre-treatment experimental,25.0874876
10.67721206,183.38,ch01_20170702083910,2017-07-02_08:39:10,60690,6,2017,7,2,8:39:10,7/2/17,183,0.36,183.36,5.36,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,9,morning,2017,22.77777778,4.827,0,183.375,0,Pre-treatment experimental,25.0874876
7.117672258,183.38,ch01_20170702091253,2017-07-02_09:12:53,60694,4,2017,7,2,9:12:53,7/2/17,183,0.38,183.38,5.38,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,9,morning,2017,22.77777778,4.827,0,183.375,0,Pre-treatment experimental,25.0874876
7.118024089,183.42,ch01_20170702094637,2017-07-02_09:46:37,60691,4,2017,7,2,9:46:37,7/2/17,183,0.41,183.41,5.41,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,10,afternoon,2017,23.32777778,8.02891,0,183.4166667,0,Pre-treatment experimental,25.0874876
12.45572123,183.42,ch01_20170702102020,2017-07-02_10:20:20,60695,7,2017,7,2,10:20:20,7/2/17,183,0.43,183.43,5.43,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,10,afternoon,2017,23.32777778,8.02891,0,183.4166667,0,Pre-treatment experimental,25.0874876
16.0155542,183.46,ch01_20170702105403,2017-07-02_10:54:03,60691,9,2017,7,2,10:54:03,7/2/17,183,0.45,183.45,5.45,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,11,afternoon,2017,25,9.63791,0,183.4583333,0,Pre-treatment experimental,25.0874876
17.78509675,183.46,ch01_20170702112746,2017-07-02_11:27:46,60725,10,2017,7,2,11:27:46,7/2/17,183,0.48,183.48,5.48,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,11,afternoon,2017,25,9.63791,0,183.4583333,0,Pre-treatment experimental,25.0874876
14.23557906,183.5,ch01_20170702120129,2017-07-02_12:01:29,60693,8,2017,7,2,12:01:29,7/2/17,183,0.5,183.5,5.5,5,178,No_changes,0,5,ASY,ASY,2,2,4,ch01_2017,183,12,afternoon,2017,26.11111111,11.263,0,183.5,0,Pre-treatment experimental,25.0874876