plant,nativeness,family,block,soil,position,ht3,leaves3,flow3,pods3,branches3,survivaljuly2014,plant,num,soil,ht1,leaves1,ht2,leaves2,,plant,block,soil,position,ht4,leaves4,flow4,plant,height2015,leavesorparts2015,,survival2015
all,late,1,1,all,7,22,4,,,,1,all,1,all,6,3,12.4,5,,all,1,all,7,0,0,0,all,,,,0
all,late,1,2,all,10,28,5,,,,1,all,2,all,8,2,12.9,4,,all,2,all,10,0,0,0,all,,,,0
all,late,1,3,all,6,19,6,,,,1,all,3,all,5,2,8.4,4,,all,3,all,6,0,0,0,all,,,,0
all,late,1,4,all,14,27,5,,,,1,all,4,all,6,2,12.6,4,,all,4,all,14,0,0,0,all,,,,0
all,late,1,5,all,1,,,,,,0,all,5,all,6,2,13,4,,all,5,all,1,0,0,0,all,,,,0
all,late,1,6,all,2,,,,,,0,all,6,all,9,3,16.4,5,,all,6,all,2,0,0,0,all,,,,0
all,late,1,1,cla,7,,,,,,0,all,1,cla,4,2,3.9,2,,all,1,cla,7,0,0,0,all,,,,0
all,late,1,2,cla,3,,,,,,0,all,2,cla,5,2,3.4,2,,all,2,cla,3,0,0,0,all,,,,0
all,late,1,3,cla,1,21,5,,,,1,all,3,cla,6,2,6,3,,all,3,cla,1,0,0,0,all,,,,0
all,late,1,4,cla,6,,,,,,0,all,4,cla,7,3,10.8,4,,all,4,cla,6,0,0,0,all,,,,0
all,late,1,5,cla,8,,,,,,0,all,5,cla,3,1,8.1,2,,all,5,cla,8,0,0,0,all,,,,0
all,late,1,1,inf,15,11,5,,,,1,all,1,inf,5,3,13.1,5,,all,1,inf,15,0,0,0,all,,,,0
all,late,1,2,inf,14,20,6,,,,1,all,2,inf,8,2,9.8,4,,all,2,inf,14,10,5,2,all,23,4,,1
all,late,1,3,inf,8,,,,,,0,all,3,inf,5,3,4.8,2,,all,3,inf,8,0,0,0,all,,,,0
all,late,1,4,inf,3,,,,,,0,all,4,inf,7,3,12,4,,all,4,inf,3,0,0,0,all,,,,0
all,late,1,5,inf,5,,,,,,0,all,5,inf,6,3,9.8,4,,all,5,inf,5,0,0,0,all,,,,0
all,late,1,1,lam,8,,,,,,0,all,1,lam,6,2,12.5,4,,all,1,lam,8,0,0,0,all,,,,0
all,late,1,2,lam,13,24,8,,,,1,all,2,lam,5,3,10.7,4,,all,2,lam,13,7.5,6,3,all,,,,0
all,late,1,3,lam,1,25,4,,,,1,all,3,lam,6,2,9.4,4,,all,3,lam,1,0,0,0,all,,,,0
all,late,1,4,lam,15,,,,,,0,all,4,lam,7,3,10.6,5,,all,4,lam,15,0,0,0,all,,,,0
all,late,1,5,lam,1,,,,,,0,all,5,lam,7,3,12.3,5,,all,5,lam,1,0,0,0,all,,,,0
all,late,1,1,spi,5,,,,,,0,all,1,spi,8,5,13.1,4,,all,1,spi,5,0,0,0,all,,,,0
all,late,1,2,spi,13,,,,,,0,all,2,spi,7,3,14,5,,all,2,spi,13,0,0,0,all,,,,0
all,late,1,3,spi,7,,,,,,0,all,3,spi,7,3,14.4,5,,all,3,spi,7,0,0,0,all,,,,0
all,late,1,4,spi,10,,,,,,0,all,4,spi,11,4,13.5,4,,all,4,spi,10,0,0,0,all,,,,0
all,late,1,5,spi,5,,,,,,0,all,5,spi,8,3,16.1,5,,all,5,spi,5,0,0,0,all,,,,0
all,late,1,1,st,5,4,2,,,,1,all,1,st,6,2,3.2,2,,all,1,st,5,0,0,0,all,,,,0
all,late,1,2,st,13,,,,,,0,all,2,st,3,2,3.5,2,,all,2,st,13,0,0,0,all,,,,0
all,late,1,3,st,13,,,,,,0,all,3,st,3,2,5.1,2,,all,3,st,13,0,0,0,all,,,,0
all,late,1,4,st,6,,,,,,0,all,4,st,5,3,5.4,3,,all,4,st,6,0,0,0,all,,,,0
all,late,1,5,st,15,,,,,,0,all,5,st,3,2,3.8,2,,all,5,st,15,0,0,0,all,,,,0
all,late,1,6,st,16,,,,,,0,all,6,st,6,2,5,2,,all,6,st,16,0,0,0,all,,,,0
amo,late,2,1,all,2,21,16,,,,1,amo,1,all,1,5,1.8,4,,amo,1,all,2,30,14,0,amo,38,40,,1
amo,late,2,2,all,13,25,18,,,,1,amo,2,all,3,8,4.2,5,,amo,2,all,13,23,4,0,amo,13,16,,1
amo,late,2,3,all,4,6,26,,,,1,amo,3,all,3,8,5.1,5,,amo,3,all,4,0,0,0,amo,,,,0
amo,late,2,4,all,7,,,,,,0,amo,4,all,3,4,4.6,6,,amo,4,all,7,0,0,0,amo,22,22,,1
amo,late,2,5,all,4,38,13,,,,1,amo,5,all,3,10,5.2,8,,amo,5,all,4,96,44,0,amo,,,,0
amo,late,2,6,all,9,,,,,,0,amo,6,all,0.5,1,4.9,9,,amo,6,all,9,0,0,0,amo,,,,0
amo,late,2,1,cla,3,,,,,,0,amo,1,cla,3,5,7.1,5,,amo,1,cla,3,0,0,0,amo,,,,0
amo,late,2,2,cla,13,17,10,,,,1,amo,2,cla,2,8,5.2,6,,amo,2,cla,13,21,7,0,amo,31,24,,1
amo,late,2,3,cla,13,19,5,,,,1,amo,3,cla,2,8,4.6,7,,amo,3,cla,13,0,0,0,amo,,,,0
amo,late,2,4,cla,16,,,,,,0,amo,4,cla,1,4,4.3,9,,amo,4,cla,16,0,0,0,amo,,,,0
amo,late,2,5,cla,4,,,,,,0,amo,5,cla,2.5,6,4.8,15,,amo,5,cla,4,0,0,0,amo,,,,0
amo,late,2,1,inf,2,,,,,,0,amo,1,inf,2,8,3,5,,amo,1,inf,2,0,0,0,amo,,,,0
amo,late,2,2,inf,6,,,,,,0,amo,2,inf,1.5,5,2,5,,amo,2,inf,6,0,0,0,amo,,,,0
amo,late,2,3,inf,13,4,12,,,,1,amo,3,inf,2,6,4.5,7,,amo,3,inf,13,0,0,0,amo,,,,0
amo,late,2,4,inf,12,21,9,,,,1,amo,4,inf,1.5,5,3.4,6,,amo,4,inf,12,0,0,2,amo,,,,0
amo,late,2,5,inf,2,,,,,,0,amo,5,inf,1.5,4,1.4,5,,amo,5,inf,2,0,0,0,amo,,,,0
amo,late,2,1,lam,3,13,15,,,,1,amo,1,lam,2,6,3,5,,amo,1,lam,3,0,0,0,amo,,,,0
amo,late,2,2,lam,8,25.5,12,,,,1,amo,2,lam,1,6,4.4,7,,amo,2,lam,8,0,0,0,amo,,,,0
amo,late,2,3,lam,8,,,,,,0,amo,3,lam,1,5,0.9,2,,amo,3,lam,8,0,0,0,amo,,,,0
amo,late,2,4,lam,6,,,,,,0,amo,4,lam,2,7,5.2,5,,amo,4,lam,6,0,0,0,amo,,,,0
amo,late,2,5,lam,13,,,,,,0,amo,5,lam,3,9,3.9,6,,amo,5,lam,13,0,0,0,amo,,,,0
amo,late,2,1,spi,1,16,20,,,,1,amo,1,spi,2,10,5.7,6,,amo,1,spi,1,24,21,0,amo,26,21,,1
amo,late,2,2,spi,16,24,9,,,,1,amo,2,spi,2.5,8,4.9,5,,amo,2,spi,16,17,4,0,amo,23,17,,1
amo,late,2,3,spi,4,23,7,,,,1,amo,3,spi,1.5,7,3.6,3,,amo,3,spi,4,0,0,0,amo,2.5,4,,1
amo,late,2,4,spi,6,,,,,,0,amo,4,spi,2,8,3.7,6,,amo,4,spi,6,0,0,0,amo,,,,0
amo,late,2,5,spi,9,22,17,,,,1,amo,5,spi,1.5,6,3.2,5,,amo,5,spi,9,0,0,0,amo,25,21,,1
amo,late,2,1,st,3,,,,,,0,amo,1,st,1.5,4,1.1,3,,amo,1,st,3,0,0,0,amo,,,,0
amo,late,2,2,st,15,,,,,,0,amo,2,st,1.5,5,1.9,5,,amo,2,st,15,26,5,0,amo,,,,0
amo,late,2,3,st,12,,,,,,0,amo,3,st,1,3,1,4,,amo,3,st,12,0,0,0,amo,,,,0
amo,late,2,4,st,2,,,,,,0,amo,4,st,2,5,2,9,,amo,4,st,2,0,0,0,amo,,,,0
amo,late,2,5,st,3,,,,,,0,amo,5,st,2,6,2.2,5,,amo,5,st,3,0,0,0,amo,,,,0
amo,late,2,6,st,9,,,,,,0,amo,6,st,0.5,2,0,0,,amo,6,st,9,0,0,0,amo,,,,0
bout,late,3,1,all,16,,,,,,0,bout,1,all,,4,11.6,6,,bout,1,all,16,0,0,0,bout,,,,0
bout,late,3,2,all,1,,,,,,0,bout,2,all,,3,1,2,,bout,2,all,1,0,0,0,bout,,,,0
bout,late,3,3,all,5,,,,,,0,bout,3,all,,3,16,2,,bout,3,all,5,0,0,0,bout,,,,0
bout,late,3,4,all,15,,,,,,0,bout,4,all,,2,1.1,3,,bout,4,all,15,0,0,0,bout,,,,0
bout,late,3,5,all,10,,,,,,0,bout,5,all,,1,0,0,,bout,5,all,10,15,2,0,bout,,,,0
bout,late,3,6,all,6,,,,,,0,bout,6,all,,1,0,0,,bout,6,all,6,0,0,0,bout,,,,0
bout,late,3,1,cla,1,,,,,,0,bout,1,cla,3,6,22,4,,bout,1,cla,1,0,0,0,bout,,,,0
bout,late,3,2,cla,6,58,2,1,,,1,bout,2,cla,4,8,22.6,3,,bout,2,cla,6,21,6,1,bout,,8,,1
bout,late,3,3,cla,5,,,,,,0,bout,3,cla,1,1,0,0,,bout,3,cla,5,0,0,0,bout,,,,0
bout,late,3,4,cla,14,,,,,,0,bout,4,cla,4,6,19.2,4,,bout,4,cla,14,15,3,0,bout,,5,,1
bout,late,3,5,cla,1,112,1,1,,,1,bout,5,cla,5,6,21.3,2,,bout,5,cla,1,0,0,0,bout,,,,0
bout,late,3,1,inf,10,,,,,,0,bout,1,inf,,1,3.2,1,,bout,1,inf,10,0,0,0,bout,,,,0
bout,late,3,2,inf,15,,,,,,0,bout,2,inf,,3,4,3,,bout,2,inf,15,0,0,0,bout,,2,,1
bout,late,3,3,inf,16,,,,,,0,bout,3,inf,,5,14.9,5,,bout,3,inf,16,135,5,2,bout,,,,0
bout,late,3,4,inf,8,66,3,,,,1,bout,4,inf,,3,6.4,4,,bout,4,inf,8,0,0,0,bout,,5,,1
bout,late,3,5,inf,3,,,,,,0,bout,5,inf,,2,2.3,3,,bout,5,inf,3,0,0,0,bout,,,,0
bout,late,3,1,lam,13,,,,,,0,bout,1,lam,10.5,5,24,6,,bout,1,lam,13,0,0,0,bout,,,,0
bout,late,3,2,lam,16,,,,,,0,bout,2,lam,4,3,3.9,4,,bout,2,lam,16,22,7,0,bout,,,,0
bout,late,3,3,lam,6,,,,,,0,bout,3,lam,4,4,19.1,4,,bout,3,lam,6,74,2,1,bout,,,,0
bout,late,3,4,lam,9,74,1,,,,1,bout,4,lam,5,3,18,6,,bout,4,lam,9,0,1,0,bout,,4,,1
bout,late,3,5,lam,3,,,,,,0,bout,5,lam,5,3,9.6,4,,bout,5,lam,3,0,0,0,bout,,,,0
bout,late,3,1,spi,3,,,,,,0,bout,1,spi,12,4,25,4,,bout,1,spi,3,0,0,0,bout,,,,0
bout,late,3,2,spi,12,59,,1,,,1,bout,2,spi,11,4,28.1,3,,bout,2,spi,12,88,9,2,bout,,42,,1
bout,late,3,3,spi,2,,,,,,0,bout,3,spi,7,3,17.1,4,,bout,3,spi,2,0,0,0,bout,,,,0
bout,late,3,4,spi,11,70,1,,,,1,bout,4,spi,11,4,24,5,,bout,4,spi,11,79,15,0,bout,,30,,1
bout,late,3,5,spi,6,,,,,,0,bout,5,spi,4,3,24,3,,bout,5,spi,6,0,0,0,bout,,1,,1
bout,late,3,1,st,12,9,1,,,,1,bout,1,st,1,1,0,0,,bout,1,st,12,0,0,0,bout,,,,0
bout,late,3,2,st,10,,,,,,0,bout,2,st,1,1,0,0,,bout,2,st,10,0,0,0,bout,,,,0
bout,late,3,3,st,10,,,,,,0,bout,3,st,2,2,0,0,,bout,3,st,10,42,2,0,bout,,,,0
bout,late,3,4,st,8,,,,,,0,bout,4,st,1,1,0,0,,bout,4,st,8,0,0,0,bout,,,,0
bout,late,3,5,st,9,,,,,,0,bout,5,st,1,1,0,0,,bout,5,st,9,0,0,0,bout,,,,0
bout,late,3,6,st,10,,,,,,0,bout,6,st,,,0,0,,bout,6,st,10,0,0,0,bout,,,,0
des,early,2,1,all,3,17,4,,,,1,des,1,all,3,7,8,8,,des,1,all,3,0,0,0,des,8,4,,1
des,early,2,2,all,4,44,11,,,,1,des,2,all,4,7,4.9,8,,des,2,all,4,85,6,0,des,21.5,12,,1
des,early,2,3,all,7,36,9,,,,1,des,3,all,3,7,6.5,8,,des,3,all,7,0,0,0,des,24,23,,1
des,early,2,4,all,5,57,3,6,6,,1,des,4,all,3,6,6.2,8,,des,4,all,5,28,1,0,des,,,,0
des,early,2,5,all,16,124,5,,47,,1,des,5,all,4,4,7.7,6,,des,5,all,16,7,0,0,des,30,45,,1
des,early,2,6,all,4,,,,,,0,des,6,all,4,4,0,0,,des,6,all,4,0,0,0,des,,,,0
des,early,2,1,cla,15,85,4,17,5,,1,des,1,cla,4,5,9.4,6,,des,1,cla,15,94,1,0,des,,,,0
des,early,2,2,cla,5,8,22,,,,1,des,2,cla,4,5,6.1,8,,des,2,cla,5,22,2,0,des,6,4,,1
des,early,2,3,cla,3,37,5,,,,1,des,3,cla,3,6,4.9,6,,des,3,cla,3,0,0,0,des,27.5,7,,1
des,early,2,4,cla,4,26,2,,,,1,des,4,cla,3,5,8.4,5,,des,4,cla,4,0,0,0,des,,,,0
des,early,2,5,cla,3,31,3,,0,,1,des,5,cla,3,6,7,8,,des,5,cla,3,24,5,0,des,12,6,,1
des,early,2,1,inf,5,6,4,,,,1,des,1,inf,3,3,4,3,,des,1,inf,5,0,0,0,des,,,,0
des,early,2,2,inf,7,23,5,6,20,,1,des,2,inf,3,4,6.2,6,,des,2,inf,7,0,0,0,des,14,8,,1
des,early,2,3,inf,14,26,6,,,,1,des,3,inf,3,5,5.9,6,,des,3,inf,14,28,2,0,des,11,6,,1
des,early,2,4,inf,16,,,,,,0,des,4,inf,2.5,4,5.8,7,,des,4,inf,16,0,0,0,des,,,,0
des,early,2,5,inf,16,20,4,,,,1,des,5,inf,3,3,4,5,,des,5,inf,16,0,0,0,des,,,,0
des,early,2,1,lam,14,63,6,,14,,1,des,1,lam,3.5,8,4.4,10,,des,1,lam,14,0,0,0,des,,,,0
des,early,2,2,lam,3,29,13,,,,1,des,2,lam,4,6,7.3,7,,des,2,lam,3,28,2,0,des,16,12,,1
des,early,2,3,lam,13,128,6,3,8,,1,des,3,lam,3.5,5,6.6,8,,des,3,lam,13,0,0,0,des,53,25,,1
des,early,2,4,lam,10,61,4,6,,,1,des,4,lam,3,5,5.1,8,,des,4,lam,10,0,0,0,des,4,2,,1
des,early,2,5,lam,6,83,5,5,7,,1,des,5,lam,2,4,6,7,,des,5,lam,6,0,0,0,des,20,6,,1
des,early,2,1,spi,11,25,6,,,,1,des,1,spi,2.5,6,5.4,6,,des,1,spi,11,0,0,0,des,18,10,,1
des,early,2,2,spi,5,74,4,,25,,1,des,2,spi,4,6,6.6,4,,des,2,spi,5,60,0.5,0,des,4.6,14,,1
des,early,2,3,spi,14,,,,,,0,des,3,spi,4,6,2.6,9,,des,3,spi,14,0,0,0,des,,,,0
des,early,2,4,spi,13,,,,,,0,des,4,spi,3,6,6.1,7,,des,4,spi,13,0,0,0,des,,,,0
des,early,2,5,spi,8,30,3,,,,1,des,5,spi,3.5,5,6.4,7,,des,5,spi,8,0,0,0,des,31,12,,1
des,early,2,1,st,16,1,2,,,,1,des,1,st,3.5,4,4.3,3,,des,1,st,16,0,0,0,des,,,,0
des,early,2,2,st,7,25,4,,,,1,des,2,st,3,4,3.8,4,,des,2,st,7,21,5,0,des,15,9,,1
des,early,2,3,st,7,,,,,,0,des,3,st,4,4,36,4,,des,3,st,7,0,0,0,des,,,,0
des,early,2,4,st,10,,,,,,0,des,4,st,2.5,4,2.8,4,,des,4,st,10,0,0,0,des,,,,0
des,early,2,5,st,6,,,,,,0,des,5,st,2,3,2.2,3,,des,5,st,6,0,0,0,des,,,,0
des,early,2,6,st,13,,,,,,0,des,6,st,3,4,3.6,3,,des,6,st,13,0,0,0,des,,,,0
ely,early,2,1,all,9,45,10,,,,1,ely,1,all,3,14,15.4,11,,ely,1,all,9,94,6,2,ely,,27,,1
ely,early,2,2,all,2,42,6,,,,1,ely,2,all,2,13,15.2,8,,ely,2,all,2,0,0,0,ely,,5,,1
ely,early,2,3,all,11,78,3,,,,1,ely,3,all,1,16,19.2,4,,ely,3,all,11,103,6,3,ely,,20,,1
ely,early,2,4,all,4,91,1,,,,1,ely,4,all,1,14,14,6,,ely,4,all,4,0,0,0,ely,,4,,1
ely,early,2,5,all,9,113,1,,,,1,ely,5,all,2,13,14,6,,ely,5,all,9,47,5,0,ely,,21,,1
ely,early,2,6,all,14,,,,,,0,ely,6,all,3,15,19.5,7,,ely,6,all,14,0,0,0,ely,,4,,1
ely,early,2,1,cla,4,56,4,,,,1,ely,1,cla,22,3,23,6,,ely,1,cla,4,82,8,2,ely,,,,0
ely,early,2,2,cla,8,51,4,,,,1,ely,2,cla,21,3,17.6,7,,ely,2,cla,8,33,9,0,ely,,39,,1
ely,early,2,3,cla,8,,,,,,0,ely,3,cla,16,3,17.9,9,,ely,3,cla,8,0,0,0,ely,,1,,1
ely,early,2,4,cla,11,,,,,,0,ely,4,cla,16,2,15.6,5,,ely,4,cla,11,53,2,0,ely,,7,,1
ely,early,2,5,cla,10,,,,,,0,ely,5,cla,19,2,16.2,5,,ely,5,cla,10,0,0,0,ely,,1,,1
ely,early,2,1,inf,12,45,4,,,,1,ely,1,inf,20,3,23.5,6,,ely,1,inf,12,14,3,0,ely,,3,,1
ely,early,2,2,inf,12,49,5,,,,1,ely,2,inf,18,3,19.1,6,,ely,2,inf,12,64,4,0,ely,,50,,1
ely,early,2,3,inf,7,36,2,,,,1,ely,3,inf,26,2,28.6,5,,ely,3,inf,7,0,0,0,ely,,3,,1
ely,early,2,4,inf,11,63,5,,,,1,ely,4,inf,18,4,16.1,7,,ely,4,inf,11,64,13,0,ely,,45,,1
ely,early,2,5,inf,14,58,1,,,,1,ely,5,inf,16,2,17,7,,ely,5,inf,14,47,6,0,ely,,23,,1
ely,early,2,1,lam,9,54,1,,,,1,ely,1,lam,18,3,19.4,4,,ely,1,lam,9,0,0,0,ely,,11,,1
ely,early,2,2,lam,11,72,4,,,,1,ely,2,lam,21,1,21.5,3,,ely,2,lam,11,46,6,0,ely,,32,,1
ely,early,2,3,lam,14,70,2,,,,1,ely,3,lam,18,2,18.1,2,,ely,3,lam,14,26,2,0,ely,,8,,1
ely,early,2,4,lam,14,68,1,,,,1,ely,4,lam,17,2,15.2,3,,ely,4,lam,14,93,1,1,ely,,31,,1
ely,early,2,5,lam,16,,,,,,0,ely,5,lam,14,3,15.1,3,,ely,5,lam,16,57,7,0,ely,,66,,1
ely,early,2,1,spi,6,21,7,,,,1,ely,1,spi,14,2,17.1,8,,ely,1,spi,6,74,13,5,ely,,27,,1
ely,early,2,2,spi,10,56,11,,,,1,ely,2,spi,13,3,14.3,6,,ely,2,spi,10,81,22,7,ely,,108,,1
ely,early,2,3,spi,13,74,12,,,,1,ely,3,spi,14.5,2,15.1,6,,ely,3,spi,13,89,15,3,ely,,116,,1
ely,early,2,4,spi,1,,,,,,0,ely,4,spi,19.5,2,20.6,5,,ely,4,spi,1,0,0,0,ely,,,,0
ely,early,2,5,spi,4,,,,,,0,ely,5,spi,21,1,24.3,3,,ely,5,spi,4,0,0,0,ely,,10,,1
ely,early,2,1,st,1,26,6,,,,1,ely,1,st,24,1,28.8,3,,ely,1,st,1,80,6,2,ely,,19,,1
ely,early,2,2,st,16,54,2,,,,1,ely,2,st,17,4,14.5,5,,ely,2,st,16,0,0,0,ely,,20,,1
ely,early,2,3,st,8,,,,,,0,ely,3,st,21,3,20.6,6,,ely,3,st,8,0,0,0,ely,,,,0
ely,early,2,4,st,14,,,,,,0,ely,4,st,22,3,20.2,7,,ely,4,st,14,0,0,0,ely,,,,0
ely,early,2,5,st,14,,,,,,0,ely,5,st,23,4,16.3,9,,ely,5,st,14,0,0,0,ely,,1,,1
ely,early,2,6,st,12,,,,,,0,ely,6,st,15,3,24.5,9,,ely,6,st,12,0,0,0,ely,,15,,1
les,early,2,1,all,5,31,15,,,,1,les,1,all,10,2,5,3,,les,1,all,5,0,0,0,les,,,,0
les,early,2,2,all,5,46,18,,,,1,les,2,all,10,3,10.1,5,,les,2,all,5,0,0,0,les,,,,0
les,early,2,3,all,12,,,,,,0,les,3,all,12,2,0,0,,les,3,all,12,0,0,0,les,,,,0
les,early,2,4,all,3,19,4,,,,1,les,4,all,12,4,7.7,4,,les,4,all,3,28,6,0,les,,,,0
les,early,2,5,all,15,,,,,,0,les,5,all,7,4,10.6,5,,les,5,all,15,0,0,0,les,28,9,,1
les,early,2,6,all,3,,,,,,0,les,6,all,6,3,3,4,,les,6,all,3,0,0,0,les,,,,0
les,early,2,1,cla,9,25,9,,,,1,les,1,cla,4,5,7,5,,les,1,cla,9,40,9,0,les,17,9,,1
les,early,2,2,cla,2,18,24,1,,,1,les,2,cla,4,5,9.6,4,,les,2,cla,2,27,5,1,les,,,,0
les,early,2,3,cla,9,,,,,,0,les,3,cla,5,3,11.3,5,,les,3,cla,9,0,0,0,les,,,,0
les,early,2,4,cla,5,,,,,,0,les,4,cla,3,6,5.1,6,,les,4,cla,5,12,1,0,les,,,,0
les,early,2,5,cla,2,,,,,,0,les,5,cla,4,4,7.6,7,,les,5,cla,2,0,0,0,les,,,,0
les,early,2,1,inf,8,,,,,,0,les,1,inf,4,3,7,15,,les,1,inf,8,0,0,0,les,,,,0
les,early,2,2,inf,11,47,12,1,,,1,les,2,inf,6,4,11,17,,les,2,inf,11,0,0,0,les,28,9,,1
les,early,2,3,inf,6,24,9,,,,1,les,3,inf,3,3,4.6,13,,les,3,inf,6,0,0,0,les,15,6,,1
les,early,2,4,inf,15,,,,,,0,les,4,inf,2,3,6.5,13,,les,4,inf,15,0,0,0,les,,,,0
les,early,2,5,inf,1,,,,,,0,les,5,inf,2.5,2,7,11,,les,5,inf,1,0,0,0,les,,,,0
les,early,2,1,lam,16,36,15,,,,1,les,1,lam,6,4,11.1,6,,les,1,lam,16,0,0,0,les,,,,0
les,early,2,2,lam,1,,,,,,0,les,2,lam,5,5,0,0,,les,2,lam,1,0,0,0,les,9,12,,1
les,early,2,3,lam,10,,,,,,0,les,3,lam,5,5,10.3,7,,les,3,lam,10,0,0,0,les,,,,0
les,early,2,4,lam,13,49,11,,,,1,les,4,lam,5,3,7.1,6,,les,4,lam,13,45,10,0,les,35,14,,1
les,early,2,5,lam,9,,,,,,0,les,5,lam,6,4,9.4,7,,les,5,lam,9,0,0,0,les,,,,0
les,early,2,1,spi,2,18,9,,,,1,les,1,spi,5,4,9.1,5,,les,1,spi,2,0,0,0,les,,,,0
les,early,2,2,spi,1,21,5,,,,1,les,2,spi,6,6,9.6,7,,les,2,spi,1,0,0,0,les,19,10,,1
les,early,2,3,spi,3,,,,,,0,les,3,spi,6,6,9,5,,les,3,spi,3,0,0,0,les,,,,0
les,early,2,4,spi,3,,,,,,0,les,4,spi,4,5,6.3,5,,les,4,spi,3,0,0,0,les,,,,0
les,early,2,5,spi,14,,,,,,0,les,5,spi,6.5,6,10.9,5,,les,5,spi,14,0,0,0,les,,,,0
les,early,2,1,st,7,,,,,,0,les,1,st,2.5,2,2,3,,les,1,st,7,0,0,0,les,,,,0
les,early,2,2,st,12,5,4,,,,1,les,2,st,4,2,3.4,7,,les,2,st,12,0,0,0,les,,,,0
les,early,2,3,st,9,,,,,,0,les,3,st,4,3,4,7,,les,3,st,9,0,0,0,les,,,,0
les,early,2,4,st,12,,,,,,0,les,4,st,4,2,3.8,4,,les,4,st,12,0,0,0,les,,,,0
les,early,2,5,st,12,,,,,,0,les,5,st,3,3,2.7,6,,les,5,st,12,0,0,0,les,,,,0
les,early,2,6,st,4,,,,,,0,les,6,st,5,2,5,4,,les,6,st,4,0,0,0,les,,,,0
lia,late,4,1,all,6,31,6,,,,1,lia,1,all,10,2,9.2,4,,lia,1,all,6,0,0,0,lia,,,,0
lia,late,4,2,all,6,21,3,,,,1,lia,2,all,8.5,3,12.4,3,,lia,2,all,6,0,0,0,lia,,,,0
lia,late,4,3,all,3,6,3,,,,1,lia,3,all,12,2,8.2,3,,lia,3,all,3,0,0,0,lia,,,,0
lia,late,4,4,all,11,29,5,,,,1,lia,4,all,12,4,11.6,5,,lia,4,all,11,0,0,0,lia,,,,0
lia,late,4,5,all,2,,,,,,0,lia,5,all,7.5,4,10.2,3,,lia,5,all,2,0,0,0,lia,,,,0
lia,late,4,6,all,10,,,,,,0,lia,6,all,6,3,13.1,7,,lia,6,all,10,0,0,0,lia,19,8,,1
lia,late,4,1,cla,16,,,,,,0,lia,1,cla,8,3,8.2,4,,lia,1,cla,16,0,0,0,lia,,,,0
lia,late,4,2,cla,15,29,6,,,,1,lia,2,cla,10,3,2.1,3,,lia,2,cla,15,0,0,0,lia,,,,0
lia,late,4,3,cla,4,,,,,,0,lia,3,cla,13,3,3.1,4,,lia,3,cla,4,0,0,0,lia,,,,0
lia,late,4,4,cla,7,,,,,,0,lia,4,cla,10,2,2.7,3,,lia,4,cla,7,0,0,0,lia,,,,0
lia,late,4,5,cla,15,,,,,,0,lia,5,cla,5,3,4.7,5,,lia,5,cla,15,0,0,0,lia,,,,0
lia,late,4,1,inf,1,28,10,,,,1,lia,1,inf,7,2,9.6,4,,lia,1,inf,1,0,0,0,lia,,,,0
lia,late,4,2,inf,13,21,3,,,,1,lia,2,inf,9,2,7.4,4,,lia,2,inf,13,0,0,0,lia,,,,0
lia,late,4,3,inf,11,,,,,,0,lia,3,inf,9,2,8.5,3,,lia,3,inf,11,0,0,0,lia,,,,0
lia,late,4,4,inf,6,,,,,,0,lia,4,inf,9,1,9.1,3,,lia,4,inf,6,0,0,0,lia,,,,0
lia,late,4,5,inf,10,,,,,,0,lia,5,inf,8,2,7.5,4,,lia,5,inf,10,0,0,0,lia,,,,0
lia,late,4,1,lam,10,27.5,4,,,,1,lia,1,lam,10,2,9.3,3,,lia,1,lam,10,0,0,0,lia,,,,0
lia,late,4,2,lam,10,26,4,,,,1,lia,2,lam,7,2,8.4,3,,lia,2,lam,10,0,0,0,lia,,,,0
lia,late,4,3,lam,3,10,2,,,,1,lia,3,lam,8,2,12.1,4,,lia,3,lam,3,0,0,0,lia,,,,0
lia,late,4,4,lam,5,4,1,,,,1,lia,4,lam,6,2,7,3,,lia,4,lam,5,0,0,0,lia,,,,0
lia,late,4,5,lam,10,,,,,,0,lia,5,lam,11,3,13.1,4,,lia,5,lam,10,0,0,0,lia,,,,0
lia,late,4,1,spi,15,57,3,,,,1,lia,1,spi,7,3,12.2,4,,lia,1,spi,15,0,0,0,lia,32,8,,1
lia,late,4,2,spi,11,32,5,,,,1,lia,2,spi,9.5,3,13,5,,lia,2,spi,11,0,0,0,lia,,11,,1
lia,late,4,3,spi,5,16,4,,,,1,lia,3,spi,10,2,10.9,4,,lia,3,spi,5,0,0,0,lia,,,,0
lia,late,4,4,spi,5,,,,,,0,lia,4,spi,13,4,13,5,,lia,4,spi,5,0,0,0,lia,,,,0
lia,late,4,5,spi,2,,,,,,0,lia,5,spi,5,2,7.1,4,,lia,5,spi,2,0,0,0,lia,,,,0
lia,late,4,1,st,15,,,,,,0,lia,1,st,11,2,10.6,2,,lia,1,st,15,0,0,0,lia,,,,0
lia,late,4,2,st,11,,,,,,0,lia,2,st,7.5,3,8.1,3,,lia,2,st,11,0,0,0,lia,,,,0
lia,late,4,3,st,1,,,,,,0,lia,3,st,9,2,9.8,2,,lia,3,st,1,0,0,0,lia,,,,0
lia,late,4,4,st,4,8,1,,,,1,lia,4,st,10,2,9.2,2,,lia,4,st,4,0,0,0,lia,,,,0
lia,late,4,5,st,5,,,,,,0,lia,5,st,8,2,8.5,2,,lia,5,st,5,0,0,0,lia,,,,0
lia,late,4,6,st,7,,,,,,0,lia,6,st,7.5,2,8.2,2,,lia,6,st,7,0,0,0,lia,,,,0
nova,early,4,1,all,4,55,44,,,,1,nova,1,all,,13,9.6,17,,nova,1,all,4,114,0,0,nova,446,9,,1
nova,early,4,2,all,8,35,42,,,,1,nova,2,all,,11,7.1,13,,nova,2,all,8,103,0,109,nova,358,5,,1
nova,early,4,3,all,16,50,32,,,,1,nova,3,all,,10,5.1,12,,nova,3,all,16,21,0,0,nova,,,,0
nova,early,4,4,all,9,111,70,,,,1,nova,4,all,,9,7.6,11,,nova,4,all,9,47,0,0,nova,,,,0
nova,early,4,5,all,11,90,28,,,7,1,nova,5,all,,11,7.6,15,,nova,5,all,11,315,0,24,nova,595,9,,1
nova,early,4,6,all,12,,,,,,0,nova,6,all,,11,7.1,12,,nova,6,all,12,0,0,0,nova,,,,0
nova,early,4,1,cla,8,76,41,,,,1,nova,1,cla,,14,7.6,7,,nova,1,cla,8,41,0,0,nova,,,,0
nova,early,4,2,cla,10,36,16,,,,1,nova,2,cla,,9,7,10,,nova,2,cla,10,0,0,0,nova,,,,0
nova,early,4,3,cla,11,73,29,,,,1,nova,3,cla,,9,8.2,13,,nova,3,cla,11,47,0,0,nova,,,,0
nova,early,4,4,cla,1,55,33,,,,1,nova,4,cla,,13,7.5,11,,nova,4,cla,1,114,81,0,nova,1107,15,,1
nova,early,4,5,cla,6,9,0,,,,1,nova,5,cla,,10,7.4,9,,nova,5,cla,6,0,8,0,nova,,,,0
nova,early,4,1,inf,4,11,9,,,,1,nova,1,inf,,7,5.3,10,,nova,1,inf,4,0,0,0,nova,,,,0
nova,early,4,2,inf,2,15,16,,,,1,nova,2,inf,,7,2.1,8,,nova,2,inf,2,0,0,0,nova,,,,0
nova,early,4,3,inf,2,29,14,,,,1,nova,3,inf,,8,6.5,12,,nova,3,inf,2,125,0,43,nova,955,15,,1
nova,early,4,4,inf,7,,,,,,0,nova,4,inf,,6,6.1,11,,nova,4,inf,7,104,6,0,nova,197,4,,1
nova,early,4,5,inf,11,16,18,,,1,1,nova,5,inf,,7,8.4,10,,nova,5,inf,11,48,0,0,nova,100,3,,1
nova,early,4,1,lam,1,77,50,,,,1,nova,1,lam,,11,7.2,10,,nova,1,lam,1,84,32,0,nova,287,6,,1
nova,early,4,2,lam,4,45,12,,,,1,nova,2,lam,,10,3.1,10,,nova,2,lam,4,0,0,0,nova,,,,0
nova,early,4,3,lam,15,74,19,,,,1,nova,3,lam,,9,7.2,12,,nova,3,lam,15,25,0,0,nova,,,,0
nova,early,4,4,lam,4,61,46,,,,1,nova,4,lam,,8,4.5,10,,nova,4,lam,4,69,0,0,nova,189,2,,1
nova,early,4,5,lam,5,110,84,,,,1,nova,5,lam,,9,4,12,,nova,5,lam,5,120,0,9,nova,547,10,,1
nova,early,4,1,spi,10,88,55,,,,1,nova,1,spi,,10,7.4,12,,nova,1,spi,10,187,33,0,nova,681,13,,1
nova,early,4,2,spi,2,106,10,,,,1,nova,2,spi,,9,8.3,11,,nova,2,spi,2,199,3,94,nova,313,5,,1
nova,early,4,3,spi,6,49,28,,,,1,nova,3,spi,,8,6.5,9,,nova,3,spi,6,27,0,0,nova,,,,0
nova,early,4,4,spi,9,97,57,,,,1,nova,4,spi,,8,5.6,11,,nova,4,spi,9,66,0,0,nova,274,5,,1
nova,early,4,5,spi,15,197,151,,,,1,nova,5,spi,,7,5.5,9,,nova,5,spi,15,278,0,46,nova,1686,36,,1
nova,early,4,1,st,8,,,,,,0,nova,1,st,,4,1.1,5,,nova,1,st,8,0,0,0,nova,,,,0
nova,early,4,2,st,8,21,12,,,,1,nova,2,st,,5,1,6,,nova,2,st,8,0,0,0,nova,,,,0
nova,early,4,3,st,11,5,5,,,,1,nova,3,st,,7,0,9,,nova,3,st,11,0,0,0,nova,,,,0
nova,early,4,4,st,11,,,,,,0,nova,4,st,,6,0.9,8,,nova,4,st,11,0,0,0,nova,,,,0
nova,early,4,5,st,16,,,,,,0,nova,5,st,,9,3.2,7,,nova,5,st,16,40,0,0,nova,,,,0
nova,early,4,6,st,15,,,,,,0,nova,6,st,,4,1.8,5,,nova,6,st,15,0,0,0,nova,20,1,,1
pal,late,4,1,all,8,,,,,,0,E. pal,1,all,3,4,8.2,4,,E. pal,1,all,8,0,0,0,pal,,,,0
pal,late,4,2,all,3,36,7,,,,1,E. pal,2,all,6,4,11.4,3,,E. pal,2,all,3,0,0,0,pal,,16,,1
pal,late,4,3,all,1,49,9,,,,1,E. pal,3,all,7,4,10.7,3,,E. pal,3,all,1,0,0,0,pal,,,,0
pal,late,4,4,all,8,,,,,,0,E. pal,4,all,5,3,10.3,4,,E. pal,4,all,8,0,0,0,pal,,,,0
pal,late,4,5,all,6,,,,,,0,E. pal,5,all,6,4,14.1,3,,E. pal,5,all,6,0,0,0,pal,,,,0
pal,late,4,6,all,13,,,,,,0,E. pal,6,all,3,3,9.8,3,,E. pal,6,all,13,0,0,0,pal,,,,0
pal,late,4,1,cla,2,31,2,,,,1,E. pal,1,cla,3,2,4.8,3,,E. pal,1,cla,2,0,0,0,pal,31,18,,1
pal,late,4,2,cla,14,30,5,,,,1,E. pal,2,cla,4,3,7.2,4,,E. pal,2,cla,14,0,0,0,pal,14,10,,1
pal,late,4,3,cla,15,13,4,,,,1,E. pal,3,cla,4.5,3,4.7,5,,E. pal,3,cla,15,0,0,0,pal,,,,0
pal,late,4,4,cla,13,,,,,,0,E. pal,4,cla,5,4,9.1,3,,E. pal,4,cla,13,0,0,0,pal,,,,0
pal,late,4,5,cla,16,,,,,,0,E. pal,5,cla,5,3,10.2,5,,E. pal,5,cla,16,0,0,0,pal,,,,0
pal,late,4,1,inf,14,11,4,,,,1,E. pal,1,inf,3.5,3,4.8,3,,E. pal,1,inf,14,0,0,0,pal,,,,0
pal,late,4,2,inf,1,14,2,,,,1,E. pal,2,inf,2.5,2,2.4,2,,E. pal,2,inf,1,0,0,0,pal,,,,0
pal,late,4,3,inf,3,21,3,,,,1,E. pal,3,inf,2.5,3,1.9,3,,E. pal,3,inf,3,0,0,0,pal,,,,0
pal,late,4,4,inf,9,39,3,,,,1,E. pal,4,inf,3,2,1.6,2,,E. pal,4,inf,9,38,7,21,pal,,,,0
pal,late,4,5,inf,15,,,,,,0,E. pal,5,inf,3,3,3.5,3,,E. pal,5,inf,15,0,0,0,pal,,,,0
pal,late,4,1,lam,2,35,3,,,,1,E. pal,1,lam,7,4,11.8,5,,E. pal,1,lam,2,0,0,0,pal,24,6,,1
pal,late,4,2,lam,7,10,10,,,,1,E. pal,2,lam,2,3,7.5,4,,E. pal,2,lam,7,0,0,0,pal,,,,0
pal,late,4,3,lam,11,47,6,,,,1,E. pal,3,lam,4,3,11.4,5,,E. pal,3,lam,11,2,2,0,pal,,,,0
pal,late,4,4,lam,3,26,6,,,,1,E. pal,4,lam,3,3,8.6,4,,E. pal,4,lam,3,0,0,0,pal,,,,0
pal,late,4,5,lam,14,,,,,,0,E. pal,5,lam,4.5,4,11.4,6,,E. pal,5,lam,14,0,0,0,pal,,,,0
pal,late,4,1,spi,13,25,5,,,,1,E. pal,1,spi,3,4,8.7,3,,E. pal,1,spi,13,0,0,0,pal,22,6,,1
pal,late,4,2,spi,8,16,6,,,,1,E. pal,2,spi,4,5,11.2,5,,E. pal,2,spi,8,0,0,0,pal,,4,,1
pal,late,4,3,spi,1,36,6,,,,1,E. pal,3,spi,3,3.5,7,5,,E. pal,3,spi,1,0,0,0,pal,,,,0
pal,late,4,4,spi,12,29,2,,,,1,E. pal,4,spi,2,3.5,7.1,5,,E. pal,4,spi,12,0,0,0,pal,,,,0
pal,late,4,5,spi,11,,,,,,0,E. pal,5,spi,4,5,7.6,4,,E. pal,5,spi,11,0,0,0,pal,,,,0
pal,late,4,1,st,6,,,,,,0,E. pal,1,st,2,3,2,3,,E. pal,1,st,6,0,0,0,pal,,,,0
pal,late,4,2,st,4,7,3,,,,1,E. pal,2,st,2,2,0,2,,E. pal,2,st,4,0,0,0,pal,,,,0
pal,late,4,3,st,6,,,,,,0,E. pal,3,st,5,2,5.2,1,,E. pal,3,st,6,0,0,0,pal,,,,0
pal,late,4,4,st,15,,,,,,0,E. pal,4,st,2,2,0,2,,E. pal,4,st,15,0,0,0,pal,,,,0
pal,late,4,5,st,11,,,,,,0,E. pal,5,st,2.5,3,3.2,2,,E. pal,5,st,11,0,0,0,pal,,,,0
pal,late,4,6,st,8,,,,,,0,E. pal,6,st,2.5,3,2.6,3,,E. pal,6,st,8,0,0,0,pal,,,,0
pet,late,2,1,all,11,73,,,,,1,pet,1,all,6,7,17.6,8,,pet,1,all,11,0,0,0,pet,,,,0
pet,late,2,2,all,16,90,,,,,1,pet,2,all,5,9,13.2,9,,pet,2,all,16,84,0,0,pet,83,2,,1
pet,late,2,3,all,8,,,,,,0,pet,3,all,5,7,12,8,,pet,3,all,8,0,0,0,pet,,,,0
pet,late,2,4,all,2,,,,,,0,pet,4,all,3,6,11.6,8,,pet,4,all,2,0,0,0,pet,,,,0
pet,late,2,5,all,12,215,4,2,,,1,pet,5,all,4,7,13.8,9,,pet,5,all,12,136,0,0,pet,41,1,,1
pet,late,2,6,all,15,,,,,,0,pet,6,all,3,5,10.3,7,,pet,6,all,15,0,0,0,pet,,,,0