date,vidfile,time,video #,runTb,Ta,fastest10cm,svl,tail,regen. Tail,2nd regen. Tail,hind leg,hind foot,front-hind leg distance,mass(g),sex
20190728,MAH00161,18:20,34,30.1,27.3,85.47008547,51,60,49,,25,12,33,3.6,
02-06-2018,MAH00092,9:04,4,31.2,24.1,180,53,94,,,,,,3.3,
02-06-2018,MAH00107,12:24,19,40.6,26.8,60.24096386,53,92,,,,,,4.2,
02-06-2018,MAH00091,8:37,3,30,23.3,100,54,36,11,,,,,3.7,
20190728,MAH00154,17:46,27,29.4,27.7,99.00990099,55,57,28,,23,11,30,3.9,
20190728,MAH00129,15:27,2,35.9,28.7,86.20689655,56,70,58,38,23,12,32,3.7,m
02-06-2018,MAH00094,9:30,6,33,23,75.18796992,56,51,44,,,,,3.6,
02-06-2018,MAH00101,10:14,13,35.8,21.4,120.4819277,56,96,,,,,,3.4,
20190728,MAH00147,17:10,20,31.8,27.7,66.66666667,57,105,,,24,12,32,4.2,
02-06-2018,MAH00095,9:37,7,37.3,23.9,120.4819277,57,106,,,,,,5,
20190728,MAH00156,17:56,29,30.1,27.8,50,58,100,,,23,11,30,4.4,
20190728,MAH00131,15:39,4,38.2,28.5,59.88023952,60,96,,,24,12,31,4.7,
20190728,MAH00138,16:23,11,38.1,28.3,66.66666667,60,69,50,,25,11,32,4.8,
20190729,MAH00188,12:28,18,34.7,26.9,49.18032787,60,61,46,,23,12,32,3.8,
20190729,MAH00191,12:47,21,29.9,27.2,33.33333333,60,118,,,25,12,33,4.8,
20190728,MAH00128,15:17,1,35,28.4,86.20689655,61,84,30,,25,11,32,4.8,m
20190728,MAH00134,15:59,7,34,28.4,75.18796992,61,116,,,24,13,30,4.7,
20190728,MAH00139,16:30,12,36.5,28.5,40,61,113,,,24,12,33,4.9,
20190728,MAH00150,17:25,23,30.7,27.6,74.62686567,61,112,,,26,12,32,4.9,
20190728,MAH00163,18:29,36,29.8,26.8,85.47008547,61,92,,,24,12,34,4.2,
20190729,MAH00174,10:20,5,35,26.7,100,61,116,,,25,13,35,5.7,
02-06-2018,MAH00090,8:22,2,32.4,23.9,85.47008547,61,90,40,,,,,6,m
02-06-2018,MAH00096,9:41,8,31.9,23.5,74.62686567,61,100,,,,,,5.2,
20190728,MAH00137,16:16,10,32.5,28.6,85.47008547,62,70,65,,25,13,32,4.8,
20190728,MAH00159,18:14,32,28.4,27.1,54.34782609,62,110,,,27,14,32,4.9,
20190728,MAH00160,18:17,33,29.2,27.3,66.66666667,62,50,40,25,25,12,34,4.5,
20190729,MAH00193,13:09,23,32.7,27.5,75.18796992,62,112,,,25,12,34,5.6,
02-06-2018,MAH00100,10:07,12,34.1,23.2,54.34782609,62,91,41,,,,,5.9,
02-06-2018,MAH00102,10:39,14,38,23.6,59.88023952,62,91,12,,,,,5.3,
03-06-2018,MAH00112,7:43,3,24.1,22.3,75.18796992,62,90,11,,,,,4.9,m
20190728,MAH00143,16:49,16,39.8,27.8,85.47008547,63,108,,,27,13,31,5.3,
20190728,MAH00144,16:52,17,31.3,28,42.73504274,63,65,50,,28,14,32,5.5,
20190728,MAH00167,18:45,40,29.1,26.8,120.4819277,63,74,60,,26,12,35,5.1,
20190729,MAH00182,11:30,12,38.5,27.7,75.18796992,63,77,58,,25,13,33,4.5,
02-06-2018,MAH00097,9:50,9,33.4,23,85.47008547,63,91,12,,,,,5.1,
20190728,MAH00132,15:45,5,36.4,28.6,86.20689655,64,67,56,,27,12,35,4.8,m
20190728,MAH00146,17:03,19,37.6,27.7,59.88023952,64,85,74,,25,12,35,4.9,
20190728,MAH00157,18:02,30,30.2,27.4,85.47008547,64,80,,,27,14,33,6,
20190729,MAH00180,11:00,10,40.7,27.1,28.57142857,64,112,,,27,15,34,6.1,
20190729,MAH00183,11:33,13,40.7,27.8,42.91845494,65,120,,,28,15,38,8.6,
20190729,MAH00187,12:04,17,36.4,27.2,100,65,77,58,,27,14,35,5.6,
20190729,MAH00190,12:42,20,41.4,27.3,74.62686567,65,115,,,27,14,36,7,
20190729,MAH00192,13:04,22,38.2,27.8,74.62686567,65,95,58,,29,14,33,6.4,
20190728,MAH00135,16:04,8,37.5,29.3,85.47008547,66,118,,,26,12,38,7.5,
20190728,MAH00169,18:51,42,28.9,26.8,151.5151515,67,110,,,27,14,38,7.6,
20190729,MAH00176,10:30,7,29.2,26.5,100,67,82,67,,30,14,37,6.6,
20190729,MAH00185,11:48,15,32.1,27.3,100,68,81,36,,29,15,38,6.8,
20190728,MAH00151,17:30,24,35.7,27.4,66.66666667,70,122,,,29,15,39,8.4,
20190728,MAH00153,17:41,26,34.2,27.1,66.66666667,71,121,,,25,15,38,7.9,
20190728,MAH00166,18:49,39,29,26.8,75.18796992,71,127,,,30,15,40,7.8,
20190728,MAH00141,16:38,14,35.2,27.9,85.47008547,76,101,30,,30,15,43,9.3,m
20190729,MAH00173,10:12,4,35.7,26.8,120.4819277,76,135,,,32,17,36,12,
02-06-2018,MAH00106,12:11,18,37.5,25.9,181.8181818,76,91,81,,,,,9.4,
03-06-2018,MAH00111,7:40,2,24,23.1,120.4819277,76,126,,,,,,12,m
03-06-2018,MAH00116,12:14,7,34.6,23.8,220,76,119,50,,,,,11.2,
20190728,MAH00148,17:14,21,37.8,27.8,100,77,79,61,,31,16,38,9.3,
20190729,MAH00172,10:02,3,38.6,26.7,66.66666667,77,136,,,32,16,44,9.1,
20190728,MAH00142,16:45,15,31.6,27.7,74.62686567,78,106,50,,32,16,45,11.6,
02-06-2018,MAH00089,7:29,1,27.4,22.2,180,79,126,,,,,,11.4,m
20190728,MAH00133,15:53,6,32.3,28.3,176.4705882,80,136,,,34,17,40,12.2,m
20190728,MAH00145,16:57,18,38.2,28.1,120.4819277,80,136,,,32,15,42,13.8,m
20190728,MAH00164,18:32,37,28.9,26.7,100,80,100,75,,34,17,41,12.8,
20190729,MAH00186,12:00,16,36.3,27.4,100,80,81,79,,32,15,43,10.5,
03-06-2018,MAH00114,7:54,5,23.7,22.1,85.47008547,80,136,,,,,,13.8,m
03-06-2018,MAH00115,9:14,6,26.3,23.4,107.1428571,80,140,,,,,,15.2,m
20190728,MAH00168,18:48,41,29.8,26.8,119.047619,81,120,55,,31,15,44,13,
20190729,MAH00170,9:49,1,34.9,26.6,75.18796992,82,95,65,,28,13,42,7.4,f
20190729,MAH00189,12:37,19,40.5,27.6,50,82,126,61,,33,17,47,15.2,
02-06-2018,MAH00093,9:24,5,35,22.7,90,82,126,,,,,,13,f
02-06-2018,MAH00099,10:00,11,34.7,22.6,180,82,57,34,2,,,,11.4,f
20190728,MAH00165,18:36,38,29.3,26.9,120.4819277,84,122,53,,32,17,45,13,
20190729,MAH00175,10:24,6,34.6,26.6,132.5301205,84,129,44,,33,17,44,14.8,m
03-06-2018,MAH00113,7:49,4,23.6,21.9,85.47008547,84,138,,,,,,12.8,m
20190729,MAH00177,10:40,8,35.1,26.8,149.2537313,85,128,71,,33,17,48,14.2,
02-06-2018,MAH00098,9:54,10,34.3,22.5,120.4819277,85,90,81,,,,,13.4,m
02-06-2018,MAH00105,11:30,17,36.1,25.7,179.1044776,85,103,2,,,,,14.6,m
03-06-2018,MAH00110,7:36,1,25.1,24,120.4819277,85,116,66,,,,,15,m
03-06-2018,MAH00117,12:19,8,33.3,23.8,200,85,102,2,,,,,14.4,m
20190728,MAH00136,16:09,9,34,28.3,130.952381,87,123,,,34,16,50,14.4,
20190728,MAH00152,17:35,25,30.8,27.6,85.47008547,87,105,,,36,17,45,14.2,m
20190728,MAH00155,17:51,28,29.1,27.6,100,87,142,,,34,17,45,16.6,m
20190728,MAH00158,18:06,31,29.7,27.5,132.5301205,87,118,67,,37,20,46,15,m
02-06-2018,MAH00103,10:49,15,38.2,24.9,151.5151515,87,142,,,,,,13.6,m
20190729,MAH00195,13:18,25,33.9,27.7,149.2537313,88,72,66,,35,18,44,12.4,m
02-06-2018,MAH00109,12:34,21,37.7,26.5,180,88,88,2,,,,,16,m
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
