﻿#,"Date Time, GMT-04:00","Temp, °C (LGR S/N: 20468802, SEN S/N: 20466903)","Water Content, m³/m³ (LGR S/N: 20468802, SEN S/N: 20471699)"
1,5/31/19 10:41,16.249,-0.2826
2,5/31/19 11:41,12.703,0.2567
3,5/31/19 12:41,13.69,0.2564
4,5/31/19 13:41,14.745,0.2567
5,5/31/19 14:41,14.792,0.2567
6,5/31/19 15:41,15.247,0.2567
7,5/31/19 16:41,15.366,0.2567
8,5/31/19 17:41,15.414,0.2567
9,5/31/19 18:41,15.414,0.2564
10,5/31/19 19:41,15.079,0.2564
11,5/31/19 20:41,14.721,0.2567
12,5/31/19 21:41,14.529,0.268
13,5/31/19 22:41,14.29,0.2687
14,5/31/19 23:41,14.074,0.2691
15,6/1/19 0:41,13.858,0.2691
16,6/1/19 1:41,13.714,0.2687
17,6/1/19 2:41,13.522,0.2687
18,6/1/19 3:41,13.305,0.2684
19,6/1/19 4:41,13.088,0.2684
20,6/1/19 5:41,12.944,0.2732
21,6/1/19 6:41,12.751,0.2739
22,6/1/19 7:41,12.63,0.2736
23,6/1/19 8:41,12.63,0.2736
24,6/1/19 9:41,12.582,0.2732
25,6/1/19 10:41,12.775,0.2732
26,6/1/19 11:41,13.088,0.2729
27,6/1/19 12:41,13.185,0.2729
28,6/1/19 13:41,13.016,0.2736
29,6/1/19 14:41,13.305,0.2739
30,6/1/19 15:41,13.594,0.2736
31,6/1/19 16:41,13.714,0.2732
32,6/1/19 17:41,13.642,0.2729
33,6/1/19 18:41,13.522,0.2722
34,6/1/19 19:41,13.281,0.2722
35,6/1/19 20:41,12.896,0.2719
36,6/1/19 21:41,12.485,0.2715
37,6/1/19 22:41,12.001,0.2708
38,6/1/19 23:41,11.589,0.2708
39,6/2/19 0:41,11.2,0.2705
40,6/2/19 1:41,10.883,0.2705
41,6/2/19 2:41,10.59,0.2701
42,6/2/19 3:41,10.369,0.2698
43,6/2/19 4:41,10.247,0.2694
44,6/2/19 5:41,10.124,0.2694
45,6/2/19 6:41,10.026,0.2694
46,6/2/19 7:41,10.026,0.2691
47,6/2/19 8:41,10.198,0.2691
48,6/2/19 9:41,10.541,0.2684
49,6/2/19 10:41,11.102,0.2684
50,6/2/19 11:41,11.807,0.2677
51,6/2/19 12:41,11.71,0.2673
52,6/2/19 13:41,11.856,0.267
53,6/2/19 14:41,11.686,0.2666
54,6/2/19 15:41,11.637,0.266
55,6/2/19 16:41,11.637,0.2657
56,6/2/19 17:41,11.273,0.2653
57,6/2/19 18:41,10.932,0.265
58,6/2/19 19:41,10.541,0.2646
59,6/2/19 20:41,10.149,0.2642
60,6/2/19 21:41,9.78,0.2642
61,6/2/19 22:41,9.336,0.2639
62,6/2/19 23:41,8.99,0.2639
63,6/3/19 0:41,8.717,0.2639
64,6/3/19 1:41,8.469,0.2635
65,6/3/19 2:41,8.27,0.2635
66,6/3/19 3:41,8.045,0.2632
67,6/3/19 4:41,7.845,0.2632
68,6/3/19 5:41,7.645,0.2632
69,6/3/19 6:41,7.544,0.2632
70,6/3/19 7:41,7.594,0.2635
71,6/3/19 8:41,7.87,0.2635
72,6/3/19 9:41,8.319,0.2632
73,6/3/19 10:41,8.941,0.2628
74,6/3/19 11:41,9.632,0.2628
75,6/3/19 12:41,9.952,0.2624
76,6/3/19 13:41,10.32,0.2621
77,6/3/19 14:41,10.467,0.2618
78,6/3/19 15:41,10.736,0.2615
79,6/3/19 16:41,11.102,0.2615
80,6/3/19 17:41,10.956,0.2611
81,6/3/19 18:41,10.81,0.2607
82,6/3/19 19:41,10.59,0.2604
83,6/3/19 20:41,10.369,0.2604
84,6/3/19 21:41,10.173,0.2604
85,6/3/19 22:41,9.952,0.2604
86,6/3/19 23:41,9.805,0.26
87,6/4/19 0:41,9.731,0.26
88,6/4/19 1:41,9.682,0.2596
89,6/4/19 2:41,9.534,0.2596
90,6/4/19 3:41,9.435,0.2592
91,6/4/19 4:41,9.435,0.2592
92,6/4/19 5:41,9.46,0.2589
93,6/4/19 6:41,9.509,0.2592
94,6/4/19 7:41,9.583,0.2589
95,6/4/19 8:41,9.903,0.2585
96,6/4/19 9:41,10.418,0.2585
97,6/4/19 10:41,11.273,0.2582
98,6/4/19 11:41,12.195,0.2582
99,6/4/19 12:41,12.871,0.2582
100,6/4/19 13:41,13.522,0.2579
101,6/4/19 14:41,13.738,0.2579
102,6/4/19 15:41,13.954,0.2575
103,6/4/19 16:41,14.146,0.2575
104,6/4/19 17:41,14.122,0.2571
105,6/4/19 18:41,13.978,0.2571
106,6/4/19 19:41,13.834,0.2567
107,6/4/19 20:41,13.642,0.2567
108,6/4/19 21:41,13.425,0.2564
109,6/4/19 22:41,13.281,0.2564
110,6/4/19 23:41,13.185,0.2567
111,6/5/19 0:41,13.112,0.2564
112,6/5/19 1:41,13.04,0.2564
113,6/5/19 2:41,12.968,0.2564
114,6/5/19 3:41,12.968,0.256
115,6/5/19 4:41,12.968,0.256
116,6/5/19 5:41,12.92,0.2585
117,6/5/19 6:41,12.847,0.2585
118,6/5/19 7:41,12.847,0.2589
119,6/5/19 8:41,12.92,0.2589
120,6/5/19 9:41,13.064,0.2589
121,6/5/19 10:41,13.185,0.2589
122,6/5/19 11:41,13.57,0.2585
123,6/5/19 12:41,13.714,0.2582
124,6/5/19 13:41,13.978,0.2585
125,6/5/19 14:41,14.146,0.2582
126,6/5/19 15:41,14.457,0.2585
127,6/5/19 16:41,14.625,0.2585
128,6/5/19 17:41,14.745,0.2582
129,6/5/19 18:41,14.649,0.2582
130,6/5/19 19:41,14.481,0.2582
131,6/5/19 20:41,14.242,0.2582
132,6/5/19 21:41,13.858,0.2579
133,6/5/19 22:41,13.522,0.2579
134,6/5/19 23:41,13.281,0.2579
135,6/6/19 0:41,13.04,0.2575
136,6/6/19 1:41,12.751,0.2575
137,6/6/19 2:41,12.558,0.2575
138,6/6/19 3:41,12.413,0.2575
139,6/6/19 4:41,12.171,0.2575
140,6/6/19 5:41,12.001,0.2571
141,6/6/19 6:41,11.88,0.2571
142,6/6/19 7:41,11.953,0.2571
143,6/6/19 8:41,12.219,0.2571
144,6/6/19 9:41,12.534,0.2567
145,6/6/19 10:41,13.161,0.2567
146,6/6/19 11:41,14.05,0.2567
147,6/6/19 12:41,14.266,0.256
148,6/6/19 13:41,14.816,0.256
149,6/6/19 14:41,15.055,0.2557
150,6/6/19 15:41,15.318,0.2553
151,6/6/19 16:41,15.676,0.2546
152,6/6/19 17:41,15.629,0.2546
153,6/6/19 18:41,15.461,0.2546
154,6/6/19 19:41,15.223,0.2542
155,6/6/19 20:41,14.912,0.2538
156,6/6/19 21:41,14.553,0.2538
157,6/6/19 22:41,14.194,0.2538
158,6/6/19 23:41,13.978,0.2534
159,6/7/19 0:41,13.834,0.2534
160,6/7/19 1:41,13.738,0.2532
161,6/7/19 2:41,13.618,0.2532
162,6/7/19 3:41,13.473,0.2532
163,6/7/19 4:41,13.329,0.2532
164,6/7/19 5:41,13.137,0.2528
165,6/7/19 6:41,12.968,0.2528
166,6/7/19 7:41,12.992,0.2528
167,6/7/19 8:41,13.257,0.2524
168,6/7/19 9:41,13.786,0.252
169,6/7/19 10:41,14.481,0.2512
170,6/7/19 11:41,15.223,0.2512
171,6/7/19 12:41,15.581,0.2505
172,6/7/19 13:41,16.201,0.2502
173,6/7/19 14:41,16.415,0.2502
174,6/7/19 15:41,16.558,0.2498
175,6/7/19 16:41,16.963,0.2498
176,6/7/19 17:41,16.844,0.2494
177,6/7/19 18:41,16.749,0.2487
178,6/7/19 19:41,16.558,0.2487
179,6/7/19 20:41,16.225,0.2487
180,6/7/19 21:41,15.891,0.2483
181,6/7/19 22:41,15.509,0.2479
182,6/7/19 23:41,15.199,0.2475
183,6/8/19 0:41,14.888,0.2475
184,6/8/19 1:41,14.649,0.2475
185,6/8/19 2:41,14.433,0.2471
186,6/8/19 3:41,14.194,0.2475
187,6/8/19 4:41,14.002,0.2471
188,6/8/19 5:41,13.738,0.2475
189,6/8/19 6:41,13.522,0.2471
190,6/8/19 7:41,13.522,0.2468
191,6/8/19 8:41,13.714,0.2468
192,6/8/19 9:41,14.098,0.246
193,6/8/19 10:41,14.745,0.2464
194,6/8/19 11:41,15.414,0.246
195,6/8/19 12:41,15.748,0.246
196,6/8/19 13:41,16.296,0.2456
197,6/8/19 14:41,16.511,0.2456
198,6/8/19 15:41,16.725,0.2452
199,6/8/19 16:41,16.868,0.2449
200,6/8/19 17:41,16.773,0.2445
201,6/8/19 18:41,16.487,0.2445
202,6/8/19 19:41,16.225,0.2441
203,6/8/19 20:41,15.986,0.2437
204,6/8/19 21:41,15.676,0.2437
205,6/8/19 22:41,15.366,0.2437
206,6/8/19 23:41,15.151,0.2434
207,6/9/19 0:41,14.984,0.2434
208,6/9/19 1:41,14.792,0.2434
209,6/9/19 2:41,14.577,0.243
210,6/9/19 3:41,14.433,0.2425
211,6/9/19 4:41,14.29,0.2425
212,6/9/19 5:41,14.17,0.2425
213,6/9/19 6:41,14.05,0.2425
214,6/9/19 7:41,14.002,0.2425
215,6/9/19 8:41,14.218,0.2421
216,6/9/19 9:41,14.481,0.2421
217,6/9/19 10:41,14.457,0.2418
218,6/9/19 11:41,14.673,0.2418
219,6/9/19 12:41,15.127,0.2414
220,6/9/19 13:41,15.199,0.2414
221,6/9/19 14:41,15.127,0.2383
222,6/9/19 15:41,15.223,0.2498
223,6/9/19 16:41,15.342,0.2553
224,6/9/19 17:41,15.414,0.2628
225,6/9/19 18:41,15.438,0.28
226,6/9/19 19:41,15.366,0.283
227,6/9/19 20:41,15.485,0.2963
228,6/9/19 21:41,15.414,0.2955
229,6/9/19 22:41,15.294,0.2932
230,6/9/19 23:41,15.199,0.2911
231,6/10/19 0:41,15.223,0.2928
232,6/10/19 1:41,15.223,0.2938
233,6/10/19 2:41,15.27,0.2963
234,6/10/19 3:41,15.247,0.2959
235,6/10/19 4:41,15.031,0.2932
236,6/10/19 5:41,14.816,0.2908
237,6/10/19 6:41,14.577,0.2895
238,6/10/19 7:41,14.29,0.2877
239,6/10/19 8:41,13.93,0.2874
240,6/10/19 9:41,13.522,0.2881
241,6/10/19 10:41,13.137,0.2887
242,6/10/19 11:41,12.847,0.289
243,6/10/19 12:41,12.654,0.2874
244,6/10/19 13:41,12.654,0.2868
245,6/10/19 14:41,13.016,0.2857
246,6/10/19 15:41,13.425,0.285
247,6/10/19 16:41,13.642,0.2837
248,6/10/19 17:41,13.618,0.283
249,6/10/19 18:41,13.522,0.2821
250,6/10/19 19:41,13.401,0.2817
251,6/10/19 20:41,13.257,0.281
252,6/10/19 21:41,12.896,0.28
253,6/10/19 22:41,12.63,0.2796
254,6/10/19 23:41,12.364,0.2793
255,6/11/19 0:41,12.098,0.279
256,6/11/19 1:41,11.88,0.2783
257,6/11/19 2:41,11.734,0.278
258,6/11/19 3:41,11.54,0.2773
259,6/11/19 4:41,11.443,0.277
260,6/11/19 5:41,11.273,0.277
261,6/11/19 6:41,11.127,0.2766
262,6/11/19 7:41,11.127,0.2763
263,6/11/19 8:41,11.346,0.2759
264,6/11/19 9:41,11.734,0.2759
265,6/11/19 10:41,12.389,0.2753
266,6/11/19 11:41,13.353,0.2749
267,6/11/19 12:41,13.786,0.2743
268,6/11/19 13:41,14.385,0.2739
269,6/11/19 14:41,14.768,0.2732
270,6/11/19 15:41,14.96,0.2729
271,6/11/19 16:41,15.199,0.2726
272,6/11/19 17:41,15.151,0.2719
273,6/11/19 18:41,15.103,0.2715
274,6/11/19 19:41,14.984,0.2715
275,6/11/19 20:41,14.768,0.2712
276,6/11/19 21:41,14.457,0.2712
277,6/11/19 22:41,14.194,0.2708
278,6/11/19 23:41,13.978,0.2708
279,6/12/19 0:41,13.762,0.2705
280,6/12/19 1:41,13.642,0.2701
281,6/12/19 2:41,13.57,0.2701
282,6/12/19 3:41,13.329,0.2698
283,6/12/19 4:41,13.161,0.2698
284,6/12/19 5:41,13.016,0.2694
285,6/12/19 6:41,12.992,0.2694
286,6/12/19 7:41,12.992,0.2694
287,6/12/19 8:41,13.04,0.2691
288,6/12/19 9:41,13.257,0.2691
289,6/12/19 10:41,13.329,0.2687
290,6/12/19 11:41,13.377,0.2684
291,6/12/19 12:41,13.353,0.2684
292,6/12/19 13:41,13.305,0.2684
293,6/12/19 14:41,13.377,0.2687
294,6/12/19 15:41,13.449,0.2698
295,6/12/19 16:41,13.425,0.2759
296,6/12/19 17:41,13.233,0.279
297,6/12/19 18:41,13.233,0.2796
298,6/12/19 19:41,13.088,0.2803
299,6/12/19 20:41,12.944,0.2834
300,6/12/19 21:41,12.751,0.283
301,6/12/19 22:41,12.606,0.2821
302,6/12/19 23:41,12.461,0.2837
303,6/13/19 0:41,12.34,0.2847
304,6/13/19 1:41,12.219,0.2847
305,6/13/19 2:41,12.001,0.2847
306,6/13/19 3:41,11.856,0.2857
307,6/13/19 4:41,11.662,0.2857
308,6/13/19 5:41,11.467,0.2861
309,6/13/19 6:41,11.224,0.2874
310,6/13/19 7:41,11.005,0.289
311,6/13/19 8:41,10.712,0.2955
312,6/13/19 9:41,10.687,0.2959
313,6/13/19 10:41,10.687,0.2952
314,6/13/19 11:41,10.712,0.2932
315,6/13/19 12:41,10.761,0.2914
316,6/13/19 13:41,10.834,0.2901
317,6/13/19 14:41,11.175,0.2887
318,6/13/19 15:41,11.467,0.2874
319,6/13/19 16:41,11.613,0.2864
320,6/13/19 17:41,11.686,0.2857
321,6/13/19 18:41,11.54,0.2844
322,6/13/19 19:41,11.394,0.284
323,6/13/19 20:41,11.273,0.283
324,6/13/19 21:41,11.151,0.2824
325,6/13/19 22:41,10.932,0.2821
326,6/13/19 23:41,10.81,0.2813
327,6/14/19 0:41,10.614,0.281
328,6/14/19 1:41,10.32,0.2806
329,6/14/19 2:41,10.075,0.2803
330,6/14/19 3:41,9.854,0.28
331,6/14/19 4:41,9.731,0.2796
332,6/14/19 5:41,9.583,0.2793
333,6/14/19 6:41,9.583,0.2793
334,6/14/19 7:41,9.657,0.279
335,6/14/19 8:41,9.977,0.2786
336,6/14/19 9:41,10.541,0.2783
337,6/14/19 10:41,11.053,0.278
338,6/14/19 11:41,11.273,0.2776
339,6/14/19 12:41,11.297,0.277
340,6/14/19 13:41,11.248,0.277
341,6/14/19 14:41,11.102,0.2857
342,6/14/19 15:41,11.029,0.2935
343,6/14/19 16:41,11.102,0.2955
344,6/14/19 17:41,11.2,0.2949
345,6/14/19 18:41,11.175,0.2963
346,6/14/19 19:41,11.224,0.2949
347,6/14/19 20:41,11.297,0.2932
348,6/14/19 21:41,11.37,0.2919
349,6/14/19 22:41,11.394,0.2904
350,6/14/19 23:41,11.492,0.2895
351,6/15/19 0:41,11.516,0.2884
352,6/15/19 1:41,11.54,0.2874
353,6/15/19 2:41,11.54,0.2868
354,6/15/19 3:41,11.613,0.2861
355,6/15/19 4:41,11.686,0.2853
356,6/15/19 5:41,11.71,0.2861
357,6/15/19 6:41,11.71,0.2884
358,6/15/19 7:41,11.71,0.2901
359,6/15/19 8:41,11.759,0.289
360,6/15/19 9:41,11.953,0.2884
361,6/15/19 10:41,12.025,0.2874
362,6/15/19 11:41,12.05,0.2864
363,6/15/19 12:41,11.832,0.2857
364,6/15/19 13:41,11.637,0.2857
365,6/15/19 14:41,11.613,0.285
366,6/15/19 15:41,11.977,0.2844
367,6/15/19 16:41,12.364,0.284
368,6/15/19 17:41,12.606,0.2837
369,6/15/19 18:41,12.751,0.283
370,6/15/19 19:41,12.751,0.2827
371,6/15/19 20:41,12.582,0.2821
372,6/15/19 21:41,12.219,0.2817
373,6/15/19 22:41,11.904,0.2813
374,6/15/19 23:41,11.686,0.281
375,6/16/19 0:41,11.492,0.2806
376,6/16/19 1:41,11.346,0.28
377,6/16/19 2:41,11.2,0.2796
378,6/16/19 3:41,11.248,0.2793
379,6/16/19 4:41,11.151,0.2793
380,6/16/19 5:41,11.102,0.279
381,6/16/19 6:41,11.078,0.2783
382,6/16/19 7:41,10.932,0.2783
383,6/16/19 8:41,10.761,0.2783
384,6/16/19 9:41,10.687,0.278
385,6/16/19 10:41,10.956,0.2776
386,6/16/19 11:41,11.443,0.2776
387,6/16/19 12:41,11.734,0.2773
388,6/16/19 13:41,11.71,0.2776
389,6/16/19 14:41,11.832,0.278
390,6/16/19 15:41,11.977,0.2786
391,6/16/19 16:41,12.098,0.279
392,6/16/19 17:41,12.122,0.2796
393,6/16/19 18:41,12.074,0.2796
394,6/16/19 19:41,12.025,0.2793
395,6/16/19 20:41,12.025,0.279
396,6/16/19 21:41,11.953,0.279
397,6/16/19 22:41,11.734,0.2786
398,6/16/19 23:41,11.54,0.2783
399,6/17/19 0:41,11.443,0.2783
400,6/17/19 1:41,11.394,0.278
401,6/17/19 2:41,11.224,0.2776
402,6/17/19 3:41,11.151,0.2773
403,6/17/19 4:41,11.005,0.2773
404,6/17/19 5:41,10.98,0.277
405,6/17/19 6:41,10.98,0.277
406,6/17/19 7:41,11.053,0.2766
407,6/17/19 8:41,11.419,0.2766
408,6/17/19 9:41,11.88,0.2763
409,6/17/19 10:41,12.485,0.2759
410,6/17/19 11:41,13.618,0.2756
411,6/17/19 12:41,13.69,0.2749
412,6/17/19 13:41,14.002,0.2746
413,6/17/19 14:41,14.457,0.2743
414,6/17/19 15:41,14.505,0.2739
415,6/17/19 16:41,14.601,0.2732
416,6/17/19 17:41,14.673,0.2732
417,6/17/19 18:41,14.816,0.2726
418,6/17/19 19:41,14.649,0.2726
419,6/17/19 20:41,14.361,0.2726
420,6/17/19 21:41,14.05,0.2719
421,6/17/19 22:41,13.666,0.2719
422,6/17/19 23:41,13.329,0.2715
423,6/18/19 0:41,13.064,0.2715
424,6/18/19 1:41,12.944,0.2712
425,6/18/19 2:41,12.799,0.2715
426,6/18/19 3:41,12.654,0.2712
427,6/18/19 4:41,12.558,0.2712
428,6/18/19 5:41,12.485,0.2708
429,6/18/19 6:41,12.509,0.2708
430,6/18/19 7:41,12.606,0.2708
431,6/18/19 8:41,12.896,0.2705
432,6/18/19 9:41,13.137,0.2705
433,6/18/19 10:41,13.522,0.2701
434,6/18/19 11:41,14.17,0.2694
435,6/18/19 12:41,14.649,0.2691
436,6/18/19 13:41,15.223,0.2687
437,6/18/19 14:41,15.581,0.2684
438,6/18/19 15:41,15.772,0.268
439,6/18/19 16:41,16.01,0.2677
440,6/18/19 17:41,16.034,0.2677
441,6/18/19 18:41,15.867,0.2673
442,6/18/19 19:41,15.724,0.267
443,6/18/19 20:41,15.533,0.2666
444,6/18/19 21:41,15.247,0.2666
445,6/18/19 22:41,14.984,0.2664
446,6/18/19 23:41,14.816,0.2664
447,6/19/19 0:41,14.673,0.267
448,6/19/19 1:41,14.457,0.2673
449,6/19/19 2:41,14.242,0.267
450,6/19/19 3:41,14.074,0.2673
451,6/19/19 4:41,13.954,0.267
452,6/19/19 5:41,13.81,0.267
453,6/19/19 6:41,13.762,0.267
454,6/19/19 7:41,13.738,0.2666
455,6/19/19 8:41,13.714,0.267
456,6/19/19 9:41,13.81,0.2701
457,6/19/19 10:41,13.81,0.2705
458,6/19/19 11:41,13.834,0.2705
459,6/19/19 12:41,14.074,0.2705
460,6/19/19 13:41,14.481,0.2705
461,6/19/19 14:41,14.984,0.2705
462,6/19/19 15:41,15.414,0.2705
463,6/19/19 16:41,15.772,0.2698
464,6/19/19 17:41,15.557,0.2698
465,6/19/19 18:41,15.557,0.2694
466,6/19/19 19:41,15.247,0.2691
467,6/19/19 20:41,14.864,0.2694
468,6/19/19 21:41,14.505,0.2687
469,6/19/19 22:41,14.17,0.2684
470,6/19/19 23:41,13.858,0.268
471,6/20/19 0:41,13.594,0.268
472,6/20/19 1:41,13.401,0.2677
473,6/20/19 2:41,13.329,0.268
474,6/20/19 3:41,13.257,0.2677
475,6/20/19 4:41,13.185,0.2677
476,6/20/19 5:41,13.088,0.2673
477,6/20/19 6:41,12.944,0.2673
478,6/20/19 7:41,12.896,0.2673
479,6/20/19 8:41,12.92,0.2673
480,6/20/19 9:41,13.137,0.267
481,6/20/19 10:41,13.473,0.2666
482,6/20/19 11:41,13.834,0.2666
483,6/20/19 12:41,14.17,0.2666
484,6/20/19 13:41,14.505,0.266
485,6/20/19 14:41,14.864,0.2657
486,6/20/19 15:41,14.96,0.2657
487,6/20/19 16:41,15.008,0.2653
488,6/20/19 17:41,14.984,0.2646
489,6/20/19 18:41,14.864,0.2642
490,6/20/19 19:41,14.625,0.2639
491,6/20/19 20:41,14.361,0.2639
492,6/20/19 21:41,14.098,0.2635
493,6/20/19 22:41,13.714,0.2632
494,6/20/19 23:41,13.377,0.2632
495,6/21/19 0:41,13.088,0.2628
496,6/21/19 1:41,12.823,0.2628
497,6/21/19 2:41,12.558,0.2624
498,6/21/19 3:41,12.364,0.2628
499,6/21/19 4:41,12.171,0.2621
500,6/21/19 5:41,11.977,0.2621
501,6/21/19 6:41,11.856,0.2618
502,6/21/19 7:41,11.88,0.2618
503,6/21/19 8:41,12.098,0.2615
504,6/21/19 9:41,12.437,0.2611
505,6/21/19 10:41,13.04,0.2611
506,6/21/19 11:41,14.242,0.2604
507,6/21/19 12:41,14.433,0.2604
508,6/21/19 13:41,14.721,0.2604
509,6/21/19 14:41,15.127,0.2596
510,6/21/19 15:41,15.151,0.2592
511,6/21/19 16:41,15.151,0.2589
512,6/21/19 17:41,15.079,0.2585
513,6/21/19 18:41,14.912,0.2582
514,6/21/19 19:41,14.673,0.2582
515,6/21/19 20:41,14.361,0.2575
516,6/21/19 21:41,13.93,0.2575
517,6/21/19 22:41,13.57,0.2575
518,6/21/19 23:41,13.257,0.2571
519,6/22/19 0:41,13.112,0.2571
520,6/22/19 1:41,13.064,0.2567
521,6/22/19 2:41,12.992,0.2564
522,6/22/19 3:41,12.871,0.2564
523,6/22/19 4:41,12.775,0.2564
524,6/22/19 5:41,12.703,0.256
525,6/22/19 6:41,12.654,0.256
526,6/22/19 7:41,12.703,0.256
527,6/22/19 8:41,12.92,0.2557
528,6/22/19 9:41,13.353,0.2553
529,6/22/19 10:41,13.882,0.255
530,6/22/19 11:41,14.768,0.2546
531,6/22/19 12:41,14.984,0.2546
532,6/22/19 13:41,15.461,0.2538
533,6/22/19 14:41,15.891,0.2538
534,6/22/19 15:41,15.963,0.2532
535,6/22/19 16:41,16.129,0.2532
536,6/22/19 17:41,16.106,0.2528
537,6/22/19 18:41,16.034,0.252
538,6/22/19 19:41,15.867,0.252
539,6/22/19 20:41,15.652,0.252
540,6/22/19 21:41,15.366,0.2512
541,6/22/19 22:41,15.031,0.2516
542,6/22/19 23:41,14.745,0.2509
543,6/23/19 0:41,14.481,0.2512
544,6/23/19 1:41,14.218,0.2509
545,6/23/19 2:41,14.026,0.2505
546,6/23/19 3:41,13.858,0.2502
547,6/23/19 4:41,13.642,0.2502
548,6/23/19 5:41,13.497,0.2502
549,6/23/19 6:41,13.473,0.2498
550,6/23/19 7:41,13.57,0.2498
551,6/23/19 8:41,13.618,0.2494
552,6/23/19 9:41,14.05,0.249
553,6/23/19 10:41,14.649,0.249
554,6/23/19 11:41,15.39,0.2487
555,6/23/19 12:41,15.724,0.2483
556,6/23/19 13:41,16.201,0.2479
557,6/23/19 14:41,16.677,0.2479
558,6/23/19 15:41,16.892,0.2475
559,6/23/19 16:41,17.106,0.2468
560,6/23/19 17:41,17.082,0.2464
561,6/23/19 18:41,16.63,0.2464
562,6/23/19 19:41,16.32,0.2456
563,6/23/19 20:41,16.129,0.246
564,6/23/19 21:41,16.01,0.2456
565,6/23/19 22:41,15.915,0.2456
566,6/23/19 23:41,15.819,0.2452
567,6/24/19 0:41,15.676,0.2456
568,6/24/19 1:41,15.438,0.2456
569,6/24/19 2:41,15.247,0.2452
570,6/24/19 3:41,15.079,0.2452
571,6/24/19 4:41,14.984,0.2445
572,6/24/19 5:41,14.96,0.2452
573,6/24/19 6:41,15.008,0.2464
574,6/24/19 7:41,15.055,0.2505
575,6/24/19 8:41,15.175,0.252
576,6/24/19 9:41,15.39,0.2524
577,6/24/19 10:41,15.676,0.2528
578,6/24/19 11:41,16.034,0.2532
579,6/24/19 12:41,16.201,0.2528
580,6/24/19 13:41,16.296,0.2528
581,6/24/19 14:41,16.439,0.2528
582,6/24/19 15:41,16.534,0.2532
583,6/24/19 16:41,16.439,0.2546
584,6/24/19 17:41,15.963,0.2837
585,6/24/19 18:41,15.843,0.284
586,6/24/19 19:41,15.748,0.2824
587,6/24/19 20:41,15.676,0.2813
588,6/24/19 21:41,15.605,0.2827
589,6/24/19 22:41,15.485,0.2827
590,6/24/19 23:41,15.318,0.2824
591,6/25/19 0:41,15.103,0.2821
592,6/25/19 1:41,14.864,0.2821
593,6/25/19 2:41,14.673,0.2898
594,6/25/19 3:41,14.505,0.2887
595,6/25/19 4:41,14.433,0.2874
596,6/25/19 5:41,14.433,0.2861
597,6/25/19 6:41,14.385,0.2853
598,6/25/19 7:41,14.337,0.2844
599,6/25/19 8:41,14.361,0.2837
600,6/25/19 9:41,14.625,0.283
601,6/25/19 10:41,15.079,0.2824
602,6/25/19 11:41,15.819,0.2821
603,6/25/19 12:41,16.201,0.2813
604,6/25/19 13:41,16.701,0.281
605,6/25/19 14:41,17.153,0.28
606,6/25/19 15:41,17.344,0.2793
607,6/25/19 16:41,17.51,0.2786
608,6/25/19 17:41,17.058,0.278
609,6/25/19 18:41,16.892,0.2773
610,6/25/19 19:41,16.749,0.277
611,6/25/19 20:41,16.558,0.2766
612,6/25/19 21:41,16.344,0.2763
613,6/25/19 22:41,16.106,0.2759
614,6/25/19 23:41,15.939,0.2759
615,6/26/19 0:41,15.819,0.2756
616,6/26/19 1:41,15.652,0.2753
617,6/26/19 2:41,15.485,0.2749
618,6/26/19 3:41,15.294,0.2746
619,6/26/19 4:41,15.127,0.2746
620,6/26/19 5:41,14.96,0.2743
621,6/26/19 6:41,14.768,0.2739
622,6/26/19 7:41,14.721,0.2739
623,6/26/19 8:41,14.888,0.2736
624,6/26/19 9:41,15.294,0.2732
625,6/26/19 10:41,15.963,0.2729
626,6/26/19 11:41,16.844,0.2726
627,6/26/19 12:41,17.177,0.2719
628,6/26/19 13:41,17.653,0.2719
629,6/26/19 14:41,17.915,0.2712
630,6/26/19 15:41,18.01,0.2705
631,6/26/19 16:41,18.152,0.2701
632,6/26/19 17:41,17.986,0.2694
633,6/26/19 18:41,17.796,0.2691
634,6/26/19 19:41,17.582,0.2684
635,6/26/19 20:41,17.344,0.2684
636,6/26/19 21:41,17.034,0.268
637,6/26/19 22:41,16.725,0.2677
638,6/26/19 23:41,16.463,0.2677
639,6/27/19 0:41,16.272,0.2677
640,6/27/19 1:41,16.106,0.2677
641,6/27/19 2:41,15.963,0.2673
642,6/27/19 3:41,15.891,0.2673
643,6/27/19 4:41,15.819,0.267
644,6/27/19 5:41,15.676,0.267
645,6/27/19 6:41,15.581,0.2666
646,6/27/19 7:41,15.533,0.2664
647,6/27/19 8:41,15.772,0.2664
648,6/27/19 9:41,16.225,0.266
649,6/27/19 10:41,16.915,0.2657
650,6/27/19 11:41,17.796,0.265
651,6/27/19 12:41,18.247,0.2642
652,6/27/19 13:41,18.794,0.2639
653,6/27/19 14:41,19.151,0.2632
654,6/27/19 15:41,19.294,0.2624
655,6/27/19 16:41,19.46,0.2618
656,6/27/19 17:41,19.413,0.2615
657,6/27/19 18:41,19.222,0.2607
658,6/27/19 19:41,18.937,0.2604
659,6/27/19 20:41,18.628,0.2604
660,6/27/19 21:41,18.319,0.2604
661,6/27/19 22:41,17.938,0.2596
662,6/27/19 23:41,17.677,0.2592
663,6/28/19 0:41,17.534,0.2592
664,6/28/19 1:41,17.439,0.2592
665,6/28/19 2:41,17.344,0.2592
666,6/28/19 3:41,17.296,0.2589
667,6/28/19 4:41,17.201,0.2589
668,6/28/19 5:41,17.034,0.2592
669,6/28/19 6:41,16.868,0.26
670,6/28/19 7:41,16.892,0.2786
671,6/28/19 8:41,16.82,0.2821
672,6/28/19 9:41,16.987,0.281
673,6/28/19 10:41,16.987,0.28
674,6/28/19 11:41,17.153,0.2796
675,6/28/19 12:41,17.391,0.279
676,6/28/19 13:41,17.605,0.2783
677,6/28/19 14:41,17.938,0.278
678,6/28/19 15:41,18.176,0.2773
679,6/28/19 16:41,18.39,0.2766
680,6/28/19 17:41,18.533,0.2759
681,6/28/19 18:41,18.509,0.2756
682,6/28/19 19:41,18.39,0.2749
683,6/28/19 20:41,18.224,0.2746
684,6/28/19 21:41,17.938,0.2743
685,6/28/19 22:41,17.677,0.2739
686,6/28/19 23:41,17.463,0.2739
687,6/29/19 0:41,17.296,0.2736
688,6/29/19 1:41,17.177,0.2732
689,6/29/19 2:41,17.011,0.2732
690,6/29/19 3:41,16.82,0.2729
691,6/29/19 4:41,16.677,0.2726
692,6/29/19 5:41,16.582,0.2726
693,6/29/19 6:41,16.463,0.2726
694,6/29/19 7:41,16.511,0.2722
695,6/29/19 8:41,16.773,0.2719
696,6/29/19 9:41,17.13,0.2719
697,6/29/19 10:41,17.701,0.2712
698,6/29/19 11:41,18.461,0.2708
699,6/29/19 12:41,18.794,0.2701
700,6/29/19 13:41,19.222,0.2698
701,6/29/19 14:41,19.651,0.2691
702,6/29/19 15:41,19.912,0.2684
703,6/29/19 16:41,19.96,0.2677
704,6/29/19 17:41,19.793,0.267
705,6/29/19 18:41,19.579,0.2666
706,6/29/19 19:41,19.318,0.266
707,6/29/19 20:41,19.032,0.2657
708,6/29/19 21:41,18.699,0.2653
709,6/29/19 22:41,18.319,0.265
710,6/29/19 23:41,18.033,0.2646
711,6/30/19 0:41,17.819,0.2646
712,6/30/19 1:41,17.605,0.2642
713,6/30/19 2:41,17.391,0.2646
714,6/30/19 3:41,17.201,0.2642
715,6/30/19 4:41,16.963,0.2642
716,6/30/19 5:41,16.677,0.2639
717,6/30/19 6:41,16.344,0.2639
718,6/30/19 7:41,16.249,0.2632
719,6/30/19 8:41,16.392,0.2628
720,6/30/19 9:41,16.725,0.2628
721,6/30/19 10:41,17.13,0.2624
722,6/30/19 11:41,17.582,0.2618
723,6/30/19 12:41,17.915,0.2615
724,6/30/19 13:41,18.2,0.2607
725,6/30/19 14:41,18.485,0.26
726,6/30/19 15:41,18.628,0.2596
727,6/30/19 16:41,18.794,0.2589
728,6/30/19 17:41,18.842,0.2582
729,6/30/19 18:41,18.794,0.2582
730,6/30/19 19:41,18.652,0.2575
731,6/30/19 20:41,18.485,0.2575
732,6/30/19 21:41,18.247,0.2571
733,6/30/19 22:41,18.01,0.2567
734,6/30/19 23:41,17.819,0.2567
735,7/1/19 0:41,17.51,0.2564
736,7/1/19 1:41,17.391,0.2567
737,7/1/19 2:41,17.296,0.2564
738,7/1/19 3:41,17.201,0.2564
739,7/1/19 4:41,17.082,0.2564
740,7/1/19 5:41,16.987,0.256
741,7/1/19 6:41,16.963,0.256
742,7/1/19 7:41,17.034,0.2557
743,7/1/19 8:41,17.225,0.2557
744,7/1/19 9:41,17.51,0.2557
745,7/1/19 10:41,17.962,0.2557
746,7/1/19 11:41,18.699,0.2553
747,7/1/19 12:41,19.032,0.255
748,7/1/19 13:41,19.341,0.2546
749,7/1/19 14:41,19.508,0.2542