"Year","Treatment","Gridpoint","ACRU","ADBI","AGRE","ALIN","APAN","AQFO","ARNE","ARPA","ARVI","Arabis.sp","ARPL","ARREC","ATFE","CAAP","CALE","CAOC","CANA","CAUM","Carex","CECO","CEPR","CHFO","CHSE","CLRH","CLRU","COCO","COMA","COMO","CORI","COST","COTO","Cordylanthus.sp.","Cryptantha.spp.","CUCA","CYOC","DEDE","EPAN","EPCI","ERBR","ERNU","ERSP","GAER","GILE","HAMU","HIAL","HIHO","HYOC","IPTE","KEGA","LICI","LOCR","LOOB","LONE","Lupinus.sp.","LUFU","LUPO","MEDI","MIBR","MIGU","MILA","MIMO","MITI","MOOD","OSCH","PENE","PESE","PHHA","PHHY","PHQU","PHRA","PIUN","PLLE","PLSP","Poa","POGL","PREM","PTAQ","PYPI","QUKE","QUCH","RHRU","RIRO","RIVI","Rush","RUPA","Salix.sp.","SAME","SASA","SEAR","SETR","SILE","SMRA","SOXA","STTO","SYMO","TROB","VIMA","VIPI","VIPU","unk1","unk2","unk3","unk4","unk5","unk6","unk7","unk8","unk9","unk10","unk12","unk14","unk17","unk26","unk28","unk29","unk32","unk33","totalcover","bareground","Rock","litter_ave","Sticks","CWD_1","CWD_4","CWD_tot"
2013,"BC","BC101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0.3,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,12.3,1,,1.933333333,13,2,,2
2013,"BC","BC102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,0.3,,2,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,1,,1.633333333,15,15,,15
2013,"BC","BC103",,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,0.1,0.1,,0.1,,,,,0.2,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,4.3,1,,1.6,23,,,
2013,"BC","BC104",,,,0.5,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,0.2,,,,,,,,,2,,0.2,,,,,1,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,0.6,,0.2,,,,,,,,,,,,,,,,,34.8,0.5,,1.233333333,5,,,
2013,"BC","BC105",,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,0.2,,0.1,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,0.1,,,,5,,,,,,,,,,,,,,,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.8,,7,1.366666667,8,,,
2013,"BC","BC106",,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,4,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.8,,,1.566666667,13,,,
2013,"BC","BC107",,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,83.2,2,,2.233333333,2,,,
2013,"BC","BC108",,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,65.1,,,2.033333333,4,,,
2013,"BC","BC109",,,,,,,,,,,,,,,,,,,2,70,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,0.2,,,,,,,,,,,,,,0.1,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.4,,,2.133333333,5,,,
2013,"BC","BC110",,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,0.2,,,,,,,,,1,,,,,,,,,,,,,0.1,,,,,,,,20,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,34.4,,,3.433333333,80,1,5,6
2013,"BC","BC111",,,,0.1,,,,4,,,,,,,,,,,,15,,,,,,,,,,,0.1,,,,,,,,,,,1,,,,,,,,,,,,,0.1,,,,,,,,,,,,0.5,,,0.2,,,,0.1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,0.5,,2.833333333,20,,,
2013,"BC","BC112",,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.2,1,,2.366666667,15,5,,5
2013,"BC","BC113",,,,0.1,,,,,,,,,,,,,,,1,5,,,,,,,,,,,0.1,,0.1,,,,0.1,,,,,0.1,,,,0.2,,,,,4,,,,,,,,,,0.1,,,,,,1,,,,,,,0.1,0.1,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.2,1,,2.033333333,20,,,
2013,"BC","BC114",,,,,,,,1,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,,0.2,,20,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,0.1,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,,,3.3,12,,,
2013,"BC","BC115",,,,0.2,,,,,,,,,,,,,,,,2,,,,,,,,,,,0.1,,0.5,,,,,,,,,0.1,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,3,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,18.9,,,1.966666667,6,,,
2013,"BC","BC116",,,,0.1,,,,30,,,,,,,,,,,,35,,,,,,,,,,,,,0.2,,,,,,,,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.3,0.5,,2.966666667,2,,,
2013,"BC","BC117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,0.8,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,2,,3.733333333,10,,,
2013,"BC","BC118",,,,0.1,,,,,,,,,,,,,,,,2,,,,,,,,,,,0.2,,0.1,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,0.5,,3.133333333,15,5,,5
2013,"BC","BC119",,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.5,1.5,,2.033333333,7,,,
2013,"BC","BC120",,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,20,,,,,,,,,,0.1,,,,,,0.5,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,37.8,,,3.5,8,,,
2013,"BC","BC121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.2,,1.4,5,,,
2013,"BC","BC122",,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.2,,,,,,,,,0.1,,,,,,,,,,,,,2,,,,,,,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,10,0.2,2.733333333,8,1,,1
2013,"BC","BC123",,,,,,,,0.5,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.5,,,2.733333333,2,,,
2013,"BC","BC124",,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,10,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.8,1,,3.133333333,10,,,
2013,"BC","BC125",,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.7,5,,2.4,5,,,
2013,"BC","BC126",,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0.1,,,,,,,0.1,,0.2,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,12.9,10,,1.133333333,2,,2,2
2013,"BC","BC127",,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,0.3,,0.1,,,,,,,,,,,,,,,,,,,,,,,0.1,,,1,,,,0.1,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.6,1,,4.6,3,,7,7
2013,"BC","BC128",0.5,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,0.3,,6,,,,2,,,,,,,,,1,,,,,,16,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,31,0.1,,2.166666667,6,,,
2013,"BC","BC129",,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,1,,,,,,,,,0.5,,,,,,,,,,,,,7,,,,,,,,3,,,,1,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.6,1,8,3.066666667,10,,,
2013,"BC","BC130",,,,0.2,,,,,,,,,,,0.1,,,,,50,,,,,,,,,,,0.1,,,,,,,,,,,0.1,,,,,,,,,,,0.2,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,66,4,10,1.6,6,6,,6
2013,"BC","BC131",,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.2,,0.1,3.233333333,2,,,
2013,"BC","BC132",,,,0.1,,,,,,,,,,,,,,,,40,,,,,,,,,,,0.3,,0.2,,,,,,,,,0.1,,,,,,,0.2,,4,,,,,,,,,,,,,,,,0.1,,,,,,,0.1,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,53.2,2,4,2.166666667,10,1,,1
2013,"BC","BC133",,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,0.1,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.6,3,0.8,1.2,6,,,
2013,"BC","BC134",,,,0.1,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,10,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4,1,,1.2,8,,,
2013,"BC","BC135",,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.2,,,4.366666667,3,,,
2013,"BC","BC136",,,,0.2,,,,,,,,,,,,,,,,55,,,,,,,,,,,0.2,,0.3,,,,,,,,,0.4,,,,,,,0.1,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,1,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,2,,2.133333333,5,1,,1
2013,"BC","BC137",,,,,,,,0.1,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,0.3,,0.3,,,,,,,0.1,,,,,,,,,,,,,,0.8,,,,,,,,,,,0.1,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.7,20,,2.066666667,15,2,,2
2013,"BC","BC138",,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,0.3,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,25,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,4,,1.566666667,6,10,,10
2013,"BC","BC139",,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,3.1,5,2,,2
2013,"BC","BC140",,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.5,1,,3.066666667,3,,,
2013,"BC","BC141",,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,0.1,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.3,,,2.833333333,2,4,,4
2013,"BC","BC142",,,,,,,,,,,,,,2,,3,,,,,,,,,,30,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,0.4,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.5,,0.8,2.066666667,3,,,
2013,"BC","BC143",,,,0.2,,,,3,,,,,,,,,,,,55,,,,,,,,,,,0.1,,0.2,,0.1,,,,,,,0.2,,,,,,,0.1,,,,,,,,,,,,,,1.5,,,,2.5,,,,,,,0.1,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,0.1,,1.466666667,2,,,
2013,"BC","BC144",,,,,,,,,,,,,,,,,,,,95,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.3,,,2.966666667,5,,,
2013,"BC","BC145",,,,0.1,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.3,,,2.833333333,4,,,
2013,"BC","BC146",,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.1,,,2.233333333,2,1,,1
2013,"BC","BC147",,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.3,0.5,,2.233333333,15,6,,6
2013,"BC","BC148",,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,0.2,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.6,2,0.2,1.166666667,2,,,
2013,"BC","BC149",,,,,,,,,,,,,,,,,,,,55,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,4,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.3,0.1,,2.566666667,15,7,,7
2013,"BC","BC201",,,,,,,,,,,,,,,,,,,,0.1,,,,0.3,,,,,,,0.1,,0.2,,,,,,,,,0.1,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,2.6,0.1,10,1.433333333,70,20,,20
2013,"BC","BC202",,,,,,,,,,,,,,,,,,,2,10,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,,,,,,,0.5,,0.1,,,,,,0.1,,,,,,,0.2,,,,,1,,,3,,,,,,,,,,,,,,,,,,,,,1.5,1,,,,,,,,,,,,,,26.5,,5,2.1,0.1,,,
2013,"BC","BC203",,,,,,,,0.7,,,,,,,,,,,,15,,,,0.1,,,,,,,,,0.1,,,,,,,0.1,,0.5,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,0.2,2,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,20,35,1.6,0.2,,,
2013,"BC","BC204",,,,,,,,,,,,,,,,,,,,,,,,0.1,,25,,,,,,,,,,,,,,,,0.1,,,,,,,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,8,,,,,,,,,,,,12,,,,,,,,,,0.1,,,,,,,,,,,,,47.5,,20,2.3,1,4,,4
2013,"BC","BC205",,,,0.8,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,5,,,,,,,,,,,,0.6,,,,,,,0.1,,,,,,20,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,5,9,1.366666667,4,,,
2013,"BC","BC206",,,,,,,,2,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,0.1,,,,,40,,,6,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.2,,0.3,1.966666667,0.5,12,,12
2013,"BC","BC207",,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,0.1,,0.1,,,,,,,,,0.2,,,,,,,,,5,,,,,,,,,,,,,,,,1,,,,,,,,,0.2,,,,,,20,6,,,,,,,,,,,,0.2,,,,,,,,,,,0.1,,,,,,,,,,,,37.9,,,3.033333333,15,5,8,13
2013,"BC","BC208",,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,0.1,,0.1,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,2,,,,,,0.2,,,,,,3,,,,,8,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,71.7,15,,1,1,,,
2013,"BC","BC209",,,,0.1,,,,,,,,,,,,0.5,,,,3,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,0.1,,,,,,,0.1,4,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,8.2,3,2,2.466666667,3,,,
2013,"BC","BC301",,,,,,,,,,,,,,,,0.5,,,,3,,,,,0.1,,,,,,0.1,,0.1,,,,,,,,,,,,,,0.1,,,0.1,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,10,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.2,,0.3,5.933333333,0.3,,,
2013,"BC","BC302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.2,0.5,11.1,9,,,
2013,"BC","BC303",,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,21.5,1,,7.7,4,,,
2013,"BC","BC304",,,,,,,,,,,,,,0.5,,,,,,25,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,,,,0.1,,,,,,0.1,0.1,,,,,,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.6,,,7.166666667,9,6,,6
2013,"BC","BC305",,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.4,,,10.86666667,8,,,
2013,"BC","BC306",,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,0.1,,4.8,10,,,
2013,"BC","BC307",,,,0.2,,,,,,,,,,,,,,,,4,,,,0.1,,,,,,,0.2,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,0.2,,0.1,,,1,,,,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,9.2,0.1,10,8.3,1,6,,6
2013,"BC","BC308",,,,,,,,0.1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0.2,,,0.1,,,,,,,,,,,,,,,,,,,,,0.5,,,,0.1,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0.1,,6.433333333,4,6,,6
2013,"BC","BC309",,,,,,,,,,,,,,,,,,,,1.5,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,0.1,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,72.2,,,7.266666667,1,,,
2013,"BN","BN101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.1,,4.033333333,3,,5,5
2013,"BN","BN102",,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.5,0.2,1.9,3,,,
2013,"BN","BN103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,2.833333333,4,,,
2013,"BN","BN104",,,,,,,,25,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.2,20,0.6,1.266666667,1,,,
2013,"BN","BN105",,,,0.1,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.1,0.3,,3.1,5,,,
2013,"BN","BN106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.2,6,2,8,6,1,7
2013,"BN","BN107",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,0.6,,0.1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,4.8,2.5,,1.033333333,3,,,
2013,"BN","BN108",,,,,,,,4,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.1,1,,3.033333333,0.5,,,
2013,"BN","BN109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,4.2,10,,,
2013,"BN","BN201",,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,4.366666667,3,,,
2013,"BN","BN202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,1,,1.333333333,3,,,
2013,"BN","BN203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.2,,2,6,5,,5
2013,"BN","BN204",,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.1,,,2.166666667,50,,,
2013,"BN","BN205",,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,6.466666667,1,,,
2013,"BN","BN206",,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.2,0.1,3.466666667,2,8,7,15
2013,"BN","BN207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.96666667,10,,,
2013,"BN","BN208",,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.2,7,,0.533333333,8,3,,3
2013,"BN","BN209",,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.1,,7.6,6,,,
2013,"BN","BN210",,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,,3,4,,,
2013,"BN","BN211",,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,,2.8,9,,,
2013,"BN","BN212",,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,0.1,0.5,2.033333333,5,,,
2013,"BN","BN213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,5.466666667,12,5,,5
2013,"BN","BN214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.5,0.8,3.1,10,20,,20
2013,"BN","BN215",,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,7,,1.666666667,0.6,,,
2013,"BN","BN216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,10,4,1.833333333,3,,1.5,1.5
2013,"BN","BN217",,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,7.1,2,,,
2013,"BN","BN218",,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,,3.8,12,,,
2013,"BN","BN219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,3.5,5,15,,15
2013,"BN","BN220",,,,,,,,,,,,,,,,,,,,15,,,1,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,0.2,30,3.7,1,,,
2013,"BN","BN221",,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,0.2,,5.133333333,2,,,
2013,"BN","BN222",,,,,,,,3,,,,0.1,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,30,1,0.566666667,3,,15,15
2013,"BN","BN223",,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,2.533333333,7,8,,8
2013,"BN","BN224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.1,,2.8,10,2,,2
2013,"BN","BN225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,0.2,,0.1,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7,70,,0.133333333,1,,,
2013,"BN","BN226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,,,4.933333333,10,,,
2013,"BN","BN227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.5,,5.9,25,,,
2013,"BN","BN228",,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,0.1,,6.833333333,20,2,,2
2013,"BN","BN229",,,,,,,,2.5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,5.9,1.5,,3.1,3,,,
2013,"BN","BN230",,,0.1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2,0.2,3,3.7,2,6,,6
2013,"BN","BN231",,,,0.1,,,,5,,,,,,,,,,,,,,9,,,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,35,,0.6,,,,,,,0.5,,0.1,,,,,,,0.1,0.1,,,,,,,,,,,,,,,,,,,50.8,3,20,2,2,,,
2013,"BN","BN232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,1,60,3.033333333,2,2,,2
2013,"BN","BN233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,0.1,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,20,,1.8,10,,,
2013,"BN","BN234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,35,1.5,0.633333333,10,,,
2013,"BN","BN235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0.2,,5.033333333,10,,,
2013,"BN","BN236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,4.566666667,2,,,
2013,"BN","BN237",,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0.2,,3.233333333,6,,,
2013,"BN","BN238",,,,0.1,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,0.7,3,8,2.533333333,0.5,,,
2013,"BN","BN239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,0.1,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8,1,0.1,2.266666667,7,,,
2013,"BN","BN240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,0.1,,,,,,,0.2,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,0.9,7,0.1,2.6,5,4,,4
2013,"BN","BN241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,0.2,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,1,,1.966666667,8,,,
2013,"BN","BN242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,2,20,2.1,5,,2,2
2013,"BN","BN243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,4.8,10,,,
2013,"BN","BN244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,3.433333333,8,3,,3
2013,"BN","BN245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,3,,2.6,0.5,,,
2013,"BN","BN246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,4,4,,,
2013,"BN","BN247",,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,0.5,,0.1,,,,,,,,,0.5,,,,,,,,1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,0.2,,0.766666667,25,,15,15
2013,"BN","BN248",,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,0.1,,0.1,,,,,,,,,0.1,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.4,0.3,,1.633333333,3,,,
2013,"BN","BN249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,6.166666667,3,,,
2013,"BN","BN301",,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.2,0.2,0.3,3.033333333,2,1,0.5,1.5
2013,"BN","BN302",,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,,,,,,,,,3,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,9.6,0.2,,4.3,1.5,,,
2013,"BN","BN303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,2.966666667,2,10,,10
2013,"BN","BN304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0.1,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,5.8,,,3.233333333,3,,,
2013,"BN","BN305",,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,30,,3.866666667,0.2,,,
2013,"BN","BN306",,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,2.333333333,4,,,
2013,"BN","BN307",,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,,3.1,,,2.133333333,6,,,
2013,"BN","BN308",,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,3.366666667,2,,,
2013,"BN","BN309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,0.1,,,,,,,,,,,,,1,,,,,,,,2,,,0.1,,,,,,,,0.1,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,2,,2.033333333,3,,,