ind2_tr6_D045_Stride1,ind2_tr6_D045_Stride2,ind2_tr4_D045_Stride1,ind1_tr8_D045_Stride1,ind1_tr10_D045_Stride1,ind4_tr22_D045_Stride1,ind4_tr4_D045_Stride1,ind6_tr13_D045_Stride1,ind6_tr14_D045_Stride1,ind6_tr16_D045_Stride1,ind8_tr11_D045_Stride1,ind7_tr7_D045_Stride1,ind7_tr7_D045_Stride2,ind7_tr5_D045_Stride1,ind8_tr13_D045_Stride1,ind8_tr13_D045_Stride2,ind4_tr5_D045_Stride1
0.004729315,0.004588281,0.006455262,0.003745209,0.008636888,0.000574456,NaN,0.013607367,0.008548327,0.006422743,0.011874896,0.000322028,0.003386037,0.000155374,0.003868985,0.005503439,0.001912864
0.005043764,0.005766363,0.006556937,0.004254547,0.008471481,5.06047E-07,NaN,0.013935892,0.008480931,0.006247021,0.011416396,-0.00032684,0.003787019,-3.24517E-05,0.004438836,0.004979406,0.002115471
0.005213559,0.00629117,0.005995292,0.004689409,0.008123394,-7.65701E-05,0.0028543,0.014368543,0.00844681,0.007952797,0.010709943,0.000114992,0.003379228,0.000559962,0.003795831,0.004181978,0.002112672
0.005590434,0.006207177,0.005649172,0.004770405,0.007149218,-1.60495E-05,0.001986841,0.014533688,0.00792716,0.008539016,0.010935621,0.000172825,0.003153482,0.000899583,0.003068769,0.004079641,0.002283654
0.005629873,0.005379098,0.005721635,0.005626891,0.006585831,-0.000454522,0.001111815,0.014574951,0.007940161,0.008822185,0.012310593,4.8708E-05,0.00261302,0.00136225,0.00376673,0.003677448,0.002624303
0.005194156,0.005117446,0.005145322,0.006549171,0.006376661,-0.00112363,0.000185099,0.01461905,0.008223363,0.00830214,0.012162189,0.000724381,0.002554049,0.001038624,0.004063321,0.003305795,0.00275695
0.005016058,0.005048331,0.005336415,0.006716849,0.006505771,-0.001532699,0.000843296,0.014331369,0.009091426,0.00797226,0.011151395,0.000790546,0.002492832,7.98753E-05,0.004222163,0.004293164,0.002931442
0.005534779,0.005256746,0.005729209,0.005030361,0.007202137,-0.001465642,0.000783379,0.013830909,0.009101628,0.006991515,0.011157324,0.000261559,0.00265428,-4.98492E-05,0.004752641,0.003282407,0.002902395
0.005248508,0.005291928,0.006123374,0.005062152,0.007952839,-0.001497333,0.000985185,0.013617474,0.008864695,0.006654909,0.01005246,4.46596E-05,0.002683219,-0.00022088,0.00585569,0.002056034,0.002926097
0.005373123,0.005411379,0.006499544,0.005054902,0.008516773,-0.001686176,0.000757268,0.013426101,0.009064483,0.006831434,0.009871126,-0.000366292,0.002329729,-0.000227142,0.006547372,0.001467318,0.003017805
0.005354078,0.005238965,0.007107113,0.00469173,0.008617307,-0.001470859,0.000255259,0.012879651,0.008811117,0.006939848,0.009587587,-0.000400412,0.001903623,-0.000175575,0.006224428,0.001715036,0.003157403
0.005502302,0.005060685,0.007602774,0.00382924,0.008791763,-0.001534481,0.000286597,0.012502681,0.008782519,0.007050063,0.009774032,-0.000588753,0.00120491,1.4572E-05,0.006122106,0.002587845,0.00316731
0.005812361,0.005335043,0.007715981,0.002904771,0.009064728,-0.001625307,0.000503472,0.012360669,0.00867528,0.006644561,0.010718109,-0.000839678,0.000784932,-5.25267E-05,0.006448754,0.003735417,0.003245654
0.006011813,0.005607124,0.008179179,0.002658582,0.009362678,-0.001656416,0.000302414,0.012376441,0.008927498,0.006194029,0.011205498,-0.00108656,0.000715711,-0.000385991,0.006714992,0.004009259,0.003462426
0.006204754,0.005870835,0.008853881,0.002995985,0.009601866,-0.001731987,0.000104637,0.012116199,0.00886212,0.00597666,0.011189588,-0.001524866,0.000657146,-0.000847216,0.006214844,0.003609285,0.003928912
0.006286519,0.006134548,0.009036475,0.002669364,0.009739055,-0.001771879,0.000114128,0.011621791,0.00926004,0.00590179,0.010540721,-0.002145072,0.000487893,-0.001478573,0.006154355,0.003936612,0.004274786
0.006327471,0.006421492,0.009190349,0.00273134,0.009788614,-0.001795349,-0.000224354,0.010981307,0.009359721,0.005698658,0.011792789,-0.002412753,0.000348787,-0.001550539,0.006782906,0.004446037,0.004529675
0.006402845,0.006707121,0.008567437,0.002907306,0.009810341,-0.001806827,-2.61492E-05,0.010782943,0.009399229,0.005571462,0.011894135,-0.002154074,0.000351204,-0.001054066,0.006617372,0.004812253,0.004776526
0.006557455,0.006995425,0.008637595,0.003116249,0.009873201,-0.001829597,-0.000172694,0.010610499,0.010108028,0.005305819,0.011041114,-0.001683322,0.000302546,-0.001419473,0.006361942,0.005000953,0.00503037
0.006738815,0.007278838,0.008899449,0.003177959,0.009933968,-0.001878393,5.36717E-05,0.01038842,0.010027943,0.005156822,0.010248097,-0.001343956,6.39182E-05,-0.00147913,0.006256833,0.0047934,0.005371526
0.00685401,0.007540789,0.009093931,0.002638035,0.009999062,-0.001953976,0.000915649,0.010031212,0.009903573,0.005381125,0.009307762,-0.001218858,-0.000147959,-0.001494599,0.006255336,0.004385791,0.005704108
0.006957548,0.00770813,0.009246226,0.002287903,0.010111136,-0.001989757,0.001100365,0.009677704,0.010239601,0.004936518,0.008049473,-0.001231536,-0.000106074,-0.001434048,0.005947021,0.004691186,0.006011169
0.007098193,0.007818819,0.008852014,0.00213189,0.010229857,-0.001999792,0.000438129,0.009336811,0.010287031,0.005073908,0.006879462,-0.001244528,4.33318E-05,-0.001316572,0.006046417,0.004895987,0.006308685
0.007244934,0.007930063,0.008752023,0.002106945,0.01032043,-0.001983585,0.000185526,0.009009631,0.010307365,0.004943501,0.007606634,-0.00120634,0.000122854,-0.001189485,0.006043629,0.005127275,0.006618505
0.007452802,0.008035818,0.008574955,0.00243464,0.01037611,-0.001922165,-0.000138259,0.008672825,0.010201241,0.004964357,0.008175016,-0.001034865,0.000159318,-0.001358323,0.006411455,0.005490859,0.006980575
0.007713649,0.008131535,0.00860032,0.002636371,0.010390339,-0.001850589,0.000625296,0.008300542,0.010177497,0.004912432,0.008084967,-0.001264949,0.000102221,-0.001218091,0.006230892,0.005636964,0.007412187
0.007909436,0.008236719,0.008146663,0.00289377,0.010374682,-0.001805096,0.001383053,0.007784122,0.010122185,0.004852592,0.007958687,-0.00106403,3.99148E-05,-0.000978231,0.006453018,0.00656946,0.007806155
0.008105986,0.008383409,0.008472454,0.002733723,0.010441285,-0.001753264,0.001159443,0.00710861,0.010106295,0.004614856,0.008378459,-0.000864572,7.00301E-05,-0.000755499,0.006698928,0.008128176,0.008157206
0.008311416,0.008534099,0.008173817,0.002670554,0.010525979,-0.001696849,0.00094908,0.006865156,0.010184568,0.005309142,0.008530693,-0.000489467,0.000147985,-0.000250879,0.006581616,0.008978251,0.008503487
0.008505721,0.008696577,0.008368621,0.002760857,0.0105905,-0.001652724,0.001351537,0.006482008,0.010341903,0.006006242,0.008617553,-0.000122488,0.000275339,-0.000243145,0.008015319,0.009706108,0.008812445
0.008694516,0.008858916,0.009063171,0.002887891,0.010738449,-0.001627025,0.000639788,0.005993455,0.010577878,0.006328454,0.008636198,-0.000391974,0.000384512,-0.000423265,0.010051053,0.010311775,0.009132381
0.008886531,0.009039984,0.009293808,0.003119239,0.010964181,-0.001566713,0.001134056,0.005306611,0.010805981,0.005748513,0.008731464,-0.000483436,0.000439603,-0.000229799,0.012324081,0.010271275,0.00945935
0.009070907,0.009162839,0.009466685,0.00299046,0.011192054,-0.00150417,0.000869682,0.004837557,0.010918635,0.007005088,0.008894762,-0.000293084,0.000472297,0.001031784,0.014046138,0.011403866,0.009795774
0.009162938,0.009347485,0.009331768,0.003006675,0.011368044,-0.001433485,0.001411327,0.003936599,0.011011385,0.009619434,0.008999117,-0.000233048,0.00055603,0.002252737,0.015764689,0.010696714,0.010141712
0.009101237,0.009540306,0.009654867,0.00292648,0.011725823,-0.001375021,0.001309565,0.003534211,0.011094975,0.012792817,0.008958765,-0.000181115,0.000721729,0.003628533,0.017435665,0.013358067,0.010538026
0.009174206,0.009731638,0.010401958,0.002666944,0.012246476,-0.00133148,0.001052498,0.002845177,0.011026641,0.015711797,0.008349044,0.000235554,0.000822045,0.003361474,0.018681058,0.012924236,0.011042542
0.009386616,0.00991059,0.012319102,0.002303504,0.012898672,-0.001290435,0.001370636,0.001805301,0.011076527,0.017331092,0.009027077,-0.000133958,0.000871778,0.003256772,0.016477761,0.012804139,0.011436466
0.009599249,0.010068079,0.014673558,0.002049827,0.01355756,-0.001209384,0.002683474,0.002809386,0.011411496,0.018755074,0.009158409,3.38413E-05,0.000898624,0.004178189,0.012496669,0.012671529,0.011790659
0.009749785,0.010215909,0.016225832,0.002019164,0.014233497,-0.001137891,0.002942269,0.004673802,0.011135551,0.019094265,0.008580215,0.000380198,0.000876873,0.004333814,0.008631024,0.01120757,0.012147375
0.009644446,0.010346086,0.016839404,0.002164718,0.014785927,-0.001083077,0.003583923,0.005735449,0.011050066,0.021935943,0.008264383,0.000811535,0.000843826,0.004902561,0.006044224,0.009269569,0.012247796
0.010167916,0.010489058,0.017039954,0.002163141,0.015174122,-0.001048364,0.003626183,0.006836493,0.011124241,0.02429327,0.008231354,0.001533188,0.000872067,0.004891141,0.003648948,0.007893918,0.012219078
0.010512117,0.010618733,0.016210626,0.002240579,0.015390519,-0.001031326,0.003898146,0.008470343,0.010812635,0.020334554,0.008194841,0.002608543,0.001002698,0.005396311,0.002503482,0.006249073,0.012615006
0.010723335,0.010519043,0.015591348,0.001949559,0.015352513,-0.001001234,0.004669917,0.010789579,0.010631724,0.015181697,0.008160765,0.003643342,0.001116168,0.004450587,0.003173457,0.006308331,0.01335979
0.01095425,0.010503307,0.015009839,0.002077301,0.015210595,-0.000945676,0.006888213,0.0130131,0.010558452,0.014275437,0.008345677,0.004373054,0.001146002,0.004344577,0.004499605,0.00677408,0.013780824
0.011088721,0.010759956,0.012562913,0.00215537,0.014720241,-0.000855302,0.006942728,0.014791143,0.011043217,0.012545935,0.008418159,0.005187368,0.001200541,0.004437036,0.005858568,0.00811597,0.014157379
0.011437044,0.011378676,0.011004521,0.001701926,0.014293432,-0.000867032,0.007845019,0.015761563,0.011721493,0.01137856,0.00841022,0.006267666,0.001180515,0.003932995,,,0.014678721
0.011652858,0.01136377,0.010240559,0.001937938,0.014020993,-0.000879201,0.009330083,0.015560243,0.011607449,0.009651651,0.00839316,0.006626222,0.00125768,0.004488117,,,0.015165275
0.011568272,0.011264742,0.009011339,0.00199455,0.013263775,-0.000896106,0.010197008,0.015110967,0.011328103,0.007729912,0.008272031,0.007824061,0.001444718,0.005088223,,,0.015531092
0.011428727,0.01150759,0.006187581,0.000925431,0.012766537,-0.000884431,0.011311262,0.014635003,0.011370219,0.005977322,0.00842095,0.008414798,0.001545678,0.005607915,,,0.016299077
0.011236545,0.012210993,0.004365713,0.002953526,0.012576509,-0.00081634,0.012643365,0.014289883,0.011541518,0.004317053,0.008952115,0.009342252,0.001270406,0.006782484,,,0.016863935
0.011620283,0.012480998,0.003605305,0.004823167,0.011995427,-0.000722586,0.013295536,0.014055713,0.011953135,,0.008591448,0.00989301,0.0012388,0.00799899,,,0.017326127
0.011673075,0.013408448,0.002546494,0.006221453,0.011488419,-0.000620485,0.014558606,0.014202478,0.012161188,,0.00878946,0.010663133,0.001433397,0.008618068,,,0.017545989
0.011802647,0.014800056,0.002111472,0.008174807,0.011599103,-0.000517792,0.016541513,0.014107606,0.012720416,,0.00919769,0.01133127,0.001933308,0.010435668,,,0.017762907
0.01228818,0.015323202,0.001779222,0.011053598,0.012601699,-0.000409772,0.016666404,0.014115263,0.012745609,,0.008311121,0.012304548,0.001877928,0.012244432,,,0.018195345
0.012736048,0.015363268,0.001469937,0.013130679,0.013609937,-0.000329784,0.017781056,0.014096016,0.013064487,,0.00984499,0.012638495,0.00192383,0.013872416,,,0.018210987
0.013104716,0.015766692,0.001369585,0.014699666,,-0.000265357,0.018017932,0.014077862,0.01300369,,0.011063721,0.012926494,0.002216241,0.01478288,,,0.018301165
0.013720333,0.015461791,0.001742625,0.016438476,,-0.000256545,0.017606031,0.013640574,0.013907995,,0.012448675,0.013911091,0.002551676,0.01524447,,,0.017971667
0.014379772,0.015445244,0.001784838,0.01856513,,-0.000272186,0.016855848,0.013167518,0.014215393,,0.013761793,0.013512967,0.002588137,0.015309302,,,0.017388049
0.014760937,0.01522928,0.002692245,0.019499547,,-0.000224353,0.013841443,,0.014885516,,0.015077126,0.013278939,0.002600125,0.015835141,,,0.016624461
0.015131517,0.014314815,0.003063911,0.020395451,,-9.37503E-05,0.01155937,,0.016156026,,0.016012066,0.012984406,0.002705271,0.01625469,,,0.015914791
0.014843585,0.013726303,0.003609366,0.020590615,,-1.99013E-06,0.009744291,,0.016403389,,0.016620731,0.011525772,0.003889299,0.01592188,,,0.01515961
0.014875796,0.013282205,0.004056431,0.019862958,,2.6034E-05,0.007951161,,0.015257355,,0.018033564,0.009856105,0.004877994,0.014698009,,,0.014119648
0.014651214,0.012556527,0.004357501,0.019902092,,7.37206E-05,0.00696331,,0.01534736,,0.017360137,0.008075188,0.005593777,0.013344943,,,0.013097227
0.014436075,0.012220621,0.003745952,0.018695395,,0.000152752,0.006880482,,0.016316009,,0.016714384,0.006319802,0.006315281,0.012103568,,,0.01180707
0.013660349,0.010998891,0.003978349,0.016454659,,0.000207859,0.007821646,,0.015516953,,0.015121509,0.004754179,0.007394581,0.010694012,,,0.010502958
0.0124889,0.010570362,0.003834949,0.015080372,,0.00026332,0.010214709,,0.014300474,,0.014783832,0.004585217,0.00823876,0.008862626,,,0.009272498
0.011337026,0.009204351,0.003524123,0.01542392,,0.000371727,0.010142861,,0.01312668,,0.014998529,0.004531767,0.008923595,0.006526749,,,0.008619488
0.010459102,0.008645995,,0.014091414,,0.000646817,0.009884448,,0.011149543,,0.01418975,0.004295696,0.009535069,0.004554955,,,0.007885196
0.008408486,0.006968605,,0.012489048,,0.001003608,0.009739681,,0.010588075,,0.01427668,0.003923555,0.010008669,0.002701868,,,0.00720572
0.006779395,0.006282353,,0.010989925,,0.000225319,0.010288449,,0.009849862,,0.012910875,0.003559363,0.010449133,0.000751312,,,0.005974928
0.005385679,0.005653882,,0.00934852,,-0.001534308,0.010615888,,0.009427107,,0.012587886,0.003122866,0.01118116,-0.000891433,,,0.004235379
0.004484481,0.004566495,,0.008029516,,-0.001882289,0.010119007,,0.00895591,,0.014094297,0.003205458,0.012074249,-0.001429095,,,0.003137827
0.004771095,0.003360168,,0.0064659,,-0.001653873,0.009130057,,0.008359879,,0.013164837,,0.012140554,-0.001067709,,,0.001997957
0.004411235,0.003218838,,0.006041129,,-0.001521746,0.008892903,,0.008073261,,0.014289294,,0.011893047,-0.00040077,,,0.00138477
0.003615174,0.003686626,,0.004806121,,-0.001491797,0.008008158,,0.007247737,,0.011998121,,0.011483009,-0.000834903,,,0.001182474
0.00348989,0.002778217,,0.002835503,,-0.001575399,,,0.006577214,,0.009488244,,0.011765657,-0.001632633,,,0.001071088
0.004671434,0.002646035,,,,-0.001494784,,,0.006183652,,0.009319435,,0.011560555,-0.001511256,,,0.000866503
0.005422195,0.003058983,,,,-0.001422403,,,0.006133341,,,,0.01122218,-0.001138434,,,0.000749128
0.005002128,0.002472192,,,,-0.001233789,,,0.006031116,,,,0.010545741,-0.000826643,,,0.000237979
,0.002095042,,,,-0.000770872,,,0.005967207,,,,0.009193813,,,,-0.000413961
,0.002544067,,,,-0.000412339,,,0.005657436,,,,0.008265641,,,,-0.000775614
,0.002999735,,,,-0.00030561,,,0.00577123,,,,0.007710464,,,,
,,,,,-0.000291833,,,,,,,0.006457302,,,,
,,,,,-0.000200938,,,,,,,0.0059569,,,,
,,,,,1.87453E-05,,,,,,,0.005667637,,,,
,,,,,0.000218379,,,,,,,0.004790337,,,,
,,,,,0.00022134,,,,,,,0.004703597,,,,
,,,,,0.000209326,,,,,,,0.004705826,,,,
,,,,,0.000240731,,,,,,,0.00511406,,,,
,,,,,0.001078808,,,,,,,0.00449806,,,,
,,,,,0.00160962,,,,,,,0.004035197,,,,
,,,,,0.002155863,,,,,,,0.003529128,,,,
,,,,,0.003031586,,,,,,,0.003372057,,,,
,,,,,0.005209532,,,,,,,0.002835997,,,,
,,,,,0.006917986,,,,,,,0.002353079,,,,
,,,,,0.007887983,,,,,,,0.002801734,,,,
,,,,,0.009239899,,,,,,,0.00262903,,,,
,,,,,0.011236818,,,,,,,0.002153509,,,,
,,,,,0.012871244,,,,,,,0.002828592,,,,
,,,,,0.013805932,,,,,,,0.003099322,,,,
,,,,,0.013877445,,,,,,,,,,,
,,,,,0.014301013,,,,,,,,,,,
,,,,,0.01429836,,,,,,,,,,,
,,,,,0.014115332,,,,,,,,,,,
,,,,,0.012714487,,,,,,,,,,,
,,,,,0.010277261,,,,,,,,,,,
,,,,,0.008726194,,,,,,,,,,,
,,,,,0.007769943,,,,,,,,,,,
,,,,,0.006528544,,,,,,,,,,,
,,,,,0.004572319,,,,,,,,,,,
,,,,,0.003790566,,,,,,,,,,,
,,,,,0.002743615,,,,,,,,,,,
,,,,,0.000907399,,,,,,,,,,,
,,,,,-0.000469871,,,,,,,,,,,
,,,,,-0.001502374,,,,,,,,,,,
,,,,,-0.001363343,,,,,,,,,,,
