species,microsite,canopy.class,canopy.condition,browse,seed.veg.regen,germinant,dbh,basal.area.sq.m,plant.series,understory.plant.assoc.,damage.notes.abbrev.,damage.notes,stand.name,date,plot.number,plot.centerpoint.utm.e,plot.centerpoint.utm.n,plot.bearing,subplot,laser.trimble.utm.e,laser.trimble.utm.n,distance,azimuth,final.utm.e,final.utm.n,plot.cornerpoint.utm.e,plot.cornerpoint.utm.n
MH,M,CD,H,,,,30.5,0.073061664,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504019.06,6498847,19.9,149.8,504029.0701,6498829.801,,
MH,M,CD,H,,,,33.3,0.087092017,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,7.9,18.9,504030.7789,6498823.974,,
MH,M,SD,H,,,,29.2,0.066966189,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,8.6,41,504033.8621,6498822.991,,
MH,M,D,H,,,,36.5,0.10463467,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,10.1,26.4,504032.7108,6498825.547,,
UNK,M,SD,D,,,,35,0.096211275,WHYC,BB_SC,B,APPROX. DBH,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,13.5,22.9,504033.4732,6498828.936,,
UNK,M,CD,D,,,,37,0.107521009,WHYC,BB_SC,,APPROX. DBH,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504045.81,6498835,14.1,246.5,504032.8795,6498829.378,,
UNK,M,SD,D,,,,26.5,0.055154586,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,12.6,213.2,504035.6007,6498834.737,,
UNK,M,SD,D,,,,31.1,0.075964496,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,14.6,205.7,504036.1686,6498832.124,,
UNK,M,SD,D,,,,25,0.049087385,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,15.4,205.9,504035.7733,6498831.427,,
UNK,M,ML,D,,,,12.1,0.011499015,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504019.06,6498847,19,136.1,504032.2346,6498833.31,,
UNK,M,SD,D,,,,24.2,0.045996058,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,14.5,15.7,504032.1437,6498830.459,,
UNKH,F,SD,D,,,,23.2,0.042273271,WHYC,BB_SC,B,TOP BROKEN,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504045.81,6498835,6.2,260.8,504039.6898,6498834.009,,
UNKH,M,CD,D,,,,27.4,0.058964553,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,12.7,203.4,504037.4562,6498833.625,504035.3436,6498820.566
UNKH,M,CD,D,,,,29.8,0.069746499,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,17.7,17.7,504033.6014,6498833.362,,
WH,H,ML,H,,,,13.1,0.013478218,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,11.1,210.1,504036.9332,6498835.677,504040.2271,6498834.749
WH,F,U,H,,,,5.5,0.002375829,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,11.9,207,504037.0975,6498834.677,504030.7719,6498838.005
WH,H,ML,H,,,,13.5,0.014313882,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,11.9,224.4,504034.174,6498836.778,,
WH,M,ML,H,,,,16.5,0.021382465,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,14.2,225.4,504032.3892,6498835.309,,
WH,M,U,H,,,,2.8,0.000615752,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,15.2,220.3,504032.6688,6498833.687,,
WH,M,U,H,,,,0.6,2.83E-05,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,15.6,229.2,504030.6909,6498835.087,,
WH,M,U,M,,,,2.5,0.000490874,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,15.1,232,504030.601,6498835.984,,
WH,F,SD,H,,,,30,0.070685835,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504019.06,6498847,19.5,152.9,504027.9431,6498829.641,,
WH,F,CD,H,,,,43.1,0.145896348,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504019.06,6498847,18.4,144.3,504029.7972,6498832.058,,
WH,M,SD,H,,,,14.3,0.016060607,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504019.06,6498847,18.1,136.7,504031.4733,6498833.827,,
WH,M,U,H,,,,4.3,0.001452201,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504019.06,6498847,16,128.5,504031.5817,6498837.04,,
WH,M,D,H,,,,50.7,0.201885813,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,12,7.2,504029.724,6498828.405,,
WH,NL,ML,H,,,,10.3,0.008332289,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,7.8,348.6,504026.6783,6498824.146,,
WH,NL,U,H,,,,3.2,0.000804248,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,7.3,347.3,504026.6151,6498823.621,,
WH,M,ML,H,,,,8.3,0.005410608,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,7.7,17.5,504030.5354,6498823.844,,
WH,M,ML,H,,,,19.1,0.02865211,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,8.3,25.7,504031.8194,6498823.979,,
WH,M,ML,H,,,,7.3,0.004185387,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.8,48.3,504035.5371,6498823.019,,
WH,M,ML,H,,,,9.3,0.006792909,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,7.3,31.3,504032.0125,6498822.738,,
WH,M,ML,H,,,,6.5,0.003318307,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,11.1,26.4,504033.1555,6498826.442,,
WH,M,U,D,,,,1.4,0.000153938,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,12.9,19,504032.4198,6498828.697,,
WH,M,U,H,,,,3.7,0.00107521,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,13.6,18.6,504032.5578,6498829.39,,
WH,F,D,H,,,,32.6,0.083468975,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,14.4,26.1,504034.5551,6498829.432,,
WH,M,U,H,,,,0.8,5.03E-05,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,16.3,22.9,504034.5627,6498831.515,,
WH,M,U,H,,,,4.5,0.001590431,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,18.7,11.7,504032.0121,6498834.811,,
WH,M,U,H,,,,2.4,0.000452389,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,18.4,10.1,504031.4467,6498834.615,,
WH,M,ML,H,,,,7.1,0.003959192,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,13.9,27,504034.5305,6498828.885,,
WH,M,ML,H,,,,7.2,0.004071504,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,12.9,35.1,504035.6376,6498827.054,,
WH,M,U,H,,,,1.4,0.000153938,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,10.3,33.9,504033.9648,6498825.049,,
WH,F,D,H,,,,36,0.101787602,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504045.81,6498835,8.3,247.8,504038.1253,6498831.864,,
WH,M,U,H,,,,4,0.001256637,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504045.81,6498835,13.3,248.2,504033.4611,6498830.061,,
WH,F,U,H,,,,4,0.001256637,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504045.81,6498835,13.5,241.2,504033.9799,6498828.496,,
WH,M,ML,H,,,,6.1,0.002922467,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504045.81,6498835,11.8,227.1,504037.166,6498826.967,,
YC,M,CD,H,,,,21.4,0.035968094,WHYC,BB_SC,BW,BOLE WOUND ,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504045.81,6498835,13.6,259.7,504032.4292,6498832.568,,
YC,M,U,H,,,,3.2,0.000804248,WHYC,BB_SC,OTG,LYING ON GROUND,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,6.3,14.3,504029.7761,6498822.605,,
YC,F,U,M,,,,0.7,3.85E-05,WHYC,BB_MZ,B,TOP BROKEN,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,14.1,206.5,504036.2086,6498832.661,,
YC,F,SD,H,,,,22.2,0.038707563,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/26/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,13.2,207.4,504036.4254,6498833.561,504025.8884,6498823.822
YC,F,CD,H,,,,32.5,0.082957681,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,13.8,208.5,504035.9152,6498833.152,,
YC,F,CD,H,,,,35.6,0.099538222,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,14.3,212.7,504034.7746,6498833.246,,
YC,M,CD,H,,,,20.7,0.033653526,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,16.7,212,504033.6503,6498831.118,,
YC,F,U,H,,,,1.3,0.000132732,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,13.5,206,504036.582,6498833.146,,
YC,M,ML,H,,,,15.8,0.01960668,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/25/2015,1,504025,6498830,199,INNER,504042.5,6498845.28,14.8,228,504031.5015,6498835.377,,
YC,F,ML,H,,,,12.3,0.011882289,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,13.5,8,504030.0988,6498829.869,,
YC,F,ML,H,,,,14.2,0.015836769,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,12,12.8,504030.8786,6498828.202,,
YC,F,CD,H,,,,32.1,0.080928212,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,8.4,7.1,504029.2583,6498824.836,,
YC,F,CD,H,,,,28.4,0.063347074,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,8.4,52.6,504034.8931,6498821.602,,
YC,F,U,H,,,,5.2,0.002123717,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,8.8,49.6,504034.9215,6498822.203,,
YC,F,U,D,,,,1.6,0.000201062,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,8.9,43.4,504034.3351,6498822.967,,
YC,F,U,M,,,,2.3,0.000415476,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.7,44.7,504035.0429,6498823.395,,
YC,M,ML,H,,,,7.6,0.00453646,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,19,14.1,504032.8487,6498834.928,,
YC,M,SD,H,,,,17,0.022698007,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,19.3,10.4,504031.704,6498835.483,,
YC,M,CD,H,,,,27.8,0.060698712,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,16.6,34.3,504037.5745,6498830.213,,
YC,M,U,H,,,,0.2,3.14E-06,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,15.5,33.1,504036.6846,6498829.485,,
YC,F,U,H,,,,1,7.85E-05,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,14.8,34.1,504036.5175,6498828.755,,
YC,M,CD,H,,,,35.7,0.100098211,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,11.7,37.1,504035.2775,6498825.832,,
YC,M,SD,H,,,,22.4,0.039408138,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,INNER,504045.81,6498835,15.9,254.3,504030.5032,6498830.697,,
YCSEED,M,,H,N,V,,,,WHYC,BB_SC,,MAIN STEM BROKEN,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504045.81,6498835,15.2,230.5,504034.0813,6498825.332,,
YCSEED,M,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504045.81,6498835,15.3,225.5,504034.8973,6498824.276,,
YCSEED,M,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504045.81,6498835,15.1,225.5,504035.0399,6498824.416,,
YCSEED,M,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504045.81,6498835,15.1,225.6,504035.0215,6498824.435,,
YCSEED,M,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504045.81,6498835,15.5,227.7,504034.3457,6498824.568,,
YCSEED,M,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504045.81,6498835,15.3,228.6,504034.3333,6498824.882,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9,43.1,504034.3695,6498823.071,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.1,43.1,504034.4378,6498823.144,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.1,42,504034.3091,6498823.263,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.3,42.9,504034.5507,6498823.313,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.3,43.8,504034.6569,6498823.212,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.7,42.7,504034.7981,6498823.629,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.5,45.1,504034.9492,6498823.206,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,7.8,23,504031.2677,6498823.68,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,7.7,23.1,504031.241,6498823.583,,
YCSEED,M,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,6.7,27.7,504031.3344,6498822.432,,
YCSEED,M,,M,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,6.4,17,504030.0912,6498822.62,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,6.5,14.1,504029.8035,6498822.804,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,10.2,6.3,504029.3393,6498826.638,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,10.4,3.2,504028.8005,6498826.884,,
YCSEED,F,,H,N,S,Y,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.1,14.3,504030.4677,6498825.318,,
YCSEED,F,,H,N,S,Y,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,INNER,504028.22,6498816.5,9.8,17.4,504031.1506,6498825.852,,
MH,M,CD,H,,,,36.4,0.104062115,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,2.1,126.8,504029.9015,6498815.242,504030.2712,6498805.821
MH,M,CD,H,,,,28.2,0.062458004,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,4.7,160,504029.8275,6498812.083,,
MH,M,D,H,,,,35.1,0.096761839,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,6.9,192.8,504026.6913,6498809.771,,
MH,M,ML,H,,,,16.6,0.021642432,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,9.5,179.4,504028.3195,6498807.001,,
MH,M,SD,H,,,,19.5,0.029864765,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,11.2,171.2,504029.9334,6498805.432,,
MH,M,ML,H,,,,54,0.229022104,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,3.9,197.1,504027.0732,6498812.772,,
MH,M,CD,H,,,,33.5,0.088141309,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,3.8,286.6,504024.5784,6498817.586,,
MH,F,D,H,,,,55.7,0.243668995,WH,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.5,31.1,504031.0609,6498821.209,,
SS,M,ML,D,,,,10.3,0.008332289,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,11.2,195.3,504025.2646,6498805.697,,
UNK,M,SD,D,,,,28,0.061575216,WH,BB_SC,B,APPROX. DBH,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,2.6,1.6,504028.2926,6498819.099,,
UNK,M,ML,D,,,,8.2,0.005281017,WH,BB_SC,,NOT YC,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,10.9,173.5,504029.4539,6498805.67,,
UNKH,M,CD,D,,,,34.1,0.091326884,WH,BB_SC,B,BROKEN,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,3,278.7,504025.2545,6498816.954,,
UNKH,M,U,D,,,,2.5,0.000490874,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,6.7,187.9,504027.2991,6498809.864,,
WH,M,SD,D,,,,20,0.031415927,WH,BB_SC,B,APPROX. DBH; BROKEN,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,6.3,179.6,504028.264,6498810.2,,
WH,F,CD,D,,,,30.6,0.073541542,WH,BB_SC,B,BROKEN,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,3.2,78.8,504031.3591,6498817.122,,
WH,M,CD,H,,,,21,0.034636059,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,4,106.4,504032.0573,6498815.371,504035.3436,6498820.566
WH,M,ML,H,,,,13.2,0.013684778,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,4.3,108.4,504032.3002,6498815.143,504025.8884,6498823.822
WH,M,CD,H,,,,32.5,0.082957681,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,2.1,148.3,504029.3235,6498814.713,504020.6572,6498808.918
WH,M,SD,H,,,,18,0.0254469,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,4.2,123.2,504031.7344,6498814.2,,
WH,M,ML,H,,,,7.1,0.003959192,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.4,154.2,504030.5702,6498811.638,,
WH,M,U,H,,,,2.5,0.000490874,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.7,160,504030.1695,6498811.144,,
WH,M,CD,H,,,,29.9,0.070215381,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,6.4,153.5,504031.0757,6498810.772,,
WH,M,U,H,,,,2.2,0.000380133,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.3,169.3,504029.204,6498811.292,,
WH,M,SD,H,,,,12.5,0.012271846,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.4,192.2,504027.0788,6498811.222,,
WH,M,ML,H,,,,16.1,0.020358306,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,8.4,198.2,504025.5964,6498808.52,,
WH,M,D,H,,,,40,0.125663706,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,9,199.6,504025.2009,6498808.021,,
WH,M,U,H,,,,6.1,0.002922467,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,9.7,176.2,504028.8629,6498806.821,,
WH,M,ML,H,,,,7.1,0.003959192,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,10.1,216.3,504022.2407,6498808.36,,
WH,M,ML,H,,,,11.1,0.009676891,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,8.2,225.4,504022.3814,6498810.742,,
WH,M,SD,H,,,,17.4,0.023778715,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,6.3,227.3,504023.59,6498812.228,,
WH,M,D,H,,,,40.5,0.128824934,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,1.2,215.9,504027.5164,6498815.528,,
WH,M,ML,H,,,,8.7,0.005944679,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,2.8,283,504025.4918,6498817.13,,
WH,M,ML,H,,,,13.7,0.014741138,WH,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,3.4,52,504030.8992,6498818.593,,
WH,M,SD,D,,,,34.1,0.091326884,WH,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,6.7,56.8,504033.8263,6498820.169,,
WH,M,CD,H,,,,44.7,0.156929622,WH,BB_SC,,,BRIDGET COVE BEAVER POND,5/27/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,7.9,59.9,504035.0547,6498820.462,,
YCSEED,F,,M,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,6,25.2,504030.7747,6498821.929,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.9,24.8,504030.6948,6498821.856,,
YCSEED,F,,M,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.7,24.8,504030.6109,6498821.674,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.4,24.7,504030.4765,6498821.406,,
YCSEED,F,,M,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.6,23,504030.4081,6498821.655,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.6,21.4,504030.2633,6498821.714,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.7,19.6,504030.1321,6498821.87,,
YCSEED,F,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.3,19.1,504029.9543,6498821.508,,
YCSEED,M,,H,N,V,,,,WHYC,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,5.9,16.2,504029.866,6498822.166,,
YCSEED,F,,H,N,V,,,,WH,BB_SC,,,BRIDGET COVE BEAVER POND,6/8/2015,1,504025,6498830,199,OUTER,504028.22,6498816.5,3.8,84.9,504032.005,6498816.838,,
MH,M,CD,H,,,,25.2,0.049875925,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,5/29/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,3.8,332.5,504071.8054,6498845.661,504071.6594,6498852.163
MH,M,CD,H,,,,24.6,0.047529155,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,6.2,62,504079.0343,6498845.201,,
MH,M,D,H,,,,29.5,0.068349275,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,12,44.8,504082.0156,6498850.805,,
MH,M,SD,H,,,,15.5,0.018869191,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,10.7,46.1,504081.2699,6498849.709,,
MH,M,ML,H,,,,9,0.006361725,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,10.5,50.8,504081.6969,6498848.926,,
MH,M,SD,H,,,,21.5,0.03630503,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,11.7,50.7,504082.6139,6498849.701,,
MH,M,ML,H,,,,9.2,0.00664761,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,12,51,504082.8858,6498849.842,,
MH,M,D,H,,,,32.5,0.082957681,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,13,52.5,504083.8736,6498850.204,,
MH,F,SD,H,,,,18.8,0.027759113,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,15.7,51.5,504085.8469,6498852.063,,
MH,M,D,H,,,,44.4,0.154830252,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,10.5,68.8,504083.3494,6498846.087,,
MH,M,CD,H,,,,20.7,0.033653526,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/2/2015,2,504087,6498855,85,INNER,504084.78,6498863.14,15.5,196.7,504080.3259,6498848.294,,
MH,F,U,M,,,,8,0.005026548,WHYC,BB_MZ,,,BRIDGET COVE BEAVER POND,6/1/2015,2,504087,6498855,85,INNER,504073.56,6498842.29,10.2,81.8,504083.6557,6498843.745,,