﻿    Date,    Time,cTime,Temp,SpCond,Sal,DO_pct,DO_mgl,Depth,pH,Turb,pHmV,Chl
4/1/04,1:02:26,0:00,,,,,,,,,,14.0
4/1/04,1:17:26,0:15,,,,,,,,,,12.5
4/1/04,1:32:26,0:30,,,,,,,,,,10.0
4/1/04,1:47:26,0:45,,,,,,,,,,10.5
4/1/04,2:02:26,1:00,,,,,,,,,,11.1
4/1/04,2:17:26,1:15,,,,,,,,,,12.7
4/1/04,2:32:26,1:30,,,,,,,,,,12.7
4/1/04,2:47:26,1:45,,,,,,,,,,12.6
4/1/04,3:02:26,2:00,,,,,,,,,,13.9
4/1/04,3:17:26,2:15,,,,,,,,,,10.5
4/1/04,3:32:26,2:30,,,,,,,,,,11.7
4/1/04,3:47:26,2:45,,,,,,,,,,10.8
4/1/04,4:02:26,3:00,,,,,,,,,,12.4
4/1/04,4:17:26,3:15,,,,,,,,,,12.6
4/1/04,4:32:26,3:30,,,,,,,,,,13.1
4/1/04,4:47:26,3:45,,,,,,,,,,12.1
4/1/04,5:02:26,4:00,,,,,,,,,,12.1
4/1/04,5:17:26,4:15,,,,,,,,,,12.2
4/1/04,5:32:26,4:30,,,,,,,,,,11.3
4/1/04,5:47:26,4:45,,,,,,,,,,12.8
4/1/04,6:02:26,5:00,,,,,,,,,,12.7
4/1/04,6:17:26,5:15,,,,,,,,,,14.1
4/1/04,6:32:26,5:30,,,,,,,,,,10.3
4/1/04,6:47:26,5:45,,,,,,,,,,12.8
4/1/04,7:02:26,6:00,,,,,,,,,,13.6
4/1/04,7:17:26,6:15,,,,,,,,,,14.4
4/1/04,7:32:26,6:30,,,,,,,,,,11.0
4/1/04,7:47:26,6:45,,,,,,,,,,11.1
4/1/04,8:02:26,7:00,,,,,,,,,,11.8
4/1/04,8:17:26,7:15,,,,,,,,,,10.7
4/1/04,8:32:26,7:30,,,,,,,,,,10.4
4/1/04,8:47:26,7:45,,,,,,,,,,10.4
4/1/04,9:02:26,8:00,,,,,,,,,,9.5
4/1/04,9:17:26,8:15,,,,,,,,,,11.2
4/1/04,9:32:26,8:30,,,,,,,,,,9.5
4/1/04,9:47:26,8:45,,,,,,,,,,10.5
4/1/04,10:02:26,9:00,,,,,,,,,,12.6
4/1/04,10:17:26,9:15,,,,,,,,,,10.1
4/1/04,10:32:26,9:30,,,,,,,,,,11.2
4/1/04,10:47:26,9:45,,,,,,,,,,13.0
4/1/04,11:02:26,10:00,,,,,,,,,,13.3
4/1/04,11:17:26,10:15,,,,,,,,,,12.4
4/1/04,11:32:26,10:30,,,,,,,,,,12.8
4/1/04,11:47:26,10:45,,,,,,,,,,12.1
4/1/04,12:02:26,11:00,,,,,,,,,,13.3
4/1/04,12:17:26,11:15,,,,,,,,,,10.1
4/1/04,12:32:26,11:30,,,,,,,,,,
4/1/04,12:47:26,11:45,,,,,,,,,,9.6
4/1/04,13:02:26,12:00,,,,,,,,,,12.9
4/1/04,13:17:26,12:15,,,,,,,,,,9.5
4/1/04,13:32:26,12:30,,,,,,,,,,10.1
4/1/04,13:47:26,12:45,,,,,,,,,,10.3
4/1/04,14:02:26,13:00,,,,,,,,,,11.4
4/1/04,14:17:26,13:15,,,,,,,,,,11.3
4/1/04,14:32:26,13:30,,,,,,,,,,10.8
4/1/04,14:47:26,13:45,,,,,,,,,,10.1
4/1/04,15:02:26,14:00,,,,,,,,,,10.7
4/1/04,15:17:26,14:15,,,,,,,,,,10.8
4/1/04,15:32:26,14:30,,,,,,,,,,10.5
4/1/04,15:47:26,14:45,,,,,,,,,,14.4
4/1/04,16:02:26,15:00,,,,,,,,,,10.4
4/1/04,16:17:26,15:15,,,,,,,,,,10.8
4/1/04,16:32:26,15:30,,,,,,,,,,10.2
4/1/04,16:47:26,15:45,,,,,,,,,,11.4
4/1/04,17:02:26,16:00,,,,,,,,,,11.5
4/1/04,17:17:26,16:15,,,,,,,,,,10.6
4/1/04,17:32:26,16:30,,,,,,,,,,11.4
4/1/04,17:47:26,16:45,,,,,,,,,,11.5
4/1/04,18:02:26,17:00,,,,,,,,,,11.4
4/1/04,18:17:26,17:15,,,,,,,,,,11.7
4/1/04,18:32:26,17:30,,,,,,,,,,10.2
4/1/04,18:47:26,17:45,,,,,,,,,,11.9
4/1/04,19:02:26,18:00,,,,,,,,,,11.8
4/1/04,19:17:26,18:15,,,,,,,,,,11.0
4/1/04,19:32:26,18:30,,,,,,,,,,10.1
4/1/04,19:47:26,18:45,,,,,,,,,,9.8
4/1/04,20:02:26,19:00,,,,,,,,,,9.3
4/1/04,20:17:26,19:15,,,,,,,,,,10.6
4/1/04,20:32:26,19:30,,,,,,,,,,11.0
4/1/04,20:47:26,19:45,,,,,,,,,,11.0
4/1/04,21:02:26,20:00,,,,,,,,,,9.0
4/1/04,21:17:26,20:15,,,,,,,,,,11.4
4/1/04,21:32:26,20:30,,,,,,,,,,8.7
4/1/04,21:47:26,20:45,,,,,,,,,,11.9
4/1/04,22:02:26,21:00,,,,,,,,,,10.2
4/1/04,22:17:26,21:15,,,,,,,,,,11.1
4/1/04,22:32:26,21:30,,,,,,,,,,10.1
4/1/04,22:47:26,21:45,,,,,,,,,,8.7
4/1/04,23:02:26,22:00,,,,,,,,,,10.9
4/1/04,23:17:26,22:15,,,,,,,,,,10.0
4/1/04,23:32:26,22:30,,,,,,,,,,9.7
4/1/04,23:47:26,22:45,,,,,,,,,,9.6
4/1/04,0:02:26,23:00,,,,,,,,,,10.0
4/1/04,0:17:26,23:15,,,,,,,,,,9.9
4/1/04,0:32:26,23:30,,,,,,,,,,
4/1/04,0:47:26,23:45,,,,,,,,,,9.9
4/2/04,1:02:26,0:00,,,,,,,,,,8.7
4/2/04,1:17:26,0:15,,,,,,,,,,8.3
4/2/04,1:32:29,0:30,,,,,,,,,,10.6
4/2/04,1:47:26,0:45,,,,,,,,,,9.0
4/2/04,2:02:26,1:00,,,,,,,,,,9.4
4/2/04,2:17:26,1:15,,,,,,,,,,9.0
4/2/04,2:32:26,1:30,,,,,,,,,,8.6
4/2/04,2:47:26,1:45,,,,,,,,,,9.6
4/2/04,3:02:26,2:00,,,,,,,,,,9.6
4/2/04,3:17:26,2:15,,,,,,,,,,9.1
4/2/04,3:32:26,2:30,,,,,,,,,,9.1
4/2/04,3:47:26,2:45,,,,,,,,,,9.2
4/2/04,4:02:26,3:00,,,,,,,,,,9.0
4/2/04,4:17:26,3:15,,,,,,,,,,8.7
4/2/04,4:32:26,3:30,,,,,,,,,,9.5
4/2/04,4:47:26,3:45,,,,,,,,,,9.0
4/2/04,5:02:26,4:00,,,,,,,,,,9.0
4/2/04,5:17:26,4:15,,,,,,,,,,9.8
4/2/04,5:32:26,4:30,,,,,,,,,,9.2
4/2/04,5:47:26,4:45,,,,,,,,,,10.2
4/2/04,6:02:26,5:00,,,,,,,,,,10.0
4/2/04,6:17:26,5:15,,,,,,,,,,9.6
4/2/04,6:32:26,5:30,,,,,,,,,,9.3
4/2/04,6:47:26,5:45,,,,,,,,,,10.9
4/2/04,7:02:26,6:00,,,,,,,,,,9.6
4/2/04,7:17:26,6:15,,,,,,,,,,9.6
4/2/04,7:32:26,6:30,,,,,,,,,,9.1
4/2/04,7:47:26,6:45,,,,,,,,,,9.2
4/2/04,8:02:26,7:00,,,,,,,,,,8.4
4/2/04,8:17:26,7:15,,,,,,,,,,7.4
4/2/04,8:32:26,7:30,,,,,,,,,,8.2
4/2/04,8:47:26,7:45,,,,,,,,,,7.7
4/2/04,9:02:26,8:00,,,,,,,,,,7.8
4/2/04,9:17:26,8:15,,,,,,,,,,8.1
4/2/04,9:32:26,8:30,,,,,,,,,,8.3
4/2/04,9:47:26,8:45,,,,,,,,,,9.7
4/2/04,10:02:26,9:00,,,,,,,,,,6.8
4/2/04,10:17:26,9:15,,,,,,,,,,7.5
4/2/04,10:32:26,9:30,,,,,,,,,,8.6
4/2/04,10:47:26,9:45,,,,,,,,,,7.7
4/2/04,11:02:26,10:00,,,,,,,,,,8.8
4/2/04,11:17:26,10:15,,,,,,,,,,8.0
4/2/04,11:32:26,10:30,,,,,,,,,,8.7
4/2/04,11:47:26,10:45,,,,,,,,,,9.2
4/2/04,12:02:26,11:00,,,,,,,,,,7.4
4/2/04,12:17:26,11:15,,,,,,,,,,7.9
4/2/04,12:32:26,11:30,,,,,,,,,,8.8
4/2/04,12:47:26,11:45,,,,,,,,,,7.7
4/2/04,13:02:26,12:00,,,,,,,,,,8.8
4/2/04,13:17:26,12:15,,,,,,,,,,8.5
4/2/04,13:32:26,12:30,,,,,,,,,,8.1
4/2/04,13:47:26,12:45,,,,,,,,,,7.3
4/2/04,14:02:26,13:00,,,,,,,,,,7.6
4/2/04,14:17:26,13:15,,,,,,,,,,8.6
4/2/04,14:32:26,13:30,,,,,,,,,,8.7
4/2/04,14:47:26,13:45,,,,,,,,,,9.1
4/2/04,15:02:26,14:00,,,,,,,,,,8.4
4/2/04,15:17:26,14:15,,,,,,,,,,9.1
4/2/04,15:32:26,14:30,,,,,,,,,,8.6
4/2/04,15:47:26,14:45,,,,,,,,,,8.7
4/2/04,16:02:26,15:00,,,,,,,,,,9.8
4/2/04,16:17:26,15:15,,,,,,,,,,8.4
4/2/04,16:32:26,15:30,,,,,,,,,,9.5
4/2/04,16:47:26,15:45,,,,,,,,,,8.4
4/2/04,17:02:26,16:00,,,,,,,,,,8.8
4/2/04,17:17:26,16:15,,,,,,,,,,9.1
4/2/04,17:32:26,16:30,,,,,,,,,,8.9
4/2/04,17:47:26,16:45,,,,,,,,,,8.3
4/2/04,18:02:26,17:00,,,,,,,,,,9.1
4/2/04,18:17:26,17:15,,,,,,,,,,9.0
4/2/04,18:32:26,17:30,,,,,,,,,,8.4
4/2/04,18:47:26,17:45,,,,,,,,,,9.3
4/2/04,19:02:26,18:00,,,,,,,,,,10.5
4/2/04,19:17:26,18:15,,,,,,,,,,9.3
4/2/04,19:32:26,18:30,,,,,,,,,,9.0
4/2/04,19:47:26,18:45,,,,,,,,,,9.6
4/2/04,20:02:26,19:00,,,,,,,,,,8.5
4/2/04,20:17:26,19:15,,,,,,,,,,9.2
4/2/04,20:32:26,19:30,,,,,,,,,,9.1
4/2/04,20:47:26,19:45,,,,,,,,,,9.2
4/2/04,21:02:26,20:00,,,,,,,,,,8.6
4/2/04,21:17:26,20:15,,,,,,,,,,8.9
4/2/04,21:32:26,20:30,,,,,,,,,,8.0
4/2/04,21:47:26,20:45,,,,,,,,,,8.2
4/2/04,22:02:26,21:00,,,,,,,,,,7.5
4/2/04,22:17:26,21:15,,,,,,,,,,8.0
4/2/04,22:32:26,21:30,,,,,,,,,,7.9
4/2/04,22:47:26,21:45,,,,,,,,,,7.8
4/2/04,23:02:26,22:00,,,,,,,,,,8.3
4/2/04,23:17:26,22:15,,,,,,,,,,8.3
4/2/04,23:32:26,22:30,,,,,,,,,,9.3
4/2/04,23:47:26,22:45,,,,,,,,,,7.7
4/2/04,0:02:26,23:00,,,,,,,,,,7.4
4/2/04,0:17:26,23:15,,,,,,,,,,7.8
4/2/04,0:32:26,23:30,,,,,,,,,,
4/2/04,0:47:26,23:45,,,,,,,,,,7.4
4/3/04,1:02:26,0:00,,,,,,,,,,7.6
4/3/04,1:17:26,0:15,,,,,,,,,,8.3
4/3/04,1:32:26,0:30,,,,,,,,,,8.6
4/3/04,1:47:26,0:45,,,,,,,,,,8.2
4/3/04,2:02:26,1:00,,,,,,,,,,8.6
4/3/04,2:17:26,1:15,,,,,,,,,,7.8
4/3/04,2:32:26,1:30,,,,,,,,,,8.1
4/3/04,2:47:26,1:45,,,,,,,,,,7.0
4/3/04,3:02:26,2:00,,,,,,,,,,8.0
4/3/04,3:17:26,2:15,,,,,,,,,,7.6
4/3/04,3:32:26,2:30,,,,,,,,,,7.7
4/3/04,3:47:26,2:45,,,,,,,,,,7.8
4/3/04,4:02:26,3:00,,,,,,,,,,11.1
4/3/04,4:17:26,3:15,,,,,,,,,,8.9
4/3/04,4:32:26,3:30,,,,,,,,,,8.6
4/3/04,4:47:26,3:45,,,,,,,,,,7.8
4/3/04,5:02:26,4:00,,,,,,,,,,8.0
4/3/04,5:17:26,4:15,,,,,,,,,,7.8
4/3/04,5:32:26,4:30,,,,,,,,,,7.7
4/3/04,5:47:26,4:45,,,,,,,,,,8.5
4/3/04,6:02:26,5:00,,,,,,,,,,7.7
4/3/04,6:17:26,5:15,,,,,,,,,,7.5
4/3/04,6:32:26,5:30,,,,,,,,,,8.5
4/3/04,6:47:26,5:45,,,,,,,,,,7.8
4/3/04,7:02:26,6:00,,,,,,,,,,7.7
4/3/04,7:17:26,6:15,,,,,,,,,,8.6
4/3/04,7:32:26,6:30,,,,,,,,,,7.6
4/3/04,7:47:26,6:45,,,,,,,,,,8.0
4/3/04,8:02:26,7:00,,,,,,,,,,8.0
4/3/04,8:17:26,7:15,,,,,,,,,,7.3
4/3/04,8:32:26,7:30,,,,,,,,,,7.3
4/3/04,8:47:26,7:45,,,,,,,,,,7.8
4/3/04,9:02:26,8:00,,,,,,,,,,7.9
4/3/04,9:17:26,8:15,,,,,,,,,,6.7
4/3/04,9:32:26,8:30,,,,,,,,,,7.1
4/3/04,9:47:26,8:45,,,,,,,,,,7.7
4/3/04,10:02:26,9:00,,,,,,,,,,7.3
4/3/04,10:17:26,9:15,,,,,,,,,,8.1
4/3/04,10:32:26,9:30,,,,,,,,,,8.1
4/3/04,10:47:26,9:45,,,,,,,,,,7.7
4/3/04,11:02:26,10:00,,,,,,,,,,7.5
4/3/04,11:17:26,10:15,,,,,,,,,,7.3
4/3/04,11:32:26,10:30,,,,,,,,,,7.3
4/3/04,11:47:26,10:45,,,,,,,,,,8.4
4/3/04,12:02:26,11:00,,,,,,,,,,8.2
4/3/04,12:17:26,11:15,,,,,,,,,,8.0
4/3/04,12:32:26,11:30,,,,,,,,,,7.2
4/3/04,12:47:26,11:45,,,,,,,,,,8.3
4/3/04,13:02:26,12:00,,,,,,,,,,7.3
4/3/04,13:17:26,12:15,,,,,,,,,,8.7
4/3/04,13:32:26,12:30,,,,,,,,,,9.7
4/3/04,13:47:26,12:45,,,,,,,,,,8.0
4/3/04,14:02:26,13:00,,,,,,,,,,7.8
4/3/04,14:17:26,13:15,,,,,,,,,,7.9
4/3/04,14:32:26,13:30,,,,,,,,,,8.9
4/3/04,14:47:26,13:45,,,,,,,,,,8.0
4/3/04,15:02:26,14:00,,,,,,,,,,7.7
4/3/04,15:17:26,14:15,,,,,,,,,,7.7
4/3/04,15:32:26,14:30,,,,,,,,,,8.0
4/3/04,15:47:26,14:45,,,,,,,,,,7.8
4/3/04,16:02:26,15:00,,,,,,,,,,7.3
4/3/04,16:17:26,15:15,,,,,,,,,,7.5
4/3/04,16:32:26,15:30,,,,,,,,,,8.3
4/3/04,16:47:26,15:45,,,,,,,,,,7.6
4/3/04,17:02:26,16:00,,,,,,,,,,8.4
4/3/04,17:17:26,16:15,,,,,,,,,,7.3
4/3/04,17:32:26,16:30,,,,,,,,,,8.1
4/3/04,17:47:26,16:45,,,,,,,,,,7.7
4/3/04,18:02:26,17:00,,,,,,,,,,8.1
4/3/04,18:17:26,17:15,,,,,,,,,,7.1
4/3/04,18:32:26,17:30,,,,,,,,,,8.0
4/3/04,18:47:26,17:45,,,,,,,,,,7.1
4/3/04,19:02:26,18:00,,,,,,,,,,8.9
4/3/04,19:17:26,18:15,,,,,,,,,,8.1
4/3/04,19:32:26,18:30,,,,,,,,,,7.8
4/3/04,19:47:26,18:45,,,,,,,,,,7.4
4/3/04,20:02:26,19:00,,,,,,,,,,7.3
4/3/04,20:17:26,19:15,,,,,,,,,,7.8
4/3/04,20:32:26,19:30,,,,,,,,,,7.5
4/3/04,20:47:26,19:45,,,,,,,,,,7.5
4/3/04,21:02:26,20:00,,,,,,,,,,7.9
4/3/04,21:17:26,20:15,,,,,,,,,,8.1
4/3/04,21:32:26,20:30,,,,,,,,,,6.6
4/3/04,21:47:26,20:45,,,,,,,,,,7.2
4/3/04,22:02:26,21:00,,,,,,,,,,6.5
4/3/04,22:17:26,21:15,,,,,,,,,,8.4
4/3/04,22:32:26,21:30,,,,,,,,,,7.9
4/3/04,22:47:26,21:45,,,,,,,,,,7.5
4/3/04,23:02:26,22:00,,,,,,,,,,8.4
4/3/04,23:17:26,22:15,,,,,,,,,,7.2
4/3/04,23:32:26,22:30,,,,,,,,,,7.4
4/3/04,23:47:26,22:45,,,,,,,,,,7.2
4/3/04,0:02:26,23:00,,,,,,,,,,6.9
4/3/04,0:17:26,23:15,,,,,,,,,,7.5
4/3/04,0:32:26,23:30,,,,,,,,,,
4/3/04,0:47:26,23:45,,,,,,,,,,8.0
4/4/04,1:02:26,0:00,,,,,,,,,,8.7
4/4/04,1:17:26,0:15,,,,,,,,,,6.7
4/4/04,1:32:26,0:30,,,,,,,,,,7.9
4/4/04,1:47:26,0:45,,,,,,,,,,10.2
4/4/04,2:02:26,1:00,,,,,,,,,,8.6
4/4/04,2:17:26,1:15,,,,,,,,,,8.1
4/4/04,2:32:26,1:30,,,,,,,,,,7.6
4/4/04,2:47:26,1:45,,,,,,,,,,9.9
4/4/04,3:02:26,2:00,,,,,,,,,,8.3
4/4/04,3:17:26,2:15,,,,,,,,,,10.0
4/4/04,3:32:26,2:30,,,,,,,,,,11.0
4/4/04,3:47:26,2:45,,,,,,,,,,9.5
4/4/04,4:02:26,3:00,,,,,,,,,,9.4
4/4/04,4:17:26,3:15,,,,,,,,,,9.4
4/4/04,4:32:29,3:30,,,,,,,,,,9.4
4/4/04,4:47:26,3:45,,,,,,,,,,9.7
4/4/04,5:02:26,4:00,,,,,,,,,,9.9
4/4/04,5:17:26,4:15,,,,,,,,,,10.6
4/4/04,5:32:26,4:30,,,,,,,,,,8.9
4/4/04,5:47:26,4:45,,,,,,,,,,11.8
4/4/04,6:02:26,5:00,,,,,,,,,,10.1
4/4/04,6:17:26,5:15,,,,,,,,,,12.0
4/4/04,6:32:26,5:30,,,,,,,,,,8.3
4/4/04,6:47:26,5:45,,,,,,,,,,9.5
4/4/04,7:02:26,6:00,,,,,,,,,,10.2
4/4/04,7:17:26,6:15,,,,,,,,,,10.0
4/4/04,7:32:26,6:30,,,,,,,,,,11.1
4/4/04,7:47:26,6:45,,,,,,,,,,10.4
4/4/04,8:02:26,7:00,,,,,,,,,,8.9
4/4/04,8:17:26,7:15,,,,,,,,,,8.0
4/4/04,8:32:26,7:30,,,,,,,,,,8.6
4/4/04,8:47:26,7:45,,,,,,,,,,7.0
4/4/04,9:02:26,8:00,,,,,,,,,,7.7
4/4/04,9:17:26,8:15,,,,,,,,,,6.6
4/4/04,9:32:26,8:30,,,,,,,,,,8.0
4/4/04,9:47:26,8:45,,,,,,,,,,6.6
4/4/04,10:02:26,9:00,,,,,,,,,,7.4
4/4/04,10:17:26,9:15,,,,,,,,,,7.6
4/4/04,10:32:26,9:30,,,,,,,,,,8.2
4/4/04,10:47:26,9:45,,,,,,,,,,6.8
4/4/04,11:02:26,10:00,,,,,,,,,,9.6
4/4/04,11:17:26,10:15,,,,,,,,,,6.6
4/4/04,11:32:26,10:30,,,,,,,,,,6.8
4/4/04,11:47:26,10:45,,,,,,,,,,7.4
4/4/04,12:02:26,11:00,,,,,,,,,,5.7
4/4/04,12:17:26,11:15,,,,,,,,,,5.2
4/4/04,12:32:26,11:30,,,,,,,,,,6.1
4/4/04,12:47:26,11:45,,,,,,,,,,5.9
4/4/04,13:02:26,12:00,,,,,,,,,,7.7
4/4/04,13:17:26,12:15,,,,,,,,,,6.8
4/4/04,13:32:26,12:30,,,,,,,,,,8.0
4/4/04,13:47:26,12:45,,,,,,,,,,10.0
4/4/04,14:02:26,13:00,,,,,,,,,,8.2
4/4/04,14:17:26,13:15,,,,,,,,,,8.3
4/4/04,14:32:26,13:30,,,,,,,,,,6.7
4/4/04,14:47:26,13:45,,,,,,,,,,8.1
4/4/04,15:02:26,14:00,,,,,,,,,,8.7
4/4/04,15:17:26,14:15,,,,,,,,,,7.2
4/4/04,15:32:26,14:30,,,,,,,,,,8.5
4/4/04,15:47:26,14:45,,,,,,,,,,9.5
4/4/04,16:02:26,15:00,,,,,,,,,,9.9
4/4/04,16:17:26,15:15,,,,,,,,,,10.0
4/4/04,16:32:26,15:30,,,,,,,,,,10.1
4/4/04,16:47:26,15:45,,,,,,,,,,9.5
4/4/04,17:02:26,16:00,,,,,,,,,,9.0
4/4/04,17:17:26,16:15,,,,,,,,,,8.1
4/4/04,17:32:26,16:30,,,,,,,,,,8.5
4/4/04,17:47:26,16:45,,,,,,,,,,9.3
4/4/04,18:02:26,17:00,,,,,,,,,,8.6
4/4/04,18:17:26,17:15,,,,,,,,,,7.8
4/4/04,18:32:26,17:30,,,,,,,,,,8.9
4/4/04,18:47:26,17:45,,,,,,,,,,7.3
4/4/04,19:02:26,18:00,,,,,,,,,,7.6
4/4/04,19:17:26,18:15,,,,,,,,,,7.7
4/4/04,19:32:26,18:30,,,,,,,,,,9.1
4/4/04,19:47:26,18:45,,,,,,,,,,8.7
4/4/04,20:02:26,19:00,,,,,,,,,,6.7
4/4/04,20:17:26,19:15,,,,,,,,,,7.0
4/4/04,20:32:26,19:30,,,,,,,,,,8.3
4/4/04,20:47:26,19:45,,,,,,,,,,7.8
4/4/04,21:02:26,20:00,,,,,,,,,,7.5
4/4/04,21:17:26,20:15,,,,,,,,,,7.5
4/4/04,21:32:26,20:30,,,,,,,,,,7.0
4/4/04,21:47:26,20:45,,,,,,,,,,6.7
4/4/04,22:02:26,21:00,,,,,,,,,,6.7
4/4/04,22:17:26,21:15,,,,,,,,,,7.4
4/4/04,22:32:26,21:30,,,,,,,,,,6.6
4/4/04,22:47:26,21:45,,,,,,,,,,6.2
4/4/04,23:02:26,22:00,,,,,,,,,,6.0
4/4/04,23:17:26,22:15,,,,,,,,,,7.1
4/4/04,23:32:26,22:30,,,,,,,,,,6.6
4/4/04,23:47:26,22:45,,,,,,,,,,6.5
4/4/04,0:02:26,23:00,,,,,,,,,,6.4
4/4/04,0:17:26,23:15,,,,,,,,,,6.8
4/4/04,0:32:26,23:30,,,,,,,,,,
4/4/04,0:47:26,23:45,,,,,,,,,,
4/5/04,1:02:26,0:00,,,,,,,,,,
4/5/04,1:17:26,0:15,,,,,,,,,,
4/5/04,1:32:26,0:30,,,,,,,,,,
4/5/04,1:47:26,0:45,,,,,,,,,,6.9
4/5/04,2:02:26,1:00,,,,,,,,,,6.6
4/5/04,2:17:26,1:15,,,,,,,,,,6.8
4/5/04,2:32:26,1:30,,,,,,,,,,6.7
4/5/04,2:47:26,1:45,,,,,,,,,,7.1
4/5/04,3:02:26,2:00,,,,,,,,,,7.0
4/5/04,3:17:26,2:15,,,,,,,,,,7.4
4/5/04,3:32:26,2:30,,,,,,,,,,7.3
4/5/04,3:47:26,2:45,,,,,,,,,,6.7
4/5/04,4:02:26,3:00,,,,,,,,,,7.0
4/5/04,4:17:26,3:15,,,,,,,,,,6.4
4/5/04,4:32:26,3:30,,,,,,,,,,6.3
4/5/04,4:47:26,3:45,,,,,,,,,,7.3
4/5/04,5:02:26,4:00,,,,,,,,,,7.6
4/5/04,5:17:26,4:15,,,,,,,,,,7.2
4/5/04,5:32:26,4:30,,,,,,,,,,7.2
4/5/04,5:47:26,4:45,,,,,,,,,,7.6
4/5/04,6:02:26,5:00,,,,,,,,,,7.4
4/5/04,6:17:26,5:15,,,,,,,,,,7.1
4/5/04,6:32:26,5:30,,,,,,,,,,7.4
4/5/04,6:47:26,5:45,,,,,,,,,,6.7
4/5/04,7:02:26,6:00,,,,,,,,,,7.4
4/5/04,7:17:26,6:15,,,,,,,,,,7.1
4/5/04,7:32:26,6:30,,,,,,,,,,7.3
4/5/04,7:47:26,6:45,,,,,,,,,,6.8
4/5/04,8:02:26,7:00,,,,,,,,,,7.5
4/5/04,8:17:26,7:15,,,,,,,,,,6.3
4/5/04,8:32:26,7:30,,,,,,,,,,6.5
4/5/04,8:47:26,7:45,,,,,,,,,,7.0
4/5/04,9:02:26,8:00,,,,,,,,,,5.9
4/5/04,9:17:26,8:15,,,,,,,,,,6.1
4/5/04,9:32:26,8:30,,,,,,,,,,5.7
4/5/04,9:47:26,8:45,,,,,,,,,,5.6
4/5/04,10:02:26,9:00,,,,,,,,,,6.1
4/5/04,10:17:26,9:15,,,,,,,,,,5.4
4/5/04,10:32:26,9:30,,,,,,,,,,5.4
4/5/04,10:47:26,9:45,,,,,,,,,,5.4
4/5/04,11:02:26,10:00,,,,,,,,,,5.8
4/5/04,11:17:26,10:15,,,,,,,,,,6.0
4/5/04,11:32:26,10:30,,,,,,,,,,5.4
4/5/04,11:47:26,10:45,,,,,,,,,,5.5
4/5/04,12:02:26,11:00,,,,,,,,,,5.1
4/5/04,12:17:26,11:15,,,,,,,,,,5.3
4/5/04,12:32:26,11:30,,,,,,,,,,5.7
4/5/04,12:47:26,11:45,,,,,,,,,,5.4
4/5/04,13:02:26,12:00,,,,,,,,,,5.1
4/5/04,13:17:26,12:15,,,,,,,,,,5.2
4/5/04,13:32:26,12:30,,,,,,,,,,5.5
4/5/04,13:47:26,12:45,,,,,,,,,,5.9
4/5/04,14:02:26,13:00,,,,,,,,,,5.7
4/5/04,14:17:26,13:15,,,,,,,,,,5.7
4/5/04,14:32:26,13:30,,,,,,,,,,6.3
4/5/04,14:47:26,13:45,,,,,,,,,,5.1
4/5/04,15:02:26,14:00,,,,,,,,,,5.2
4/5/04,15:17:26,14:15,,,,,,,,,,5.9
4/5/04,15:32:26,14:30,,,,,,,,,,4.9
4/5/04,15:47:26,14:45,,,,,,,,,,5.9
4/5/04,16:02:26,15:00,,,,,,,,,,5.9
4/5/04,16:17:26,15:15,,,,,,,,,,6.2
4/5/04,16:32:26,15:30,,,,,,,,,,6.1
4/5/04,16:47:26,15:45,,,,,,,,,,7.6
4/5/04,17:02:26,16:00,,,,,,,,,,5.9
4/5/04,17:17:26,16:15,,,,,,,,,,7.5
4/5/04,17:32:29,16:30,,,,,,,,,,7.1
4/5/04,17:47:26,16:45,,,,,,,,,,8.0
4/5/04,18:02:26,17:00,,,,,,,,,,8.5
4/5/04,18:17:26,17:15,,,,,,,,,,7.7
4/5/04,18:32:26,17:30,,,,,,,,,,8.8
4/5/04,18:47:26,17:45,,,,,,,,,,7.7
4/5/04,19:02:26,18:00,,,,,,,,,,7.2
4/5/04,19:17:26,18:15,,,,,,,,,,10.0
4/5/04,19:32:26,18:30,,,,,,,,,,7.4
4/5/04,19:47:26,18:45,,,,,,,,,,7.7
4/5/04,20:02:26,19:00,,,,,,,,,,10.0
4/5/04,20:17:26,19:15,,,,,,,,,,10.8
4/5/04,20:32:26,19:30,,,,,,,,,,12.0
4/5/04,20:47:26,19:45,,,,,,,,,,8.9
4/5/04,21:02:26,20:00,,,,,,,,,,9.3
4/5/04,21:17:26,20:15,,,,,,,,,,10.1
4/5/04,21:32:26,20:30,,,,,,,,,,9.9
4/5/04,21:47:26,20:45,,,,,,,,,,8.4
4/5/04,22:02:26,21:00,,,,,,,,,,8.4
4/5/04,22:17:26,21:15,,,,,,,,,,7.0
4/5/04,22:32:26,21:30,,,,,,,,,,7.9
4/5/04,22:47:26,21:45,,,,,,,,,,8.3
4/5/04,23:02:26,22:00,,,,,,,,,,7.0
4/5/04,23:17:26,22:15,,,,,,,,,,7.9
4/5/04,23:32:26,22:30,,,,,,,,,,8.6
4/5/04,23:47:26,22:45,,,,,,,,,,7.7
4/5/04,0:02:26,23:00,,,,,,,,,,7.6
4/5/04,0:17:26,23:15,,,,,,,,,,6.8
4/5/04,0:32:26,23:30,,,,,,,,,,
4/5/04,0:47:26,23:45,,,,,,,,,,7.5
4/6/04,1:02:26,0:00,,,,,,,,,,7.9
4/6/04,1:17:26,0:15,,,,,,,,,,7.4
4/6/04,1:32:26,0:30,,,,,,,,,,7.3
4/6/04,1:47:26,0:45,,,,,,,,,,9.2
4/6/04,2:02:26,1:00,,,,,,,,,,7.6
4/6/04,2:17:26,1:15,,,,,,,,,,7.9
4/6/04,2:32:26,1:30,,,,,,,,,,7.4
4/6/04,2:47:26,1:45,,,,,,,,,,6.9
4/6/04,3:02:26,2:00,,,,,,,,,,7.1
4/6/04,3:17:26,2:15,,,,,,,,,,9.1
4/6/04,3:32:26,2:30,,,,,,,,,,8.0
4/6/04,3:47:26,2:45,,,,,,,,,,10.4
4/6/04,4:02:26,3:00,,,,,,,,,,7.5
4/6/04,4:17:26,3:15,,,,,,,,,,7.1
4/6/04,4:32:26,3:30,,,,,,,,,,8.4
4/6/04,4:47:26,3:45,,,,,,,,,,6.7
4/6/04,5:02:26,4:00,,,,,,,,,,7.5
4/6/04,5:17:26,4:15,,,,,,,,,,7.1
4/6/04,5:32:26,4:30,,,,,,,,,,7.0
4/6/04,5:47:26,4:45,,,,,,,,,,8.4
4/6/04,6:02:26,5:00,,,,,,,,,,8.4
4/6/04,6:17:26,5:15,,,,,,,,,,7.3
4/6/04,6:32:26,5:30,,,,,,,,,,8.5
4/6/04,6:47:26,5:45,,,,,,,,,,7.8
4/6/04,7:02:26,6:00,,,,,,,,,,7.9
4/6/04,7:17:26,6:15,,,,,,,,,,7.7
4/6/04,7:32:26,6:30,,,,,,,,,,8.0
4/6/04,7:47:26,6:45,,,,,,,,,,8.5
4/6/04,8:02:26,7:00,,,,,,,,,,7.5
4/6/04,8:17:26,7:15,,,,,,,,,,7.2
4/6/04,8:32:26,7:30,,,,,,,,,,6.8
4/6/04,8:47:26,7:45,,,,,,,,,,6.0
4/6/04,9:02:26,8:00,,,,,,,,,,6.5
4/6/04,9:17:26,8:15,,,,,,,,,,6.0
4/6/04,9:32:26,8:30,,,,,,,,,,6.3
4/6/04,9:47:26,8:45,,,,,,,,,,5.9
4/6/04,10:02:26,9:00,,,,,,,,,,6.0
4/6/04,10:17:26,9:15,,,,,,,,,,6.3
4/6/04,10:32:26,9:30,,,,,,,,,,5.4
4/6/04,10:47:26,9:45,,,,,,,,,,5.4
4/6/04,11:02:26,10:00,,,,,,,,,,5.2
4/6/04,11:17:26,10:15,,,,,,,,,,5.0
4/6/04,11:32:26,10:30,,,,,,,,,,5.6
4/6/04,11:47:26,10:45,,,,,,,,,,5.8
4/6/04,12:02:26,11:00,,,,,,,,,,5.8
4/6/04,12:17:26,11:15,,,,,,,,,,4.9
4/6/04,12:32:26,11:30,,,,,,,,,,6.3
4/6/04,12:47:26,11:45,,,,,,,,,,5.8
4/6/04,13:02:26,12:00,,,,,,,,,,5.6
4/6/04,13:17:26,12:15,,,,,,,,,,5.7
4/6/04,13:32:26,12:30,,,,,,,,,,5.7
4/6/04,13:47:26,12:45,,,,,,,,,,5.6
4/6/04,14:02:26,13:00,,,,,,,,,,5.2
4/6/04,14:17:26,13:15,,,,,,,,,,5.6
4/6/04,14:32:26,13:30,,,,,,,,,,5.3
4/6/04,14:47:26,13:45,,,,,,,,,,5.9
4/6/04,15:02:26,14:00,,,,,,,,,,6.3
4/6/04,15:17:26,14:15,,,,,,,,,,6.4
4/6/04,15:32:26,14:30,,,,,,,,,,6.9
4/6/04,15:47:26,14:45,,,,,,,,,,7.0
4/6/04,16:02:26,15:00,,,,,,,,,,6.5
4/6/04,16:17:26,15:15,,,,,,,,,,6.2
4/6/04,16:32:26,15:30,,,,,,,,,,6.8
4/6/04,16:47:26,15:45,,,,,,,,,,7.3
4/6/04,17:02:26,16:00,,,,,,,,,,7.5
4/6/04,17:17:26,16:15,,,,,,,,,,7.8
4/6/04,17:32:26,16:30,,,,,,,,,,8.6
4/6/04,17:47:26,16:45,,,,,,,,,,8.3
4/6/04,18:02:26,17:00,,,,,,,,,,9.2
4/6/04,18:17:26,17:15,,,,,,,,,,8.5
4/6/04,18:32:26,17:30,,,,,,,,,,8.7
4/6/04,18:47:26,17:45,,,,,,,,,,12.4
4/6/04,19:02:26,18:00,,,,,,,,,,9.0
4/6/04,19:17:26,18:15,,,,,,,,,,9.1
4/6/04,19:32:26,18:30,,,,,,,,,,8.2
4/6/04,19:47:26,18:45,,,,,,,,,,7.4
4/6/04,20:02:26,19:00,,,,,,,,,,7.7
4/6/04,20:17:26,19:15,,,,,,,,,,8.8
4/6/04,20:32:26,19:30,,,,,,,,,,10.1
4/6/04,20:47:26,19:45,,,,,,,,,,9.5
4/6/04,21:02:26,20:00,,,,,,,,,,8.8
4/6/04,21:17:26,20:15,,,,,,,,,,9.5
4/6/04,21:32:26,20:30,,,,,,,,,,9.2
4/6/04,21:47:26,20:45,,,,,,,,,,8.9
4/6/04,22:02:26,21:00,,,,,,,,,,8.5
4/6/04,22:17:26,21:15,,,,,,,,,,11.0
4/6/04,22:32:26,21:30,,,,,,,,,,9.7
4/6/04,22:47:26,21:45,,,,,,,,,,9.9
4/6/04,23:02:26,22:00,,,,,,,,,,7.1
4/6/04,23:17:26,22:15,,,,,,,,,,7.9
4/6/04,23:32:29,22:30,,,,,,,,,,7.4
4/6/04,23:47:26,22:45,,,,,,,,,,7.1
4/6/04,0:02:26,23:00,,,,,,,,,,6.8
4/6/04,0:17:26,23:15,,,,,,,,,,8.4
4/6/04,0:32:26,23:30,,,,,,,,,,7.4
4/6/04,0:47:26,23:45,,,,,,,,,,8.4
4/7/04,1:02:26,0:00,,,,,,,,,,8.0
4/7/04,1:17:26,0:15,,,,,,,,,,8.3
4/7/04,1:32:26,0:30,,,,,,,,,,7.2
4/7/04,1:47:26,0:45,,,,,,,,,,7.8
4/7/04,2:02:26,1:00,,,,,,,,,,7.6
4/7/04,2:17:26,1:15,,,,,,,,,,7.3
4/7/04,2:32:26,1:30,,,,,,,,,,7.4
4/7/04,2:47:26,1:45,,,,,,,,,,7.1
4/7/04,3:02:26,2:00,,,,,,,,,,7.1
4/7/04,3:17:26,2:15,,,,,,,,,,7.5
4/7/04,3:32:26,2:30,,,,,,,,,,6.8
4/7/04,3:47:26,2:45,,,,,,,,,,7.2
4/7/04,4:02:26,3:00,,,,,,,,,,7.4
4/7/04,4:17:26,3:15,,,,,,,,,,8.8
4/7/04,4:32:26,3:30,,,,,,,,,,7.9
4/7/04,4:47:26,3:45,,,,,,,,,,8.7
4/7/04,5:02:26,4:00,,,,,,,,,,7.0
4/7/04,5:17:26,4:15,,,,,,,,,,8.2
4/7/04,5:32:26,4:30,,,,,,,,,,8.3
4/7/04,5:47:26,4:45,,,,,,,,,,9.2
4/7/04,6:02:26,5:00,,,,,,,,,,10.0
4/7/04,6:17:26,5:15,,,,,,,,,,10.6
4/7/04,6:32:26,5:30,,,,,,,,,,9.2
4/7/04,6:47:26,5:45,,,,,,,,,,10.4
4/7/04,7:02:26,6:00,,,,,,,,,,7.0
4/7/04,7:17:26,6:15,,,,,,,,,,7.8
4/7/04,7:32:26,6:30,,,,,,,,,,8.6
4/7/04,7:47:26,6:45,,,,,,,,,,8.7
4/7/04,8:02:26,7:00,,,,,,,,,,10.7
4/7/04,8:17:26,7:15,,,,,,,,,,8.5
4/7/04,8:32:26,7:30,,,,,,,,,,6.9
4/7/04,8:47:26,7:45,,,,,,,,,,7.9
4/7/04,9:02:26,8:00,,,,,,,,,,8.3
4/7/04,9:17:26,8:15,,,,,,,,,,9.6
4/7/04,9:32:26,8:30,,,,,,,,,,8.7
4/7/04,9:47:26,8:45,,,,,,,,,,10.2
4/7/04,10:02:26,9:00,,,,,,,,,,10.3
4/7/04,10:17:26,9:15,,,,,,,,,,9.6
4/7/04,10:32:26,9:30,,,,,,,,,,10.0
4/7/04,10:47:26,9:45,,,,,,,,,,10.8
4/7/04,11:02:26,10:00,,,,,,,,,,10.8
4/7/04,11:17:26,10:15,,,,,,,,,,9.7
4/7/04,11:32:26,10:30,,,,,,,,,,9.5
4/7/04,11:47:26,10:45,,,,,,,,,,8.0
4/7/04,12:02:26,11:00,,,,,,,,,,9.6
4/7/04,12:17:26,11:15,,,,,,,,,,10.2
4/7/04,12:32:26,11:30,,,,,,,,,,9.1
4/7/04,12:47:26,11:45,,,,,,,,,,8.3
4/7/04,13:02:26,12:00,,,,,,,,,,9.3
4/7/04,13:17:26,12:15,,,,,,,,,,9.1
4/7/04,13:32:26,12:30,,,,,,,,,,6.9
4/7/04,13:47:26,12:45,,,,,,,,,,5.8
4/7/04,14:02:26,13:00,,,,,,,,,,7.8
4/7/04,14:17:26,13:15,,,,,,,,,,8.2
4/7/04,14:32:26,13:30,,,,,,,,,,8.0
4/7/04,14:47:26,13:45,,,,,,,,,,8.8
4/7/04,15:02:26,14:00,,,,,,,,,,6.3
4/7/04,15:17:26,14:15,,,,,,,,,,5.0
4/7/04,15:32:26,14:30,,,,,,,,,,7.4
4/7/04,15:47:26,14:45,,,,,,,,,,7.3
4/7/04,16:02:26,15:00,,,,,,,,,,9.2
4/7/04,16:17:26,15:15,,,,,,,,,,7.5
4/7/04,16:32:26,15:30,,,,,,,,,,9.5
4/7/04,16:47:26,15:45,,,,,,,,,,8.9
4/7/04,17:02:26,16:00,,,,,,,,,,10.6
4/7/04,17:17:26,16:15,,,,,,,,,,11.4
4/7/04,17:32:26,16:30,,,,,,,,,,11.6
4/7/04,17:47:26,16:45,,,,,,,,,,10.1
4/7/04,18:02:26,17:00,,,,,,,,,,11.4
4/7/04,18:17:26,17:15,,,,,,,,,,10.4
4/7/04,18:32:26,17:30,,,,,,,,,,12.5
4/7/04,18:47:26,17:45,,,,,,,,,,11.0
4/7/04,19:02:26,18:00,,,,,,,,,,11.1
4/7/04,19:17:26,18:15,,,,,,,,,,11.7
4/7/04,19:32:26,18:30,,,,,,,,,,10.1
4/7/04,19:47:26,18:45,,,,,,,,,,10.9
4/7/04,20:02:26,19:00,,,,,,,,,,11.2
4/7/04,20:17:26,19:15,,,,,,,,,,11.6
4/7/04,20:32:26,19:30,,,,,,,,,,11.8
4/7/04,20:47:26,19:45,,,,,,,,,,8.8
4/7/04,21:02:26,20:00,,,,,,,,,,9.4
4/7/04,21:17:26,20:15,,,,,,,,,,9.6
4/7/04,21:32:26,20:30,,,,,,,,,,12.8
4/7/04,21:47:26,20:45,,,,,,,,,,12.3
4/7/04,22:02:26,21:00,,,,,,,,,,9.9
4/7/04,22:17:26,21:15,,,,,,,,,,11.9
4/7/04,22:32:26,21:30,,,,,,,,,,10.8
4/7/04,22:47:26,21:45,,,,,,,,,,9.0
4/7/04,23:02:26,22:00,,,,,,,,,,11.8
4/7/04,23:17:26,22:15,,,,,,,,,,8.9
4/7/04,23:32:26,22:30,,,,,,,,,,7.9
4/7/04,23:47:26,22:45,,,,,,,,,,8.0
4/7/04,0:02:26,23:00,,,,,,,,,,8.5
4/7/04,0:17:26,23:15,,,,,,,,,,7.9
4/7/04,0:32:26,23:30,,,,,,,,,,8.1
4/7/04,0:47:26,23:45,,,,,,,,,,6.7
4/8/04,1:02:26,0:00,,,,,,,,,,7.1
4/8/04,1:17:26,0:15,,,,,,,,,,7.9
4/8/04,1:32:26,0:30,,,,,,,,,,8.2
4/8/04,1:47:26,0:45,,,,,,,,,,9.3
4/8/04,2:02:26,1:00,,,,,,,,,,7.8