UniqueID,Date,Time,Plot,Treatment,CVC
362,6/16/2016,1:00:00 PM,6,Full rain,0.1274
363,6/16/2016,2:00:00 PM,6,Full rain,0.1296
364,6/16/2016,3:00:00 PM,6,Full rain,0.1303
365,6/16/2016,4:00:00 PM,6,Full rain,0.131
366,6/16/2016,5:00:00 PM,6,Full rain,0.1318
367,6/16/2016,6:00:00 PM,6,Full rain,0.1325
368,6/16/2016,7:00:00 PM,6,Full rain,0.1318
369,6/16/2016,8:00:00 PM,6,Full rain,0.1318
370,6/16/2016,9:00:00 PM,6,Full rain,0.131
371,6/16/2016,10:00:00 PM,6,Full rain,0.1296
372,6/16/2016,11:00:00 PM,6,Full rain,0.1288
373,6/17/2016,12:00:00 AM,6,Full rain,0.1281
374,6/17/2016,1:00:00 AM,6,Full rain,0.1274
375,6/17/2016,2:00:00 AM,6,Full rain,0.1267
376,6/17/2016,3:00:00 AM,6,Full rain,0.1267
377,6/17/2016,4:00:00 AM,6,Full rain,0.1259
378,6/17/2016,5:00:00 AM,6,Full rain,0.1252
379,6/17/2016,6:00:00 AM,6,Full rain,0.1245
380,6/17/2016,7:00:00 AM,6,Full rain,0.1245
381,6/17/2016,8:00:00 AM,6,Full rain,0.1245
382,6/17/2016,9:00:00 AM,6,Full rain,0.1245
383,6/17/2016,10:00:00 AM,6,Full rain,0.1259
384,6/17/2016,11:00:00 AM,6,Full rain,0.1267
385,6/17/2016,12:00:00 PM,6,Full rain,0.1281
386,6/17/2016,1:00:00 PM,6,Full rain,0.1296
387,6/17/2016,2:00:00 PM,6,Full rain,0.131
388,6/17/2016,3:00:00 PM,6,Full rain,0.1325
389,6/17/2016,4:00:00 PM,6,Full rain,0.1339
390,6/17/2016,5:00:00 PM,6,Full rain,0.1332
391,6/17/2016,6:00:00 PM,6,Full rain,0.1318
392,6/17/2016,7:00:00 PM,6,Full rain,0.1303
393,6/17/2016,8:00:00 PM,6,Full rain,0.1288
394,6/17/2016,9:00:00 PM,6,Full rain,0.1274
395,6/17/2016,10:00:00 PM,6,Full rain,0.1274
396,6/17/2016,11:00:00 PM,6,Full rain,0.1267
397,6/18/2016,12:00:00 AM,6,Full rain,0.1267
398,6/18/2016,1:00:00 AM,6,Full rain,0.1252
399,6/18/2016,2:00:00 AM,6,Full rain,0.1245
400,6/18/2016,3:00:00 AM,6,Full rain,0.1238
401,6/18/2016,4:00:00 AM,6,Full rain,0.1238
402,6/18/2016,5:00:00 AM,6,Full rain,0.123
403,6/18/2016,6:00:00 AM,6,Full rain,0.123
404,6/18/2016,7:00:00 AM,6,Full rain,0.123
405,6/18/2016,8:00:00 AM,6,Full rain,0.1223
406,6/18/2016,9:00:00 AM,6,Full rain,0.123
407,6/18/2016,10:00:00 AM,6,Full rain,0.123
408,6/18/2016,11:00:00 AM,6,Full rain,0.1245
409,6/18/2016,12:00:00 PM,6,Full rain,0.1238
410,6/18/2016,1:00:00 PM,6,Full rain,0.1252
411,6/18/2016,2:00:00 PM,6,Full rain,0.1274
412,6/18/2016,3:00:00 PM,6,Full rain,0.1296
413,6/18/2016,4:00:00 PM,6,Full rain,0.131
414,6/18/2016,5:00:00 PM,6,Full rain,0.131
415,6/18/2016,6:00:00 PM,6,Full rain,0.131
416,6/18/2016,7:00:00 PM,6,Full rain,0.1303
417,6/18/2016,8:00:00 PM,6,Full rain,0.1288
418,6/18/2016,9:00:00 PM,6,Full rain,0.1274
419,6/18/2016,10:00:00 PM,6,Full rain,0.1274
420,6/18/2016,11:00:00 PM,6,Full rain,0.1259
421,6/19/2016,12:00:00 AM,6,Full rain,0.1252
422,6/19/2016,1:00:00 AM,6,Full rain,0.1245
423,6/19/2016,2:00:00 AM,6,Full rain,0.1238
424,6/19/2016,3:00:00 AM,6,Full rain,0.1238
425,6/19/2016,4:00:00 AM,6,Full rain,0.123
426,6/19/2016,5:00:00 AM,6,Full rain,0.1223
427,6/19/2016,6:00:00 AM,6,Full rain,0.1223
428,6/19/2016,7:00:00 AM,6,Full rain,0.1216
429,6/19/2016,8:00:00 AM,6,Full rain,0.1216
430,6/19/2016,9:00:00 AM,6,Full rain,0.1223
431,6/19/2016,10:00:00 AM,6,Full rain,0.1223
432,6/19/2016,11:00:00 AM,6,Full rain,0.1238
433,6/19/2016,12:00:00 PM,6,Full rain,0.1259
434,6/19/2016,1:00:00 PM,6,Full rain,0.1274
435,6/19/2016,2:00:00 PM,6,Full rain,0.1281
436,6/19/2016,3:00:00 PM,6,Full rain,0.1296
437,6/19/2016,4:00:00 PM,6,Full rain,0.1296
438,6/19/2016,5:00:00 PM,6,Full rain,0.1303
439,6/19/2016,6:00:00 PM,6,Full rain,0.1296
440,6/19/2016,7:00:00 PM,6,Full rain,0.1288
441,6/19/2016,8:00:00 PM,6,Full rain,0.1274
442,6/19/2016,9:00:00 PM,6,Full rain,0.1252
443,6/19/2016,10:00:00 PM,6,Full rain,0.1252
444,6/19/2016,11:00:00 PM,6,Full rain,0.1238
445,6/20/2016,12:00:00 AM,6,Full rain,0.1216
446,6/20/2016,1:00:00 AM,6,Full rain,0.1209
447,6/20/2016,2:00:00 AM,6,Full rain,0.1201
448,6/20/2016,3:00:00 AM,6,Full rain,0.1194
449,6/20/2016,4:00:00 AM,6,Full rain,0.1187
450,6/20/2016,5:00:00 AM,6,Full rain,0.1194
451,6/20/2016,6:00:00 AM,6,Full rain,0.118
452,6/20/2016,7:00:00 AM,6,Full rain,0.118
453,6/20/2016,8:00:00 AM,6,Full rain,0.1172
454,6/20/2016,9:00:00 AM,6,Full rain,0.1172
455,6/20/2016,10:00:00 AM,6,Full rain,0.118
456,6/20/2016,11:00:00 AM,6,Full rain,0.1194
457,6/20/2016,12:00:00 PM,6,Full rain,0.1216
458,6/20/2016,1:00:00 PM,6,Full rain,0.1238
459,6/20/2016,2:00:00 PM,6,Full rain,0.1245
460,6/20/2016,3:00:00 PM,6,Full rain,0.1259
461,6/20/2016,4:00:00 PM,6,Full rain,0.1267
462,6/20/2016,5:00:00 PM,6,Full rain,0.1259
463,6/20/2016,6:00:00 PM,6,Full rain,0.1252
464,6/20/2016,7:00:00 PM,6,Full rain,0.1252
465,6/20/2016,8:00:00 PM,6,Full rain,0.1238
466,6/20/2016,9:00:00 PM,6,Full rain,0.1223
467,6/20/2016,10:00:00 PM,6,Full rain,0.1209
468,6/20/2016,11:00:00 PM,6,Full rain,0.1201
469,6/21/2016,12:00:00 AM,6,Full rain,0.1194
470,6/21/2016,1:00:00 AM,6,Full rain,0.1187
471,6/21/2016,2:00:00 AM,6,Full rain,0.118
472,6/21/2016,3:00:00 AM,6,Full rain,0.1172
473,6/21/2016,4:00:00 AM,6,Full rain,0.1165
474,6/21/2016,5:00:00 AM,6,Full rain,0.1158
475,6/21/2016,6:00:00 AM,6,Full rain,0.115
476,6/21/2016,7:00:00 AM,6,Full rain,0.1143
477,6/21/2016,8:00:00 AM,6,Full rain,0.115
478,6/21/2016,9:00:00 AM,6,Full rain,0.115
479,6/21/2016,10:00:00 AM,6,Full rain,0.1158
480,6/21/2016,11:00:00 AM,6,Full rain,0.118
481,6/21/2016,12:00:00 PM,6,Full rain,0.1201
482,6/21/2016,1:00:00 PM,6,Full rain,0.1216
483,6/21/2016,2:00:00 PM,6,Full rain,0.123
484,6/21/2016,3:00:00 PM,6,Full rain,0.1238
485,6/21/2016,4:00:00 PM,6,Full rain,0.1245
486,6/21/2016,5:00:00 PM,6,Full rain,0.1245
487,6/21/2016,6:00:00 PM,6,Full rain,0.1245
488,6/21/2016,7:00:00 PM,6,Full rain,0.123
489,6/21/2016,8:00:00 PM,6,Full rain,0.1223
490,6/21/2016,9:00:00 PM,6,Full rain,0.1216
491,6/21/2016,10:00:00 PM,6,Full rain,0.1201
492,6/21/2016,11:00:00 PM,6,Full rain,0.1194
493,6/22/2016,12:00:00 AM,6,Full rain,0.1187
494,6/22/2016,1:00:00 AM,6,Full rain,0.118
495,6/22/2016,2:00:00 AM,6,Full rain,0.1172
496,6/22/2016,3:00:00 AM,6,Full rain,0.1172
497,6/22/2016,4:00:00 AM,6,Full rain,0.1165
498,6/22/2016,5:00:00 AM,6,Full rain,0.1158
499,6/22/2016,6:00:00 AM,6,Full rain,0.1158
500,6/22/2016,7:00:00 AM,6,Full rain,0.115
501,6/22/2016,8:00:00 AM,6,Full rain,0.115
502,6/22/2016,9:00:00 AM,6,Full rain,0.1143
503,6/22/2016,10:00:00 AM,6,Full rain,0.1143
504,6/22/2016,11:00:00 AM,6,Full rain,0.1158
505,6/22/2016,12:00:00 PM,6,Full rain,0.118
506,6/22/2016,1:00:00 PM,6,Full rain,0.1201
507,6/22/2016,2:00:00 PM,6,Full rain,0.1223
508,6/22/2016,3:00:00 PM,6,Full rain,0.1238
509,6/22/2016,4:00:00 PM,6,Full rain,0.1238
510,6/22/2016,5:00:00 PM,6,Full rain,0.1238
511,6/22/2016,6:00:00 PM,6,Full rain,0.123
512,6/22/2016,7:00:00 PM,6,Full rain,0.1223
513,6/22/2016,8:00:00 PM,6,Full rain,0.1194
514,6/22/2016,9:00:00 PM,6,Full rain,0.1187
515,6/22/2016,10:00:00 PM,6,Full rain,0.1172
516,6/22/2016,11:00:00 PM,6,Full rain,0.1165
517,6/23/2016,12:00:00 AM,6,Full rain,0.1165
518,6/23/2016,1:00:00 AM,6,Full rain,0.115
519,6/23/2016,2:00:00 AM,6,Full rain,0.115
520,6/23/2016,3:00:00 AM,6,Full rain,0.1143
521,6/23/2016,4:00:00 AM,6,Full rain,0.1136
522,6/23/2016,5:00:00 AM,6,Full rain,0.1121
523,6/23/2016,6:00:00 AM,6,Full rain,0.1121
524,6/23/2016,7:00:00 AM,6,Full rain,0.1121
525,6/23/2016,8:00:00 AM,6,Full rain,0.1121
526,6/23/2016,9:00:00 AM,6,Full rain,0.1121
527,6/23/2016,10:00:00 AM,6,Full rain,0.1114
528,6/23/2016,11:00:00 AM,6,Full rain,0.1114
529,6/23/2016,12:00:00 PM,6,Full rain,0.1114
530,6/23/2016,1:00:00 PM,6,Full rain,0.1129
531,6/23/2016,2:00:00 PM,6,Full rain,0.1143
532,6/23/2016,3:00:00 PM,6,Full rain,0.1158
533,6/23/2016,4:00:00 PM,6,Full rain,0.1172
534,6/23/2016,5:00:00 PM,6,Full rain,0.118
535,6/23/2016,6:00:00 PM,6,Full rain,0.118
536,6/23/2016,7:00:00 PM,6,Full rain,0.1172
537,6/23/2016,8:00:00 PM,6,Full rain,0.1172
538,6/23/2016,9:00:00 PM,6,Full rain,0.1165
539,6/23/2016,10:00:00 PM,6,Full rain,0.115
540,6/23/2016,11:00:00 PM,6,Full rain,0.1143
541,6/24/2016,12:00:00 AM,6,Full rain,0.1143
542,6/24/2016,1:00:00 AM,6,Full rain,0.1129
543,6/24/2016,2:00:00 AM,6,Full rain,0.1121
544,6/24/2016,3:00:00 AM,6,Full rain,0.1121
545,6/24/2016,4:00:00 AM,6,Full rain,0.1114
546,6/24/2016,5:00:00 AM,6,Full rain,0.1114
547,6/24/2016,6:00:00 AM,6,Full rain,0.1107
548,6/24/2016,7:00:00 AM,6,Full rain,0.11
549,6/24/2016,8:00:00 AM,6,Full rain,0.11
550,6/24/2016,9:00:00 AM,6,Full rain,0.1107
551,6/24/2016,10:00:00 AM,6,Full rain,0.1114
552,6/24/2016,11:00:00 AM,6,Full rain,0.1136
553,6/24/2016,12:00:00 PM,6,Full rain,0.115
554,6/24/2016,1:00:00 PM,6,Full rain,0.1165
555,6/24/2016,2:00:00 PM,6,Full rain,0.1172
556,6/24/2016,3:00:00 PM,6,Full rain,0.1187
557,6/24/2016,4:00:00 PM,6,Full rain,0.1194
558,6/24/2016,5:00:00 PM,6,Full rain,0.1201
559,6/24/2016,6:00:00 PM,6,Full rain,0.1201
560,6/24/2016,7:00:00 PM,6,Full rain,0.1194
561,6/24/2016,8:00:00 PM,6,Full rain,0.118
562,6/24/2016,9:00:00 PM,6,Full rain,0.118
563,6/24/2016,10:00:00 PM,6,Full rain,0.1172
564,6/24/2016,11:00:00 PM,6,Full rain,0.1158
565,6/25/2016,12:00:00 AM,6,Full rain,0.115
566,6/25/2016,1:00:00 AM,6,Full rain,0.1143
567,6/25/2016,2:00:00 AM,6,Full rain,0.1143
568,6/25/2016,3:00:00 AM,6,Full rain,0.1129
569,6/25/2016,4:00:00 AM,6,Full rain,0.1129
570,6/25/2016,5:00:00 AM,6,Full rain,0.1129
571,6/25/2016,6:00:00 AM,6,Full rain,0.1121
572,6/25/2016,7:00:00 AM,6,Full rain,0.1121
573,6/25/2016,8:00:00 AM,6,Full rain,0.1114
574,6/25/2016,9:00:00 AM,6,Full rain,0.1121
575,6/25/2016,10:00:00 AM,6,Full rain,0.1129
576,6/25/2016,11:00:00 AM,6,Full rain,0.115
577,6/25/2016,12:00:00 PM,6,Full rain,0.1165
578,6/25/2016,1:00:00 PM,6,Full rain,0.1172
579,6/25/2016,2:00:00 PM,6,Full rain,0.1194
580,6/25/2016,3:00:00 PM,6,Full rain,0.1209
581,6/25/2016,4:00:00 PM,6,Full rain,0.1209
582,6/25/2016,5:00:00 PM,6,Full rain,0.1216
583,6/25/2016,6:00:00 PM,6,Full rain,0.1209
584,6/25/2016,7:00:00 PM,6,Full rain,0.1194
585,6/25/2016,8:00:00 PM,6,Full rain,0.118
586,6/25/2016,9:00:00 PM,6,Full rain,0.118
587,6/25/2016,10:00:00 PM,6,Full rain,0.1165
588,6/25/2016,11:00:00 PM,6,Full rain,0.1158
589,6/26/2016,12:00:00 AM,6,Full rain,0.115
590,6/26/2016,1:00:00 AM,6,Full rain,0.1143
591,6/26/2016,2:00:00 AM,6,Full rain,0.1136
592,6/26/2016,3:00:00 AM,6,Full rain,0.1129
593,6/26/2016,4:00:00 AM,6,Full rain,0.1121
594,6/26/2016,5:00:00 AM,6,Full rain,0.1114
595,6/26/2016,6:00:00 AM,6,Full rain,0.1107
596,6/26/2016,7:00:00 AM,6,Full rain,0.1107
597,6/26/2016,8:00:00 AM,6,Full rain,0.11
598,6/26/2016,9:00:00 AM,6,Full rain,0.1107
599,6/26/2016,10:00:00 AM,6,Full rain,0.1114
600,6/26/2016,11:00:00 AM,6,Full rain,0.1129
601,6/26/2016,12:00:00 PM,6,Full rain,0.115
602,6/26/2016,1:00:00 PM,6,Full rain,0.1172
603,6/26/2016,2:00:00 PM,6,Full rain,0.118
604,6/26/2016,3:00:00 PM,6,Full rain,0.1194
605,6/26/2016,4:00:00 PM,6,Full rain,0.1201
606,6/26/2016,5:00:00 PM,6,Full rain,0.1201
607,6/26/2016,6:00:00 PM,6,Full rain,0.1201
608,6/26/2016,7:00:00 PM,6,Full rain,0.1187
609,6/26/2016,8:00:00 PM,6,Full rain,0.118
610,6/26/2016,9:00:00 PM,6,Full rain,0.1172
611,6/26/2016,10:00:00 PM,6,Full rain,0.1158
612,6/26/2016,11:00:00 PM,6,Full rain,0.115
613,6/27/2016,12:00:00 AM,6,Full rain,0.1143
614,6/27/2016,1:00:00 AM,6,Full rain,0.1129
615,6/27/2016,2:00:00 AM,6,Full rain,0.1121
616,6/27/2016,3:00:00 AM,6,Full rain,0.1114
617,6/27/2016,4:00:00 AM,6,Full rain,0.1107
618,6/27/2016,5:00:00 AM,6,Full rain,0.1107
619,6/27/2016,6:00:00 AM,6,Full rain,0.11
620,6/27/2016,7:00:00 AM,6,Full rain,0.1092
621,6/27/2016,8:00:00 AM,6,Full rain,0.1092
622,6/27/2016,9:00:00 AM,6,Full rain,0.1092
623,6/27/2016,10:00:00 AM,6,Full rain,0.11
624,6/27/2016,11:00:00 AM,6,Full rain,0.1107
625,6/27/2016,12:00:00 PM,6,Full rain,0.1121
626,6/27/2016,1:00:00 PM,6,Full rain,0.1129
627,6/27/2016,2:00:00 PM,6,Full rain,0.1143
628,6/27/2016,3:00:00 PM,6,Full rain,0.115
629,6/27/2016,4:00:00 PM,6,Full rain,0.115
630,6/27/2016,5:00:00 PM,6,Full rain,0.115
631,6/27/2016,6:00:00 PM,6,Full rain,0.1158
632,6/27/2016,7:00:00 PM,6,Full rain,0.115
633,6/27/2016,8:00:00 PM,6,Full rain,0.1136
634,6/27/2016,9:00:00 PM,6,Full rain,0.1121
635,6/27/2016,10:00:00 PM,6,Full rain,0.1114
636,6/27/2016,11:00:00 PM,6,Full rain,0.11
637,6/28/2016,12:00:00 AM,6,Full rain,0.11
638,6/28/2016,1:00:00 AM,6,Full rain,0.1092
639,6/28/2016,2:00:00 AM,6,Full rain,0.1085
640,6/28/2016,3:00:00 AM,6,Full rain,0.1078
641,6/28/2016,4:00:00 AM,6,Full rain,0.1078
642,6/28/2016,5:00:00 AM,6,Full rain,0.1071
643,6/28/2016,6:00:00 AM,6,Full rain,0.1063
644,6/28/2016,7:00:00 AM,6,Full rain,0.1063
645,6/28/2016,8:00:00 AM,6,Full rain,0.1056
646,6/28/2016,9:00:00 AM,6,Full rain,0.1056
647,6/28/2016,10:00:00 AM,6,Full rain,0.1063
648,6/28/2016,11:00:00 AM,6,Full rain,0.1078
649,6/28/2016,12:00:00 PM,6,Full rain,0.1092
650,6/28/2016,1:00:00 PM,6,Full rain,0.1107
651,6/28/2016,2:00:00 PM,6,Full rain,0.1129
652,6/28/2016,3:00:00 PM,6,Full rain,0.1129
653,6/28/2016,4:00:00 PM,6,Full rain,0.1136
654,6/28/2016,5:00:00 PM,6,Full rain,0.1136
655,6/28/2016,6:00:00 PM,6,Full rain,0.1143
656,6/28/2016,7:00:00 PM,6,Full rain,0.1143
657,6/28/2016,8:00:00 PM,6,Full rain,0.1129
658,6/28/2016,9:00:00 PM,6,Full rain,0.1114
659,6/28/2016,10:00:00 PM,6,Full rain,0.11
660,6/28/2016,11:00:00 PM,6,Full rain,0.1092
661,6/29/2016,12:00:00 AM,6,Full rain,0.1085
662,6/29/2016,1:00:00 AM,6,Full rain,0.1078
663,6/29/2016,2:00:00 AM,6,Full rain,0.1078
664,6/29/2016,3:00:00 AM,6,Full rain,0.1063
665,6/29/2016,4:00:00 AM,6,Full rain,0.1056
666,6/29/2016,5:00:00 AM,6,Full rain,0.1049
667,6/29/2016,6:00:00 AM,6,Full rain,0.1049
668,6/29/2016,7:00:00 AM,6,Full rain,0.1042
669,6/29/2016,8:00:00 AM,6,Full rain,0.1042
670,6/29/2016,9:00:00 AM,6,Full rain,0.1042
671,6/29/2016,10:00:00 AM,6,Full rain,0.1049
672,6/29/2016,11:00:00 AM,6,Full rain,0.1056
673,6/29/2016,12:00:00 PM,6,Full rain,0.1071
674,6/29/2016,1:00:00 PM,6,Full rain,0.1085
675,6/29/2016,2:00:00 PM,6,Full rain,0.1107
676,6/29/2016,3:00:00 PM,6,Full rain,0.11
677,6/29/2016,4:00:00 PM,6,Full rain,0.1107
678,6/29/2016,5:00:00 PM,6,Full rain,0.1114
679,6/29/2016,6:00:00 PM,6,Full rain,0.1114
680,6/29/2016,7:00:00 PM,6,Full rain,0.1114
681,6/29/2016,8:00:00 PM,6,Full rain,0.11
682,6/29/2016,9:00:00 PM,6,Full rain,0.1092
683,6/29/2016,10:00:00 PM,6,Full rain,0.1078
684,6/29/2016,11:00:00 PM,6,Full rain,0.1071
685,6/30/2016,12:00:00 AM,6,Full rain,0.1063
686,6/30/2016,1:00:00 AM,6,Full rain,0.1056
687,6/30/2016,2:00:00 AM,6,Full rain,0.1049
688,6/30/2016,3:00:00 AM,6,Full rain,0.1049
689,6/30/2016,4:00:00 AM,6,Full rain,0.1042
690,6/30/2016,5:00:00 AM,6,Full rain,0.1034
691,6/30/2016,6:00:00 AM,6,Full rain,0.1034
692,6/30/2016,7:00:00 AM,6,Full rain,0.1688
693,6/30/2016,8:00:00 AM,6,Full rain,0.1485
694,6/30/2016,9:00:00 AM,6,Full rain,0.1434
695,6/30/2016,10:00:00 AM,6,Full rain,0.1405
696,6/30/2016,11:00:00 AM,6,Full rain,0.1397
697,6/30/2016,12:00:00 PM,6,Full rain,0.1376
698,6/30/2016,1:00:00 PM,6,Full rain,0.1354
699,6/30/2016,2:00:00 PM,6,Full rain,0.1361
700,6/30/2016,3:00:00 PM,6,Full rain,0.1339
701,6/30/2016,4:00:00 PM,6,Full rain,0.1339
702,6/30/2016,5:00:00 PM,6,Full rain,0.1347
703,6/30/2016,6:00:00 PM,6,Full rain,0.1325
704,6/30/2016,7:00:00 PM,6,Full rain,0.131
705,6/30/2016,8:00:00 PM,6,Full rain,0.1288
706,6/30/2016,9:00:00 PM,6,Full rain,0.1281
707,6/30/2016,10:00:00 PM,6,Full rain,0.1267
708,6/30/2016,11:00:00 PM,6,Full rain,0.1252
709,7/1/2016,12:00:00 AM,6,Full rain,0.1238
710,7/1/2016,1:00:00 AM,6,Full rain,0.1238
711,7/1/2016,2:00:00 AM,6,Full rain,0.1223
712,7/1/2016,3:00:00 AM,6,Full rain,0.1223
713,7/1/2016,4:00:00 AM,6,Full rain,0.1216
714,7/1/2016,5:00:00 AM,6,Full rain,0.1209
715,7/1/2016,6:00:00 AM,6,Full rain,0.1194
716,7/1/2016,7:00:00 AM,6,Full rain,0.1187
717,7/1/2016,8:00:00 AM,6,Full rain,0.1187
718,7/1/2016,9:00:00 AM,6,Full rain,0.118
719,7/1/2016,10:00:00 AM,6,Full rain,0.1187
720,7/1/2016,11:00:00 AM,6,Full rain,0.1201
721,7/1/2016,12:00:00 PM,6,Full rain,0.1216
722,7/1/2016,1:00:00 PM,6,Full rain,0.1245
723,7/1/2016,2:00:00 PM,6,Full rain,0.1259
724,7/1/2016,3:00:00 PM,6,Full rain,0.1274
725,7/1/2016,4:00:00 PM,6,Full rain,0.1281
726,7/1/2016,5:00:00 PM,6,Full rain,0.1288
727,7/1/2016,6:00:00 PM,6,Full rain,0.1288
728,7/1/2016,7:00:00 PM,6,Full rain,0.1288
729,7/1/2016,8:00:00 PM,6,Full rain,0.1259
730,7/1/2016,9:00:00 PM,6,Full rain,0.1252
731,7/1/2016,10:00:00 PM,6,Full rain,0.1238
732,7/1/2016,11:00:00 PM,6,Full rain,0.1223
733,7/2/2016,12:00:00 AM,6,Full rain,0.1223
734,7/2/2016,1:00:00 AM,6,Full rain,0.1209
735,7/2/2016,2:00:00 AM,6,Full rain,0.1201
736,7/2/2016,3:00:00 AM,6,Full rain,0.1194
737,7/2/2016,4:00:00 AM,6,Full rain,0.1187
738,7/2/2016,5:00:00 AM,6,Full rain,0.118
739,7/2/2016,6:00:00 AM,6,Full rain,0.1172
740,7/2/2016,7:00:00 AM,6,Full rain,0.1165
741,7/2/2016,8:00:00 AM,6,Full rain,0.1165
742,7/2/2016,9:00:00 AM,6,Full rain,0.1165
743,7/2/2016,10:00:00 AM,6,Full rain,0.1172
744,7/2/2016,11:00:00 AM,6,Full rain,0.1187
745,7/2/2016,12:00:00 PM,6,Full rain,0.1209
746,7/2/2016,1:00:00 PM,6,Full rain,0.1216
747,7/2/2016,2:00:00 PM,6,Full rain,0.1238
748,7/2/2016,3:00:00 PM,6,Full rain,0.1245
749,7/2/2016,4:00:00 PM,6,Full rain,0.1252
750,7/2/2016,5:00:00 PM,6,Full rain,0.1252
751,7/2/2016,6:00:00 PM,6,Full rain,0.1252
752,7/2/2016,7:00:00 PM,6,Full rain,0.1223
753,7/2/2016,8:00:00 PM,6,Full rain,0.123
754,7/2/2016,9:00:00 PM,6,Full rain,0.1216
755,7/2/2016,10:00:00 PM,6,Full rain,0.1201
756,7/2/2016,11:00:00 PM,6,Full rain,0.1194
757,7/3/2016,12:00:00 AM,6,Full rain,0.1187
758,7/3/2016,1:00:00 AM,6,Full rain,0.118
759,7/3/2016,2:00:00 AM,6,Full rain,0.1172
760,7/3/2016,3:00:00 AM,6,Full rain,0.1165
761,7/3/2016,4:00:00 AM,6,Full rain,0.1158
762,7/3/2016,5:00:00 AM,6,Full rain,0.1158
763,7/3/2016,6:00:00 AM,6,Full rain,0.115
764,7/3/2016,7:00:00 AM,6,Full rain,0.1143
765,7/3/2016,8:00:00 AM,6,Full rain,0.1143
766,7/3/2016,9:00:00 AM,6,Full rain,0.1143
767,7/3/2016,10:00:00 AM,6,Full rain,0.115
768,7/3/2016,11:00:00 AM,6,Full rain,0.1165
769,7/3/2016,12:00:00 PM,6,Full rain,0.1187
770,7/3/2016,1:00:00 PM,6,Full rain,0.1209
771,7/3/2016,2:00:00 PM,6,Full rain,0.1216
772,7/3/2016,3:00:00 PM,6,Full rain,0.123
773,7/3/2016,4:00:00 PM,6,Full rain,0.1245
774,7/3/2016,5:00:00 PM,6,Full rain,0.1245
775,7/3/2016,6:00:00 PM,6,Full rain,0.1245
776,7/3/2016,7:00:00 PM,6,Full rain,0.1238
777,7/3/2016,8:00:00 PM,6,Full rain,0.123
778,7/3/2016,9:00:00 PM,6,Full rain,0.1209
779,7/3/2016,10:00:00 PM,6,Full rain,0.1209
780,7/3/2016,11:00:00 PM,6,Full rain,0.1187
781,7/4/2016,12:00:00 AM,6,Full rain,0.118
782,7/4/2016,1:00:00 AM,6,Full rain,0.1172
783,7/4/2016,2:00:00 AM,6,Full rain,0.1165
784,7/4/2016,3:00:00 AM,6,Full rain,0.1158
785,7/4/2016,4:00:00 AM,6,Full rain,0.115
786,7/4/2016,5:00:00 AM,6,Full rain,0.1143
787,7/4/2016,6:00:00 AM,6,Full rain,0.1136
788,7/4/2016,7:00:00 AM,6,Full rain,0.1129
789,7/4/2016,8:00:00 AM,6,Full rain,0.1129
790,7/4/2016,9:00:00 AM,6,Full rain,0.1129
791,7/4/2016,10:00:00 AM,6,Full rain,0.115
792,7/4/2016,11:00:00 AM,6,Full rain,0.1143
793,7/4/2016,12:00:00 PM,6,Full rain,0.115
794,7/4/2016,1:00:00 PM,6,Full rain,0.1165
795,7/4/2016,2:00:00 PM,6,Full rain,0.1172
796,7/4/2016,3:00:00 PM,6,Full rain,0.118
797,7/4/2016,4:00:00 PM,6,Full rain,0.1194
798,7/4/2016,5:00:00 PM,6,Full rain,0.1194
799,7/4/2016,6:00:00 PM,6,Full rain,0.1187
800,7/4/2016,7:00:00 PM,6,Full rain,0.1187
801,7/4/2016,8:00:00 PM,6,Full rain,0.118
802,7/4/2016,9:00:00 PM,6,Full rain,0.1172
803,7/4/2016,10:00:00 PM,6,Full rain,0.1165
804,7/4/2016,11:00:00 PM,6,Full rain,0.1158
805,7/5/2016,12:00:00 AM,6,Full rain,0.1143
806,7/5/2016,1:00:00 AM,6,Full rain,0.1136
807,7/5/2016,2:00:00 AM,6,Full rain,0.1136
808,7/5/2016,3:00:00 AM,6,Full rain,0.1129
809,7/5/2016,4:00:00 AM,6,Full rain,0.1121
810,7/5/2016,5:00:00 AM,6,Full rain,0.1121
811,7/5/2016,6:00:00 AM,6,Full rain,0.1114
812,7/5/2016,7:00:00 AM,6,Full rain,0.1114
813,7/5/2016,8:00:00 AM,6,Full rain,0.1114
814,7/5/2016,9:00:00 AM,6,Full rain,0.1114
815,7/5/2016,10:00:00 AM,6,Full rain,0.1107
816,7/5/2016,11:00:00 AM,6,Full rain,0.1114
817,7/5/2016,12:00:00 PM,6,Full rain,0.1136
818,7/5/2016,1:00:00 PM,6,Full rain,0.1143
819,7/5/2016,2:00:00 PM,6,Full rain,0.115
820,7/5/2016,3:00:00 PM,6,Full rain,0.1172
821,7/5/2016,4:00:00 PM,6,Full rain,0.1187
822,7/5/2016,5:00:00 PM,6,Full rain,0.118
823,7/5/2016,6:00:00 PM,6,Full rain,0.1158
824,7/5/2016,7:00:00 PM,6,Full rain,0.1797
825,7/5/2016,8:00:00 PM,6,Full rain,0.1964
826,7/5/2016,9:00:00 PM,6,Full rain,0.1804
827,7/5/2016,10:00:00 PM,6,Full rain,0.1717
828,7/5/2016,11:00:00 PM,6,Full rain,0.163
829,7/6/2016,12:00:00 AM,6,Full rain,0.1572
830,7/6/2016,1:00:00 AM,6,Full rain,0.1535
831,7/6/2016,2:00:00 AM,6,Full rain,0.1506
832,7/6/2016,3:00:00 AM,6,Full rain,0.1492
833,7/6/2016,4:00:00 AM,6,Full rain,0.1477
834,7/6/2016,5:00:00 AM,6,Full rain,0.1463
835,7/6/2016,6:00:00 AM,6,Full rain,0.1448
836,7/6/2016,7:00:00 AM,6,Full rain,0.1434
837,7/6/2016,8:00:00 AM,6,Full rain,0.1434
838,7/6/2016,9:00:00 AM,6,Full rain,0.1412
839,7/6/2016,10:00:00 AM,6,Full rain,0.1419
840,7/6/2016,11:00:00 AM,6,Full rain,0.1419
841,7/6/2016,12:00:00 PM,6,Full rain,0.1426
842,7/6/2016,1:00:00 PM,6,Full rain,0.1419
843,7/6/2016,2:00:00 PM,6,Full rain,0.1419
844,7/6/2016,3:00:00 PM,6,Full rain,0.1412
845,7/6/2016,4:00:00 PM,6,Full rain,0.1405
846,7/6/2016,5:00:00 PM,6,Full rain,0.1405
847,7/6/2016,6:00:00 PM,6,Full rain,0.1397
848,7/6/2016,7:00:00 PM,6,Full rain,0.1383
849,7/6/2016,8:00:00 PM,6,Full rain,0.1368
850,7/6/2016,9:00:00 PM,6,Full rain,0.1361
851,7/6/2016,10:00:00 PM,6,Full rain,0.1339
852,7/6/2016,11:00:00 PM,6,Full rain,0.1332
853,7/7/2016,12:00:00 AM,6,Full rain,0.1318
854,7/7/2016,1:00:00 AM,6,Full rain,0.131
855,7/7/2016,2:00:00 AM,6,Full rain,0.1303
856,7/7/2016,3:00:00 AM,6,Full rain,0.1296
857,7/7/2016,4:00:00 AM,6,Full rain,0.1288
858,7/7/2016,5:00:00 AM,6,Full rain,0.1288
859,7/7/2016,6:00:00 AM,6,Full rain,0.1281
860,7/7/2016,7:00:00 AM,6,Full rain,0.1274
861,7/7/2016,8:00:00 AM,6,Full rain,0.1274
862,7/7/2016,9:00:00 AM,6,Full rain,0.1267
863,7/7/2016,10:00:00 AM,6,Full rain,0.1267
864,7/7/2016,11:00:00 AM,6,Full rain,0.1274
865,7/7/2016,12:00:00 PM,6,Full rain,0.1288
866,7/7/2016,1:00:00 PM,6,Full rain,0.1303
867,7/7/2016,2:00:00 PM,6,Full rain,0.131
868,7/7/2016,3:00:00 PM,6,Full rain,0.1318
869,7/7/2016,4:00:00 PM,6,Full rain,0.131
870,7/7/2016,5:00:00 PM,6,Full rain,0.1303
871,7/7/2016,6:00:00 PM,6,Full rain,0.1296
872,7/7/2016,7:00:00 PM,6,Full rain,0.1288
873,7/7/2016,8:00:00 PM,6,Full rain,0.1274
874,7/7/2016,9:00:00 PM,6,Full rain,0.1274
875,7/7/2016,10:00:00 PM,6,Full rain,0.1259
876,7/7/2016,11:00:00 PM,6,Full rain,0.1252
877,7/8/2016,12:00:00 AM,6,Full rain,0.1245
878,7/8/2016,1:00:00 AM,6,Full rain,0.1238
879,7/8/2016,2:00:00 AM,6,Full rain,0.1238
880,7/8/2016,3:00:00 AM,6,Full rain,0.123
881,7/8/2016,4:00:00 AM,6,Full rain,0.1223
882,7/8/2016,5:00:00 AM,6,Full rain,0.1223
883,7/8/2016,6:00:00 AM,6,Full rain,0.1216
884,7/8/2016,7:00:00 AM,6,Full rain,0.1216
885,7/8/2016,8:00:00 AM,6,Full rain,0.1209
886,7/8/2016,9:00:00 AM,6,Full rain,0.1209
887,7/8/2016,10:00:00 AM,6,Full rain,0.1216
888,7/8/2016,11:00:00 AM,6,Full rain,0.1223
889,7/8/2016,12:00:00 PM,6,Full rain,0.123
890,7/8/2016,1:00:00 PM,6,Full rain,0.1238
891,7/8/2016,2:00:00 PM,6,Full rain,0.1245
892,7/8/2016,3:00:00 PM,6,Full rain,0.1245
893,7/8/2016,4:00:00 PM,6,Full rain,0.1252
894,7/8/2016,5:00:00 PM,6,Full rain,0.1267
895,7/8/2016,6:00:00 PM,6,Full rain,0.1267
896,7/8/2016,7:00:00 PM,6,Full rain,0.1259