Site ,Plot,Month ,DOY,Summer_date,Live_Cham_NEE,Live_chamber_R,PAR_NEE,Live_soil_temp,Live_Salinty,Bare_ground_temp,Salinty_Pond,Salinty_bareground,Temp_Pond,Rank_NEE,Rank_R,Live NEE,Live PS,Dead NEE,Pond NEE,Live R,Dead R,Dead PS,CH4_NEE_live,CH4_Dead,CH4_Pond
Cattus Island ,1,May,135,37,27.68316667,25.62783333,1665.7,16,16,21,17,17,20,,,-4.165589657,-12.46261546,0.685347082,0.020492105,8.297025805,0.217444008,0.467903074,1.4451984,0.5780772,0.07236
Cattus Island ,2,May,135,37,28.33416667,28.0234,968,15,17,22.5,17,18,20,,,-0.719500591,-4.428571677,-0.273228073,-0.064891667,3.709071086,-0.174182896,-0.099045177,0.505818,0.7225992,-0.07236
Cattus Island ,3,May,135,37,31.35166667,27.91516667,848,18.5,18,19,17,20,21,,,-7.707308549,-13.38362176,-0.357473395,0.012522953,5.676313209,0.228828511,-0.586301906,3.6129924,0.07236,2.8903932
Cattus Island ,4,May,135,37,32.37833333,28.0634,691,19.5,20,20,18,23,18,,,-7.945244662,-12.86904222,-0.586301906,0.369996348,4.923797559,-0.087660673,-0.498641233,14.451966,0.28908,5.0581872
Cattus Island ,5,May,135,37,29.107,25.5144,388,18,20,19,17,25,19,,,-0.766177054,-4.799706476,0.161659943,-0.010246053,4.033529422,0.465626174,-0.303966231,0.3612996,0.021672,0.4335588
Cattus Island ,1,June,173,1,35.26166667,33.098,1074.592593,NA,21,NA,13,20,,,,-1.498200598,-12.36357029,-1.946750017,0.362027196,10.86536969,0.094491375,-2.041241392,NA,NA,NA
Cattus Island ,2,June,173,1,32.66244444,35.26766667,715.4,NA,19,NA,15,16,,,,-9.51972143,-25.74719204,3.012339501,0.334704389,16.22747061,2.560374731,0.45196477,NA,NA,NA
Cattus Island ,3,June,173,1,37.36533333,35.286,1155.252,NA,16,NA,15,18,,,,-3.654425471,-6.214800202,-0.709254539,0.293720178,2.560374731,1.246603081,-1.95585762,NA,NA,NA
Cattus Island ,4,June,173,1,36.42922222,35.62766667,823.0451613,NA,26,NA,16,20,,,,-5.263055749,-15.81762851,-0.52482559,0.013661404,10.55457276,0.382519302,-0.907344892,NA,NA,NA
Cattus Island ,5,June,173,1,NA,NA,977.4916129,NA,22,NA,16,23,,,,12.2,-5.88,3.35,0.64,18.08,3.91,-0.56,NA,NA,NA
Cattus Island ,6,June,173,1,NA,NA,1204.2232,NA,16,NA,16,21,,,,-1.45,-18.6,0.076,0.424,17.15,0.266,-0.19,NA,NA,NA
Cattus Island ,7,June,173,1,NA,NA,1186.569412,NA,18,NA,15,26,,,,-0.187,0.002,-0.13,0.011,-0.189,-0.138,0.008,NA,NA,NA
Cattus Island ,8,June,173,1,NA,NA,1208.5895,NA,18,NA,15,21,,,,-2.71,-13.25,-0.33,-0.68,10.54,0.64,-0.97,NA,NA,NA
Cattus Island ,1,August,213,41,36.9684,35.976,687.4526087,24,18,NA,NA,10,25,,,-1.273925889,-10.88016954,-0.144583188,0.442857168,9.606243653,0.158244592,-0.172483512,0.21672,16.61976,0.7225992
Cattus Island ,2,August,213,41,36.4958,37.3422,668.2165714,24,10,27,19,17,28,,,1.366140363,-3.192214649,0.018215205,-0.166213744,4.558355012,0.011384503,0.016207987,0.28908,1.4451984,0.65034
Cattus Island ,3,August,213,41,34.1434,35.5654,829.448,24,17,29,17,20,32,,,2.020749287,-6.01898675,0.586301906,0.245905265,8.039736037,0.551009946,0.489152576,0.07236,4.3355916,0.5780772
Cattus Island ,4,August,213,41,34.2902,32.437,911.1252174,27,15,28,18,21,28,,,-1.083804688,-5.518068617,-0.03643041,0.15141389,4.434263929,-0.085383773,-0.021376278,-0.14436,0.7225992,0.5780772
Cattus Island ,5,August,213,41,NA,NA,896.9516129,26,17,30,20,,,,,-0.33,-6.35,-0.07,1.16,6.02,0.41,-0.48,NA,NA,NA
Cattus Island ,6,August,213,41,NA,NA,1136.111765,28,20,28,17,18,28,,,-7.88,-19.04,0.69,NA,11.16,0.85,-0.16,NA,NA,NA
Cattus Island ,7,August,213,41,NA,NA,1017.929032,27,17,31,18,20,25,,,1.78,-7.1,NA,5.12,8.88,2.33,NA,NA,NA,NA
Cattus Island ,8,August,213,41,NA,NA,1053.90303,25,20,31,21,15,29,,,-2.15,-10.36,0.33,0.51,8.21,0.327,0.003,NA,NA,NA
Cattus Island ,1,September,254,82,27.64916667,25.17383333,519.603871,17,24,19,20,21,21,,,-4.683584545,-10.31891354,0.027322807,0.091076024,5.635328998,1.098604542,-1.071281735,2.8903932,0.3612996,1.4451984
Cattus Island ,2,September,254,82,32.0268,28.4762,878.2695833,17,17,22,20,21,19,,,0.823099569,-3.850238923,-0.181013598,-0.07513772,4.673338492,0.325596787,-0.506610385,-0.7225992,0.65034,33.9621228
Cattus Island ,3,September,254,82,31.1845,27.17383333,829.448,19.3,19,20.7,23,19,24,,,0.645501322,-2.400991688,-0.317627634,0.118398831,3.04649301,0.142306288,-0.459933922,1.4451984,-0.028908,0.3612996
Cattus Island ,4,September,254,82,34.8848,31.6358,1016.631053,20.2,16,21.8,20,21,22.5,,,-0.653470474,-6.804517459,-0.381380851,0.064891667,6.151046985,-0.364304097,-0.017076754,-0.14436,0.3612996,0.14436
Cattus Island ,5,September,254,82,26.73435185,29.25222222,896.95,18,23,16,21,22,19,,,-4.67,-11.37,0.95,0.35,6.7,0.67,0.28,NA,NA,NA
Cattus Island ,6,September,254,82,30.66212963,31.42175926,1136.458065,18.5,19,19,20,20,19.8,,,-3.63,-7.47,-0.15,0.43,3.84,0.41,-0.56,NA,NA,NA
Cattus Island ,7,September,254,82,31.1687963,33.04013889,1017.929032,19.1,20,20.7,20,21,22.2,,,-2.94,3.91,-0.014,0.46,-6.85,1.1,-1.114,NA,NA,NA
Cattus Island ,8,September,254,82,32.49722222,32.70398148,1054.4375,20,21,25.1,23,,23.5,,,-1.58,-7.58,-0.39,0.19,6,-0.016,-0.374,NA,NA,NA
Cattus Island ,1,November,299,127,19.22728571,17.31128571,956,13.4,26,12.7,22,27,14.2,,,-0.478850872,-2.073838098,0.19626974,0.124146522,1.594987226,0.186810958,0.053205652,3.8308068,8.5129056,0.04248
Cattus Island ,2,November,299,127,27.3898,24.3716,1040,14.4,23,15,25,20,16.2,,,-0.433921655,-1.722680793,0.322780958,0.261298871,1.288759138,-0.062664435,0.079217304,1.7025804,2.1282264,12.7693548
Cattus Island ,3,November,299,127,29.8142,27.73216667,1120,14.3,25,15.2,27,25,15.1,,,-1.201265398,-3.699566368,0.000472939,0.074487913,2.49830097,-0.053205652,-0.419260542,0.425646,1.7025804,0.08496
Cattus Island ,4,November,299,127,29.8142,27.73216667,321,15.7,25,17.4,26,24,16,,,0.624279656,-1.574887313,-0.254204784,0.182081566,2.199166969,-0.039017478,-0.306228089,2.1282264,0.851292,-0.25524
Cattus Island ,5,November,299,127,17.88683333,18.18816667,1040,14,25,14.3,25,26,13.5,,,-2.22,-5.01,0.24,-0.47,2.79,0.17,0.07,NA,NA,NA
Cattus Island ,6,November,299,127,27.43783333,28.1592,1040,14.2,21,15.9,29,22,14.4,,,-1.2,-2.66,0.094,0.22,1.46,0.25,-0.156,NA,NA,NA
Cattus Island ,7,November,299,127,26.2142,26.5854,1082,15.2,22,16.2,23,24,16.4,,,-4.32,-8.66,0.11,0.19,4.34,0.34,-0.23,NA,NA,NA
Cattus Island ,1,January ,19,153,16.00357143,11.819,286.1986957,1.6,26,NA,16,,1.1,,,0.012,-0.342,-0.205,0,0.354,-0.023,-0.182,NA,NA,NA
Cattus Island ,2,January ,19,153,14.25628571,12.013,605.6484211,1.6,23,NA,17,,1.1,,,0.674,0.794,0.199,0,-0.12,0.15,0.049,NA,NA,NA
Cattus Island ,3,January ,19,153,13.03485714,12.78575,664.8285714,0.5,25,-2.77778,NA,,1.2,,,0.204870934,0.017866652,0.089333256,0,0.187004282,0.113155458,-0.023822202,-0.214399814,0.857599257,25.72797771
Cattus Island ,4,January ,19,153,15.4924,13.22075,763.1,-1.1,25,-1.66667,NA,,1,,,0.169137631,0.059555504,0.163182081,0,0.109582127,0.221546475,-0.058364394,0.128639889,0.428799629,8.575992571
Cattus Island ,1,April,110,62,,,821.4931034,8.5,25,9.4,,,9.3,,,0.141332778,-1.061193569,-0.037129798,-0.159298809,1.202526347,0.075457331,-0.112587128,1.20E-05,-9.58E-05,-0.000359321
Cattus Island ,2,April,110,62,,,737.1413793,8.2,21,14.6,,,8.7,,,1.299542915,0.191637665,0.57611073,-0.000958188,1.10790525,0.504246606,0.071864124,9.58E-05,0.000119774,-0.000359321
Cattus Island ,3,April,110,62,,,680.1518519,9.6,22,10,,,15.8,,,1.8301397,0.540178668,-0.245535758,0.525805843,1.289961032,0.075457331,-0.320993089,9.58E-05,0.000119774,0.003593206
Cattus Island ,4,April,110,62,,,129.7165217,NA,21,NA,,,,,,0.897103819,0.089830155,-0.106598451,,0.807273663,0.08863242,-0.195230871,0.000479094,0.000479094,
Cattus Island ,5,April,110,62,,,624.3560714,NA,26,NA,,,,,,-0.319,,2.105,0.024,,1.26,,,,
Cattus Island ,6,April,110,62,,,1059.112632,,21,,,,,,,0.566,-1.444,,,2.01,-0.049,,,,
Upper BB,1,May,137,35,29.3105,30.256,1383.399655,18,20,18,25,20,21,,,-5.428251955,-14.64819851,0.597152614,0.060613235,9.219946559,0.400720833,0.526500966,7.8369912,0.14256,2.1373596
Upper BB,2,May,137,35,30.54657143,31.89585714,1047.281765,NA,20,23.5,23,26,20,,,0.000785727,-9.351611976,1.152773937,-0.059490768,9.352397703,1.013587989,0.974066828,44.8845768,34.1977716,1.4249088
Upper BB,3,May,137,35,32.18333333,31.91114286,1168.242903,22.5,20,26,24,23,23,,,-5.603356857,-16.94588912,0.697052205,-0.083062582,11.34253226,0.761032842,0.562873446,0.5699628,1.4249088,0.7124544
Upper BB,4,May,137,35,31.44657143,32.91066667,676.0810714,20,18,NA,23,29,23,,,0.830625816,-2.197791011,-0.371536683,-0.143675817,3.028416827,-0.349087336,-0.309988609,0.7124544,1.4249088,1.4249088
Upper BB,5,May,137,35,31.51083333,31.65966667,842.8373077,21,24,NA,23,23,25,,,-1.591658659,-6.015302364,-0.143675817,-0.386128758,4.423643705,0.211023856,-0.180881727,NA,NA,NA
Upper BB,1,June,172,0,37.82816667,34.57071429,925.8530769,NA,21,NA,23,31,,,,-5.277841335,-17.85284272,-0.282861764,-1.098895505,12.57500138,1.007975653,-0.460579354,NA,NA,NA
Upper BB,2,June,172,0,40.51666667,38.00933333,1140.737241,NA,24,NA,22,20,,,,-1.098895505,-10.80262548,-0.942872548,-0.407455637,9.703729974,0.91256593,-1.103768317,NA,NA,NA
Upper BB,3,June,172,0,31.03514286,29.352,209.3741935,NA,28,NA,23,26,,,,1.92615392,-7.109707999,0.324393055,0.078572712,9.035861919,0.43551732,0.24760639,NA,NA,NA
Upper BB,4,June,172,0,NA,NA,1286.538333,NA,23,NA,20,28,,,,-2.45,-15.05,-0.072,0.52,12.6,0.384,-0.456,NA,NA,NA
Upper BB,5,June,172,0,NA,NA,1532.395417,NA,25,NA,21,22,,,,-3.01,-19.67,0.22,-0.0058,16.66,1.18,-0.96,NA,NA,NA
Upper BB,6,June,172,0,NA,NA,396.1889655,NA,22,NA,21,20,,,,2.65,-4.6,0.37,0.31,7.25,1.03,-0.66,NA,NA,NA
Upper BB,1,August,212,40,32.83928571,35.09816667,1475,24,27,27,27,31,28,,,-2.131565439,-7.521653505,0.158267892,-0.18408464,5.390088066,0.140308415,0.13352992,11.399256,5.699628,2.1373596
Upper BB,2,August,212,40,33.83728571,31.22471429,1494,24,27,30,29,26,27,,,-2.381875651,-8.245644926,0.324393055,0.528682107,5.863769275,-0.110001797,-0.111124265,3.5622684,0.21384,1.4249088
Upper BB,3,August,212,40,35.74285714,35.775,1407,21,35,30.5,29,26,28,,,-2.769126876,-10.94068896,-0.09204232,0.231228268,8.171562083,0.175104902,0.017959477,2.849814,10.6868052,1.4249088
Upper BB,4,August,212,40,36.487,35.82271429,1228,27,26,30,29,40,28,,,-4.706505469,-14.18798691,0.748685702,0.052755964,9.481481445,0.893483986,-0.144798284,2.849814,1.4249088,1.4249088
Upper BB,5,August,212,40,NA,NA,1475,21,25,26,27,29,23,,,-5.08,-18.08,0.125,0.4,13,0.127,-0.002,NA,NA,NA
Upper BB,6,August,212,40,NA,NA,1494,25,25,28,30,25,25,,,-6.49,-17.99,-0.88,0.479,11.5,-0.06,-0.82,NA,NA,NA
Upper BB,7,August,212,40,NA,NA,1407,29,33,28.5,28,27,28,,,3.36,-1.92,-0.17,0.42,5.28,1.4,-1.57,NA,NA,NA
Upper BB,8,August,212,40,NA,NA,1228,26,28,32,30,28,30,,,-6.41,-21.39,-0.18,-0.072,14.98,-0.181,0.001,NA,NA,NA
Upper BB,1,September,255,83,24.92442857,22.71458333,610.9016129,19.9,31,19.8,28,34,20,,,2.74667753,-2.738820259,-0.180717238,0.002244935,5.485497789,-0.081940114,-0.098777124,61.9834608,74.0951748,0.3564
Upper BB,2,September,255,83,29.01683333,27.33608333,733.0978571,19.5,19,22.1,27,25,20.2,,,-3.66373333,-8.229930384,-0.416435375,0.371536683,4.566197054,-0.223370997,-0.193064378,2.1373596,2.1373596,14.2490736
Upper BB,3,September,255,83,31.44525,29.30975,829.448,24.5,19.5,22.6,24,35,22.2,,,-2.970048526,-7.573287002,-0.209901389,0.55674379,4.603238476,-0.20092165,-0.008979739,1.4249088,0.7124544,1.4249088
Upper BB,4,September,255,83,30.87475,28.52235714,1076.292143,22.2,32,24.2,29,26,23.4,,,1.248183659,-1.028180064,-0.445619526,0.098160272,2.276363723,-0.216636193,-0.228983333,1.4249088,1.4249088,2.1373596
Upper BB,5,September,255,83,24.06194445,24.1262963,370.4314286,18.5,24,17.1,28,25,18,,,-4.17,-9.88,0.2,0.17,5.71,0.48,-0.28,NA,NA,NA
Upper BB,6,September,255,83,26.85,28.8537963,846.226087,18.8,26,19.3,26,25,19.8,,,-5.78,-11.28,-0.0082,0.5,5.5,0.26,-0.2682,NA,NA,NA
Upper BB,7,September,255,83,32.41166667,33.86564815,767.9032258,18,24,22,26,22,20.3,,,3.58,-2.48,0.33,0.67,6.06,0.56,-0.23,NA,NA,NA
Upper BB,8,September,255,83,31.15074074,32.2225,922.8923077,25,35,23,29,40,22.8,,,3.91,1.07,-0.74,0.58,2.84,0.48,-1.22,,,
Upper BB,1,November,318,146,19.93485714,13.211,325.1880769,6.3,28,8.6,27,30,6.2,,,-0.668927102,-1.689293282,0.12882165,0.07682025,1.02036618,0.186810958,-0.057989308,42.5645208,25.5387132,3.4051608
Upper BB,2,November,318,146,11.67316667,11.23616667,329.9355556,7.5,28,8.3,26,28,7,,,-0.302553601,-0.607599342,0.0378192,0.0354555,0.305045741,-0.062664435,0.100483635,4.2564528,4.2564528,0.851292
Upper BB,3,November,318,146,21.6262,18.50516667,594.683125,9.1,26,11,26,25,8.6,,,0.10518465,-0.65861205,-0.0378192,0.0638199,0.7637967,-0.053205652,0.015386452,3.4051608,3.8308068,2.1282264
Upper BB,4,November,318,146,21.5498,20.4054,504.91,8.4,28,10.9,27,29,8.1,,,-0.1323672,-1.035680944,-0.0307281,0.0212733,0.903313744,-0.039017478,0.008289378,4.2564528,8.5129056,1.2769344
Upper BB,5,November,318,146,17.4366,16.6938,553.0158333,6.7,31,6.9,26,26,7.1,,,-0.25,NA,-0.34,NA,NA,0.017,-0.357,NA,NA,NA
Upper BB,6,November,318,146,23.4072,20.8632,275.8703333,8.2,30,8.5,26,39,8.5,,,0.15,-0.19,0.088,0.0125,0.34,-0.011,0.099,NA,NA,NA
Upper BB,1,April,116,56,,,617.1235294,14.9,NA,16,,,14.9,,,-1.201752964,-2.395314817,0.115845709,0.024573332,1.193561853,0.04446603,0.071379679,0.000585079,0.000351048,0.000234032
Upper BB,2,April,116,56,,,783.965625,16.2,NA,17.8,,,15.8,,,-1.957675471,-3.116132564,-0.047976506,-0.086591742,1.158457093,-0.036274919,-0.011701587,0.001053143,3.51E-05,0.000936127
Upper BB,3,April,116,56,,,992.6933333,22.4,NA,20.1,,,16.7,,,0.219989832,-1.156116776,0.059678093,0.066699045,1.376106607,-0.083081266,0.142759359,4.68E-05,0.000585079,0.000585079
Upper BB,4,April,116,56,,,628.4509677,,NA,,,,,,,0.314,-1.985,-0.105,0.0532,2.299,0.05,-0.155,,,
Upper BB,5,April,116,56,,,777.8784375,,NA,,,,,,,-0.592,-3.2244,0.155,0.2549,2.6324,0.209,-0.054,,,
Upper BB,6,April,116,56,,,1201.861935,,NA,,,,,,,-0.528,-3.7385,0.0536,-0.0041,3.2105,3.527,-3.4734,,,
Tuckerton ,1,May,139,33,27.99,27.47566667,1094.4872,24,36,11,27,42,24,,,-1.995458313,-8.433972995,1.013956944,-0.155562931,6.438514682,0.870704749,0.143252195,3.6260712,0.8057952,3.6260712
Tuckerton ,2,May,139,33,20.996,21.41871429,1302.415294,28,31,10.9,25,39,25,,,-6.742925596,-18.9193622,0.653588141,-0.062672835,12.1764366,0.49802521,0.155562931,12.0869028,0.8057952,1.6115868
Tuckerton ,3,May,139,33,25.38885714,27.82,1032.035152,26,40,6.9,27,39,26,,,2.249507128,-0.364845435,-2.214813237,-0.373798697,2.614352563,,15.81,0.002016,8.0579376,2.0144844
Tuckerton ,4,May,139,33,28.73314286,25.541,543.5178125,28,35,8.5,29,37,26,,,0.549506468,-6.321003115,1.466096686,-0.116392409,6.870509583,1.151613351,0.314483335,2.417382,4.0289688,1.6115868
Tuckerton ,5,May,139,33,29.14166667,27.7695,904.7352778,26,31,10,26,60,29,,,3.358592484,-7.765835806,-8.080319138,-0.025740629,11.12442829,2.604280143,-10.68459928,44.3186496,4.0289688,1.2086892
Tuckerton ,1,June,171,1,35.65311111,31.37,1147.589615,25,30,22,35,29,26,,,-4.003227362,-15.53726739,1.85,0.323436597,11.53404003,1.233311868,0.273074498,NA,NA,NA
Tuckerton ,2,June,171,1,33.34490741,31.84592593,1156.969412,25,36,27,30,35,27,,,-2.841541592,-10.58723256,1.85,0.665898876,7.745690963,-0.242857237,-0.023502314,NA,NA,NA
Tuckerton ,3,June,171,1,37.69027778,33.84936508,1151.624242,29,40,30,27,40,30,,,-3.192957133,-13.5306175,-0.41,0.423041639,10.33766037,1.419092059,0.663660561,NA,NA,NA
Tuckerton ,4,June,171,1,41.55805556,35.61509259,1214.881613,28,35,29,27,46,32,,,-2.363661222,-11.27999122,0.829,-0.194733453,8.916329996,1.259052497,0.635681617,NA,NA,NA
Tuckerton ,5,June,171,1,35.65311111,31.37,568.3928,22,45,24,29,35,25,,,-2.68,-17.07,1.506386366,0.54,14.39,5.2,-3.35,NA,NA,NA
Tuckerton ,6,June,171,1,33.34490741,31.84592593,1420.8304,24,41,26,29,42,30,,,-9.33,-28.05,-0.266359551,-0.15,18.72,1.58,0.27,NA,NA,NA
Tuckerton ,7,June,171,1,37.69027778,33.84936508,1452.366897,27,46,32,29,59,31,,,-8.32,-24.39,2.08275262,0.169,16.07,3.73,-4.14,NA,NA,NA
Tuckerton ,8,June,171,1,41.55805556,35.61509259,1296.783548,26,45,32,NA,41,,,,-5.38,-16.53,1.894734114,0.04,11.15,NA,NA,NA,NA,NA
Tuckerton ,1,August,215,43,39.27814815,36.13453704,1478,28,35,30,26,25,30,,,-5.761424227,-5.762431469,0.193614295,-0.053719573,0.001007242,2.861686432,-2.668072137,4.0289688,4.0289688,4.0289688
Tuckerton ,2,August,215,43,38.63698413,34.88968254,1435,25,36,34,30,35,30,,,-1.772745916,-11.61797687,1.767150127,0.1007242,9.84523095,1.835418752,-0.068268625,12.0869028,3.2231736,8.0579376
Tuckerton ,3,August,215,43,39.88166667,39.2575,1100,25,38,25,30,45,32,,,-1.704477292,-8.571629402,0.55845973,-0.101843358,6.86715211,0.960237371,-0.401777641,24.1738092,8.0579376,1.6115868
Tuckerton ,4,August,215,43,40.82138889,36.26111111,1042,27,31,30,29,30,27,,,2.232719762,-5.11119356,-0.446543952,-0.332389859,7.343913322,1.14713672,-1.593680672,2.0144844,1.2086892,24.1738092
Tuckerton ,5,August,215,43,41.38222222,42.0275,1478,28,43,31,25,42,29,,,2.24,-4.98,2.56,-0.56,7.22,1.2,-1.8,NA,NA,NA
Tuckerton ,6,August,215,43,41.01351852,41.63537037,1458,28,31,29,23,38,31,,,-3.45,-4.22,-0.6,-0.45,0.77,,,NA,NA,NA
Tuckerton ,7,August,215,43,39.99814815,41.79148148,1343,30,35,36,30,65,32,,,-2.57,-19.77,7.65,-0.004,17.2,6.83,0.82,NA,NA,NA
Tuckerton ,8,August,215,43,39.8087963,40.43638889,1153,27,35,35,29,40,31,,,-3.86,-16.66,7.65,0.49,12.8,2.78,-0.22,NA,NA,NA
Tuckerton ,1,September,256,84,33.58816667,29.93733333,855.068,23.7,36,21.9,21,33,22.1,,,-2.647927296,-9.9605042,1.054246624,0.910994429,7.312576904,0.913232745,0.141013879,36.260712,2.820276,12.0869028
Tuckerton ,2,September,256,84,34.88928571,31.91114286,708.6365385,24.1,35,27.7,26,35,23.4,,,-0.650230667,-4.821331696,1.622778774,1.021791049,4.171101029,1.873470116,-0.250691342,3.6260712,12.0869028,2.417382
Tuckerton ,3,September,256,84,36.821,32.34516667,865.3276667,22.7,36,29.3,19,37,24.8,,,-2.467742895,-10.21791049,1.627255405,0.471165423,7.750167594,1.087821358,0.539434047,8.0579376,1.2086892,8.0579376
Tuckerton ,4,September,256,84,38.14285714,34.096,639.2,22.1,33,27.2,35,38,23.2,,,-0.77,-7.99,1.33,NA,7.22,0.84,0.49,NA,NA,NA
Tuckerton ,5,September,265,93,NA,NA,972.2136111,34,37,34,24,23.4,23.2,,,0.72,-10.05,1.13,0.942,10.77,1.95,-0.82,NA,NA,NA
Tuckerton ,6,September,256,84,NA,NA,987.0005,25.6,21,33,25,28.8,24.3,,,-2.2,-10.01,1.88,0.77,7.81,1.18,0.7,NA,NA,NA
Tuckerton ,1,November,319,147,21.3396,19.13933333,593.1675,9.5,33,11.5,30,38,8.2,,,0.356227221,-0.623939132,-0.128147746,0.036445689,0.980166353,-0.092223131,-0.035924615,1.7025804,-0.851292,1.2769344
Tuckerton ,2,November,319,147,26.7624,25.0635,427.6,10.2,36,12,32,33,10,,,0.042324026,-0.203604323,-0.038797024,0.044675361,0.245928349,-0.067393826,0.028596802,0.851292,0.04248,2.5538724
Tuckerton ,3,November,319,147,20.48766667,18.93316667,791.8475758,11.5,36,13.8,33,37,9.9,,,-0.03174302,-0.529511458,-0.034094354,-0.011756674,0.497768438,0.015370522,-0.049464876,0.851292,1.2769344,0.851292
Tuckerton ,4,November,319,147,27.43783333,28.1592,533.6033333,9.8,34,12.6,32,49,8.5,,,-0.32,-1.23,0.036,0.14,0.91,NA,NA,NA,NA,NA
Tuckerton ,5,November,319,147,26.2142,26.5854,826.97,11.4,45,13.9,31,39,9.9,,,-0.71,NA,-0.71,0.13,NA,0.0084,NA,NA,NA,NA
Tuckerton ,1,April,107,65,,,575.1406452,8.5,NA,10.5,34,,9.5,,,0.09813487,-0.543880003,-0.276669393,0.048476261,0.642014873,-0.308592784,0.031923391,0.001064113,0.003547043,4.73E-05
Tuckerton ,2,April,107,65,,,267.8969697,8.5,NA,11,35,,9.1,,,-0.050840957,-0.413821741,-0.04374687,0.052023305,0.362980785,-0.062664435,0.018917565,8.28E-06,0.00023647,0.000118235
Tuckerton ,3,April,107,65,,,625.7083333,7.9,NA,9.2,33,,10,,,-0.138334696,-0.339333828,-0.063846783,-0.028376348,0.200999132,-0.041382174,-0.022464609,-8.28E-05,5.91E-05,5.91E-06
