Species,Site,Site From,Field SL (mm),Calculated Weight (g),Sex,Vol (L),Date,Pre #,Time In,Time Out,Time Total (mins),Collection Method,P Rate (mg*hr^-1),P Rate Biomass (mg*g^-1*hr^-1),N rate (mg*hr^-1),N Rate Biomass (mg*g^-1*hr^-1),N:P molar
CON,Churince,Laguna Intermedia,,,,0.25,June 16 2012,1,8:38,9:41,63,Unbaited Trap,,,,,
CON,Churince,Laguna Intermedia,,,,0.25,June 16 2012,2,8:44,9:45,61,Unbaited Trap,,,,,
CON,Churince,Laguna Intermedia,,,,0.25,June 16 2012,3,8:50,9:50,60,Unbaited Trap,,,,,
CON,Churince,Laguna Intermedia,,,,0.25,June 16 2012,4,8:55,9:55,60,Unbaited Trap,,,,,
CON,Churince,Laguna Intermedia,,,,0.25,June 16 2012,5,9:01,10:02,61,Unbaited Trap,,,,,
GAM,Churince,Laguna Intermedia,26.7,0.12075123,F,0.25,June 16 2012,7,9:47,10:46,59,Unbaited Trap,0.000845985,0.005924733,0.008344662,0.058440633,21.84136467
GAM,Churince,Laguna Intermedia,25,0.102847763,F,0.25,June 16 2012,8,10:10,11:10,60,Unbaited Trap,0.000680634,0.005845082,0.008225038,0.070634188,26.75826747
GAM,Churince,Laguna Intermedia,26.4,0.11746828,F,0.25,June 16 2012,9,10:14,11:13,59,Unbaited Trap,0.000769077,0.005578135,0.011331966,0.082190986,32.62637593
GAM,Churince,Laguna Intermedia,22.4,0.078678307,F,0.25,June 16 2012,10,10:15,11:15,60,Unbaited Trap,0.000378131,0.004564202,0.0080305,0.096931477,47.02552089
GAM,Churince,Laguna Intermedia,24.6,0.098879689,F,0.25,June 16 2012,11,10:24,11:25,61,Unbaited Trap,0.00059509,0.005372482,0.011611011,0.104824376,43.20370421
GAM,Churince,Laguna Intermedia,24.9,0.101847103,F,0.25,June 16 2012,12,17:08,18:07,59,Unbaited Trap,0.00130743,0.011368192,0.012993778,0.112981818,22.00649211
GAM,Churince,Laguna Intermedia,24.6,0.098879689,F,0.25,June 16 2012,13,17:12,18:11,59,Unbaited Trap,0.000653716,0.005901761,0.009195351,0.083015764,31.14674275
GAM,Churince,Laguna Intermedia,24.5,0.097902039,F,0.25,June 16 2012,15,17:20,18:21,61,Unbaited Trap,0.000967019,0.008841205,0.015323169,0.140095704,35.08706453
GAM,Churince,Laguna Intermedia,23.8,0.091218268,F,0.25,June 16 2012,18,17:42,18:41,59,Unbaited Trap,0.000499901,0.005000195,0.011826553,0.118293453,52.3850588
GAM,Churince,Laguna Intermedia,21.2,0.068789744,F,0.25,June 16 2012,6,9:43,10:44,61,Unbaited Trap,0.000483511,0.006922397,0.003516975,0.05035229,16.10632201
GAM,Churince,Laguna Intermedia,25.1,0.103854201,F,0.25,June 16 2012,14,17:16,18:16,60,Unbaited Trap,0.003138467,0.026620742,0.005890588,0.049964458,4.155991783
GAM,Churince,Laguna Intermedia,25.3,0.105884451,F,0.25,June 16 2012,16,17:23,18:24,61,Unbaited Trap,0.001190177,0.009849837,0.008472898,0.070121216,15.7635502
GAM,Churince,Laguna Intermedia,23.4,0.087523596,F,0.25,June 16 2012,17,17:29,18:29,60,Unbaited Trap,0.000567195,0.005979359,0.008439029,0.088964022,32.94529653
CON,Anteojo,Anteojo 2,,,,0.25,May 4 2013,1,17:34,18:36,62,Seine & Dipnet,,,,,
CON,Anteojo,Anteojo 2,,,,0.25,May 4 2013,2,17:38,18:38,60,Seine & Dipnet,,,,,
CON,Anteojo,Anteojo 2,,,,0.25,May 4 2013,3,17:40,18:40,60,Seine & Dipnet,,,,,
GAM,Anteojo,Anteojo 2,28,0.101729965,F,0.25,May 4 2013,4,17:45,18:44,59,Seine & Dipnet,0.000989193,0.005978364,Not Detectable,Not Detectable,
GAM,Anteojo,Anteojo 2,32,0.151391858,F,0.25,May 4 2013,5,17:48,18:46,58,Seine & Dipnet,0.003828119,0.015293665,0.018336207,0.073254727,10.6061493
GAM,Anteojo,Anteojo 2,36,0.214977897,F,0.25,May 4 2013,6,17:50,18:49,59,Seine & Dipnet,0.00573087,0.01589183,0.014118644,0.039151312,5.455142239
GAM,Anteojo,Anteojo 2,26,0.081588445,F,0.25,May 4 2013,7,17:55,18:53,58,Seine & Dipnet,0.002778121,0.021126366,0.007224138,0.054936342,5.757959329
GAM,Anteojo,Anteojo 2,32,0.151391858,F,0.25,May 4 2013,8,17:57,18:55,58,Seine & Dipnet,0.003270307,0.01306516,0.001482759,0.005923749,1.003958011
GAM,Anteojo,Anteojo 2,23,0.056637766,M,0.25,May 4 2013,9,18:00,18:59,59,Seine & Dipnet,0.002085908,0.023196897,0.001610169,0.017906322,1.709267999
GAM,Anteojo,Anteojo 2,25,0.07259672,F,0.25,May 4 2013,10,18:02,19:01,59,Seine & Dipnet,0.002634265,0.022622287,0.002449153,0.021032597,2.058685707
GAM,Anteojo,Anteojo 2,22,0.049617035,F,0.25,May 4 2013,11,18:06,19:05,59,Seine & Dipnet,0.002924572,0.037328715,0.000898305,0.011465807,0.6801352
GAM,Anteojo,Anteojo 2,30,0.124926739,F,0.25,May 4 2013,12,18:13,19:11,58,Seine & Dipnet,0.003401557,0.016599422,0.000241379,0.001177918,0.15712885
GAM,Anteojo,Anteojo 2,29,0.112933119,F,0.25,May 4 2013,13,18:15,19:14,59,Seine & Dipnet,0.00215042,0.011656835,0.002220339,0.012035845,2.286280892
GAM,Anteojo,Anteojo 2,25,0.07259672,F,0.25,May 4 2013,14,18:16,19:16,60,Seine & Dipnet,0.002875829,0.024696766,0.003333333,0.02862568,2.566547925
GAM,Anteojo,Anteojo 2,30,0.124926739,F,0.25,May 4 2013,15,18:18,19:18,60,Seine & Dipnet,0.003256453,0.015891322,0.004375,0.021349773,2.974862368
GAM,Anteojo,Anteojo 2,32,0.151391858,F,0.25,May 4 2013,17,18:23,19:22,59,Seine & Dipnet,0.002376214,0.009493182,Not Detectable,Not Detectable,
GAM,Anteojo,Anteojo 2,27,0.09129063,F,0.25,May 4 2013,19,18:26,19:25,59,Seine & Dipnet,0.002795546,0.018911681,Not Detectable,Not Detectable,
CON,Santa Teclas,Sm. Poza Upstream,,,,0.25,May 5 2013,1,13:21,14:22,61,Seine,,,,,
CON,Santa Teclas,Sm. Poza Upstream,,,,0.25,May 5 2013,2,13:24,14:25,61,Seine,,,,,
CON,Santa Teclas,Sm. Poza Upstream,,,,0.25,May 5 2013,3,13:26,14:27,61,Seine,,,,,
GAM,Santa Teclas,Sm. Poza Upstream,33,0.165916549,F,0.25,May 5 2013,4,13:34,14:32,58,Seine,0.010051547,0.036503185,0.014767241,0.053628697,3.253120441
GAM,Santa Teclas,Sm. Poza Upstream,33,0.165916549,F,0.25,May 5 2013,5,13:36,14:35,59,Seine,0.006687807,0.024287433,0.183669492,0.66701392,60.811671
GAM,Santa Teclas,Sm. Poza Upstream,33,0.165916549,F,0.25,May 5 2013,6,13:39,14:38,59,Seine,0.005171761,0.018781761,0.174338983,0.633129256,74.64311073
GAM,Santa Teclas,Sm. Poza Upstream,31,0.13773745,F,0.25,May 5 2013,7,13:44,14:44,60,Seine,0.005497908,0.024236355,0.199858333,0.881032842,80.49306316
GAM,Santa Teclas,Sm. Poza Upstream,36,0.214977897,F,0.25,May 5 2013,8,13:46,14:47,61,Seine,0.005906958,0.016380125,0.357254098,0.99067352,133.9204826
GAM,Santa Teclas,Sm. Poza Upstream,34,0.18133809,F,0.25,May 5 2013,9,13:48,14:49,61,Seine,0.005626169,0.018625985,0.015122951,0.05006601,5.951924264
GAM,Santa Teclas,Sm. Poza Upstream,30,0.124926739,F,0.25,May 5 2013,10,13:56,14:54,58,Seine,0.004703118,0.022950969,0.005353448,0.026124549,2.520469437
GAM,Santa Teclas,Sm. Poza Upstream,36,0.214977897,F,0.25,May 5 2013,13,14:00,14:59,59,Seine,0.010913383,0.030263053,0.097737288,0.271027663,19.83054001
GAM,Santa Teclas,Sm. Poza Upstream,41,0.316628572,F,0.25,May 5 2013,12,14:01,15:03,62,Seine,0.01090714,0.020210265,0.013048387,0.024177866,2.648985637
GAM,Santa Teclas,Sm. Poza Upstream,38,0.252523458,F,0.25,May 5 2013,14,14:07,15:05,58,Seine,0.012118731,0.028419673,0.009103448,0.021348525,1.663345428
GAM,Santa Teclas,Sm. Poza Upstream,34,0.18133809,F,0.25,May 5 2013,15,14:10,15:08,58,Seine,0.009099986,0.030126394,0.012568966,0.041610792,3.058387349
GAM,Santa Teclas,Sm. Poza Upstream,35,0.197683029,F,0.25,May 5 2013,16,14:11,15:10,59,Seine,0.008816723,0.026680094,0.010372881,0.03138915,2.605108743
GAM,Santa Teclas,Sm. Poza Upstream,40,0.294186684,F,0.25,May 5 2013,17,14:13,15:13,60,Seine,0.015076955,0.030159127,0.016625,0.033255752,2.441640193
GAM,Santa Teclas,Sm. Poza Upstream,32,0.151391858,F,0.25,May 5 2013,18,14:15,15:15,60,Seine,0.008701497,0.034763229,0.0084,0.033558724,2.137563317
CON,La Becerra,Lg. Poza Downstream,,,,0.25,May 6 2013,1,10:43,11:39,56,Seine & Dipnet,,,,,
CON,La Becerra,Lg. Poza Downstream,,,,0.25,May 6 2013,2,10:46,11:42,56,Seine & Dipnet,,,,,
CON,La Becerra,Lg. Poza Downstream,,,,0.25,May 6 2013,3,10:48,11:45,57,Seine & Dipnet,,,,,
GAM,La Becerra,Lg. Poza Downstream,20,0.037359109,F,0.25,May 6 2013,4,11:36,12:35,59,Seine & Dipnet,0.002105103,0.036105347,0.005254237,0.090117219,5.526751279
GAM,La Becerra,Lg. Poza Downstream,20,0.037359109,F,0.25,May 6 2013,5,11:38,12:38,60,Seine & Dipnet,0.001813934,0.031111394,0.007866667,0.134923888,9.602913872
GAM,La Becerra,Lg. Poza Downstream,23,0.056637766,F,0.25,May 6 2013,6,11:42,12:42,60,Seine & Dipnet,0.001781923,0.019816352,0.040283333,0.44798162,50.05761292
GAM,La Becerra,Lg. Poza Downstream,21,0.043199755,F,0.25,May 6 2013,7,11:45,12:45,60,Seine & Dipnet,0.00267822,0.039487301,0.003316667,0.048900477,2.742138027
GAM,La Becerra,Lg. Poza Downstream,22,0.049617035,F,0.25,May 6 2013,8,11:50,12:49,59,Seine & Dipnet,0.000737871,0.009418058,0.009957627,0.127097391,29.88194862
GAM,La Becerra,Lg. Poza Downstream,24,0.06428874,F,0.25,May 6 2013,9,11:51,12:52,61,Seine & Dipnet,0.001060023,0.010331217,0.012065574,0.117593744,25.20382161
GAM,La Becerra,Lg. Poza Downstream,27,0.09129063,F,0.25,May 6 2013,10,12:00,12:56,56,Seine & Dipnet,0.001634827,0.011059491,0.012955357,0.087642107,17.5473418
GAM,La Becerra,Lg. Poza Downstream,24,0.06428874,F,0.25,May 6 2013,11,12:01,12:59,58,Seine & Dipnet,0.002505657,0.024420683,0.049793103,0.485294571,44.00289885
GAM,La Becerra,Lg. Poza Downstream,26,0.081588445,F,0.25,May 6 2013,12,12:02,13:01,59,Seine & Dipnet,0.001714466,0.013037745,0.019033898,0.144744294,24.58287234
GAM,La Becerra,Lg. Poza Downstream,20,0.037359109,F,0.25,May 6 2013,13,12:05,13:04,59,Seine & Dipnet,0.000672765,0.011538822,0.007262712,0.124565253,23.90391816
GAM,La Becerra,Lg. Poza Downstream,24,0.06428874,F,0.25,May 6 2013,14,12:12,13:09,57,Seine & Dipnet,0.002819178,0.027476335,0.00872807,0.085065698,6.855345067
GAM,La Becerra,Lg. Poza Downstream,29,0.112933119,F,0.25,May 6 2013,15,12:13,13:12,59,Seine & Dipnet,0.004058292,0.021998881,0.018118644,0.098216168,9.885896504
GAM,La Becerra,Lg. Poza Downstream,32,0.151391858,F,0.25,May 6 2013,16,12:15,13:14,59,Seine & Dipnet,0.004579142,0.018294068,0.0155,0.061923836,7.4951653
GAM,La Becerra,Lg. Poza Downstream,25,0.07259672,F,0.25,May 6 2013,17,12:16,13:17,61,Seine & Dipnet,0.004523464,0.038846169,0.009606557,0.08249827,4.702516222
CON,Los Hundidos,LH1,,,,0.25,May 7 2013,1,12:00,13:04,64,Seine,,,,,
CON,Los Hundidos,LH1,,,,0.25,May 7 2013,2,12:02,13:06,64,Seine,,,,,
CON,Los Hundidos,LH1,,,,0.25,May 7 2013,3,12:04,13:08,64,Seine,,,,,
GAM,Los Hundidos,LH1,41,0.343783423,F,0.25,May 7 2013,4,12:14,13:14,60,Seine,0.003011538,0.005580197,0.028491667,0.052793321,20.94899168
GAM,Los Hundidos,LH1,38,0.285617029,F,0.25,May 7 2013,5,12:15,13:17,62,Seine,0.004128722,0.009682278,0.059024194,0.138417818,31.65542111
GAM,Los Hundidos,LH1,34,0.217745737,F,0.25,May 7 2013,6,12:17,13:19,62,Seine,0.002131824,0.007057611,0.034346774,0.113708361,35.675357
GAM,Los Hundidos,LH1,42,0.364598024,F,0.25,May 7 2013,7,12:24,13:24,60,Seine,0.001394231,0.002397469,0.053441667,0.091896354,84.87484898
GAM,Los Hundidos,LH1,27,0.124087707,F,0.25,May 7 2013,8,12:26,13:26,60,Seine,0.002202884,0.014902363,0.034116667,0.230796921,34.29324056
GAM,Los Hundidos,LH1,40,0.323686908,F,0.25,May 7 2013,9,12:28,13:28,60,Seine,0.002955769,0.005912561,0.077221667,0.154470049,57.84986242
GAM,Los Hundidos,LH1,41,0.343783423,F,0.25,May 7 2013,10,12:37,13:37,60,Seine,0.002425961,0.004495159,0.061991667,0.114866779,56.58262416
GAM,Los Hundidos,LH1,35,0.233700466,F,0.25,May 7 2013,11,12:40,13:39,59,Seine,0.003346154,0.010125723,0.04829661,0.14614932,31.95982765
GAM,Los Hundidos,LH1,42,0.364598024,F,0.25,May 7 2013,12,12:41,13:42,61,Seine,0.002221627,0.003820229,0.040319672,0.069332248,40.18644441
GAM,Los Hundidos,LH1,21,0.067217405,F,0.25,May 7 2013,13,12:58,13:52,54,Seine,0.001673077,0.024667615,0.000462963,0.006825862,0.612722775
GAM,Los Hundidos,LH1,18,0.046150004,F,0.25,May 7 2013,15,13:02,13:56,54,Seine,0.001270299,0.030203154,0.002824074,0.067146349,4.922704442
CON,Escobedo,Entrance,,,,0.25,May 10 2013,1,16:23,17:22,59,Dipnet,,,,,
CON,Escobedo,Entrance,,,,0.25,May 10 2013,2,16:25,17:24,59,Dipnet,,,,,
CON,Escobedo,Entrance,,,,0.25,May 10 2013,3,16:29,17:28,59,Dipnet,,,,,
GAM,Escobedo,Entrance,30,0.124926739,F,0.25,May 10 2013,4,16:31,17:31,60,Dipnet,0.004153194,0.020267373,0.012508333,0.061040017,6.66884835
GAM,Escobedo,Entrance,28,0.101729965,F,0.25,May 10 2013,5,16:33,17:33,60,Dipnet,0.000730562,0.00441528,0.007933333,0.047946498,24.04541818
GAM,Escobedo,Entrance,22,0.049617035,F,0.25,May 10 2013,6,16:40,17:38,58,Dipnet,0.000973162,0.012421271,0.086646552,1.105941259,
GAM,Escobedo,Entrance,29,0.112933119,F,0.25,May 10 2013,7,16:43,17:40,57,Dipnet,0.002602001,0.014104731,0.008008772,0.043413342,6.815411307
GAM,Escobedo,Entrance,31,0.13773745,F,0.25,May 10 2013,8,16:45,17:43,58,Dipnet,0.001407979,0.006206777,0.012422414,0.054761562,19.53634511
GAM,Escobedo,Entrance,26,0.081588445,F,0.25,May 10 2013,9,16:47,17:45,58,Dipnet,0.00159433,0.012124165,0.007844828,0.05965641,10.89529309
GAM,Escobedo,Entrance,26,0.081588445,F,0.25,May 10 2013,10,16:50,17:48,58,Dipnet,0.002184439,0.016611681,0.030172414,0.229447729,30.58467255
GAM,Escobedo,Entrance,23,0.056637766,F,0.25,May 10 2013,11,16:52,17:52,60,Dipnet,Not Detectable,Not Detectable,0.007558333,0.084054474,
GAM,Escobedo,Entrance,28,0.101729965,F,0.25,May 10 2013,12,16:54,17:56,62,Dipnet,0.002334053,0.014106262,0.02025,0.122384444,19.21090907
GAM,Escobedo,Entrance,24,0.06428874,F,0.25,May 10 2013,13,16:56,17:58,62,Dipnet,0.002246889,0.021898681,0.007072581,0.068930931,6.969953081
GAM,Escobedo,Entrance,32,0.151391858,F,0.25,May 10 2013,14,16:59,18:02,63,Dipnet,Not Detectable,Not Detectable,0.047047619,0.187959294,
GAM,Escobedo,Entrance,29,0.112933119,F,0.25,May 10 2013,15,17:03,18:05,62,Dipnet,0.005297623,0.028716952,0.03108871,0.168523314,12.9943722
GAM,Escobedo,Entrance,27,0.09129063,F,0.25,May 10 2013,16,17:06,18:08,62,Dipnet,0.004048275,0.027386304,Not Detectable,Not Detectable,
GAM,Escobedo,Entrance,24,0.06428874,F,0.25,May 10 2013,17,17:08,18:11,63,Dipnet,Not Detectable,Not Detectable,0.004150794,0.040454551,
GAM,Escobedo,Entrance,24,0.06428874,F,0.25,May 10 2013,18,17:10,18:14,64,Dipnet,0.001923354,0.018745436,0.041414063,0.40363059,47.6784567
CON,Mojarral,Piezometer (Mojarral E),,,,0.25,May 11 2013,1,12:48,13:49,61,Dipnet,,,,,
CON,Mojarral,Piezometer (Mojarral E),,,,0.25,May 11 2013,2,12:50,13:52,62,Dipnet,,,,,
CON,Mojarral,Piezometer (Mojarral E),,,,0.25,May 11 2013,3,12:52,13:54,62,Dipnet,,,,,
GAM,Mojarral,Piezometer (Mojarral E),31,0.13773745,F,0.25,May 11 2013,4,12:54,13:56,62,Dipnet,Not Detectable,Not Detectable,0.007532258,0.033204353,
GAM,Mojarral,Piezometer (Mojarral E),33,0.165916549,F,0.25,May 11 2013,5,12:58,13:59,61,Dipnet,0.003376367,0.012261612,0.003991803,0.014496628,2.617900206
GAM,Mojarral,Piezometer (Mojarral E),26,0.081588445,F,0.25,May 11 2013,6,13:00,14:02,62,Dipnet,0.001026596,0.007806804,0.121467742,0.923707919,
GAM,Mojarral,Piezometer (Mojarral E),28,0.101729965,F,0.25,May 11 2013,7,13:05,14:04,59,Dipnet,0.001781031,0.010763974,0.061466102,0.371481218,76.41838847
GAM,Mojarral,Piezometer (Mojarral E),30,0.124926739,F,0.25,May 11 2013,8,13:08,14:07,59,Dipnet,0.001842095,0.008989327,0.034949153,0.170550048,42.01054618
GAM,Mojarral,Piezometer (Mojarral E),23,0.056637766,F,0.25,May 11 2013,9,13:13,14:11,58,Dipnet,0.000942104,0.01047692,0.006560345,0.072956075,15.41918825
GAM,Mojarral,Piezometer (Mojarral E),26,0.081588445,F,0.25,May 11 2013,10,13:15,14:14,59,Dipnet,0.001567307,0.011918671,0.005652542,0.04298506,7.985890651
GAM,Mojarral,Piezometer (Mojarral E),32,0.151391858,F,0.25,May 11 2013,11,13:18,14:16,58,Dipnet,0.002495022,0.00996783,0.036793103,0.14699162,32.65318992
GAM,Mojarral,Piezometer (Mojarral E),28,0.101729965,F,0.25,May 11 2013,12,13:24,14:24,60,Dipnet,0.002922248,0.017661119,0.006983333,0.042205006,5.291507467
GAM,Mojarral,Piezometer (Mojarral E),29,0.112933119,F,0.25,May 11 2013,13,13:26,14:26,60,Dipnet,0.001361047,0.007377859,0.004408333,0.023896358,7.171912953
GAM,Mojarral,Piezometer (Mojarral E),29,0.112933119,F,0.25,May 11 2013,14,13:29,14:29,60,Dipnet,0.001601232,0.008679834,0.008258333,0.044766146,11.42015288
GAM,Mojarral,Piezometer (Mojarral E),28,0.101729965,F,0.25,May 11 2013,15,13:34,14:32,58,Dipnet,0.00215338,0.013014334,0.021431034,0.129522234,22.03718084
GAM,Mojarral,Piezometer (Mojarral E),21,0.043199755,F,0.25,May 11 2013,17,13:41,14:38,57,Dipnet,0.000484583,0.007144629,0.039885965,0.588073184,182.2574831
GAM,Mojarral,Piezometer (Mojarral E),21,0.043199755,F,0.25,May 11 2013,18,13:44,14:42,58,Dipnet,0.000351995,0.005189764,Not Detectable,Not Detectable,
CON,Las Teclitas,LT1,,,,0.25,May 14 2013,1,11:08,12:02,54,Dipnet,,,,,
CON,Las Teclitas,LT1,,,,0.25,May 14 2013,2,11:10,12:05,55,Dipnet,,,,,
CON,Las Teclitas,LT1,,,,0.25,May 14 2013,3,11:12,12:07,55,Dipnet,,,,,
GAM,Las Teclitas,LT1,22,0.049617035,F,0.25,May 14 2013,4,11:13,12:09,56,Dipnet,0.001339751,0.017100347,0.001732143,0.022108765,2.862814646
GAM,Las Teclitas,LT1,25,0.07259672,F,0.25,May 14 2013,5,11:18,12:13,55,Dipnet,0.001086664,0.009331949,0.001518182,0.013037696,3.093585513
GAM,Las Teclitas,LT1,28,0.101729965,F,0.25,May 14 2013,6,11:21,12:15,54,Dipnet,0.00160131,0.009677797,0.004990741,0.030162421,6.901180152
GAM,Las Teclitas,LT1,29,0.112933119,F,0.25,May 14 2013,7,11:24,12:18,54,Dipnet,0.000894849,0.004850732,0.006657407,0.036087968,16.47361097
GAM,Las Teclitas,LT1,37,0.233249208,F,0.25,May 14 2013,8,11:26,12:20,54,Dipnet,0.002837615,0.007228017,0.009824074,0.025024037,7.666053558
GAM,Las Teclitas,LT1,34,0.18133809,F,0.25,May 14 2013,9,11:31,12:23,52,Dipnet,0.00401052,0.013277218,0.01,0.03310598,5.521193949
GAM,Las Teclitas,LT1,28,0.101729965,F,0.25,May 14 2013,10,11:34,12:25,51,Dipnet,0.0015085,0.009116886,0.002872549,0.017360756,4.216535468
GAM,Las Teclitas,LT1,26,0.081588445,F,0.25,May 14 2013,11,11:36,12:27,51,Dipnet,0.001433698,0.010902636,0.000901961,0.006859009,1.393039704
GAM,Las Teclitas,LT1,25,0.07259672,F,0.25,May 14 2013,12,11:39,12:29,50,Dipnet,0.001347926,0.011575588,0.00143,0.012280417,2.349111765
GAM,Las Teclitas,LT1,28,0.101729965,F,0.25,May 14 2013,13,11:42,12:31,49,Dipnet,0.001492217,0.009018475,0.00605102,0.036570408,8.979049397
GAM,Las Teclitas,LT1,32,0.151391858,F,0.25,May 14 2013,14,11:45,12:34,49,Dipnet,0.00382786,0.015292632,0.004704082,0.018793212,2.721149591
GAM,Las Teclitas,LT1,21,0.043199755,F,0.25,May 14 2013,15,11:47,12:36,49,Dipnet,0.001336507,0.019705278,Not Detectable,Not Detectable,
GAM,Las Teclitas,LT1,25,0.07259672,F,0.25,May 14 2013,16,11:49,12:39,50,Dipnet,0.001424224,0.01223081,Not Detectable,Not Detectable,
GAM,Las Teclitas,LT1,29,0.112933119,F,0.25,May 14 2013,17,11:51,12:41,50,Dipnet,0.00153867,0.008340706,0.00437,0.023688564,6.288825937
GAM,Las Teclitas,LT1,30,0.124926739,F,0.25,May 14 2013,18,11:53,12:44,51,Dipnet,0.001246694,0.006083803,0.003843137,0.01875431,6.82589455
CON,Los Gatos,Piezometer,,,,0.25,May 8 2013,1,10:04,11:03,59,Dipnet,,,,,
CON,Los Gatos,Piezometer,,,,0.25,May 8 2013,2,10:05,11:07,62,Dipnet,,,,,
CON,Los Gatos,Piezometer,,,,0.25,May 8 2013,3,10:06,11:12,66,Dipnet,,,,,
GAM,Los Gatos,Piezometer,24,0.093099488,F,0.25,May 8 2013,4,10:08,11:16,68,Dipnet,0.000590498,0.005755121,0.008544118,0.083272856,32.03927391
GAM,Los Gatos,Piezometer,21,0.067217405,F,0.25,May 8 2013,5,10:09,11:19,70,Dipnet,0.001601374,0.023610431,0.008514286,0.125533458,11.77305659
GAM,Los Gatos,Piezometer,30,0.160453642,F,0.25,May 8 2013,6,10:11,11:24,73,Dipnet,0.001260537,0.006151357,0.015684932,0.076541651,27.55247213
GAM,Los Gatos,Piezometer,27,0.124087707,F,0.25,May 8 2013,7,10:13,11:28,75,Dipnet,0.002119231,0.014336451,0.012526667,0.084742045,13.08853244
GAM,Los Gatos,Piezometer,31,0.173815182,F,0.25,May 8 2013,8,10:15,11:32,77,Dipnet,0.003563436,0.015708649,0.015454545,0.068128068,9.603308665
GAM,Los Gatos,Piezometer,27,0.124087707,F,0.25,May 8 2013,9,10:17,11:36,79,Dipnet,0.001291869,0.008739409,0.010221519,0.069147878,17.51985351
GAM,Los Gatos,Piezometer,26,0.11317382,F,0.25,May 8 2013,10,10:19,11:42,83,Dipnet,0.00205607,0.015635496,0.011337349,0.086215478,12.20976278
GAM,Los Gatos,Piezometer,26,0.11317382,F,0.25,May 8 2013,11,10:22,11:46,84,Dipnet,0.001374313,0.010451037,0.008202381,0.062375443,13.21563105
GAM,Los Gatos,Piezometer,33,0.202452384,F,0.25,May 8 2013,12,10:24,11:51,87,Dipnet,0.002769231,0.010056735,0.014195402,0.051552007,11.35068941
GAM,Los Gatos,Piezometer,30,0.160453642,F,0.25,May 8 2013,13,10:26,11:56,90,Dipnet,0.001803205,0.008799547,0.017555556,0.085670199,21.55773492
GAM,Los Gatos,Piezometer,35,0.233700466,F,0.25,May 8 2013,14,10:28,12:00,92,Dipnet,0.003746237,0.011336407,0.022554348,0.068251221,13.33118193
GAM,Los Gatos,Piezometer,26,0.11317382,F,0.25,May 8 2013,15,10:31,12:05,94,Dipnet,0.002064648,0.015700726,0.013617021,0.103551364,14.60393042
GAM,Los Gatos,Piezometer,24,0.093099488,F,0.25,May 8 2013,16,10:33,12:10,97,Dipnet,0.001017645,0.009918189,0.010412371,0.101481266,22.65620349
GAM,Los Gatos,Piezometer,33,0.202452384,F,0.25,May 8 2013,17,10:39,12:15,96,Dipnet,0.002771033,0.010063282,0.032708333,0.118783547,26.13667264
GAM,Los Gatos,Piezometer,24,0.093099488,F,0.25,May 8 2013,18,10:41,12:20,99,Dipnet,0.000980186,0.009553113,0.019747475,0.192463246,44.6104437
