GRP,CODE,TITLE,JOURNAL,DOI,AUTHORS,YEAR,CITATIONS ,GEOGRAPHIC AREA,PURPOSE,DistribDrivers,ClimChange,InvasionBiol,Methodo,SpeciesDelim,Other,MODELLING_ALGORITHM,Bayes,whywhere,ANN,CT,GAM,GBRT,GBM,GLM,MARS,MDA,BIOCLIM,DOMAIN,GARP,MaxEnt,Mahalanobis distance,SVM,SVM1,SVM2,MaxLike,BRT,RF,CLIMER_MCR,DMA,Environmental distance,FDA,HyperVol,MovingWindows,BestFit,Euclidian distance,Gower distance,ENFA,OLS,GWR,MODELLING_APPROACH,Single_algo,Ensemble_algo,No_silver,PAST_PROJECTION,PRESENT_PROJECTION,FUTURE_PROJECTION,CLIMATIC_VAR,GEOLOGICAL_VAR,SOIL_VAR,HABITAT_VAR,TOPOGRAPHIC_VAR,HISTORICAL_VAR,BIOTIC_INTERACTIONS_VAR,VAR_RESOLUTION,var_res_arcsec,TRAITS,PHYLOGENETIC_DATA,ECOPHYSIOLOGICAL_DATA,NOTES
Ants,ANT_SDM_08,Consensual predictions of potential distributional areas for invasive species: a case study of Argentine ants in the Iberian Peninsula,Invasion biology,10.1007/s10530-008-9313-3,"Roura-Pascual N, Brotons L, Peterson AT, Thuiller W",2009,,Iberian peninsula,Predict potential distribution and factors explaining it,1,1,0,0,0,0,GLM; GAM; GBM; MaxEnt; GARP,,,,,1,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,ensemble,0,1,0,0,1,0,1,0,0,1,1,0,0,600 m,27.5,0,0,0,-
Ants,ANT_SDM_47,Discovered just before extinction? The first endemic ant from the Balearic Islands (Lasius balearicus sp nov.) is endangered by climate change,Journal of Biogeography,10.1111/jbi.12438,Talavera et al.,2015,,Balearic Islands (Spain),New species description,0,0,0,0,1,0,GLM; GAM; FDA; MARS; CTA; GBM; RF; MaxEnt,,,,1,1,,1,1,1,,,,,1,,,,,,,1,,,,1,,,,,,,,,ensemble,0,1,0,0,1,1,1,0,0,0,0,0,0,1km,45.8,0,1,0,Phylogenetic not included in SDM
Spiders,ARA_SDM_19,Species conservation profiles of spiders (Araneae) endemic to mainland Portugal,Biodiversity Data Journal,10.3897/BDJ.7.e39315,Branco et al.,2019,,Portugal,Species conservation,0,0,0,0,0,1,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,ensemble,0,1,0,0,1,0,1,0,0,0,0,0,0,1km,45.8,0,0,0,-
Ants,ANT_SDM_32,Climate Change May Boost the Invasion of the Asian Needle Ant,PLOS ONE,10.1371/journal.pone.0075438,"Bertelsmeier, C and Guenard, B and Courchamp, F and Bertelsmeier, Cleo and Guenard, Benoit and Courchamp, Franck",2013,,Global,anticipate invasion potential of an invasive ant worldwide in a global warming context,0,1,1,0,0,0,SVM; SVM2; ANN; CT; MaxEnt,,,1,1,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,ensemble,0,1,0,0,0,1,1,0,0,0,0,0,0,10 arc min,600,0,0,0,-
Ants,ANT_SDM_37,Global warming may freeze the invasion of big-headed ants,Biological Invasions,10.1007/s10530-012-0390-y,"Bertelsmeier, C and Luque, GM and Courchamp, F and Bertelsmeier, Cleo and Luque, Gloria M. and Courchamp, Franck",2013,,Global,Modelling actual invasion pottential of Pheidole megacephala and its pottential evolution in a global warming context,0,1,1,0,0,0,SVM; SVM2; ANN; CT; MaxEnt,,,1,1,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,ensemble,0,1,0,0,1,1,1,0,0,0,0,0,0,10 arc min,600,0,0,0,-
Ants,ANT_SDM_42,The impact of climate change changes over time,BIOLOGICAL CONSERVATION,10.1016/j.biocon.2013.07.038,"Bertelsmeier, C and Luque, GM and Courchamp, F and Bertelsmeier, Cleo and Luque, Gloria M. and Courchamp, Franck",2013,,Global,highlight issue of projection with SDM for different time horizon,0,0,0,1,0,0,SVM; SVM2; ANN; CT; MaxEnt,,,1,1,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,ensemble,0,1,0,0,0,1,1,0,0,0,0,0,0,10 arc min,600,0,0,0,-
Ants,ANT_SDM_48,Worldwide ant invasions under climate change,Biodiversity and Conservation,10.1007/s10531-014-0794-3,Bertelsmeier et al.,2015,,Worldwide,Invasion risk assessment,0,1,1,0,0,0,SVM; one-class SVM; ANN; CT; MaxEnt,,,1,1,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,ensemble,0,1,0,0,1,1,1,0,0,0,0,0,0,10 arc min,600,0,0,0,-
Ants,ANT_SDM_49,Future ant invasions in France,Environmental Conservation,10.1017/S0376892913000556,Bertelsmeier et Courchamp,2013,,France,Forecasting invasions,0,1,1,0,0,0,One-class SVM; Two-class SVM; ANN; CT; MaxEnt,,,1,1,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,,,ensemble,0,1,0,0,1,1,1,0,0,0,0,0,0,10 arc min,600,0,0,0,-
Ants,ANT_SDM_20,Predicting future invaders and future invasions,Proceedings of the National Academy of Sciences,10.1073/pnas.1803456116,Fournier et al.,2019,,Worldwide,Alien species spread,0,1,1,0,0,0,generalized linear model; flexible discriminant analysis; artificial neural network; random forest; generalized boosting model; maximum entropy; multiple adaptive regression splines,,,1,,,,,1,1,,,,,1,,,,,,,,,,,1,,,,,,,,,ensemble,0,1,0,0,1,0,1,0,0,0,0,0,0,10 arc-min,600,0,0,0,-
Ants,ANT_SDM_29,Where do adaptive shifts occur during invasion? A multidisciplinary approach to unravelling cold adaptation in a tropical ant species invading the Mediterranean area,Ecology Letters,10.1111/j.1461-0248.2012.01849.x,Ray et al.,2012,,Israel; South America; South Africa; Australia,Localisation of adaptative shifts during invasions,0,0,1,0,0,0,domain,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,?,,0,1,1,Phylogenetic and physio not included in SDM
Spiders,ARA_SDM_28,"Evaluating forest refugial models using species distribution models, model filling and inclusion: a case study with 14 Brazilian species",Diversity and Distribution,0.1111/j.1472-4642.2012.00944.x,Porto et al.,2013,,Brazilian Atlantic forest,Climatic refugia,0,1,0,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,1,1,0,1,0,0,0,0,0,0,?,,0,0,0,-
Ants,ANT_SDM_28,A physiological trait-based approach to predicting the responses of species to experimental climate warming ,Ecology,10.1890/11-2296.1,Diamond et al.,2012,,North America,Comparing SDM and physiological models to predict site scale presence,0,0,0,1,0,0,MaxEnt vs ANOVA,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,1,1,0,0,0,0,0,0,?,,1,1,0,-
Spiders,ARA_SDM_36,First assessment of effects of global change on threatened spiders: Potential impacts on Dolomedes plantarius (Clerck) and its conservation plans,BIOLOGICAL CONSERVATION,10.1016/j.biocon.2013.03.022,"Leroy, B and Paschetta, M and Canard, A and Bakkenes, M and Isaia, M and Ysnel, F and Leroy, Boris and Paschetta, Mauro and Canard, Alain and Bakkenes, Michel and Isaia, Marco and Ysnel, Frederic",2013,,France & UK,evaluation the futur distribution of Dolomesdes plantarius in a global warming context,0,1,0,0,0,1,GLM; GAM; GBM; CTA; FDA; MARS; RE; MaxEnt,,,,1,1,,1,1,1,,,,,1,,,,,,,,,,,1,,,,,,,,,ensemble,0,1,0,0,1,1,1,0,0,1,0,0,0,"0,1�",360,0,0,0,-
Ants,ANT_SDM_44,Utility of the CLIMEX 'match climates regional' algorithm for pest risk analysis: an evaluation with non-native ants in New Zealand,Biological Invasions,10.1007/s10530-017-1574-2,"Phillips, CB and Kean, JM and Vink, CJ and Berry, JA and Phillips, Craig B. and Kean, John M. and Vink, Cor J. and Berry, Jocelyn A.",2018,,New Zealand,Validate the climex method by comparing ant invasion pattern with climatic match,0,0,0,1,0,0,CLIMER-MCR,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,"0,5�x0,5�",1800,0,0,0,not realy SDM
Ants,ANT_SDM_13,Environmental data sets matter in ecological niche modelling: an example with Solenopsis invicta and Solenopsis richteri,Global Ecology and Biogeography,10.1111/j.1466-8238.2007.00347.x,"Peterson AT, Nakazawa Y",2008,,South America (native); Global (non-native),Methodological: Which variables correctly predict alien species spread,0,0,0,1,0,0,GARP,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,1,1,0,0,0,0.05�,180,0,0,0,-
Spiders,ARA_SDM_10,Environmental suitability of new reported localities of the funnelweb spider Macrothele calpeiana: an assessment using potential distribution modelling with presence-only techniques,Journal of Biogeography,10.1111/j.1365-2699.2010.02465.x,"Jimenez-Valverde A, Decae AE, Arnedo, MA",2011,,Iberian Peninsula (Native range); Switzerland; Italy; Belgium (non-native range),Forecasting potential habitat suitability in non-native range,0,0,1,0,0,0,BIOCLIM; DOMAIN; GARP; Maxent,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,0.077�,277.2,0,0,0,-
Spiders,ARA_SDM_45,"Forecasted climate and land use changes, and protected areas: the contrasting case of spiders",Diversity and Distributions,10.1111/ddi.12191,Leroy et al.,2014,,Western palearctic,Effect of climate and landuse change,1,1,0,0,0,0,GLM; GAM; GBM; CTA; FDA; MARS; RF; MaxEnt,,,,1,1,,1,1,1,,,,,1,,,,,,,1,,,,1,,,,,,,,,ensemble,0,1,0,0,1,1,1,0,0,1,0,0,0,0.1�,360,0,0,0,-
Spiders,ARA_SDM_44,"Ecological niche and phylogeography elucidate complex biogeographic patterns in Loxosceles rufescens (Araneae, Sicariidae) in the Mediterranean Basin",BMC Evolutionary Biology,10.1186/s12862-014-0195-y,Planas et al.,2014,,Mediterranean countries,Species delimitation,0,0,0,0,1,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,0.5�,1800,0,1,0,Phylogenetic not included in SDM
Ants,ANT_SDM_02,Forecasting the future of biodiversity: a test of single- and multi-species models for ants in North America,Ecography,10.1111/j.1600-0587.2011.06653.x,"Fitzpatrick C,  Sanders NJ,  Ferrier  S,  Longino  JT, Weiser MD,  Dunn R",2011,,North America; Central america; Caribbean,Methodological: comparing the performance of SDM vs GDM (Generalized dissimilarity models),0,0,0,1,0,0,artificial neural networks; classification trees; generalized additive models; generalized boosted regression tree models; generalized linear models; multivariate adaptive regression splines; mixture discriminate analysis; random forests; surface range envelopes (all SDM) versus Generalized dissimilarity models (GDM),,,1,1,1,1,,1,1,1,,,,,,,,,,,1,,,,,,,,,,,,,ensemble,0,1,0,0,1,1,1,1,0,0,0,0,0,10 arc-min,600,1,0,0,-
Ants,ANT_SDM_15,The biogeography of prediction error: why does the introduced range of the fire ant over-predict its native range?,Global Ecology and Biogeography,10.1111/j.1466-822x.2006.00258.x,"Fitzpatrick MC, Weltzin JF, Sanders NJ, Dunn RR",2007,,North and South America,Alien species spread,0,0,1,0,0,0,GARP,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,10 arc-min,600,0,0,0,-
Spiders,ARA_SDM_12,"Tracking a Medically Important Spider: Climate Change, Ecological Niche Modeling, and the Brown Recluse (Loxosceles reclusa)",PLOS ONE,10.1371/journal.pone.0017731,"Saupe EE, Papes M, Selden PA, Vetter RS",2011,,North America,"Understanding ecological requirements of a species of medical importance for identifying areas that may become affected under future climates, causing public health problems.",1,1,0,0,0,0,GARP; MaxEnt,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,1,1,0,0,0,0,0,0,10 arc-min,600,0,0,0,Species of medical importance
Spiders,ARA_SDM_25,"Predicting the distribution of poorly-documented species, Northern black widow (Latrodectus variolus) and Black purse-web spider (Sphodros niger), using museum specimens and citizen science data",PLOS ONE,10.1371/journal.pone.0201094,Wang et al.,2018,,North America,Species distribution with medical concerns,0,0,0,0,0,1,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,10 arc-min,600,0,0,0,-
Ants,ANT_SDM_11,Paleodistributions and Comparative Molecular Phylogeography of Leafcutter Ants (Atta spp.) Provide New Insight into the Origins of Amazonian Diversity,PLOS ONE,10.1371/journal.pone.0002738,"Solomon SE, Bacci M, Martins J, Vinha GG, Mueller UG ",2008,,South America,Identify past distribution and describe biogeographical history,1,1,0,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,1,1,0,1,0,0,0,0,0,0,10 km,458.2,0,1,0,-
Ants,ANT_SDM_17,Geographical potential of Argentine ants (Linepithema humile Mayr) in  the face of global climate change,Proceedings B,10.1098/rspb.2004.2898,Roura-Pascual et al.,2004,,Global,"Alien species spread, Climate change biology",0,1,1,0,0,0,GARP,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,1,1,0,0,0,1,0,0,10 km,458.2,0,0,0,-
Carabids,CAR_SDM_01,"Investigating the relationships between the distribution of British  ground beetle species (Coleoptera, Carabidae) and temperature, precipitation and altitude",Journal of Biogeography,10.1111/j.1365-2699.2005.01258.x,"Eyre MD, Rushton SP, Luff ML, Telfer MG",2005,,Britain,"Climate change biology, drivers of species distribution",1,1,0,0,0,0,GLM,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,1,0,0,10 km,458.2,0,0,0,-
Ants,ANT_SDM_38,Irrigation as an important factor in species distribution models,BASIC AND APPLIED ECOLOGY,10.1016/j.baae.2013.09.005,"Federman, R and Carmel, Y and Kent, R and Federman, Roy and Carmel, Yohay and Kent, Rafi",2013,,Global,test if irrigation consideration in SDM would be an improvement,0,0,0,1,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,1,0,0,0,"10""",10,0,0,0,"variable ""habitat"" here is the irrigation, consider in the paper under ""antropogenic variable"""
Ants,ANT_SDM_09,Characterizing and predicting species distributions across environments and scales: Argentine ant occurrences in the eye of the beholder,Global Ecology and Biogeography,10.1111/j.1466-8238.2008.00420.x,"Menke SB, Holway DA, Fisher RN, Jetz W",2009,,California,Methodological: how scale affect SDM predictions ,0,0,0,1,0,0,GLM,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,1,1,1,1,0,0,100 m,4.58,0,0,0,-
Carabids,CAR_SDM_05,The effect of spatial resolution on projected responses to climate warming,Diversity and Distributions,10.1111/j.1472-4642.2012.00933.x,Gillingham et al.,2012,,Lake Vyrnwy; Wales,Test effect of spatial resolution of temperatures,0,0,0,1,0,0,GLMs,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,1,1,0,0,0,1,0,0,100 to 1000m,4.58,0,0,0,Topographc variables used to build the climatic predictions. Prediction for 1 year!
Ants,ANT_SDM_01,Potential Distribution of Six North American Higher-Attine Fungus-Farming Ant (Hymenoptera: Formicidae) Species,Journal of Insect Science,10.1093/jisesa/iez118,"Senula SF, Scavetta JT, Banta JA, Mueller UG, Seal JN, Kellner K ",2019,,North America,"Identify ranges limiting factors, Niche overlap",1,0,0,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,1,0,1,0,0,1000 m,45.8,0,0,0,-
Spiders,ARA_SDM_20,Photo-sharing platforms key for characterising niche and distribution in poorly studied taxa,Insect Conservation and Diversity,10.1111/icad.12351,Jimenez-Valverde et al.,2019,,Iberian peninsula,Climatic niche completeness comparison,0,0,0,1,0,0,GAM,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,10km,458.2,0,0,0,-
Carabids,CAR_SDM_07,Ecological differentiation and habitat unsuitability maintaining a ground beetle hybrid zone,ECOLOGY AND EVOLUTION,10.1002/ece3.1814,"Takami, Y and Osawa, T and Takami, Yasuoki and Osawa, Takeshi",2016,,Japan,modelling distribution and hybridation area of ground beetle to understand relative importance of environmentale and endogenous selection,1,0,0,0,1,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,1,0,0,10km,458.2,0,0,0,-
Ants,ANT_SDM_34,"Estimating colonization and invasion risk maps for Linepithema humile, in Japan",JOURNAL OF ASIA-PACIFIC ENTOMOLOGY,10.1016/j.aspen.2015.03.008,"Moriguchi, S and Inoue, MN and Kishimoto, T and Kameyama, T and Ito, F and Goka, K and Moriguchi, Sachiko and Inoue, Maki N. and Kishimoto, Toshio and Kameyama, Takeshi and Ito, Fuminori and Goka, Koichi",2015,,Japan,modelling potential invasion and colonisation of an invasive ant in japan,0,1,1,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single,1,0,0,0,1,0,1,0,0,1,1,0,0,1km,45.8,0,0,0,-
Ants,ANT_SDM_35,"Evidence of niche shift and global invasion potential of the Tawny Crazy ant, Nylanderia fulva",ECOLOGY AND EVOLUTION,10.1002/ece3.1737,"Kumar, S and LeBrun, EG and Stohlgren, TJ and Stabach, JA and McDonald, DL and Oi, DH and LaPolla, JS and Kumar, Sunil and LeBrun, Edward G. and Stohlgren, Thomas J. and Stabach, Jared A. and McDonald, Danny L. and Oi, David H. and LaPolla, John S.",2015,,Global,modelling potential invasion ability of an invasiv ant,0,1,1,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,0,1,1,0,0,1,0,0,0,1km,45.8,0,0,0,-
Ants,ANT_SDM_46,Ecological niche transferability using invasive species as a case study,PLOS ONE,10.1371/journal.pone.0119891,Fern�ndez et al.,2015,,Worldwide,Test niche conservatism in invasive species,0,0,0,1,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,1km,45.8,0,0,0,-
Spiders,ARA_SDM_22,Niche conservatism predominates in adaptive radiation: comparing the diversification of Hawaiian arthropods using ecological niche modelling,Biological Journal of the Linnean Society,10.1093/biolinnean/blz023,Hiller et al.,2019,,Hawaï,interplay between environmental niche divergence and conservatism in the context of adaptive radiation,1,0,0,0,0,1,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,1,0,0,0,1km,45.8,0,1,0,"3 scales: genus, species, populations"
Carabids,CAR_SDM_10,Evolutionarily significant units in a flightless ground beetle show different climate niches and high extinction risk due to climate change,Journal of Insect Conservation,10.1007/s10841-014-9685-x,Homburg et al.,2014,,Central Europe,Include dispersal abilities,0,0,0,1,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,1,1,0,0,0,0,0,0,1km,45.8,0,0,0,-
Ants,ANT_SDM_40,Predicted impacts of climatic change on ant functional diversity and distributions in eastern North American forests,Diversity and Distributions,10.1111/ddi.12331,"Del Toro, I and Silva, RR and Ellison, AM and Del Toro, Israel and Silva, Rogerio R. and Ellison, Aaron M.",2015,,North America,modelling the distribution of common ant species in a global change contexte,0,1,0,0,0,0,GLM; GAM; MaxEnt; BRT,,,,,1,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,ensemble,0,1,0,0,0,1,1,0,0,0,0,0,0,2 arc.min,120,1,0,0,poolded distribution fo infer richness
Spiders,ARA_SDM_33,Eco-genomic analysis of the poleward range expansion of the wasp spider Argiope bruennichi shows rapid adaptation and genomic admixture,Global Change Biology,10.1111/gcb.13042,"Krehenwinkel, H and Rodder, D and Tautz, D and Krehenwinkel, Henrik and Roedder, Dennis and Tautz, Diethard",2015,,Europe,model and explain variation of distribution of Argiope brunnaichi in a global change context,1,1,0,0,0,0,GLM; GBM; GAM; MARS; MaxEnt; ANN,,,1,,1,,1,1,1,,,,,1,,,,,,,,,,,1,,,,,,,,,ensemble,0,1,0,0,0,1,1,0,0,0,0,0,0,"2,5 arc min",150,0,1,0,-
Carabids,CAR_SDM_09,Molecular analyses and species distribution models indicate cryptic northern mountain refugia for a forestdwelling ground beetle,Journal of Biogeography,10.1111/jbi.12828,"Drees, C and Husemann, M and Homburg, K and Brandt, P and Dieker, P and Habel, JC and von Wehrden, H and Zumstein, P and Assmann, T and Drees, Claudia and Husemann, Martin and Homburg, Katharina and Brandt, Patric and Dieker, Petra and Habel, Jan C. and von Wehrden, Henrik and Zumstein, Pascale and Assmann, Thorsten",2016,,Centrale and Eastern Europe,Understanding the last glaciation ground beetle dynamic of evolution,0,1,0,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,1,0,0,1,0,0,0,0,0,0,"2,5 arc min",150,0,0,0,-
Spiders,ARA_SDM_43,Using Global and Regional Species Distribution Models (SDM) to Infer the Invasive Stage of Latrodectus geometricus (Araneae: Theridiidae) in the Americas,ENVIRONMENTAL ENTOMOLOGY,10.1093/ee/nvw118,"Taucare-Rios, A and Bizama, G and Bustamante, RO and Taucare-Rios, Andres and Bizama, Gustavo and Bustamante, Ramiro O.",2016,,Americas,Better understand brown widow's invasion dynamic through present distribution modelling,1,0,0,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,"2,5 arc sec",150,0,0,0,-
Spiders,ARA_SDM_29,A phylogeographical survey of a highly dispersive spider reveals eastern Asia as a major glacial refugium for Palaearctic fauna,JOURNAL OF BIOGEOGRAPHY,10.1111/jbi.12742,"Krehenwinkel, H and Graze, M and Rodder, D and Tanaka, K and Baba, YG and Muster, C and Uhl, G and Krehenwinkel, Henrik and Graze, Maxene and Roedder, Dennis and Tanaka, Kazuhiro and Baba, Yuki G. and Muster, Christoph and Uhl, Gabriele",2016,,paleartic,highlight Argiope colonisation dynamic from thermophylic refuges in asia to europe since the last ice age,0,1,0,0,0,0,GLM;GAM; MARS; FDA; CTA AAN; GBM; MaxEnt,,,1,1,1,,1,1,1,,,,,1,,,,,,,,,,,1,,,,,,,,,no-silver-bullet,0,0,1,1,1,0,1,0,0,0,0,0,0,"2,5 arcmin",150,0,1,0,-
Spiders,ARA_SDM_40,Phylogeography of the dry vegetation endemic species Nephila sexpunctata (Araneae: Araneidae) suggests recent expansion of the Neotropical Dry Diagonal,Journal of Biogeography,10.1111/jbi.12998,"Bartoleti, LFD and Peres, EA and Sobral-Souza, T and Fontes, FVM and da Silva, MJ and Solferini, VN and de Macedo Bartoleti, Luiz Filipe and Peres, Elen Arroyo and Sobral-Souza, Thadeu and Mascarenhas Fontes, Fernanda von Hertwig and da Silva, Marcio Jose and Solferini, Vera Nisaka",2017,,Dry diagonal in Cerrado and Chaco,understanding the evolutionary history of Nephila spiders in dry habitats linked to glacial era successions and dry habitat formations,0,1,0,0,0,0,Bioclim; Mahalanobis distance; Domaine (gower distance); SVM; MaxEnt,,,,,,,,,,,1,1,,1,1,1,,,,1,,,,,,,,,,,,,,ensemble,0,1,0,1,1,0,1,0,0,0,0,0,0,"2,5' arc",150,0,1,0,-
Ants,ANT_SDM_22,"Description of Plagiolepis perperamus , a New Species from East-Mediterranean and Redescription of Plagiolepis pallescens Forel, 1889 (Hymenoptera: Formicidae)",Annales Zoologici,10.3161/00034541ANZ2018.68.4.005,Salata et al.,2018,,Mediterranean countries,Species delimitation,0,0,0,0,1,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,2.5 arc-min,150,0,0,0,-
Ants,ANT_SDM_26,Predictive model of distribution of Atta robusta Borgmeier 1939 (Hymenoptera: Formicidae): subsidies for conservation of a Brazilian leaf-cutting ant endangered species ,Studies on Neotropical Fauna and Environment,10.1080/01650521.2012.700791,D�ttilo et al.,2012,,Brazil,Species conservation,0,0,0,0,0,1,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,0,0,0,2.5 arc-min,150,0,0,0,-
Spiders,ARA_SDM_01,"Systematics, ecology and distribution of the mygalomorph spider genus Cteniza Latreille, 1829 (Araneae, Mygalomorphae, Ctenizidae)",Zootaxa,10.11646/zootaxa.4550.4.2,"Decae A, Mammola S, Rizzo P, Isaia M",2019,,Italy,"Species delimitation, niche overlap",0,0,0,0,1,0,GLM,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,1,0,0,2.5 arc-min,150,0,0,0,-
Spiders,ARA_SDM_02,Rapid poleward distributional shifts in the European cave- dwelling Meta spiders under the influence of competition dynamics,Journal of Biogeography,10.1111/jbi.13087,"Mammola S, Isaia M",2017,,Europe,"Niche overlap, Climate change biology",0,1,0,0,0,1,MaxEnt; Hypervolumes,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,single algorithm,1,0,0,0,1,1,1,0,0,0,1,0,1,2.5 arc-min,150,0,0,0,-
Spiders,ARA_SDM_03,Modelling the future spread of native and alien congeneric species in subterranean habitats - the case of Meta cave-dwelling spiders in Great Britain,International Journal of Speleology,10.5038/1827-806X.46.3.2134,Mammola S,2017,,UK,"Alien species spread, Climate change biology",0,1,1,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,1,1,1,0,0,1,0,1,2.5 arc-min,150,0,0,0,-
Spiders,ARA_SDM_08,Exploring the interplay between local and regional drivers of distribution of a subterranean organism,Diversity,10.3390/d11080119,"Mammola S, Aharon Sm Seifan M, Lubin, Y, Gavish-Regev E",2019,,Middle East;Levant; Iran,Identify broad scale drivers of species distribution,1,0,0,0,0,0,MaxEnt,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,single algorithm,1,0,0,0,1,0,1,0,0,0,1,0,0,2.5 arc-min,150,0,0,0,-