﻿SpCount,Date,CloudConditions_0,VisibilityKm_0,TempC_0,CloudBaseM_0,PressureMm_0,PrecipCm_0,WindSpeedKPH_0,N_0,S_0,Tstorm_0,Precip_0,CloudConditions_1,VisibilityKm_1,TempC_1,CloudBaseM_1,PressureMm_1,PrecipCm_1,WindSpeedKPH_1,N_1,S_1,Tstorm_1,Precip_1,CloudConditions_2,VisibilityKm_2,TempC_2,CloudBaseM_2,PressureMm_2,PrecipCm_2,WindSpeedKPH_2,N_2,S_2,Tstorm_2,Precip_2
0,3/15/17,0.14,16.0934,-7.810457516,1181.273806,750.4952941,0,8.141367059,1,1,0,0,1.43,16.0934,-9.052287582,1193.497809,749.8976471,0,9.845374118,1,0,0,0,8,5.293219844,-7.507936508,600.6919018,747.6598857,0.024553333,19.54198571,1,0,0,1
0,3/16/17,5.47,16.0934,-4.62962963,1176.067287,745.3912222,0,10.81834111,0,1,0,0,0.14,16.0934,-7.810457516,1181.273806,750.4952941,0,8.141367059,1,1,0,0,1.43,16.0934,-9.052287582,1193.497809,749.8976471,0,9.845374118,1,0,0,0
0,3/17/17,5.86,14.94387143,1.307189542,900.1217511,737.3918824,0,15.24139647,0,1,0,1,5.47,16.0934,-4.62962963,1176.067287,745.3912222,0,10.81834111,0,1,0,0,0.14,16.0934,-7.810457516,1181.273806,750.4952941,0,8.141367059,1,1,0,0
0,3/18/17,8,16.0934,1.164021164,892.9425751,742.0912381,0,29.50456667,1,0,0,0,5.86,14.94387143,1.307189542,900.1217511,737.3918824,0,15.24139647,0,1,0,1,5.47,16.0934,-4.62962963,1176.067287,745.3912222,0,10.81834111,0,1,0,0
0,3/19/17,1.36,16.0934,0.555555556,928.6444233,745.6244706,0,12.96938706,0,1,0,0,8,16.0934,1.164021164,892.9425751,742.0912381,0,29.50456667,1,0,0,0,5.86,14.94387143,1.307189542,900.1217511,737.3918824,0,15.24139647,0,1,0,1
0,3/20/17,4.86,15.97844714,6.797385621,904.1964185,738.6768235,0,10.50804353,1,1,0,0,1.36,16.0934,0.555555556,928.6444233,745.6244706,0,12.96938706,0,1,0,0,8,16.0934,1.164021164,892.9425751,742.0912381,0,29.50456667,1,0,0,0
0,3/21/17,2.36,16.0934,4.215686275,1763.951254,744.9371765,0,18.08140824,1,0,0,0,4.86,15.97844714,6.797385621,904.1964185,738.6768235,0,10.50804353,1,1,0,0,1.36,16.0934,0.555555556,928.6444233,745.6244706,0,12.96938706,0,1,0,0
0,3/22/17,0.43,16.0934,-3.529411765,1686.532572,752.1687059,0,13.72672353,1,1,0,0,2.36,16.0934,4.215686275,1763.951254,744.9371765,0,18.08140824,1,0,0,0,4.86,15.97844714,6.797385621,904.1964185,738.6768235,0,10.50804353,1,1,0,0
0,3/23/17,8,16.0934,2.810457516,1658.0099,745.3405882,0,21.39475529,0,1,0,0,0.43,16.0934,-3.529411765,1686.532572,752.1687059,0,13.72672353,1,1,0,0,2.36,16.0934,4.215686275,1763.951254,744.9371765,0,18.08140824,1,0,0,0
0,3/24/17,8,6.839695,3.639846743,473.6867248,735.7854483,0.032455556,11.93131379,1,1,0,1,8,16.0934,2.810457516,1658.0099,745.3405882,0,21.39475529,0,1,0,0,0.43,16.0934,-3.529411765,1686.532572,752.1687059,0,13.72672353,1,1,0,0
0,3/25/17,8,16.0934,3.888888889,761.990524,743.2675,0,17.622273,1,0,0,0,8,6.839695,3.639846743,473.6867248,735.7854483,0.032455556,11.93131379,1,1,0,1,8,16.0934,2.810457516,1658.0099,745.3405882,0,21.39475529,0,1,0,0
0,3/26/17,8,13.3897088,3.392857143,528.4538686,739.2035,0.017318182,13.79434286,0,0,0,1,8,16.0934,3.888888889,761.990524,743.2675,0,17.622273,1,0,0,0,8,6.839695,3.639846743,473.6867248,735.7854483,0.032455556,11.93131379,1,1,0,1
0,3/27/17,7.96,15.1921696,4.087301587,575.4580683,737.8518571,0,8.85137,1,0,0,1,8,13.3897088,3.392857143,528.4538686,739.2035,0.017318182,13.79434286,0,0,0,1,8,16.0934,3.888888889,761.990524,743.2675,0,17.622273,1,0,0,0
0,3/28/17,1.57,14.71396571,6.045751634,802.3297319,740.1111765,0,2.934678824,0,1,0,0,7.96,15.1921696,4.087301587,575.4580683,737.8518571,0,8.85137,1,0,0,1,8,13.3897088,3.392857143,528.4538686,739.2035,0.017318182,13.79434286,0,0,0,1
0,3/29/17,6.93,16.0934,9.705882353,1511.321871,743.6970588,0,6.721361176,1,1,0,0,1.57,14.71396571,6.045751634,802.3297319,740.1111765,0,2.934678824,0,1,0,0,7.96,15.1921696,4.087301587,575.4580683,737.8518571,0,8.85137,1,0,0,1
1,3/30/17,8,14.966862,5.169082126,608.6944475,740.2333043,0.003175,18.75230957,1,1,0,1,6.93,16.0934,9.705882353,1511.321871,743.6970588,0,6.721361176,1,1,0,0,1.57,14.71396571,6.045751634,802.3297319,740.1111765,0,2.934678824,0,1,0,0
0,3/31/17,5.6,16.0934,4.62962963,983.6524341,736.4871111,0,14.39465222,1,0,0,0,8,14.966862,5.169082126,608.6944475,740.2333043,0.003175,18.75230957,1,1,0,1,6.93,16.0934,9.705882353,1511.321871,743.6970588,0,6.721361176,1,1,0,0
0,4/1/17,5.57,16.0934,6.764705882,1413.529852,742.4569412,0,3.313347059,1,0,0,0,5.6,16.0934,4.62962963,983.6524341,736.4871111,0,14.39465222,1,0,0,0,8,14.966862,5.169082126,608.6944475,740.2333043,0.003175,18.75230957,1,1,0,1
0,4/2/17,7.5,16.0934,6.666666667,972.107543,740.3253333,0,9.65604,1,1,0,0,5.57,16.0934,6.764705882,1413.529852,742.4569412,0,3.313347059,1,0,0,0,5.6,16.0934,4.62962963,983.6524341,736.4871111,0,14.39465222,1,0,0,0
1,4/3/17,8,6.43736,9.176245211,531.0130809,732.4667273,0,10.59944621,0,1,0,1,7.5,16.0934,6.666666667,972.107543,740.3253333,0,9.65604,1,1,0,0,5.57,16.0934,6.764705882,1413.529852,742.4569412,0,3.313347059,1,0,0,0
0,4/4/17,8,15.28873,8.660130719,610.820361,730.504,0.0127,14.20005882,1,0,0,1,8,6.43736,9.176245211,531.0130809,732.4667273,0,10.59944621,0,1,0,1,7.5,16.0934,6.666666667,972.107543,740.3253333,0,9.65604,1,1,0,0
0,4/5/17,4.08,16.0934,8.715277778,1754.273919,738.124,0,9.55545625,1,0,0,0,8,15.28873,8.660130719,610.820361,730.504,0.0127,14.20005882,1,0,0,1,8,6.43736,9.176245211,531.0130809,732.4667273,0,10.59944621,0,1,0,1
0,4/6/17,5.46,16.0934,6.215277778,1767.261921,740.06075,0,13.37763875,1,0,0,0,4.08,16.0934,8.715277778,1754.273919,738.124,0,9.55545625,1,0,0,0,8,15.28873,8.660130719,610.820361,730.504,0.0127,14.20005882,1,0,0,1
0,4/7/17,0.46,16.0934,5.069444444,1646.040564,743.791375,0,5.33093875,1,0,0,0,5.46,16.0934,6.215277778,1767.261921,740.06075,0,13.37763875,1,0,0,0,4.08,16.0934,8.715277778,1754.273919,738.124,0,9.55545625,1,0,0,0
1,4/8/17,3.46,16.0934,9.652777778,1827.8726,735.218875,0,16.2945675,0,1,0,0,0.46,16.0934,5.069444444,1646.040564,743.791375,0,5.33093875,1,0,0,0,5.46,16.0934,6.215277778,1767.261921,740.06075,0,13.37763875,1,0,0,0
2,4/9/17,7.23,16.0934,17.63888889,1416.585852,727.757625,0,13.8805575,1,1,0,0,3.46,16.0934,9.652777778,1827.8726,735.218875,0,16.2945675,0,1,0,0,0.46,16.0934,5.069444444,1646.040564,743.791375,0,5.33093875,1,0,0,0
3,4/10/17,7.86,16.0934,11.99346405,1067.183117,730.5338824,0,28.02144941,1,0,0,0,7.23,16.0934,17.63888889,1416.585852,727.757625,0,13.8805575,1,1,0,0,3.46,16.0934,9.652777778,1827.8726,735.218875,0,16.2945675,0,1,0,0
1,4/11/17,8,9.601670405,0.847222222,453.7419301,742.1626,0.031326667,12.3516845,1,0,0,1,7.86,16.0934,11.99346405,1067.183117,730.5338824,0,28.02144941,1,0,0,0,7.23,16.0934,17.63888889,1416.585852,727.757625,0,13.8805575,1,1,0,0
0,4/12/17,2.92,16.0934,7.481481481,1198.38741,744.8804,0.002116667,7.402964,0,1,0,1,8,9.601670405,0.847222222,453.7419301,742.1626,0.031326667,12.3516845,1,0,0,1,7.86,16.0934,11.99346405,1067.183117,730.5338824,0,28.02144941,1,0,0,0
0,4/13/17,8,12.07005,8.502415459,524.3665469,746.1084348,0.021166667,12.66480609,1,0,0,1,2.92,16.0934,7.481481481,1198.38741,744.8804,0.002116667,7.402964,0,1,0,1,8,9.601670405,0.847222222,453.7419301,742.1626,0.031326667,12.3516845,1,0,0,1
0,4/14/17,6.33,16.0934,10.18518519,801.2431539,743.8644,0,18.990212,0,0,0,0,8,12.07005,8.502415459,524.3665469,746.1084348,0.021166667,12.66480609,1,0,0,1,2.92,16.0934,7.481481481,1198.38741,744.8804,0.002116667,7.402964,0,1,0,1
2,4/15/17,8,6.977335921,14.68834688,491.1642724,734.5370244,0.097503226,15.58312146,0,1,1,1,6.33,16.0934,10.18518519,801.2431539,743.8644,0,18.990212,0,0,0,0,8,12.07005,8.502415459,524.3665469,746.1084348,0.021166667,12.66480609,1,0,0,1
0,4/16/17,3.93,16.0934,11.8627451,741.2097199,735.6437647,0.064476923,19.59608118,1,0,1,1,8,6.977335921,14.68834688,491.1642724,734.5370244,0.097503226,15.58312146,0,1,1,1,6.33,16.0934,10.18518519,801.2431539,743.8644,0,18.990212,0,0,0,0
1,4/17/17,5.33,16.0934,11.23015873,1730.771819,742.1698571,0,13.56443714,1,0,0,0,3.93,16.0934,11.8627451,741.2097199,735.6437647,0.064476923,19.59608118,1,0,1,1,8,6.977335921,14.68834688,491.1642724,734.5370244,0.097503226,15.58312146,0,1,1,1
0,4/18/17,7.92,16.0934,11.2962963,1586.295752,739.4956,0,16.737136,0,1,0,0,5.33,16.0934,11.23015873,1730.771819,742.1698571,0,13.56443714,1,0,0,0,3.93,16.0934,11.8627451,741.2097199,735.6437647,0.064476923,19.59608118,1,0,1,1
0,4/19/17,8,15.99873294,8.947368421,792.2502913,739.5811579,0,17.19452737,1,0,0,0,7.92,16.0934,11.2962963,1586.295752,739.4956,0,16.737136,0,1,0,0,5.33,16.0934,11.23015873,1730.771819,742.1698571,0,13.56443714,1,0,0,0
1,4/20/17,8,12.1022368,7.098765432,476.959989,736.7505185,0.137885714,17.64313481,1,0,1,1,8,15.99873294,8.947368421,792.2502913,739.5811579,0,17.19452737,1,0,0,0,7.92,16.0934,11.2962963,1586.295752,739.4956,0,16.737136,0,1,0,0
0,4/21/17,1,16.0934,5.396825397,652.149131,741.9158571,0,9.311181429,1,1,0,0,8,12.1022368,7.098765432,476.959989,736.7505185,0.137885714,17.64313481,1,0,1,1,8,15.99873294,8.947368421,792.2502913,739.5811579,0,17.19452737,1,0,0,0
1,4/22/17,1.5,15.95928833,9.087301587,1151.877991,744.4921429,0,1.839245714,1,0,0,0,1,16.0934,5.396825397,652.149131,741.9158571,0,9.311181429,1,1,0,0,8,12.1022368,7.098765432,476.959989,736.7505185,0.137885714,17.64313481,1,0,1,1
1,4/23/17,1,16.0934,12.85714286,1631.815609,741.299,0,7.816794286,0,1,0,0,1.5,15.95928833,9.087301587,1151.877991,744.4921429,0,1.839245714,1,0,0,0,1,16.0934,5.396825397,652.149131,741.9158571,0,9.311181429,1,1,0,0
1,4/24/17,5.58,16.0934,12.46031746,1438.851,735.5114286,0,11.26538,1,1,0,0,1,16.0934,12.85714286,1631.815609,741.299,0,7.816794286,0,1,0,0,1.5,15.95928833,9.087301587,1151.877991,744.4921429,0,1.839245714,1,0,0,0
3,4/25/17,7.83,15.95928833,16.26984127,1943.52767,727.3471429,0.004233333,13.56443714,0,1,0,1,5.58,16.0934,12.46031746,1438.851,735.5114286,0,11.26538,1,1,0,0,1,16.0934,12.85714286,1631.815609,741.299,0,7.816794286,0,1,0,0
4,4/26/17,8,9.603561522,9.288888889,455.8200105,727.72016,0.143163636,16.737136,1,0,0,1,7.83,15.95928833,16.26984127,1943.52767,727.3471429,0.004233333,13.56443714,0,1,0,1,5.58,16.0934,12.46031746,1438.851,735.5114286,0,11.26538,1,1,0,0
3,4/27/17,8,14.34411739,2.066666667,613.7541215,728.25864,0,16.737136,1,0,0,1,8,9.603561522,9.288888889,455.8200105,727.72016,0.143163636,16.737136,1,0,0,1,7.83,15.95928833,16.26984127,1943.52767,727.3471429,0.004233333,13.56443714,0,1,0,1
0,4/28/17,7.71,16.0934,2.013888889,927.3710897,734.425125,0,13.4782225,1,0,0,0,8,14.34411739,2.066666667,613.7541215,728.25864,0,16.737136,1,0,0,1,8,9.603561522,9.288888889,455.8200105,727.72016,0.143163636,16.737136,1,0,0,1
0,4/29/17,6.31,15.96960462,5.666666667,1323.072234,743.4072,0,15.02050667,1,0,0,0,7.71,16.0934,2.013888889,927.3710897,734.425125,0,13.4782225,1,0,0,0,8,14.34411739,2.066666667,613.7541215,728.25864,0,16.737136,1,0,0,1
1,4/30/17,7.93,16.0934,8.645833333,1905.800615,742.41025,0,22.02784125,1,0,0,0,6.31,15.96960462,5.666666667,1323.072234,743.4072,0,15.02050667,1,0,0,0,7.71,16.0934,2.013888889,927.3710897,734.425125,0,13.4782225,1,0,0,0
0,5/1/17,8,9.35428875,3.933333333,555.5678701,729.39656,0.172278261,22.2732656,1,0,0,1,7.93,16.0934,8.645833333,1905.800615,742.41025,0,22.02784125,1,0,0,0,6.31,15.96960462,5.666666667,1323.072234,743.4072,0,15.02050667,1,0,0,0
0,5/2/17,7.95,14.55721182,3.912037037,611.3296944,730.1653333,0.009357895,22.933095,1,0,0,1,8,9.35428875,3.933333333,555.5678701,729.39656,0.172278261,22.2732656,1,0,0,1,7.93,16.0934,8.645833333,1905.800615,742.41025,0,22.02784125,1,0,0,0
0,5/3/17,1.83,16.0934,10.23809524,1562.546262,739.6842857,0,2.528962857,0,1,0,0,7.95,14.55721182,3.912037037,611.3296944,730.1653333,0.009357895,22.933095,1,0,0,1,8,9.35428875,3.933333333,555.5678701,729.39656,0.172278261,22.2732656,1,0,0,1
1,5/4/17,3.83,16.0934,11.58119658,1231.42356,740.5858462,0,10.27501692,1,1,0,0,1.83,16.0934,10.23809524,1562.546262,739.6842857,0,2.528962857,0,1,0,0,7.95,14.55721182,3.912037037,611.3296944,730.1653333,0.009357895,22.933095,1,0,0,1
0,5/5/17,2,16.0934,12.47863248,1407.261133,739.2963077,0,0.618976923,1,0,0,0,3.83,16.0934,11.58119658,1231.42356,740.5858462,0,10.27501692,1,1,0,0,1.83,16.0934,10.23809524,1562.546262,739.6842857,0,2.528962857,0,1,0,0
3,5/6/17,0.57,16.0934,14.55555556,1623.239404,734.8897333,0,17.59545067,1,0,0,0,2,16.0934,12.47863248,1407.261133,739.2963077,0,0.618976923,1,0,0,0,3.83,16.0934,11.58119658,1231.42356,740.5858462,0,10.27501692,1,1,0,0
0,5/7/17,6.58,16.0934,13.11965812,1849.519271,739.3158462,0,14.97924154,1,1,0,0,0.57,16.0934,14.55555556,1623.239404,734.8897333,0,17.59545067,1,0,0,0,2,16.0934,12.47863248,1407.261133,739.2963077,0,0.618976923,1,0,0,0
5,5/8/17,2.92,16.0934,12.05128205,2329.076288,739.8629231,0,20.55003385,0,0,0,0,6.58,16.0934,13.11965812,1849.519271,739.3158462,0,14.97924154,1,1,0,0,0.57,16.0934,14.55555556,1623.239404,734.8897333,0,17.59545067,1,0,0,0
9,5/9/17,7.87,14.32662457,13.14814815,833.5688491,736.75875,0.12954,16.96512583,1,0,1,1,2.92,16.0934,12.05128205,2329.076288,739.8629231,0,20.55003385,0,0,0,0,6.58,16.0934,13.11965812,1849.519271,739.3158462,0,14.97924154,1,1,0,0
0,5/10/17,6.09,16.0934,14.67592593,1197.23292,736.8328333,0.006927273,6.839695,1,1,0,0,7.87,14.32662457,13.14814815,833.5688491,736.75875,0.12954,16.96512583,1,0,1,1,2.92,16.0934,12.05128205,2329.076288,739.8629231,0,20.55003385,0,0,0,0
2,5/11/17,3,16.0934,13.93518519,1480.082754,738.759,0,13.81350167,1,1,0,0,6.09,16.0934,14.67592593,1197.23292,736.8328333,0.006927273,6.839695,1,1,0,0,7.87,14.32662457,13.14814815,833.5688491,736.75875,0.12954,16.96512583,1,0,1,1
1,5/12/17,0.18,16.0934,12.63888889,1762.932587,740.664,0,8.0467,1,0,0,0,3,16.0934,13.93518519,1480.082754,738.759,0,13.81350167,1,1,0,0,6.09,16.0934,14.67592593,1197.23292,736.8328333,0.006927273,6.839695,1,1,0,0
3,5/13/17,5.73,16.0934,18.88888889,1797.567261,735.1606667,0,5.900913333,1,1,0,0,0.18,16.0934,12.63888889,1762.932587,740.664,0,8.0467,1,0,0,0,3,16.0934,13.93518519,1480.082754,738.759,0,13.81350167,1,1,0,0
4,5/14/17,0,16.0934,18.7037037,1855.291716,733.6366667,0,16.495735,0,0,0,0,5.73,16.0934,18.88888889,1797.567261,735.1606667,0,5.900913333,1,1,0,0,0.18,16.0934,12.63888889,1762.932587,740.664,0,8.0467,1,0,0,0
2,5/15/17,3.45,16.0934,21.38888889,1537.80721,733.8483333,0,22.933095,0,1,0,0,0,16.0934,18.7037037,1855.291716,733.6366667,0,16.495735,0,0,0,0,5.73,16.0934,18.88888889,1797.567261,735.1606667,0,5.900913333,1,1,0,0
0,5/16/17,7.26,14.65346421,17.52777778,623.4518301,731.3168,0.035169231,13.759857,1,1,1,1,3.45,16.0934,21.38888889,1537.80721,733.8483333,0,22.933095,0,1,0,0,0,16.0934,18.7037037,1855.291716,733.6366667,0,16.495735,0,0,0,0
5,5/17/17,7.68,13.29823053,19.63888889,755.0635893,727.2401,0.069426667,13.518456,1,1,1,1,7.26,14.65346421,17.52777778,623.4518301,731.3168,0.035169231,13.759857,1,1,1,1,3.45,16.0934,21.38888889,1537.80721,733.8483333,0,22.933095,0,1,0,0
4,5/18/17,8,10.95589154,12.42798354,471.8289263,726.0166667,0.33987619,19.90813185,1,0,1,1,7.68,13.29823053,19.63888889,755.0635893,727.2401,0.069426667,13.518456,1,1,1,1,7.26,14.65346421,17.52777778,623.4518301,731.3168,0.035169231,13.759857,1,1,1,1
4,5/19/17,6.08,16.0934,8.888888889,895.7336476,743.1063077,0,14.23646923,1,0,0,0,8,10.95589154,12.42798354,471.8289263,726.0166667,0.33987619,19.90813185,1,0,1,1,7.68,13.29823053,19.63888889,755.0635893,727.2401,0.069426667,13.518456,1,1,1,1
6,5/20/17,8,16.0934,10.69444444,1630.166339,743.2886667,0,20.38497333,0,0,0,0,6.08,16.0934,8.888888889,895.7336476,743.1063077,0,14.23646923,1,0,0,0,8,10.95589154,12.42798354,471.8289263,726.0166667,0.33987619,19.90813185,1,0,1,1
1,5/21/17,8,14.48406,10.09803922,480.431002,733.5071765,0.005442857,17.60807294,0,1,0,1,8,16.0934,10.69444444,1630.166339,743.2886667,0,20.38497333,0,0,0,0,6.08,16.0934,8.888888889,895.7336476,743.1063077,0,14.23646923,1,0,0,0
0,5/22/17,7.64,16.0934,7.925925926,685.7942423,736.7862667,0,14.37677067,0,1,0,0,8,14.48406,10.09803922,480.431002,733.5071765,0.005442857,17.60807294,0,1,0,1,8,16.0934,10.69444444,1630.166339,743.2886667,0,20.38497333,0,0,0,0
3,5/23/17,7.91,15.80079273,12.73148148,1047.149335,734.695,0.004618182,8.449035,1,1,0,1,7.64,16.0934,7.925925926,685.7942423,736.7862667,0,14.37677067,0,1,0,0,8,14.48406,10.09803922,480.431002,733.5071765,0.005442857,17.60807294,0,1,0,1
1,5/24/17,3.91,16.0934,10.97222222,827.7964035,734.3351667,0,14.61817167,1,0,0,0,7.91,15.80079273,12.73148148,1047.149335,734.695,0.004618182,8.449035,1,1,0,1,7.64,16.0934,7.925925926,685.7942423,736.7862667,0,14.37677067,0,1,0,0
1,5/25/17,4.18,16.0934,12.73148148,931.7004239,731.8163333,0,9.119593333,0,1,0,0,3.91,16.0934,10.97222222,827.7964035,734.3351667,0,14.61817167,1,0,0,0,7.91,15.80079273,12.73148148,1047.149335,734.695,0.004618182,8.449035,1,1,0,1
2,5/26/17,7.55,16.0934,17.36111111,1000.969771,731.52,0.002309091,11.667715,0,1,0,1,4.18,16.0934,12.73148148,931.7004239,731.8163333,0,9.119593333,0,1,0,0,3.91,16.0934,10.97222222,827.7964035,734.3351667,0,14.61817167,1,0,0,0
3,5/27/17,0.73,16.0934,17.17592593,1399.268516,734.9913333,0,7.510253333,1,0,0,0,7.55,16.0934,17.36111111,1000.969771,731.52,0.002309091,11.667715,0,1,0,1,4.18,16.0934,12.73148148,931.7004239,731.8163333,0,9.119593333,0,1,0,0
2,5/28/17,6.45,16.0934,17.82407407,1428.130744,734.187,0,11.26538,0,1,0,0,0.73,16.0934,17.17592593,1399.268516,734.9913333,0,7.510253333,1,0,0,0,7.55,16.0934,17.36111111,1000.969771,731.52,0.002309091,11.667715,0,1,0,1
1,5/29/17,6.81,16.0934,14.41176471,1026.436443,732.6107059,0.004233333,16.37740118,1,0,1,1,6.45,16.0934,17.82407407,1428.130744,734.187,0,11.26538,0,1,0,0,0.73,16.0934,17.17592593,1399.268516,734.9913333,0,7.510253333,1,0,0,0
0,5/30/17,7.36,16.0934,13.28703704,1070.239118,735.9861667,0,15.28873,1,0,0,0,6.81,16.0934,14.41176471,1026.436443,732.6107059,0.004233333,16.37740118,1,0,1,1,6.45,16.0934,17.82407407,1428.130744,734.187,0,11.26538,0,1,0,0
0,5/31/17,4.727272727,16.0934,12.08333333,995.1973253,738.5473333,0,15.42284167,1,0,0,0,7.36,16.0934,13.28703704,1070.239118,735.9861667,0,15.28873,1,0,0,0,6.81,16.0934,14.41176471,1026.436443,732.6107059,0.004233333,16.37740118,1,0,1,1
0,3/15/18,0.14,15.86349429,0.91503268,989.7644353,736.8390588,0,10.88671176,1,0,0,0,5.71,16.0934,-2.287581699,920.4950884,743.2338824,0,11.07604588,0,1,0,0,0.86,16.0934,-1.633986928,1050.884447,746.76,0,15.52539765,1,0,0,0
0,3/16/18,2.36,16.0934,-2.026143791,1780.249924,741.7248235,0,15.52539765,1,0,0,0,0.14,15.86349429,0.91503268,989.7644353,736.8390588,0,10.88671176,1,0,0,0,5.71,16.0934,-2.287581699,920.4950884,743.2338824,0,11.07604588,0,1,0,0
0,3/17/18,5.93,16.0934,-0.196078431,1364.633842,739.8721176,0,10.03470824,1,0,0,0,2.36,16.0934,-2.026143791,1780.249924,741.7248235,0,15.52539765,1,0,0,0,0.14,15.86349429,0.91503268,989.7644353,736.8390588,0,10.88671176,1,0,0,0
0,3/18/18,0.79,16.0934,1.732026144,1323.887168,739.9767059,0,3.313347059,0,1,0,0,5.93,16.0934,-0.196078431,1364.633842,739.8721176,0,10.03470824,1,0,0,0,2.36,16.0934,-2.026143791,1780.249924,741.7248235,0,15.52539765,1,0,0,0
0,3/19/18,7.94,15.64636111,2.936507937,586.1783244,738.7166667,0,8.276605714,1,0,0,0,0.79,16.0934,1.732026144,1323.887168,739.9767059,0,3.313347059,0,1,0,0,5.93,16.0934,-0.196078431,1364.633842,739.8721176,0,10.03470824,1,0,0,0
0,3/20/18,8,14.82891857,0.882352941,1010.137773,740.0962353,0,14.86272824,1,0,0,1,7.94,15.64636111,2.936507937,586.1783244,738.7166667,0,8.276605714,1,0,0,0,0.79,16.0934,1.732026144,1323.887168,739.9767059,0,3.313347059,0,1,0,0
0,3/21/18,6.29,13.44272235,-3.444444444,443.3515281,741.3244,0,7.000629,1,0,0,1,8,14.82891857,0.882352941,1010.137773,740.0962353,0,14.86272824,1,0,0,1,7.94,15.64636111,2.936507937,586.1783244,738.7166667,0,8.276605714,1,0,0,0
0,3/22/18,7.86,15.05882429,1.535947712,863.4497439,746.1025882,0,4.449351765,1,0,0,0,6.29,13.44272235,-3.444444444,443.3515281,741.3244,0,7.000629,1,0,0,1,8,14.82891857,0.882352941,1010.137773,740.0962353,0,14.86272824,1,0,0,1
0,3/23/18,1.29,16.0934,0.490196078,985.6897679,748.1495294,0,8.898703529,1,0,0,0,7.86,15.05882429,1.535947712,863.4497439,746.1025882,0,4.449351765,1,0,0,0,6.29,13.44272235,-3.444444444,443.3515281,741.3244,0,7.000629,1,0,0,1
0,3/24/18,8,16.0934,1.895424837,1605.039223,743.712,0,27.07477882,0,0,0,0,1.29,16.0934,0.490196078,985.6897679,748.1495294,0,8.898703529,1,0,0,0,7.86,15.05882429,1.535947712,863.4497439,746.1025882,0,4.449351765,1,0,0,0
0,3/25/18,4.14,16.0934,0.098039216,1193.497809,745.8934118,0,19.02807882,0,1,0,0,8,16.0934,1.895424837,1605.039223,743.712,0,27.07477882,0,0,0,0,1.29,16.0934,0.490196078,985.6897679,748.1495294,0,8.898703529,1,0,0,0
0,3/26/18,8.04,9.8652542,1.984126984,884.6962242,743.8299286,0.0127,18.73731571,0,1,0,1,4.14,16.0934,0.098039216,1193.497809,745.8934118,0,19.02807882,0,1,0,0,8,16.0934,1.895424837,1605.039223,743.712,0,27.07477882,0,0,0,0
0,3/27/18,8,6.307574516,1.078431373,284.8469636,738.3929412,0.026504348,7.904699412,1,0,0,1,8.04,9.8652542,1.984126984,884.6962242,743.8299286,0.0127,18.73731571,0,1,0,1,4.14,16.0934,0.098039216,1193.497809,745.8934118,0,19.02807882,0,1,0,0
0,3/28/18,0.29,12.29995571,2.189542484,549.700349,738.4676471,0,8.330701176,0,1,0,0,8,6.307574516,1.078431373,284.8469636,738.3929412,0.026504348,7.904699412,1,0,0,1,8.04,9.8652542,1.984126984,884.6962242,743.8299286,0.0127,18.73731571,0,1,0,1
0,3/29/18,4.38,16.0934,0.350877193,810.4790668,739.1533684,0,21.34493053,1,0,0,0,0.29,12.29995571,2.189542484,549.700349,738.4676471,0,8.330701176,0,1,0,0,8,6.307574516,1.078431373,284.8469636,738.3929412,0.026504348,7.904699412,1,0,0,1
1,3/30/18,2.21,16.0934,-0.784313725,1087.556455,743.8315294,0,9.182704706,1,1,0,0,4.38,16.0934,0.350877193,810.4790668,739.1533684,0,21.34493053,1,0,0,0,0.29,12.29995571,2.189542484,549.700349,738.4676471,0,8.330701176,0,1,0,0
2,3/31/18,7.97,6.949422727,-0.663580247,389.0905397,735.8027222,0.042606452,20.87671611,1,1,0,1,2.21,16.0934,-0.784313725,1087.556455,743.8315294,0,9.182704706,1,1,0,0,4.38,16.0934,0.350877193,810.4790668,739.1533684,0,21.34493053,1,0,0,0
3,4/1/18,0.14,16.0934,-9.640522876,940.8684257,746.0577647,0,21.86809059,0,0,0,0,7.97,6.949422727,-0.663580247,389.0905397,735.8027222,0.042606452,20.87671611,1,1,0,1,2.21,16.0934,-0.784313725,1087.556455,743.8315294,0,9.182704706,1,1,0,0
0,4/2/18,1.15,16.0934,-3.819444444,962.0057632,740.7275,0,8.95195375,0,1,0,0,0.14,16.0934,-9.640522876,940.8684257,746.0577647,0,21.86809059,0,0,0,0,7.97,6.949422727,-0.663580247,389.0905397,735.8027222,0.042606452,20.87671611,1,1,0,1
1,4/3/18,8,6.63159069,-1.71875,368.8869801,736.0364375,0.024423077,15.59048125,1,0,0,1,1.15,16.0934,-3.819444444,962.0057632,740.7275,0,8.95195375,0,1,0,0,0.14,16.0934,-9.640522876,940.8684257,746.0577647,0,21.86809059,0,0,0,0
0,4/4/18,6.45,8.741642273,-6.955555556,530.6309052,739.98328,0.02159,23.174496,1,0,0,1,8,6.63159069,-1.71875,368.8869801,736.0364375,0.024423077,15.59048125,1,0,0,1,1.15,16.0934,-3.819444444,962.0057632,740.7275,0,8.95195375,0,1,0,0
0,4/5/18,1.38,14.97924154,-6.111111111,827.7964035,743.23575,0,6.43736,0,1,0,0,6.45,8.741642273,-6.955555556,530.6309052,739.98328,0.02159,23.174496,1,0,0,1,8,6.63159069,-1.71875,368.8869801,736.0364375,0.024423077,15.59048125,1,0,0,1
0,4/6/18,6.05,16.0934,-2.584541063,834.5727527,738.6982609,0,27.63866522,1,0,0,0,1.38,14.97924154,-6.111111111,827.7964035,743.23575,0,6.43736,0,1,0,0,6.45,8.741642273,-6.955555556,530.6309052,739.98328,0.02159,23.174496,1,0,0,1
0,4/7/18,0.46,16.0934,-9.6875,858.1017428,744.82325,0,17.300405,1,0,0,0,6.05,16.0934,-2.584541063,834.5727527,738.6982609,0,27.63866522,1,0,0,0,1.38,14.97924154,-6.111111111,827.7964035,743.23575,0,6.43736,0,1,0,0
0,4/8/18,0.15,16.0934,-5.138888889,944.6884265,741.4895,0,6.6385275,1,0,0,0,0.46,16.0934,-9.6875,858.1017428,744.82325,0,17.300405,1,0,0,0,6.05,16.0934,-2.584541063,834.5727527,738.6982609,0,27.63866522,1,0,0,0