MimoBaseID,gbifid,SEINetID,datasetkey,occurrenceid,kingdom,phylum,class,order,family,genus,species,infraspecificepithet,taxonrank,scientificname,countrycode,locality,publishingorgkey,decimalLatitude,decimalLongitude,coordinateuncertaintyinmeters,coordinateprecision,elevation,elevationaccuracy,depth,depthaccuracy,eventdate,day,month,year,taxonkey,specieskey,basisofrecord,institutioncode,collectioncode,catalognumber,recordnumber,identifiedby,license,rightsholder,recordedby,typestatus,establishmentmeans,lastinterpreted,mediatype,issue,SpeciesEdited,GenusEdited,FamilyEdited,Source,DownloadDate,Reference
Pros1,417037031,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis abbreviata,,SPECIES,Prosopis abbreviata Benth.,AR,Huiliche (La Ciénaga),b6f05cf0-43ce-11d9-8439-b8a03c50a862,-27.09,-66.89,,,,,,,,,,,5358494,5358494,PRESERVED_SPECIMEN,LIL,HERB,374883,,-,CC_BY_4_0,,"Schreiter, R.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis abbreviata,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros2,417037051,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis abbreviata,,SPECIES,Prosopis abbreviata Benth.,AR,Huiliche (La Ciénaga),b6f05cf0-43ce-11d9-8439-b8a03c50a862,-27.09,-66.89,,,,,,,,,,,5358494,5358494,PRESERVED_SPECIMEN,SI,HERB,374884,,-,CC_BY_4_0,,"Schreiter, R.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis abbreviata,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros3,417037043,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,1 Km E de San Luis del Palmar,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-27.56,-58.29,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,CTES,HERB,80261,,"Schinini, A.",CC_BY_4_0,,"Schinini, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros4,1259206690,,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1942805,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,PY,"11 Km de Naranja Tyi, camino a Loreto - suelo arenoso",90fd6680-349f-11d8-aa2d-b8a03c50a862,-23.03333,-57.01666,,,,,,,1986-12-16T01:00Z,16,12,1986,5358534,5358534,PRESERVED_SPECIMEN,MO,MO,1942805,Pérez de Molas 1525,R. Palacios,CC_BY_4_0,Missouri Botanical Garden,Lidia Pérez de Molas,,,2018-07-07T09:22Z,,GEODETIC_DATUM_ASSUMED_WGS84;IDENTIFIED_DATE_UNLIKELY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros5,1258310106,,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:109934,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,PY,"95 km SE of Asuncion, near Acahay, isolated patch of chaco type vegetation.",90fd6680-349f-11d8-aa2d-b8a03c50a862,-25.86666,-57.13333,,,150,,,,1985-09-30T01:00Z,30,9,1985,5358534,5358534,PRESERVED_SPECIMEN,MO,MO,109934,Gentry 51842,R. Palacios (BAFC),CC_BY_4_0,Missouri Botanical Garden,Alwyn H. Gentry|Lidia Pérez de Molas|David R. Brunner,,,2018-07-07T21:47Z,,GEODETIC_DATUM_ASSUMED_WGS84;IDENTIFIED_DATE_UNLIKELY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros6,,,,,,,,,,,,,,Prosopis affinis Spreng.,Argentina,Aguará Grande,,-30.040800094604,-60.865200042725,,,,,,,,,,,,,,,,,,,,,,,,,,,Prosopis affinis,Prosopis,Leguminosae,DryFlor,2018-08-01,"LEWIS, J.P.; PIRE E.F. 1996 Los mogotes de Palo Azul (Cyclolepis genistoides Don) de áreas deprimidas de la región chaqueña Revista Asociación Ciencia Natural Litoral (2):1109-117"
Pros7,417037212,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,"Aldea Asunción, Estancia La Jarra, Río Gualeguay",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-33.01,-59.64,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,173527,,"Ulibarri, E. A.",CC_BY_4_0,,"Hurrell, J. A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros8,417037165,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Aº Gualeguaycito,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-31.35,-58.18,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,237559,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros9,417037166,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,"Aº Isletas, ruta 14",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.86,-58.41,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,237560,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros10,417037167,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,"Aº Isletas, ruta 14",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.86,-58.41,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,237561,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros11,1261497017,,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:77440,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,PY,"Arroyo Yuquyty, 7 km E of Nueva Italia.  Savanna.",90fd6680-349f-11d8-aa2d-b8a03c50a862,-25.6,-57.41666,,,,,,,1989-12-14T01:00Z,14,12,1989,5358534,5358534,PRESERVED_SPECIMEN,MO,MO,77440,Zardini 17028,Ronald L. Liesner (MO),CC_BY_4_0,Missouri Botanical Garden,Elsa M. Zardini|M. Velázquez,,,2018-07-07T13:08Z,,GEODETIC_DATUM_ASSUMED_WGS84;IDENTIFIED_DATE_UNLIKELY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros12,,,,,,,,,,,,,,Prosopis affinis Spreng.,Bolivia,"Brecha Mini, chaco",,-19.670000076294,-62.919998168945,,,569,,,,,,,,,,,,,,,,,,,,,,,,Prosopis affinis,Prosopis,Leguminosae,DryFlor,2018-08-01,"NAVARRO, G. & MALDONADO, M. 2002. Geografía ecológica de Bolivia - Vegetación y ambientes acuáticos. Fundación Simóni Patiño, Cochabamba 789 p."
Pros13,,,,,,,,,,,,,,Prosopis affinis Spreng.,Bolivia,"Camiri, chaco",,-20.549999237061,-63.229999542236,,,879,,,,,,,,,,,,,,,,,,,,,,,,Prosopis affinis,Prosopis,Leguminosae,DryFlor,2018-08-01,"NAVARRO, G. & MALDONADO, M. 2002. Geografía ecológica de Bolivia - Vegetación y ambientes acuáticos. Fundación Simóni Patiño, Cochabamba 789 p."
Pros14,417037208,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,cerca de Arroyo Isletas,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.38,-58.58,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,147121,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros15,417037168,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Cerca de Parque Unzué,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-33,-58.81,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,237562,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros16,417037207,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Colonia Elia,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.38,-58.58,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,147120,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros17,417037174,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,"Concepción del Uruguay, in lockeren Wäldern",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.38,-58.58,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,246466,,-,CC_BY_4_0,,"Lorentz, P. G.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros18,417037175,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,"Concepción del Uruguay, in lockeren Wäldern",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.38,-58.58,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,246471,,"Ariza Espinar, L.",CC_BY_4_0,,"Lorentz, P. G.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros19,417037190,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,"Concepción del Uruguay, in lockeren Wäldern",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.38,-58.58,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,CORD,HERB,383737,,"Ariza Espinar, L.",CC_BY_4_0,,"Lorentz, P. G.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros20,417037339,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis algarobilla Griseb.,AR,"Costa de Mar Chiquita, Colonia Isleta",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-31.23,-62.56,,,,,,,,,,,5358537,5358534,PRESERVED_SPECIMEN,SI,HERB,129741,,"Burkart, A.",CC_BY_4_0,,"Sayago, M.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84;TAXON_MATCH_FUZZY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros21,,,,,,,,,,,,,,Prosopis affinis Spreng.,Bolivia,"Curuyuqui, chaco",,-21.200000762939,-63.680000305176,,,536,,,,,,,,,,,,,,,,,,,,,,,,Prosopis affinis,Prosopis,Leguminosae,DryFlor,2018-08-01,"LINARES-PALOMINO, R., PENNINGTON, R.T. & BRIDGEWATER, S. 2003. The phytogeography of the seasonally dry tropical forests in Equatorial South America. Candollea 58 (2): 473-499."
Pros22,,1917346,,ecb3fd24-1150-475e-900e-5b9e1cc3c7ab,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,affinis,,,Prosopis affinis,Argentina,"Dep. Capital. Ruta 12 y arroyo Riachuelo, 12 km S de Corrientes.",,-27.583333,-58.75,3036,,,,,,1992-10-13,13,10,1992,,,PreservedSpecimen,ASU,Plants,ASU0025004,27444,A. Schinini,,,A. Schinini,,,,,,Prosopis affinis,Prosopis,Leguminosae,SEINet,2018-08-01,http://swbiodiversity.org/seinet/collections/individual/index.php?occid=1917346
Pros23,,2164659,,1ef58ff9-ec2d-4781-a060-a29f6cf81ba0,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,affinis,,,Prosopis affinis,Argentina,Dep. San Luis del Palmar. 1 km E de San Luis del Palmar.,,-27.511312,-58.556732,1000,,,,,,1995-09-12,12,,1995,,,PreservedSpecimen,ASU,Plants,ASU0025003,31291,A. Schinini,,,A. Schinini,,,,,,Prosopis affinis,Prosopis,Leguminosae,SEINet,2018-08-01,http://swbiodiversity.org/seinet/collections/individual/index.php?occid=2164659
Pros24,417037337,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis algarobilla Griseb.,AR,Empalme del camino de Monte Caseros a Curuzú- Cuatiá,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-30.22,-57.86,,,,,,,,,,,5358537,5358534,PRESERVED_SPECIMEN,SI,HERB,145316,,"Burkart, A.",CC_BY_4_0,,"Nicora, E. G.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84;TAXON_MATCH_FUZZY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros25,417037240,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis algarobilla Griseb.,AR,"En sabana en camino particular de la Ea. Sta. Catalina, 5 km al W del casco y R11 vieja, N del Río Mte. Lindo.",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-25.83,-57.93,,,,,,,,,,,5358537,5358534,PRESERVED_SPECIMEN,BAB,HERB,122331,,"Digilio, A. P. L.",CC_BY_4_0,,"Piccinini, B.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84;TAXON_MATCH_FUZZY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros26,417037338,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis algarobilla Griseb.,AR,"Entre San Francisco y Devoto, vís del Ferrocarril",b6f05cf0-43ce-11d9-8439-b8a03c50a862,-31.23,-62.56,,,,,,,,,,,5358537,5358534,PRESERVED_SPECIMEN,SI,HERB,129740,,"Burkart, A.",CC_BY_4_0,,"Sayago, M.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84;TAXON_MATCH_FUZZY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros27,417037044,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Estancia Yacare,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-28.75,-58.05,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,CTES,HERB,85632,,"Tressens, S. G.",CC_BY_4_0,,"Arbo, M. M.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros28,1261562847,,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:89274,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,PY,"Estero del Ypoá, 13 km SW of Nueva Italia, NW of Pindoty.  Inundated savanna.",90fd6680-349f-11d8-aa2d-b8a03c50a862,-25.33333,-57.46666,,,,,,,1990-01-27T01:00Z,27,1,1990,5358534,5358534,PRESERVED_SPECIMEN,MO,MO,89274,Zardini 18527,Ronald L. Liesner (MO),CC_BY_4_0,Missouri Botanical Garden,Elsa M. Zardini|U. Velázquez,,,2018-07-07T13:08Z,,GEODETIC_DATUM_ASSUMED_WGS84;IDENTIFIED_DATE_UNLIKELY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros29,,,,,,,,,,,,,,Prosopis affinis Spreng.,Argentina,General Güemes,,-25.267200469971,-61.783100128174,,,,,,,,,,,,,,,,,,,,,,,,,,,Prosopis affinis,Prosopis,Leguminosae,DryFlor,2018-08-01,"MEYER, TEODORO 1936 Características climatica y botánicas del territorio del Chaco y norte de la provincia de Santa Fe, en las zonas recorridas por la tercera comisiónigaciones sobre la langosta  Memorias Comisión Central de Investigaciones sobre la langosta pag. 145-156"
Pros30,417037211,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Girardet,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-27.32,-62.49,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,72598,,"Palacios, R. A.",CC_BY_4_0,,"Morello, J.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros31,,,,,,,,,,,,,,Prosopis affinis Spreng.,Argentina,Guadalupe Norte,,-28.924800872803,-59.600200653076,,,,,,,,,,,,,,,,,,,,,,,,,,,Prosopis affinis,Prosopis,Leguminosae,DryFlor,2018-08-01,"JOZAMI, J.M. 1964 La fitogeografía de Santa Fe y Entre Rios y sus recursos forestales Conferencia en el Museo Prov. de Ciencias Naturales Florentino Ameghino-Santa fe"
Pros32,417037169,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Gualeguaychú,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-33.01,-58.52,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,237563,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros33,417037170,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Gualeguaychú,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-33.01,-58.52,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,237564,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros34,1261495006,,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:77274,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,PY,Km 23 de la Ruta Militar entre Pozo Colorado y Concepción. Bosque espinoso chaqueño de hasta 15 m de altura. Suelo arsilloso.,90fd6680-349f-11d8-aa2d-b8a03c50a862,-23.48333,-58.68333,,,90,,,,1985-11-13T01:00Z,13,11,1985,5358534,5358534,PRESERVED_SPECIMEN,MO,MO,77274,Brunner 1380,,CC_BY_4_0,Missouri Botanical Garden,David R. Brunner,,,2018-07-07T13:08Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros35,417037141,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,La Paz,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-30.74,-59.64,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,202335,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros36,1258533063,,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1317063,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,PY,Mariscal Estigarribia. Dry forest and swamps.,90fd6680-349f-11d8-aa2d-b8a03c50a862,-22.03027,-60.61444,,,250,,,,1998-12-15T01:00Z,15,12,1998,5358534,5358534,PRESERVED_SPECIMEN,MO,MO,1317063,Zardini 49985,R. Fortunato (BAB),CC_BY_4_0,Missouri Botanical Garden,Elsa M. Zardini|Leongino Guerrero,,,2018-07-07T21:55Z,,GEODETIC_DATUM_ASSUMED_WGS84;IDENTIFIED_DATE_UNLIKELY,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros37,1095346922,,2273e40d-26c2-4959-aea2-b6abcce16d09,BRA:UFRGS:ICN:0000165077,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Mburucuyá PN Mburucuyá. Potrero 1 grande 28°01'24''S 58°06'09''W,04481953-6112-489f-bb8d-9703d787e3ea,-28.023333,-58.1025,,,,,,,2006-10-18T02:00Z,18,10,2006,5358534,5358534,PRESERVED_SPECIMEN,UFRGS,ICN,165077,9337,,CC_BY_NC_4_0,ICN - Herbário do Instituto de Ciências Naturais,"Arbo, MM; et al.",,,2018-07-07T14:44Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros38,1424302474,,4300f8d5-1ae5-49e5-a101-63894b005868,urn:catalog:JBRJ:RB:591701,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Mburucuyá. Parque Nacional Mburucuyá. Potrero 1 grande. .,838537fc-4aeb-4980-8b58-97fbdcd1d91a,-28.023333,-58.1025,,,,,,,2006-10-18T02:00Z,18,10,2006,5358534,5358534,PRESERVED_SPECIMEN,JBRJ,RB,RB00591701,9337,,CC_BY_4_0,Rio de Janeiro Botanical Garden,"M. M. Arbo ; M. S. Ferruci, A. M. González & A. Schinini",,,2018-07-07T11:57Z,,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros39,417037161,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Nogoyá,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.17,-59.78,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,237555,,-,CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros40,417037206,,f5de707d-eba1-4f1a-b1df-1a7fa27b1bc7,,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,AR,Nogoyá,b6f05cf0-43ce-11d9-8439-b8a03c50a862,-32.17,-59.78,,,,,,,,,,,5358534,5358534,PRESERVED_SPECIMEN,SI,HERB,129742,,"Burkart, A.",CC_BY_4_0,,"Burkart, A.",,,2018-07-07T01:50Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros41,1086643354,,a51fa32f-831d-49d6-8b8a-c7b52ae65b3b,BRA:UFPR:UPCB:0000038399,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis affinis Spreng.,PY,"Paraguari, Arroyo Yuquyty, 7km E of Nueva Italia, 25°36'S 57°25'W",f6e2efc9-42a3-47ea-99c6-3eda8d653cc9,-25.6,-57.416667,,,,,,,1989-12-14T01:00Z,14,12,1989,5358534,5358534,PRESERVED_SPECIMEN,UFPR,UPCB,38399,17028,"Liesner, R.L.",CC_BY_NC_4_0,UPCB - Herbário do Departamento de Botânica,"Zardini, E.M.",,,2018-07-07T14:27Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj
Pros42,1258334341,,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1122493,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Prosopis,Prosopis affinis,,SPECIES,Prosopis algarobilla Griseb.,PY,Parque (Asunción).,90fd6680-349f-11d8-aa2d-b8a03c50a862,-25.26666,-57.66666,,,,,,,1941-11-01T02:00Z,,11,1941,5358537,5358534,PRESERVED_SPECIMEN,MO,MO,1122493,Rojas 9215A,,CC_BY_4_0,Missouri Botanical Garden,Teodoro Rojas,,,2018-07-07T21:47Z,,GEODETIC_DATUM_ASSUMED_WGS84,Prosopis affinis,Prosopis,Leguminosae,GBIF,2018-08-01,GBIF.org (1st August 2018) GBIF Occurrence Download https://doi.org/10.15468/dl.8ljqpj