Ecotype,Genotype,Growth conditions,treatment,Stage,LT,LD ,VLA,LMA,Na,Nm,Rubisco ,RubiscoM,SPAD,SD,SL,Tcw,Sm,Sc,fIAS,Kleaf,Kleafm,KX,KOX,A,Am,gs,gm,Jmax,Vcmax,PNUE
NA,68 R 5039,Outdoor pot,,PI,,,,55.952,1.399,2.5,,,,,,,,,,,,,,20.238,,,,,,
NA,69 C 5067,Outdoor pot,,PI,,,,52.352,1.324,2.53,,,,,,,,,,,,,,26.667,,,,,,
Indica,��you 725,Outdoor pot,,PI,,,,53.884,1.652,3.066,,,,,,,,,,,,,,23.81,,,,,,
Indica,��youhang 1,Outdoor pot,,PI,,,,55.496,1.503,2.708,,,,,,,,,,,,,,26.667,,,,,,
NA,ACADIA,Outdoor pot,,PI,,,,57.833,1.429,2.47,,,,,,,,,,,,,,29.048,,,,,,
Japonica,Aikoku,Outdoor pot,,Heading,,,,,1.304,,1.829,RI,,,,,,,,,,,,18.113,,0.934,,,,
Japonica,Aikoku,Outdoor pot,,Heading,,,,,1.658,,2.301,RI,,,,,,,,,,,,20.755,,0.924,,,,
Japonica,Aikoku,Outdoor pot,,Heading,,,,,1.845,,2.674,RI,,,,,,,,,,,,23.208,,0.923,,,,
Japonica,Aikoku,Outdoor pot,,Heading,,,,,2.124,,3.423,RI,,,,,,,,,,,,27.736,,0.866,,,,
Japonica,Aikoku,Outdoor pot,,Heading,,,,,2.124,,3.276,RI,,,,,,,,,,,,30.377,,0.863,,,,
NA,AKCELTIK,Outdoor pot,,PI,,,,62.024,1.458,2.351,,,,,,,,,,,,,,23.333,,,,,,
Japonica,Akenohoshi,Greenhouse,N,Heading,,,,,1.79,,4.81,SDS-PAGE,,,,,,,,,,,,16.4,,0.33,0.058,,,9.162
Japonica,Akenohoshi,Greenhouse,N,Heading,,,,,1.28,,3.22,SDS-PAGE,,,,,,,,,,,,12.2,,0.22,0.042,,,9.531
Japonica,Akenohoshi,Greenhouse,N,Heading,,,,,1.14,,3.13,SDS-PAGE,,,,,,,,,,,,11.6,,0.22,0.04,,,10.175
Japonica,Akenohoshi,Greenhouse,N,Heading,,,,,0.79,,2.08,SDS-PAGE,,,,,,,,,,,,10.5,,0.19,0.038,,,13.291
Japonica,Akenohoshi,Chamber,N leaf age,Heading,,,,,,,2.293,SDS-PAGE,,,,,,,,,,,,17.237,,0.482,,,,
Japonica,Akenohoshi,Chamber,N leaf age,Heading,,,,,,,3.3,SDS-PAGE,,,,,,,,,,,,19.211,,0.579,,,,
Japonica,Akenohoshi,Chamber,N leaf age,Heading,,,,,,,1.736,SDS-PAGE,,,,,,,,,,,,14.737,,0.495,,,,
Japonica,Akenohoshi,Chamber,N leaf age,Heading,,,,,,,2.186,SDS-PAGE,,,,,,,,,,,,15.921,,0.544,,,,
Japonica,Akitakomachi,Field,,Tiller,,,,,2.623,,4.484,RI,,,,,,,,,,,,38.785,,0.587,,308.26,142.47,14.787
Japonica,Akitakomachi,Field,,Tiller,,,,,2.656,,4.22,RI,,,,,,,,,,,,31.492,,0.923,,293.58,137.9,11.858
Japonica,Akitakomachi,Field,,Tiller,,,,,2.705,,3.989,RI,,,,,,,,,,,,38.453,,0.659,,291.74,138.81,14.216
Japonica,Akitakomachi,Field,,Tiller,,,,,2.639,,4.154,RI,,,,,,,,,,,,33.149,,0.877,,302.75,144.29,12.56
Japonica,Akitakomachi,Field,,Heading,,,,,1.82,,2.077,RI,,,,,,,,,,,,30.497,,0.488,,198.17,95.89,16.759
Japonica,Akitakomachi,Field,,Heading,,,,,1.705,,2.143,RI,,,,,,,,,,,,20.552,,0.448,,200,96.804,12.055
Japonica,Akitakomachi,Field,,Heading,,,,,1.738,,2.077,RI,,,,,,,,,,,,27.182,,0.435,,212.84,94.977,15.643
Japonica,Akitakomachi,Field,,Heading,,,,,1.639,,2.011,RI,,,,,,,,,,,,17.569,,0.33,,198.17,96.804,10.717
Japonica,Akitakomachi,Field,,Flowering,,,,,1.197,,1.319,RI,,,,,,,,,,,,21.547,,0.356,,166.97,72.146,18.005
Japonica,Akitakomachi,Field,,Flowering,,,,,1.361,,1.681,RI,,,,,,,,,,,,16.243,,0.429,,163.3,75.799,11.937
Japonica,Akitakomachi,Field,,Flowering,,,,,1.508,,1.978,RI,,,,,,,,,,,,25.525,,0.369,,192.66,84.018,16.924
Japonica,Akitakomachi,Field,,Flowering,,,,,1.475,,1.912,RI,,,,,,,,,,,,19.558,,0.448,,176.15,85.845,13.256
Japonica,Akitakomachi,Field,,Heading,,,,52.493,1.38,2.61,,,,,,,,,,,,,,19.7,375.285,,,,91.5,14.275
Japonica,Akitakomachi,Field,,Heading,,,,54.526,1.72,3.15,,,,,,,,,,,,,,21.8,399.812,,,,107.5,12.674
Japonica,Akitakomachi,Field,,Heading,,,,58.893,1.33,2.25,,,,,,,,,,,,,,21.8,370.164,,,,113.3,16.391
Japonica,Akitakomachi,Field,,Heading,,,,55.218,1.63,2.94,,,,,,,,,,,,,,26.4,478.104,,,,116.2,16.196
Japonica,Akitakomachi,Field,,Flowering,,,,,1.5,,,,,,,,,,,,,,,,,0.38,,,,
Japonica,Akitakomachi,Field,,Flowering,,,,,2,,,,,,,,,,,,,,,,,0.45,,,,
Japonica,Akitakomachi,Field,,Flowering,,,,,1.5,,,,,,,,,,,,,,,,,0.47,,,,
Japonica,Akitakomachi,Field,,Flowering,,,,,2.1,,,,,,,,,,,,,,,,,0.54,,,,
NA,AMARELO::IRGC 9389-1,Outdoor pot,,PI,,,,55.496,1.503,2.708,,,,,,,,,,,,,,26.19,,,,,,
Japonica,Amaroo,Greenhouse,,Tiller,0.076,,,,,,,,,,,0.148,15,13.8,11.5,,,,,30.3,,0.89,0.75,,,
NA,AMBARBY WHITE,Outdoor pot,,PI,,,,51.075,1.414,2.768,,,,,,,,,,,,,,23.81,,,,,,
NA,ANBARBOO FARS,Outdoor pot,,PI,,,,58.243,1.577,2.708,,,,,,,,,,,,,,22.381,,,,,,
Indica,Anjana Dhan,Field,,PI,,,,49.53,1.068,2.155,,,,,,,,,,,,,,20.979,423.554,0.526,,,,19.65
Indica,APO,Outdoor pot,LN,Tiller,,,,43.27,0.848,1.96,,,,,,,,,,,,,,15.7,362.8,0.419,,,,18.514
Indica,APO,Outdoor pot,HN,Tiller,,,,37.53,0.913,2.43,,,,,,,,,,,,,,22.07,588,0.518,,,,24.173
Indica,ARC 11094,Field,,PI,,,,59.118,1.354,2.29,,,,,,,,,,,,,,23.443,396.549,0.598,,,,17.315
Indica,ARC 5955,Field,,PI,,,,54.144,1.051,1.94,,,,,,,,,,,,,,22.349,412.773,0.597,,,,21.274
Indica,ARC 7291,Field,,PI,,,,47.647,1.05,2.204,,,,,,,,,,,,,,25.249,529.916,0.656,,,,24.047
Indica,ARC 7291,Field,,PI,,,,48.512,1.214,2.502,,,,,,,,,,,,,,22.743,468.801,0.411,,,,18.737
NA,ARKROSE BLUEBONNET 50,Outdoor pot,,PI,,,,54.545,1.25,2.292,,,,,,,,,,,,,,23.571,,,,,,
Japonica,Asanohikai,Outdoor pot,,Heading,,,,,1.193,,1.488,RI,,,,,,,,,,,,17.358,,0.923,,,,
Japonica,Asanohikai,Outdoor pot,,Heading,,,,,1.472,,1.797,RI,,,,,,,,,,,,20.566,,0.858,,,,
Japonica,Asanohikai,Outdoor pot,,Heading,,,,,1.677,,2.512,RI,,,,,,,,,,,,21.887,,0.929,,,,
Japonica,Asanohikai,Outdoor pot,,Heading,,,,,1.863,,2.951,RI,,,,,,,,,,,,23.208,,0.916,,,,
Japonica,Asanohikai,Outdoor pot,,Heading,,,,,2.05,,2.691,RI,,,,,,,,,,,,22.83,,0.91,,,,
Indica,Asu,Field,,PI,,,,48.732,0.879,1.804,,,,,,,,,,,,,,15.499,318.033,0.339,,,,17.625
NA,ASUKAMINORI (NORIN 281),Outdoor pot,,PI,,,,47.981,1.414,2.946,,,,,,,,,,,,,,22.619,,,,,,
Wild,Aus,Outdoor pot,HN,Tiller,0.2,0.088,3.95,38.63,1.529,4.04,5,SDS-PAGE,,206.1,19.71,0.183,14.11,10.72,16.53,4.93,,14.22,7.65,23.14,599.1,0.436,0.227,136.84,113.37,15.134
NA,AZ ROS 637,Outdoor pot,,PI,,,,55.489,1.354,2.441,,,,,,,,,,,,,,20.238,,,,,,
NA,AZO WASE,Outdoor pot,,PI,,,,50.509,1.473,2.917,,,,,,,,,,,,,,25.476,,,,,,
NA,B 505 A 1-28-7-1-2,Outdoor pot,,PI,,,,63.462,1.473,2.321,,,,,,,,,,,,,,27.619,,,,,,
NA,B 52-2579(B 61-5819),Outdoor pot,,PI,,,,62.775,1.682,2.679,,,,,,,,,,,,,,31.19,,,,,,
Indica,Badari Dhan,Field,,PI,,,,50.142,0.884,1.762,,,,,,,,,,,,,,14.85,296.15,0.523,,,,16.807
NA,BAEK GOK NA,Outdoor pot,,PI,,,,51.87,1.652,3.185,,,,,,,,,,,,,,21.429,,,,,,
NA,BAEK NA,Outdoor pot,,PI,,,,48.233,1.22,2.53,,,,,,,,,,,,,,23.81,,,,,,
NA,BAEKGWANGOK,Outdoor pot,,PI,,,,49.437,1.31,2.649,,,,,,,,,,,,,,19.524,,,,,,
NA,BAEKSEOK,Outdoor pot,,PI,,,,53.685,1.518,2.827,,,,,,,,,,,,,,20.714,,,,,,
NA,BANATA 35,Outdoor pot,,PI,,,,53.271,1.696,3.185,,,,,,,,,,,,,,16.905,,,,,,
NA,BANCHONJO,Outdoor pot,,PI,,,,57.74,1.444,2.5,,,,,,,,,,,,,,24.762,,,,,,
NA,BANDO,Outdoor pot,,PI,,,,58.335,1.354,2.321,,,,,,,,,,,,,,19.286,,,,,,
NA,BANLOC,Outdoor pot,,PI,,,,47.934,1.726,3.601,,,,,,,,,,,,,,31.905,,,,,,
Japonica,Banten,Outdoor pot,,PI,,,,,1.24,,,,,,,,,,,,,,,14.3,,0.23,,,,11.532
Japonica,Banten,Outdoor pot,,Heading,,,,,1.3,,,,,,,,,,,,,,,18.8,,0.24,,,,14.462
Indica,Basilanon,Field,,PI,,,,61.765,1.079,1.747,,,,,,,,,,,,,,19.208,310.986,0.407,,,,17.801
Indica,Bei Khe,Field,,PI,,,,58.175,1.182,2.032,,,,,,,,,,,,,,20.379,350.299,0.426,,,,17.239
NA,BELGIOIOSO,Outdoor pot,,PI,,,,67.858,1.979,2.917,,,,,,,,,,,,,,27.619,,,,,,
NA,BEUMGANGBYEO,Outdoor pot,,PI,,,,65.384,1.771,2.708,,,,,,,,,,,,,,26.667,,,,,,
NA,BEYAZ CELTIK,Outdoor pot,,PI,,,,50.506,1.488,2.946,,,,,,,,,,,,,,24.286,,,,,,
Indica,Bingala,Field,,PI,,,,60.004,1.157,1.928,,,,,,,,,,,,,,17.325,288.735,0.326,,,,14.977
Indica,Bleiyo,Field,,PI,,,,58.746,0.979,1.667,,,,,,,,,,,,,,13.975,237.887,0.226,,,,14.271
NA,BONNET BELL,Outdoor pot,,PI,,,,70.832,1.771,2.5,,,,,,,,,,,,,,20.952,,,,,,
NA,BOOL DO,Outdoor pot,,PI,,,,49.467,1.384,2.798,,,,,,,,,,,,,,24.286,,,,,,
NA,BORYEONG 3,Outdoor pot,,PI,,,,54.348,1.488,2.738,,,,,,,,,,,,,,26.667,,,,,,
NA,BOZU,Outdoor pot,,PI,,,,54.598,1.414,2.589,,,,,,,,,,,,,,20.714,,,,,,
Japonica,BSI429,Chamber,N leaf age,Heading,,,,,,,1.5,SDS-PAGE,,,,,,,,,,,,11.184,,0.416,,,,
Japonica,BSI429,Chamber,N leaf age,Heading,,,,,,,1.993,SDS-PAGE,,,,,,,,,,,,14.211,,0.491,,,,
Japonica,BSI429,Chamber,N leaf age,Heading,,,,,,,0.493,SDS-PAGE,,,,,,,,,,,,6.447,,0.355,,,,
Japonica,BSI429,Chamber,N leaf age,Heading,,,,,,,0.729,SDS-PAGE,,,,,,,,,,,,9.605,,0.438,,,,
Indica/Japonica,BTKa,Field,,Heading,,,,,2.14,,3.76,RI,,,,0.155,30.2,18.4,20.4,,,,,37.4,,1.11,0.33,,,17.477
Indica/Japonica,BTKb,Field,,Heading,,,,,1.93,,3.49,RI,,,,0.155,29.4,27.6,22,,,,,38.6,,1.03,0.32,,,20
Indica,Calotoc,Field,,PI,,,,53.119,1.138,2.141,,,,,,,,,,,,,,19.736,371.542,0.473,,,,17.35
NA,CERVO,Outdoor pot,,PI,,,,56.567,1.667,2.946,,,,,,,,,,,,,,25,,,,,,
Indica,Ch86,Outdoor pot,,PI,,,,,1.24,,,,,,,,,,,,,,,12.9,,0.19,,,,10.403
Indica,Ch86,Outdoor pot,,Heading,,,,,1.08,,,,,,,,,,,,,,,14.4,,0.19,,,,13.333
NA,CHAMPA,Outdoor pot,,PI,,,,43.751,1.042,2.381,,,,,,,,,,,,,,16.905,,,,,,
Japonica,Changyou 2,Outdoor pot,,PI,,,,60.586,1.533,2.53,,,,,,,,,,,,,,21.667,,,,,,
NA,CHIKANARI 1,Outdoor pot,,PI,,,,49.404,1.235,2.5,,,,,,,,,,,,,,19.762,,,,,,
NA,CHIYODA WASE,Outdoor pot,,PI,,,,59.286,1.235,2.083,,,,,,,,,,,,,,19.048,,,,,,
NA,CHIYOMINORI,Outdoor pot,,PI,,,,50.795,1.905,3.75,,,,,,,,,,,,,,21.19,,,,,,
NA,CHIYONISHIKI (NORIN 276),Outdoor pot,,PI,,,,51.83,1.265,2.441,,,,,,,,,,,,,,18.333,,,,,,
Indica,Chuanyou 6203,Outdoor pot,,PI,,,,58.14,1.488,2.56,,,,,,,,,,,,,,25.476,,,,,,
NA,CHUBU 38,Outdoor pot,,PI,,,,51.852,1.25,2.411,,,,,,,,,,,,,,17.381,,,,,,
NA,CHUBU MOCHI 37,Outdoor pot,,PI,,,,59.036,1.458,2.47,,,,,,,,,,,,,,26.19,,,,,,
Indica,CO13,Field,,PI,,,,62.263,1.363,2.189,,,,,,,,,,,,,,23.677,380.268,0.454,,,,17.371
Indica,CY2,Outdoor pot,LN,Tiller,,,,48.83,1,2.05,,,35.5,,,,,,,,,,,19.3,395.2,0.45,,,,19.3
Indica,CY2,Outdoor pot,HN,Tiller,,,,49.19,1.49,3.03,,,39.2,,,,,,,,,,,22.46,456.6,0.57,,,,15.074
Indica,CY2,Outdoor pot,LN,Heading,,,,66.92,1.05,1.57,,,33.6,,,,,,,,,,,14.83,221.6,0.27,,,,14.124
Indica,CY2,Outdoor pot,HN,Heading,,,,62.91,1.5,2.38,,,40.8,,,,,,,,,,,20.25,321.9,0.53,,,,13.5
NA,DARBARI ROODBAR,Outdoor pot,,PI,,,,55.496,1.503,2.708,,,,,,,,,,,,,,21.667,,,,,,
Indica,Davao1,Field,,PI,,,,52.109,1.032,1.98,,,,,,,,,,,,,,17.261,331.255,0.385,,,,16.726
NA,DEDALO,Outdoor pot,,PI,,,,59.314,1.801,3.036,,,,,,,,,,,,,,23.333,,,,,,
Indica,Deng Pao Zhai,Field,,PI,,,,55.095,1.182,2.145,,,,,,,,,,,,,,17.319,314.349,0.379,,,,14.655
NA,DERVIS,Outdoor pot,,PI,,,,50.477,1.577,3.125,,,,,,,,,,,,,,24.048,,,,,,
Japonica,Dianyu 1,Field,,PI,,,,61.323,1.662,2.71,,,,,,,,,,,,,,26.884,438.406,0.628,,,,16.179
NA,DOM SIAH,Outdoor pot,,PI,,,,63.332,1.696,2.679,,,,,,,,,,,,,,21.667,,,,,,
NA,DRAGO::IRGC 81597-1,Outdoor pot,,PI,,,,62.63,1.771,2.827,,,,,,,,,,,,,,22.381,,,,,,
Japonica,Ejingyou 775,Outdoor pot,LN,Tiller,,,,48.64,1,2.06,,,33.2,,,,,,,,,,,16.13,331.6,0.32,,,,16.13
Japonica,Ejingyou 775,Outdoor pot,HN,Tiller,,,,45.88,1.38,3.01,,,40.8,,,,,,,,,,,22.82,497.4,0.58,,,,16.536
Japonica,Ejingyou 775,Outdoor pot,LN,Heading,,,,67.53,1,1.48,,,28.5,,,,,,,,,,,7.19,106.5,0.17,,,,7.19
Japonica,Ejingyou 775,Outdoor pot,HN,Heading,,,,58.9,1.05,1.78,,,35.3,,,,,,,,,,,11.78,200,0.22,,,,11.219
Japonica,Ejingyou 775,Outdoor pot,LN,Heading,,,,57.24,0.76,1.29,2.509,SDS-PAGE,29.9,,,,,,,,,,,7.19,125.6,0.17,0.05,59.35,41.21,9.461
Japonica,Ejingyou 775,Outdoor pot,HN,Heading,,,,58.9,1.05,1.78,3.382,SDS-PAGE,34.7,,,,,,,,,,,11.78,200,0.22,0.08,68.07,55.85,11.219
Japonica,Ejingyou 775,Outdoor pot,LN,PI,,,,53.67,0.98,1.83,3.055,SDS-PAGE,27.6,,,,,,,,,,,12.11,225.6,0.15,0.08,87.19,70.49,12.357
Japonica,Ejingyou 775,Outdoor pot,HN,PI,,,,50.29,1.14,2.28,3.545,SDS-PAGE,35.3,,,,,,,,,,,17.06,339.2,0.21,0.12,111.51,90.89,14.965
Japonica,Ejingyou 775,Outdoor pot,,PI,,,,65.851,1.607,2.441,,,,,,,,,,,,,,21.667,,,,,,
NA,ELAZIG SARISI,Outdoor pot,,PI,,,,43.535,1.503,3.452,,,,,,,,,,,,,,20.238,,,,,,
NA,ELBA,Outdoor pot,,PI,,,,55.952,1.399,2.5,,,,,,,,,,,,,,17.143,,,,,,
NA,ELVO::IRGC 82422-1,Outdoor pot,,PI,,,,60.847,1.92,3.155,,,,,,,,,,,,,,23.571,,,,,,
NA,ESTRELA A,Outdoor pot,,PI,,,,53.89,1.444,2.679,,,,,,,,,,,,,,19.762,,,,,,
NA,EUROSE,Outdoor pot,,PI,,,,56.384,1.577,2.798,,,,,,,,,,,,,,20.952,,,,,,
NA,EYRTHROCEROS HOKKAIDO,Outdoor pot,,PI,,,,39.474,1.339,3.393,,,,,,,,,,,,,,26.905,,,,,,
Indica,Ezao 18,Outdoor pot,,PI,,,,43.164,1.503,3.482,,,,,,,,,,,,,,25.238,,,,,,
Indica,Fengfuzhan,Outdoor pot,,PI,,,,60,1.429,2.381,,,,,,,,,,,,,,23.571,,,,,,
Indica,Fengliangyouxiang 1,Outdoor pot,,PI,,,,59.139,1.637,2.768,,,,,,,,,,,,,,27.143,,,,,,
Japonica,Fukumirai,Field,,Flowering,,,,,1.3,,,,,,,,,,,,,,,,,0.34,,,,
Japonica,Fukumirai,Field,,Flowering,,,,,1.6,,,,,,,,,,,,,,,,,0.46,,,,
Japonica,Fukumirai,Field,,Flowering,,,,,1.4,,,,,,,,,,,,,,,,,0.4,,,,
Japonica,Fukumirai,Field,,Flowering,,,,,1.6,,,,,,,,,,,,,,,,,0.46,,,,
NA,GHALLEH GHASSEM,Outdoor pot,,PI,,,,49.486,1.429,2.887,,,,,,,,,,,,,,22.381,,,,,,
NA,GRALDO,Outdoor pot,,PI,,,,52.893,1.905,3.601,,,,,,,,,,,,,,23.095,,,,,,
NA,GREDEH FARS,Outdoor pot,,PI,,,,55.952,1.399,2.5,,,,,,,,,,,,,,29.524,,,,,,
Indica,Grib,Outdoor pot,LN,Tiller,,,,46.28,0.904,1.95,,,,,,,,,,,,,,17.76,383.7,0.287,,,,19.646
Indica,Grib,Outdoor pot,HN,Tiller,,,,48.16,1.133,2.35,,,,,,,,,,,,,,20.04,416.1,0.32,,,,17.688
NA,GRITNA,Outdoor pot,,PI,,,,58.437,1.444,2.47,,,,,,,,,,,,,,23.571,,,,,,
Indica,GY118,Outdoor pot,LN,Tiller,,,,45.42,0.759,1.67,,,,,,,,,,,,,,20.54,452.3,0.662,,,,27.062
Indica,GY118,Outdoor pot,HN,Tiller,,,,44.98,0.974,2.17,,,,,,,,,,,,,,26.99,600,0.754,,,,27.71
Indica,GY118,Outdoor pot,HN,Tiller,0.144,0.204,4.12,43.21,1.727,4,5.455,SDS-PAGE,,,,,,,,,,,,29.35,679.3,0.624,0.223,176.25,157.52,16.995
Indica,GY118,Outdoor pot,LN,Tiller,0.137,0.206,4.2,41.67,0.828,1.99,4,SDS-PAGE,,,,,,,,,,,,19.15,459.5,0.368,0.144,129.95,99.97,23.128
NA,H 305-84,Outdoor pot,,PI,,,,56.192,1.756,3.125,,,,,,,,,,,,,,27.619,,,,,,
NA,H 50 (4),Outdoor pot,,PI,,,,53.183,1.741,3.274,,,,,,,,,,,,,,18.571,,,,,,
NA,H 68 (9),Outdoor pot,,PI,,,,58.426,1.548,2.649,,,,,,,,,,,,,,20.952,,,,,,
NA,H 81 (20),Outdoor pot,,PI,,,,40.405,1.191,2.946,,,,,,,,,,,,,,22.143,,,,,,
Indica,Hakphaynhay,Field,,PI,,,,53.922,1.123,2.083,,,,,,,,,,,,,,19.534,362.265,0.477,,,,17.394
NA,HASSANY,Outdoor pot,,PI,,,,46.817,1.533,3.274,,,,,,,,,,,,,,19.762,,,,,,
Japonica,Hatsuboshi,Field,,Flowering,,,,,1.1,,,,,,,,,,,,,,,,,0.36,,,,
Japonica,Hatsuboshi,Field,,Flowering,,,,,1.4,,,,,,,,,,,,,,,,,0.45,,,,
Japonica,Hatsuboshi,Field,,Flowering,,,,,1.4,,,,,,,,,,,,,,,,,0.42,,,,
Japonica,Hatsuboshi,Field,,Flowering,,,,,1.6,,,,,,,,,,,,,,,,,0.47,,,,
Japonica,Hinohikari,Field,,Flowering,,,,,1.3,,,,,,,,,,,,,,,,,0.45,,,,
Japonica,Hinohikari,Field,,Flowering,,,,,1.7,,,,,,,,,,,,,,,,,0.52,,,,
Japonica,Hinohikari,Field,,Flowering,,,,,1.4,,,,,,,,,,,,,,,,,0.39,,,,
Japonica,Hinohikari,Field,,Flowering,,,,,1.8,,,,,,,,,,,,,,,,,0.44,,,,
Japonica,Hitomebore,Chamber,,Tillering,,,,,1.526,,3.62,RI,,,,,,,,,,,,31.2,,,,,,
Japonica,Hitomebore,Field,,Flowering,,,,,1.2,,,,,,,,,,,,,,,,,0.36,,,,
Japonica,Hitomebore,Field,,Flowering,,,,,1.6,,,,,,,,,,,,,,,,,0.41,,,,
Japonica,Hitomebore,Field,,Flowering,,,,,1.4,,,,,,,,,,,,,,,,,0.42,,,,
Japonica,Hitomebore,Field,,Flowering,,,,,1.7,,,,,,,,,,,,,,,,,0.49,,,,
Indica,Hokuriku 193,Field,,Flowering,,,,,1.1,,,,,,,,,,,,,,,,,0.69,,,,
Indica,Hokuriku 193,Field,,Flowering,,,,,1.7,,,,,,,,,,,,,,,,,0.73,,,,
Indica,Hokuriku 193,Field,,Flowering,,,,,1.1,,,,,,,,,,,,,,,,,0.65,,,,
Indica,Hokuriku 193,Field,,Flowering,,,,,1.6,,,,,,,,,,,,,,,,,0.67,,,,
Indica,HSWY,Outdoor pot,LN,Tiller,,,,45.59,0.892,1.96,,,,,,,,,,,,,,18.87,413.9,0.686,,,,21.155
Indica,HSWY,Outdoor pot,HN,Tiller,,,,42.64,1.095,2.57,,,,,,,,,,,,,,24.41,572.5,0.766,,,,22.292
Indica,HSWY,Outdoor pot,LN,Tiller,0.21,0.116,3.642,41.3,0.66,1.6,2.109,SDS-PAGE,,,,0.183,14.12,13.97,18.67,5.27,,8.94,14.37,19.3,467.3,0.368,0.19,97.45,82.13,29.242
Indica,HSWY,Outdoor pot,HN,Tiller,0.24,0.113,5.783,39.9,1.12,2.81,3.727,SDS-PAGE,,,,0.161,28.66,28.16,23.43,11.49,,18.69,36.2,36.7,919.8,0.624,0.39,140.93,122.35,32.768
Japonica,Huaidao 13,Outdoor pot,LN,Tiller,,,,50.63,1.06,2.09,,,33.7,,,,,,,,,,,18.3,361.4,0.38,,,,17.264
Japonica,Huaidao 13,Outdoor pot,HN,Tiller,,,,48.2,1.52,3.15,,,41.5,,,,,,,,,,,21.65,449.2,0.52,,,,14.243
Japonica,Huaidao 13,Outdoor pot,LN,Heading,,,,65.13,0.92,1.41,,,31.1,,,,,,,,,,,10.92,167.7,0.17,,,,11.87
Japonica,Huaidao 13,Outdoor pot,HN,Heading,,,,60.19,1.33,2.21,,,40.1,,,,,,,,,,,18.38,305.4,0.31,,,,13.82
Japonica,Huaidao 13,Outdoor pot,LN,Heading,,,,65.13,0.92,1.42,2.982,SDS-PAGE,29,,,,,,,,,,,10.93,167.8,0.17,0.07,62.57,55.45,11.88
Japonica,Huaidao 13,Outdoor pot,HN,Heading,,,,60.19,1.33,2.22,4.2,SDS-PAGE,36.9,,,,,,,,,,,18.37,305.2,0.31,0.12,147.08,106.37,13.812
Japonica,Huaidao 13,Outdoor pot,LN,PI,,,,54.86,0.98,1.79,3.055,SDS-PAGE,31.1,,,,,,,,,,,15.18,276.7,0.2,0.1,100.52,79.98,15.49
Japonica,Huaidao 13,Outdoor pot,HN,PI,,,,50.85,1.13,2.23,3.509,SDS-PAGE,40.1,,,,,,,,,,,16.45,323.5,0.23,0.11,90.42,73.99,14.558
Japonica,Huaidao 13,Outdoor pot,,PI,,,,78.468,1.682,2.143,,,,,,,,,,,,,,19.286,,,,,,
Indica,Huangguangyouzhan,Outdoor pot,,PI,,,,66.468,1.682,2.53,,,,,,,,,,,,,,27.381,,,,,,
Indica,Huanghuazhan,Outdoor pot,LN,Tiller,,,,54.53,1.062,1.95,,,,,,,,,,,,,,16.94,310.7,0.415,,,,15.951
Indica,Huanghuazhan,Outdoor pot,HN,Tiller,,,,51.58,1.33,2.58,,,,,,,,,,,,,,27.96,542.1,0.848,,,,21.023
Indica,Huanghuazhan,Outdoor pot,LN,Tiller,,,,46.63,0.99,2.12,,,30.3,,,,,,,,,,,18.05,387.1,0.44,,,,18.232
Indica,Huanghuazhan,Outdoor pot,HN,Tiller,,,,39.56,1.26,3.19,,,38.1,,,,,,,,,,,24.33,615,0.6,,,,19.31
Indica,Huanghuazhan,Outdoor pot,LN,Heading,,,,43.79,0.79,1.8,,,,,,,,,,,,,,19.34,441.7,0.57,,,,24.481
Indica,Huanghuazhan,Outdoor pot,HN,Heading,,,,48.99,1.43,2.92,,,,,,,,,,,,,,21.77,444.4,0.55,,,,15.224
Indica,Huanghuazhan,Outdoor pot,HN,Tiller,0.153,0.294,4.23,43.77,1.836,4.19,6.182,SDS-PAGE,,,,,,,,,,,,31.03,708.8,0.576,0.24,183.01,163.03,16.901
Indica,Huanghuazhan,Outdoor pot,LN,Tiller,0.173,0.306,4.48,51.44,1.123,2.18,3.273,SDS-PAGE,,,,,,,,,,,,23.86,463.9,0.448,0.177,136.71,110.91,21.247
Indica,Huanghuazhan,Outdoor pot,HN,Tiller,0.282,0.156,3.56,43.26,1.689,3.74,5.455,SDS-PAGE,,371.7,13.31,0.164,20.83,19.6,21.7,8.74,,17,18.14,31.77,734.2,0.535,0.253,162.85,129.38,18.81
Indica,Huanghuazhan,Outdoor pot,,PI,,,,64.024,1.563,2.441,,,,,,,,,,,,,,23.81,,,,,,
Indica,Huanghuazhan,Outdoor pot,HN,Tillering,,,,41.9,1.47,3.5,,,,,,,,,,,,,,33.35,,0.81,,218,110,
Indica,Huanghuazhan,Outdoor pot,LN,Tillering,,,,45.2,1.03,2.28,,,,,,,,,,,,,,22.68,,0.49,,147,77,
Indica,Huayou 675,Outdoor pot,,PI,,,,55.851,1.563,2.798,,,,,,,,,,,,,,29.048,,,,,,
Indica,Hwayoungbyeo,Chamber,,Tiller,,,,,,,1.05,SDS-PAGE,,,,,,,,,,,,13.1,,0.53,,112.6,81.78,
Indica,Hwayoungbyeo,Chamber,,Tiller,,,,,,,1.18,SDS-PAGE,,,,,,,,,,,,13.6,,0.51,,110.4,86.22,
Wild,I08,Outdoor pot,HN,Tiller,0.216,0.115,4.9,39.9,1.323,3.41,4.145,SDS-PAGE,,294.9,14,0.187,9.6,6.65,14.92,5.76,,14.8,9.56,34.82,872.7,0.762,0.274,151.31,129.53,26.319
Wild,I90,Outdoor pot,HN,Tiller,0.234,0.039,4.45,26.89,0.996,2.7,2.873,SDS-PAGE,,371.7,13.31,0.168,18.28,16.44,19.87,3.63,,13.48,5.08,20.57,765.1,0.368,0.15,111.71,97.75,20.653
NA,ICARO,Outdoor pot,,PI,,,,56.819,1.488,2.619,,,,,,,,,,,,,,20.952,,,,,,
NA,IDRA,Outdoor pot,,PI,,,,61.448,1.518,2.47,,,,,,,,,,,,,,18.571,,,,,,
NA,INDIO,Outdoor pot,,PI,,,,51.444,1.592,3.095,,,,,,,,,,,,,,20.238,,,,,,
Indica,IR36,Chamber,N leaf age,Heading,,,,,,,1.029,SDS-PAGE,,,,,,,,,,,,10.132,,0.526,,,,
Indica,IR36,Chamber,N leaf age,Heading,,,,,,,1.671,SDS-PAGE,,,,,,,,,,,,12.895,,0.443,,,,
Indica,IR36,Chamber,N leaf age,Heading,,,,,,,0.107,SDS-PAGE,,,,,,,,,,,,0.658,,0.188,,,,
Indica,IR36,Chamber,N leaf age,Heading,,,,,,,0.621,SDS-PAGE,,,,,,,,,,,,8.421,,0.377,,,,
Indica,IR36,Field,,Flowering,,,,55.139,,,,,,,,,,,,,,,,22.034,,,,,,
Indica,IR36,Field,,Flowering,,,,41.904,,,,,,,,,,,,,,,,30.169,,,,,,
Indica,IR36,Field,,Flowering,,,,,1.1,,,,,,,,,,,,,,,,,0.57,,,,
Indica,IR36,Field,,Flowering,,,,,1.5,,,,,,,,,,,,,,,,,0.62,,,,
Indica,IR36,Field,,Flowering,,,,,1.3,,,,,,,,,,,,,,,,,0.6,,,,
Indica,IR36,Field,,Flowering,,,,,1.4,,,,,,,,,,,,,,,,,0.62,,,,
Indica,IR58,Field,,PI,,,,58.634,1.324,2.259,,,,,,,,,,,,,,26.805,457.155,0.681,,,,20.238
Indica,IR64,Outdoor pot,LN,Tiller,,,,39.87,0.89,2.23,,,,,,,,,,,,,,18.92,474.6,0.495,,,,21.258
Indica,IR64,Outdoor pot,HN,Tiller,,,,40.01,1.194,2.99,,,,,,,,,,,,,,28.27,706.5,0.72,,,,23.677
Indica,IR72,Outdoor pot,,PI,,,,,1.43,,,,,,,,,,,,,,,18.7,,0.28,,,,13.077
Indica,IR72,Outdoor pot,,Heading,,,,,1.43,,,,,,,,,,,,,,,21.6,,0.34,,,,15.105
Indica,IR72,Chamber,,Tillering,,,,,0.732,,0.53,SDS-PAGE,,,,,,,,,,,,5.3,,,,,,
Indica,IR72,Chamber,,Tillering,,,,,0.818,,0.82,SDS-PAGE,,,,,,,,,,,,6,,,,,,
Indica,IR72,Chamber,,Tillering,,,,,0.897,,1.32,SDS-PAGE,,,,,,,,,,,,13.4,,,,,,
Indica,IR72,Chamber,,Tillering,,,,,0.9,,1.48,SDS-PAGE,,,,,,,,,,,,14.6,,,,,,
Indica,IR72,Chamber,,Tillering,,,,,0.895,,1.46,SDS-PAGE,,,,,,,,,,,,15.1,,,,,,
Indica,IR72,Chamber,,Tillering,,,,,0.997,,1.51,SDS-PAGE,,,,,,,,,,,,20.1,,,,,,
NA,ITALICA AGOSTANO,Outdoor pot,,PI,,,,47.247,1.533,3.244,,,,,,,,,,,,,,27.619,,,,,,
NA,ITALICA CAROLINA,Outdoor pot,,PI,,,,47.13,1.711,3.631,,,,,,,,,,,,,,28.333,,,,,,
NA,ITAPE (E EA 1820),Outdoor pot,,PI,,,,64.024,1.563,2.441,,,,,,,,,,,,,,25,,,,,,
Japonica,Jaguary,Field,,PI,,,,60.147,1.278,2.124,,,,,,,,,,,,,,18.831,313.086,0.429,,,,14.738
NA,JAPONESITO 3 MESES F A,Outdoor pot,,PI,,,,62.63,1.771,2.827,,,,,,,,,,,,,,28.81,,,,,,
Indica,Jarjan,Field,,PI,,,,56.995,1.273,2.234,,,,,,,,,,,,,,22.039,386.676,0.409,,,,17.306
Indica,Jena,Field,,PI,,,,59.029,1.058,1.792,,,,,,,,,,,,,,22.195,376.011,0.537,,,,20.988
Indica,Jhona 2,Field,,PI,,,,51.083,0.889,1.741,,,,,,,,,,,,,,19.157,375.019,0.571,,,,21.541
Indica,Jinguoyin,Field,,PI,,,,58.706,1.137,1.937,,,,,,,,,,,,,,20.921,356.374,0.35,,,,18.398
Indica,Jinyou 207,Outdoor pot,,PI,,,,50,1.399,2.798,,,,,,,,,,,,,,26.667,,,,,,
NA,KAABY VILLAGE FAIYUM CITY,Outdoor pot,,PI,,,,46.275,1.295,2.798,,,,,,,,,,,,,,21.19,,,,,,
NA,KAFR EL DAUWAR,Outdoor pot,,PI,,,,51.284,1.191,2.321,,,,,,,,,,,,,,18.81,,,,,,
Japonica,Kala,Outdoor pot,LN,Tiller,,,,41.38,0.615,1.49,,,,,,,,,,,,,,17.05,412.2,0.578,,,,27.724
Japonica,Kala,Outdoor pot,HN,Tiller,,,,44.41,0.867,1.95,,,,,,,,,,,,,,21.72,489.1,0.623,,,,25.052
Indica,Kalo Dhan,Field,,PI,,,,55.619,1.032,1.856,,,,,,,,,,,,,,19.006,341.715,0.491,,,,18.413
Indica,Kaluheenati,Field,,PI,,,,60.708,1.128,1.859,,,,,,,,,,,,,,21.552,355.014,0.483,,,,19.101
NA,KARAKILCIK,Outdoor pot,,PI,,,,51.922,1.607,3.095,,,,,,,,,,,,,,23.81,,,,,,
Indica,Kasalath,Field,,PI,,,,50.244,1.07,2.13,,,,,,,,,,,,,,23.127,460.294,0.631,,,,21.612
Indica,Kasalath,Chamber,N leaf age,Heading,,,,,,,1.864,SDS-PAGE,,,,,,,,,,,,17.5,,0.548,,,,
Indica,Kasalath,Chamber,N leaf age,Heading,,,,,,,2.957,SDS-PAGE,,,,,,,,,,,,19.079,,0.565,,,,
Indica,Kasalath,Chamber,N leaf age,Heading,,,,,,,0.921,SDS-PAGE,,,,,,,,,,,,12.237,,0.491,,,,
Indica,Kasalath,Chamber,N leaf age,Heading,,,,,,,2.186,SDS-PAGE,,,,,,,,,,,,15.789,,0.561,,,,
Japonica,KASHI,Outdoor pot,LN,Tiller,,,,48.57,0.82,1.69,,,,,,,,,,,,,,18.07,372.1,0.373,,,,22.037
Japonica,KASHI,Outdoor pot,HN,Tiller,,,,49.1,1.156,2.36,,,,,,,,,,,,,,23.14,471.3,0.436,,,,20.017
Indica,Keiboba,Field,,PI,,,,57.468,1.416,2.464,,,,,,,,,,,,,,28.704,499.482,0.919,,,,20.27
Indica,Kemasin,Field,,PI,,,,63.312,1.129,1.783,,,,,,,,,,,,,,16.285,257.222,0.227,,,,14.43
Japonica,Khao Nam Jen,Field,,PI,,,,50.024,1.225,2.449,,,,,,,,,,,,,,19.948,398.77,0.484,,,,16.28
Japonica,Khao Nok,Field,,PI,,,,57.253,1.562,2.728,,,,,,,,,,,,,,23.401,408.736,0.637,,,,14.985
Japonica,Khau Mac Kho,Field,,PI,,,,56.403,1.187,2.105,,,,,,,,,,,,,,16.107,285.569,0.327,,,,13.567
Japonica,Khau Tan Chiem,Field,,PI,,,,59.76,1.435,2.402,,,,,,,,,,,,,,22.455,375.748,0.302,,,,15.644
Japonica,Kirara 397,Field,,Flowering,,,,,,,1.09,SDS-PAGE,43.6,,,,,,,,,,,15.4,,0.33,,,,
Japonica,Kirara 397,Field,,Flowering,,,,,,,2.27,SDS-PAGE,47.8,,,,,,,,,,,17.1,,0.49,,,,
NA,KIRMIZI CELTIK,Outdoor pot,,PI,,,,42.247,1.622,3.839,,,,,,,,,,,,,,30.952,,,,,,
NA,KOPANCSI KEREK,Outdoor pot,,PI,,,,53.361,1.89,3.542,,,,,,,,,,,,,,30.238,,,,,,
NA,KOPANCSI RESISTA,Outdoor pot,,PI,,,,48.625,1.577,3.244,,,,,,,,,,,,,,21.667,,,,,,