lake,ecotype,group,id,sex,boxcoxventricle,liverfitresidslog,per.red.muscle,COX.wm.log,CS.wm.log,MDH.wmresids,CPK.wm,PGI.wmresids,PFK.wm,TPI.wm,PK.wmresids,LDH.wmresids,TotalGPaseresids,TotalGSase,GPDHresids,COX.liv,HOAD.liv,CS.liv,MDH.livresids,PGI.livresids,PFK.liv,TPI.liv,ADL.liv,GAPDH.liv,PK.livresids,LDH.liv
cliff,dwarf,cd,CD1,F,NA,0.078670378,3.794,0.096910013,0.008224322,-2.700553315,1003.247588,-21.97247003,38.70042872,2913.086817,12.89446922,29.17832884,3.580792683,2.77,-3.031342014,5.17,1.2,3.16,26.59358409,2.466795029,1.15,406.14,4.68,14.11,-0.679508063,16.46
cliff,dwarf,cd,CD10,F,0.176922139,0.104997163,2.722,0.056904851,0.311442204,-2.608007493,1288.006431,8.146265207,27.49624866,3041.907824,20.97105226,16.06531541,4.981981767,1.95,4.691467024,6.1,1.81,3.44,-3.55529091,-4.696159068,1.18,524.21,4.84,15.52,-0.386277005,15.92
cliff,dwarf,cd,CD11,M,0.079340682,0.09481036,4.004,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD12,M,0.063688074,-0.049614071,2.097,0.271841607,0.25063523,-5.200294377,1305.056806,14.52082495,16.58435155,3918.756699,65.37127657,35.52757767,NA,,NA,7.9,1.59,3.96,23.08390019,-7.678885974,0.96,568.49,6.36,15.55,-1.177302947,13.85
cliff,dwarf,cd,CD13,M,0.151147177,-0.043915034,4.357,0.004321374,0.200955053,-2.65944917,1085.889603,284.419331,33.77491961,3702.250804,64.17311483,90.60373595,2.023540098,1.97,3.061648751,7.16,1.34,4.42,60.30894796,4.211340492,1.2,605.11,8.05,15.98,1.100978451,23.93
cliff,dwarf,cd,CD14,M,-0.025710462,-0.037110983,2.775,0.356025857,0.188680386,2.856578374,987.6473741,-14.56202068,29.37984995,3345.016077,52.84859171,26.9430851,1.577594782,1.94,-0.090022421,6.49,,3.95,-21.73100557,-5.195249479,1.28,276.59,6.18,14.17,NA,9.41
cliff,dwarf,cd,CD15,F,0.044659937,0.053636415,4.39,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD16,F,NA,-0.00475045,3.774,0.045322979,0.130191819,0.453006897,839.335477,-22.81950377,44.01564845,3393.729904,28.13882697,30.3986394,1.494470668,2.37,-0.8326527,6.98,1.73,3.63,10.77362467,0.773613018,2.05,695.31,6.63,20.88,-0.619481606,22.72
cliff,dwarf,cd,CD17,F,-0.019838054,0.083524062,,0.451786436,0.464375563,-1.039629795,1079.271168,63.45240928,38.52722401,4873.547696,109.1371324,75.51150264,1.872402759,2.67,1.275211418,6.88,1.02,3.81,1.32338121,-6.617294917,1.35,538.42,7.05,18.14,-1.259640347,12.24
cliff,dwarf,cd,CD18,F,0.170730923,0.220436505,,0.31386722,0.313401922,-12.37946451,1183.858521,32.30487992,22.51661308,3626.473741,93.08868276,72.78527108,NA,,NA,6.35,1.6,4.22,23.91976275,3.070659438,1.18,446.59,6.71,17.57,-1.659492261,17.76
cliff,dwarf,cd,CD19,M,NA,NA,,0.413299764,0.359411356,NA,1237.470525,NA,23.77234727,3399.142551,NA,NA,NA,,NA,7.48,2.09,4.25,NA,NA,1.13,481.03,5.77,16.82,NA,18.41
cliff,dwarf,cd,CD2,F,0.345337485,0.096576104,3.93,0.31386722,0.407040808,-4.378231707,1219.453376,49.74304704,34.85744909,3518.762058,38.04703734,61.37337895,NA,,NA,7.83,3.01,3.59,6.808449274,-2.603659456,1.52,301.19,5.62,14.77,NA,13.8
cliff,dwarf,cd,CD20,F,0.490495634,0.093749008,3.654,0.227886705,0.256866248,14.28297289,1155.734191,43.600827,32.80064309,4172.068596,59.34832131,53.38379407,6.824588852,2.18,14.15987632,7.41,1.36,2.9,-25.43281774,8.875431679,1.38,,4.75,14.69,-1.384669377,10.9
cliff,dwarf,cd,CD21,F,0.206113838,-0.074293403,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD22,F,0.166560131,-0.016899183,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD23,F,0.294696515,0.081644763,4.083,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD3,F,0.074092995,0.12860462,4.168,0.330413773,0.418958963,9.817200344,1192.207931,87.13700614,30.26752412,7556.055734,147.0750772,42.73473301,1.948953691,2.29,2.999313329,6.28,0.92,3.66,-20.6264362,-1.936613966,1.86,486.5,6.4,15.55,-0.454521291,10.16
cliff,dwarf,cd,CD4,F,0.204583782,0.152707067,3.243,0.247973266,0.190125627,3.78843039,1240.107181,10.48734604,29.73491961,4005.359057,36.98420869,29.43305005,2.438082213,2.09,-3.780120707,7.09,1.69,3.82,11.1856659,-1.562977161,1.26,420.9,4.01,18.4,-0.891655119,15.28
cliff,dwarf,cd,CD5,M,0.480336185,0.102205505,3.067,0.411619706,0.459747159,14.58182631,982.4619507,-35.68370954,21.75884244,3366.666667,86.33634722,70.98412546,2.954743982,1.9,-2.073382579,9.63,1.46,4.79,40.87818553,-2.477976385,1.11,437.3,6.1,17.71,-0.481517689,16.56
cliff,dwarf,cd,CD6,M,0.01136085,-0.051868186,3.579,0.298853076,0.302623739,1.725121446,1318.327974,-25.1456638,20.45980707,3236.76313,20.1239118,14.5662569,NA,,NA,7.16,2.44,4.55,15.65377257,-3.475931981,1.18,563.02,5.48,17.13,-0.635885662,19.49
cliff,dwarf,cd,CD7,M,-0.070260535,-0.02053093,3.237,0.155336037,0.224110125,1.33883523,931.6184352,-25.34401459,28.14576635,3253.217578,60.82059042,46.92525841,3.172550437,1.62,2.329685691,5.92,1.71,4.07,50.26749247,5.843158637,1.39,556.46,7.23,16.56,-0.740967606,23.19
cliff,dwarf,cd,CD8,F,0.166238189,0.087428662,4.601,0.26245109,0.289050931,0.252106432,963.8478028,217.7810459,35.39871383,3291.972133,72.44535026,49.748477,1.082927136,1.81,1.839325204,11.25,2.4,4.6,1.667498357,0.489750676,1.23,,6.88,18.43,-1.052464261,12.68
cliff,dwarf,cd,CD9,F,-0.048883955,0.045255642,3.871,0.389166084,0.318799636,8.211507479,1670.321543,56.48744069,33.10375134,7848.338692,102.4039677,26.14851463,4.348362875,1.92,10.87904222,9.1,,5.13,11.42144731,1.822932273,1.12,312.12,8.09,18.23,NA,13.65
cliff,normal,cn,CN1,F,0.071635205,-0.032935178,,0.280154875,0.25063523,0.432767493,1225.605573,-27.11247671,25.61264737,3701.168274,7.229988318,5.691134768,3.602978776,1.38,6.063322893,6.63,3.36,3.44,-2.662614862,2.499521624,1.63,541.7,5.16,16.41,-0.214537093,18.65
cliff,normal,cn,CN10,F,0.013828622,-0.093573846,2.927,0.305351369,0.191566075,-13.89996439,1094.651661,12.99651673,18.1323687,4057.428725,18.30579227,25.26158042,NA,,NA,7.99,1.72,4.35,-16.83997677,3.832017204,1.36,,5.66,15.84,-0.963320443,9.75
cliff,normal,cn,CN11,M,0.083996801,-0.088296821,2.929,0.133538908,0.19300176,-7.385702254,1075.755627,-23.08651269,13.1960343,3097.116827,-32.44570196,-46.17872498,NA,,NA,5.61,,4.21,-15.04877651,-0.723892954,1.45,432.93,5.95,14.97,NA,13.28
cliff,normal,cn,CN12,F,-0.110379342,-0.099163369,3.214,0.257678575,0.138070393,-0.689605498,1112.229368,-20.97925801,19.64790997,3539.871383,7.422599191,-5.91639991,NA,,NA,7.44,1.12,3.11,-24.08521892,7.487925707,1.15,627.52,4.64,15.49,-0.173727587,15.19
cliff,normal,cn,CN13,F,-0.131086274,-0.057655493,4.087,0.187520721,0.099660333,-1.938267448,1048.510182,-33.80840578,25.23376206,3505.230439,-10.71650917,2.322778407,NA,,NA,7.76,1.49,3.21,25.07730072,-2.417073517,1.59,585.98,6.53,10.37,-0.743590157,16.08
cliff,normal,cn,CN14,F,-0.31823246,-0.08258457,3.669,0.161368002,0.057912106,-3.447525508,1004.126474,-7.315493052,23.62187567,3367.749196,-16.77111626,22.61673762,0.046146971,1.26,-7.06468998,9.06,1.44,4.48,31.36007821,6.395652148,1.3,,6.65,18.1,-1.106784103,10.26
cliff,normal,cn,CN15,F,-0.228414127,-0.08265195,,0.130333768,0.227432975,2.843266005,1098.054662,203.8376458,11.82122186,4133.097535,0.923420766,-1.102604338,-4.01185156,1.8,0.511288581,7.26,2.63,4.59,-25.86767768,1.303151916,1.32,329.61,5.84,13.82,NA,13.11
cliff,normal,cn,CN2,F,-0.045498589,0.031721024,2.483,0.086359831,0.139693926,0.508979194,1056.859593,-2.433256557,39.94533762,3445.691318,14.44713132,48.80449618,2.826390898,2.09,6.745008909,,,,NA,NA,,,,,NA,
cliff,normal,cn,CN3,M,-0.070954776,-0.104167565,2.31,0.206825876,0.119799097,-4.354348777,1120.139335,-31.61747115,18.40300107,3337.438371,-34.44838263,3.817826835,-1.024983021,1.92,3.378765494,5.925,1.63,3.515,35.835732,2.899515575,1.605,569.855,6.8,15.625,-0.762609046,21.075
cliff,normal,cn,CN4,F,-0.119353392,-0.016983053,2.378,0.123851641,0.135917994,-0.015857133,1202.315113,-45.20569415,13.53161844,3713.076099,-23.32299452,-55.93417628,-1.891548752,1.54,1.302503951,,,,NA,NA,,,,,NA,
cliff,normal,cn,CN5,M,-0.242031811,-0.052616798,2.807,0.181843588,0.213986252,1.115560942,1168.961415,-33.08720741,25.31711683,3453.269025,-27.12216413,-2.109963412,NA,,NA,7.37,1.19,4.22,35.32319208,4.066105805,1.81,,5.14,13.75,-1.092759705,10.24
cliff,normal,cn,CN6,M,0.065401105,-0.113982623,2.745,-0.050609993,0.142922896,-3.154898466,959.7427653,198.7461533,17.3096463,3485.744909,-66.79568163,-16.13210456,-1.491164706,1.73,-0.417963728,7.16,1.78,2.47,-21.53133672,-1.865711718,1.71,664.15,6.51,15.12,-0.158703704,17.67
cliff,normal,cn,CN7,M,-0.236380287,-0.057213706,3.345,0.225309282,0.170951619,-2.33837852,944.1425509,-29.03539003,18.68445874,3106.859593,36.38135912,8.999188331,-0.63775993,2.03,-0.966170519,6.17,1.72,4.74,-12.28018554,-4.598664781,1.29,729.74,4.57,14.02,-0.231956072,15.11
cliff,normal,cn,CN8,M,-0.003637188,-0.206416682,2.747,0.120573931,0.213986252,-2.976928492,993.1404073,-92.90335065,10.83612004,3050.56806,-87.53109084,-54.82033247,-1.374510284,1.71,1.528881592,,,,NA,NA,,,,,NA,
cliff,normal,cn,CN9,M,0.057235701,-0.039234277,3.799,0.264817823,0.171253108,2.611753365,1293.279743,1.074084198,11.77792069,3894.94105,7.123552543,-8.583032113,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED1,M,-0.290622526,-0.133587598,5.172,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED10,M,0.190192423,0.014990392,4.322,0.320146286,0.258101795,-3.697179537,1148.263666,-53.12594561,20.18917471,1883.601286,-49.03153913,-50.16996973,-2.171467195,1.69,-0.952057049,7.09,1.64,3.54,51.34056315,1.293161429,1.56,568.49,7.73,15.43,-0.286472858,19.14
east,dwarf,ed,ED11,M,0.094786856,-0.008186308,4.076,0.071882007,0.166647738,0.228810719,1301.125402,103.7882098,16.96323687,4142.8403,-16.94286357,-5.688656232,-1.641563234,2.03,-0.612533633,5.43,0.82,2.57,-29.74366133,4.372478823,1.53,677.81,7.52,17.18,-0.127218431,17.88
east,dwarf,ed,ED12,M,-0.148340857,-0.069300566,3.348,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED13,M,0.125331829,-0.079918846,2.037,0.201397124,0.20487774,1.924384181,1511.243301,-23.31391897,18.87931404,6052.530547,-8.241303061,-33.41437877,2.084640597,2.05,7.626248029,6.59,1.86,3.06,-12.4472595,-4.946157827,1.23,705.14,4.07,16.96,0.217942883,17.1
east,dwarf,ed,ED14,M,0.013973209,0.098366635,3.232,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED15,F,-0.501116089,-0.006278506,,0.31386722,0.286746977,-2.173693438,921.335477,-31.21095819,17.21221865,3347.397642,12.78304813,30.76033584,0.382151697,2.03,2.070367753,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED16,M,-0.201996103,0.028114091,4.167,0.371067862,0.275277472,-1.51894361,1186.495177,-56.31359041,23.05787781,4714.415863,-6.344917717,-3.665978024,0.040489981,1.72,-6.710183367,12.8,2.53,3.46,-3.755858975,3.058389084,1.58,653.76,7.37,16.93,0.2933526,18.59
east,dwarf,ed,ED17,M,0.07113421,0.046930877,3.981,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED18,F,-0.100640551,-0.089088095,4.572,0.31386722,0.214259307,-4.621132962,1267.792069,4.8740532,23.01241158,3298.46731,44.46306526,30.51560675,NA,,NA,6.95,1.61,3.15,-11.06424117,-0.176157103,1.24,663.05,6.18,15.53,0.565404484,16.1
east,dwarf,ed,ED19,M,-0.342505558,NA,4.1,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED2,M,0.318374332,-0.041720684,4.075,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED20,M,NA,NA,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED21,M,NA,NA,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED22,M,NA,NA,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED23,M,NA,NA,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED24,M,NA,NA,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED25,M,NA,NA,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,5.4,,2.72,NA,NA,0.84,415.43,5.18,10.09,NA,13.69
east,dwarf,ed,ED26,F,NA,-0.021020755,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,8.39,1.29,4.14,33.36929613,0.542252563,1.54,506.72,3.9,16.59,0.405203485,16.06
east,dwarf,ed,ED27,M,-0.247821485,0.072942119,,0.222716471,0.258101795,0.983745045,1288.885316,7.150651801,18.83601286,6351.308682,63.74644159,40.76773438,0.74162732,1.96,-0.993746034,12.41,1.49,2.69,-13.57029222,-0.562975506,1.4,581.61,5.36,16.57,0.003971398,14.27
east,dwarf,ed,ED28,M,0.050507733,-0.071117094,2.661,0.158362492,0.050015625,-7.748120245,1248.456592,-60.30288128,14.8306538,2078.456592,-63.17206338,-41.02295013,-1.926799549,1.36,-2.531404674,4.62,0.89,2.76,23.43205922,-4.971838727,1.09,346.56,4.43,12.24,-0.504500344,12.61
east,dwarf,ed,ED29,F,-0.128173387,-0.053552235,4.705,0.161368002,0.194432715,-2.12939173,960.664523,203.311096,12.27588424,3353.676313,45.09857435,39.18263186,1.078119159,1.66,8.514091365,7.26,1.48,3.9,46.56311158,-5.778203886,0.99,617.68,4.65,15.02,-0.213315661,14.59
east,dwarf,ed,ED3,M,NA,0.042338962,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED30,F,-0.323611272,-0.000967373,,0.359835482,0.208212071,-2.800693285,942.7802787,-23.66215406,23.02540193,3900.353698,7.514140408,28.29792923,NA,,NA,9.63,1.83,4.3,31.91060372,-3.970020582,0.97,557.56,4.4,15.41,-0.676446401,13.89
east,dwarf,ed,ED31,F,-0.558371162,-0.039561693,4.665,0.371067862,0.275040217,-6.816923872,1135.080386,33.35861216,18.12154341,3552.861736,74.99556951,31.80361538,NA,,NA,8.46,2.08,4.15,33.23920909,-1.037975454,1.28,814.47,1.68,14.08,1.436647227,15.03
east,dwarf,ed,ED32,M,-0.373808518,-0.015345065,3.372,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED4,F,NA,0.084797353,,0.184691431,-0.02836948,-6.724770151,949.1961415,-77.08203578,25.51954984,2522.293676,-68.42649549,-43.01440747,-1.016843842,1.49,-11.15550955,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED5,F,NA,-0.073381786,3.171,0.201397124,0.229809783,-2.97682003,1013.338692,172.9719432,28.48135048,3160.986066,-27.15826839,37.03631465,0.902469304,1.9,1.623742754,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED6,F,-0.384695131,-0.235635342,3.939,0.017033339,-0.014283019,-4.378980754,954.0300107,-103.9510956,34.96570204,3315.787781,-125.099583,-101.211787,-4.775913273,0.76,-8.209811006,9.03,1.75,2.9,-16.84193031,-0.021838313,1.43,448.23,4.92,13.82,0.796906285,16.44
east,dwarf,ed,ED7,F,NA,0.088096453,4.789,0.238046103,0.247384715,-4.298229382,1164.742765,-77.0717061,16.18381565,2402.132905,-63.79118569,-34.0773483,-4.426156988,1.69,-3.804761863,10.4,,5.31,5.319733957,-2.512974472,1.88,361.86,7.33,15.87,NA,14.64
east,dwarf,ed,ED8,M,NA,-0.085086157,3.769,0.290034611,0.18635795,-6.041470999,1021.08896,-55.27650108,20.76291533,2687.920686,-87.50134958,-53.71221741,-0.686541034,2.11,-7.124294185,,,,NA,NA,,,,,NA,
east,dwarf,ed,ED9,M,-0.091720936,-0.334661028,4.071,0.212187604,0.227432975,-1.770034779,1007.501393,-87.49831714,18.51125402,1591.318328,-84.37200431,-55.78842442,-0.163608995,1.72,-1.252617075,7.62,2.52,4.55,-17.99457167,9.532706944,1.66,,7.38,14.97,-0.663310515,12.15
east,normal,en,EN1,M,0.04225687,-0.827689477,2.057,0.309630167,0.235305598,-1.944122453,1131.564845,1.937893498,22.14530547,3431.618435,-0.119352247,6.648844482,-0.439414087,1.98,3.917919201,10.3,1.73,4.49,54.86269404,5.250432144,1.01,,6.44,14.95,-0.780586919,11.72
east,normal,en,EN10,F,-0.097614164,-0.118242285,4.592,0.103803721,0.200109848,0.853694417,1105.637728,-54.63909124,26.186388,4141.757771,21.02770271,35.3067085,-0.435278482,2.09,-3.552557067,6.68,1.52,3.93,13.35183802,-3.055031078,1.28,448.23,4.45,15.84,-0.16963962,14.76
east,normal,en,EN11,M,-0.010289421,-0.067631678,3.49,0.206825876,0.206825876,-2.588224005,1120.622722,5.990753251,33.25747053,3453.269025,26.09867728,21.32891592,NA,,NA,11.6,2.93,4.76,10.65086158,2.497704307,1.06,552.09,6.41,14.83,-0.609777777,17.5
east,normal,en,EN12,M,0.001542138,0.019109638,2.964,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,normal,en,EN13,M,-0.128285268,-0.004221595,2.705,NA,NA,NA,,NA,,,NA,NA,NA,,NA,7.48,2.64,4.01,-0.624754911,-2.627300294,1.9,346.01,7.16,19.32,NA,15.97
east,normal,en,EN14,M,-0.173188109,0.044602264,3.901,0.285557309,0.238415119,4.464095791,1146.066452,-4.33446535,22.71146838,4061.650589,41.90973689,3.612334765,-0.854214717,1.9,1.75257817,7.65,1.29,3.25,-17.23047219,0.179976419,1.17,553.18,7.37,19.75,NA,17.54
east,normal,en,EN15,F,-0.18074721,-0.008078564,4.74,0.033423755,0.102494239,-2.308575733,1044.005895,237.0571621,45.3471597,3936.07717,25.03597244,30.89776821,-0.622309498,2.44,1.463332115,5.43,0.8,3.85,21.68620452,6.98951449,1.36,437.3,6.08,16.27,2.236198552,19.62
east,normal,en,EN16,M,-0.473529422,-0.119178624,4.834,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,normal,en,EN17,F,-0.012087133,-0.022325554,3.012,0.209515015,0.073664451,-5.614435863,972.0471597,-59.34765285,29.33654877,3656.784566,4.42871083,-11.7230617,NA,,NA,4.97,1.57,4.07,24.25815544,2.439737131,1.26,490.87,4.8,16.99,-0.273531371,17.71
east,normal,en,EN18,M,-0.246547115,-0.027943544,4.912,0.198657087,0.179906462,7.761250654,1081.072883,7.590547439,31.45830654,4333.365488,30.70666021,23.6324386,2.801789585,1.51,6.558139839,7.16,0.99,3.26,-24.07941132,-1.116163825,1.64,595.27,6.36,16.64,0.497546758,19.42
east,normal,en,EN19,F,0.033296161,-0.015947991,2.634,0.045322979,0.034191843,4.338889862,779.2926045,279.7075821,26.92250804,3518.220793,-27.59975035,17.1468269,0.022830992,1.67,2.816474604,8.18,1.96,4,-24.26239758,5.910428525,1.29,,5.46,16.86,-0.417894925,9.9
east,normal,en,EN2,M,-0.057883945,0.001839767,3.729,0.130333768,0.265442158,2.384217798,863.0707395,155.7178864,25.54769561,3295.219721,-8.297535065,9.76583847,-0.129480526,2.65,6.101761881,6.74,1.86,3.4,-2.535305309,-0.382976023,1.12,475.56,5.62,16.8,0.027213112,13.72
east,normal,en,EN20,F,-0.171262497,-0.031892742,2.41,0.181843588,0.155603928,-6.697238106,1232.197213,6.97859208,55.10075027,3846.660236,68.11539098,42.3896721,NA,,NA,6.66,0.91,3.69,-9.312490513,2.113608468,1.23,387.56,5.04,15.84,0.085045471,12.06
east,normal,en,EN21,F,-0.052525491,0.025016396,,0.056904851,0.116734678,-5.248524001,982.9453376,-70.21530491,10.50053591,2615.391211,10.28993701,-15.18876704,NA,,NA,5.17,1.71,3.1,-26.49633476,8.270431007,1.18,,7.15,14.66,-0.829455149,9.52
east,normal,en,EN22,M,-0.505851525,0.007080502,,0.033423755,0.227432975,-0.073783429,1174.190782,-37.74776832,10.39228296,3864.630225,47.15684071,76.87981448,-1.310329963,1.08,-1.977993731,4.94,0.71,2.75,36.59045844,0.443157292,1.23,513.83,4.49,11.37,-0.710539151,17.37
east,normal,en,EN23,M,-0.223530949,-0.056865214,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,normal,en,EN3,M,0.023314215,-0.128991003,2.775,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,normal,en,EN4,F,-0.285242,0.024387214,2.559,0.292256071,0.186503467,11.44911214,953.5905681,0.985710145,20.56806002,4384.244373,75.05275309,42.5325979,0.953872399,2.22,3.844809369,5.85,1.96,5.23,28.07461616,5.607020875,1.39,544.44,6.48,15.69,0.146663392,19
east,normal,en,EN5,F,NA,-0.111078397,2.41,0.198657087,0.092276755,-11.74822053,1104.3194,-116.4208963,15.75080386,1282.797428,-137.0628944,-95.76583065,-4.667242688,1.9,-5.567201508,8.25,1.76,4.46,50.78405398,-0.561838933,1.31,382.64,4.67,13.14,-0.205203659,15.45
east,normal,en,EN6,M,-0.327457929,-0.177448156,2.117,0.26245109,0.023312993,1.387046907,1086.741693,12.16430093,28.79528403,5917.106109,10.64342119,19.03977355,5.109345083,2.36,5.148738459,5.36,1.92,3.52,-12.74398921,-3.005024253,2.24,633.54,7.22,17.36,2.203569764,18.76
east,normal,en,EN7,M,NA,-0.070818836,2.886,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
east,normal,en,EN8,M,-0.006183387,-0.152605183,2.747,0.075546961,-0.014283019,0.35743156,1183.682744,-90.40095716,15.73997856,1962.625938,-91.75008812,-69.14192761,-5.536614926,1.09,-8.242718329,5.6,1.84,3.5,-19.07638384,0.833388102,1.77,774.46,5.09,14.1,0.602511855,20.33
east,normal,en,EN9,M,0.101055761,-0.236537231,3.828,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
indian,dwarf,id,ID1,M,0.485564189,0.092783873,3.557,-0.013228266,0.128598807,-3.10206576,908.0643087,-32.51260275,11.56141479,2354.501608,-48.54482243,-41.65932602,-1.914303302,1.22,-6.51563159,3.35,0.77,2.5,21.30219535,-9.294567804,1.36,329.61,2.9,13.45,NA,12.11
indian,dwarf,id,ID10,M,0.157443677,0.088092515,4.383,0.075546961,0.057912106,0.292701711,1094.73955,-1.529175503,24.76827438,3377.491961,21.06736338,-8.922416588,0.023591738,1.39,7.01564644,5.89,0.78,3.15,-19.95116525,15.08111144,2.27,746.69,6.3,11.01,1.62890562,11.29
indian,dwarf,id,ID11,F,-0.203573466,0.123800537,4.235,0.161368002,0.21014534,-7.025340856,1254.5209,-50.9213423,11.9511254,2819.339764,36.28454983,-1.172368732,-1.856326918,1.21,3.366337408,,,,NA,NA,,,,,NA,
indian,dwarf,id,ID12,F,NA,-0.029392142,5.159,-0.096910013,0.095374498,-2.655028088,1017.221865,-16.89261656,13.96463023,3464.094319,7.031536663,40.67784307,2.986826584,1.07,0.798538919,3.84,0.92,2.89,-4.719129913,-8.652070777,1.55,423.63,6.04,12.88,NA,20.05
indian,dwarf,id,ID13,F,-0.028889598,0.138072272,5.215,0.045322979,-0.148561782,1.41354327,979.5176849,-85.30456568,13.09860665,2682.508039,32.95308876,13.98900786,2.346509083,1.18,1.797537934,5.43,0.95,3.11,7.913314457,-13.07411394,1.06,433.47,5.95,12.53,1.886816623,16.24
indian,dwarf,id,ID14,M,0.257984691,0.09124082,3.694,-0.031517051,-0.057991947,-2.958008708,1245.116827,-52.76461643,7.11221865,2695.498392,-31.24420406,-21.82250266,-1.66725014,1.06,2.340531668,4.23,0.57,2.52,-43.33283803,-3.887977316,1.35,379.36,4.6,10.94,-0.339682605,8.35
indian,dwarf,id,ID15,F,0.155276889,0.234711835,4.017,0.037426498,-0.079462351,2.19449682,928.9817792,-19.09883698,9.309753483,4200.214362,58.42546442,15.55716334,2.003946291,1.37,0.343233513,4.37,,2.19,-20.86049248,-14.37343258,0.96,220.84,4.74,9.99,NA,9.12
indian,dwarf,id,ID16,F,0.238727497,0.160889101,,-0.040958608,0.012589127,0.595877473,962.3794212,-62.16869407,6.008038585,2616.581994,4.013556214,8.441346756,2.053384968,0.93,7.034907655,6.1,1.4,2.91,-32.21205531,-12.77525144,0.89,333.99,4.87,10.38,NA,13.11
indian,dwarf,id,ID2,F,-0.002378907,0.179134757,2.987,0.267171728,-0.076253264,-4.263472116,1097.024652,-35.78919811,13.84555198,2874.115756,-25.57447623,-2.091229348,0.015844375,1.27,-1.331157318,,,,NA,NA,,,,,NA,
indian,dwarf,id,ID3,F,0.19558609,0.148983298,4.277,0.08278537,0.057912106,-2.887271433,1171.554126,-25.11843113,36.63279743,3265.991426,27.06324917,-16.46115718,3.819965498,2.07,6.11332883,,,,NA,NA,,,,,NA,
indian,dwarf,id,ID4,F,0.170312372,0.240566552,3.57,0.089905111,-0.023151243,-2.534574716,1520.915434,-9.944081077,13.35191854,6969.324759,55.35496512,-2.184437484,NA,,NA,5.61,0.77,3.26,-29.68694078,2.791794046,1.04,513.83,5.93,15.1,1.939651193,15.19
indian,dwarf,id,ID5,M,0.220928842,0.13955234,3.336,0.146128036,0.118865039,-1.384366895,883.2797428,-2.565507919,31.60986066,3420.79314,78.19822839,28.35973974,0.859625745,2.11,3.007901389,7.41,0.8,2.89,19.69179221,7.650885181,1.18,,4.58,12.41,-0.748672464,8.72
indian,dwarf,id,ID6,M,0.014560006,0.214957177,2.931,0.064457989,0.185192059,5.426942342,803.4512326,276.5294777,26.48949625,2922.829582,17.32827156,32.18197559,1.547624275,1.64,4.761922827,6.35,1.69,2.74,-4.010451904,-7.496614586,1.06,226.85,5.85,10.99,NA,11.51
indian,dwarf,id,ID7,F,0.39948505,0.162101256,2.685,0.103803721,0.204319521,-7.847713705,1085.572776,-25.38533331,27.49624866,3217.277599,53.54766121,26.1493689,NA,,NA,7.55,1.17,3.3,35.24212859,3.938613173,1.17,,4.71,16.93,-0.90145412,10.64
indian,dwarf,id,ID8,M,0.464857715,0.049180756,3.732,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
indian,dwarf,id,ID9,M,0.193942567,0.242182637,3.773,0.136720567,0.109915863,2.575191913,1153.449089,-48.20098494,18.20814577,3619.978564,-39.94721882,-38.3010804,0.334219605,1.53,-4.417496365,5.47,0.81,2.88,-24.62593162,-5.405021978,0.97,425.82,5.79,13.55,-0.568693775,15.54
indian,normal,in,IN10,F,0.141864486,0.236403025,4.847,0.136720567,0.152468214,1.403403202,1095.091104,-11.91397292,20.76291533,3641.629153,52.82564657,31.31630804,1.4781116,2.1,1.939450525,5.85,0.78,3.36,20.7505481,1.797018186,1.09,772.93,3.06,10.08,-0.382479699,14.21
indian,normal,in,IN11,M,-0.102378681,-0.15557235,3.395,NA,NA,NA,,NA,,,NA,NA,NA,,NA,6.91,1,4.38,-21.53739168,-2.824815572,1.27,442.77,6.95,10.96,1.091366102,20.05