﻿date,day,month,year,SWE_mm,depth_cm,tavg,tmax,tmin,station
15/8/80,15,8,1980,,,,,,Albro Lake
16/8/80,16,8,1980,,,,,,Albro Lake
17/8/80,17,8,1980,,,,,,Albro Lake
18/8/80,18,8,1980,,,,,,Albro Lake
19/8/80,19,8,1980,,,,,,Albro Lake
20/8/80,20,8,1980,,,,,,Albro Lake
21/8/80,21,8,1980,,,,,,Albro Lake
22/8/80,22,8,1980,,,,,,Albro Lake
23/8/80,23,8,1980,,,,,,Albro Lake
24/8/80,24,8,1980,,,,,,Albro Lake
25/8/80,25,8,1980,,,,,,Albro Lake
26/8/80,26,8,1980,,,,,,Albro Lake
27/8/80,27,8,1980,,,,,,Albro Lake
28/8/80,28,8,1980,,,,,,Albro Lake
29/8/80,29,8,1980,,,,,,Albro Lake
30/8/80,30,8,1980,,,,,,Albro Lake
31/8/80,31,8,1980,,,,,,Albro Lake
1/9/80,1,9,1980,,,,,,Albro Lake
2/9/80,2,9,1980,,,,,,Albro Lake
3/9/80,3,9,1980,,,,,,Albro Lake
4/9/80,4,9,1980,,,,,,Albro Lake
5/9/80,5,9,1980,,,,,,Albro Lake
6/9/80,6,9,1980,,,,,,Albro Lake
7/9/80,7,9,1980,,,,,,Albro Lake
8/9/80,8,9,1980,,,,,,Albro Lake
9/9/80,9,9,1980,,,,,,Albro Lake
10/9/80,10,9,1980,,,,,,Albro Lake
11/9/80,11,9,1980,,,,,,Albro Lake
12/9/80,12,9,1980,,,,,,Albro Lake
13/9/80,13,9,1980,,,,,,Albro Lake
14/9/80,14,9,1980,,,,,,Albro Lake
15/9/80,15,9,1980,,,,,,Albro Lake
16/9/80,16,9,1980,,,,,,Albro Lake
17/9/80,17,9,1980,,,,,,Albro Lake
18/9/80,18,9,1980,,,,,,Albro Lake
19/9/80,19,9,1980,,,,,,Albro Lake
20/9/80,20,9,1980,,,,,,Albro Lake
21/9/80,21,9,1980,,,,,,Albro Lake
22/9/80,22,9,1980,,,,,,Albro Lake
23/9/80,23,9,1980,,,,,,Albro Lake
24/9/80,24,9,1980,,,,,,Albro Lake
25/9/80,25,9,1980,,,,,,Albro Lake
26/9/80,26,9,1980,,,,,,Albro Lake
27/9/80,27,9,1980,,,,,,Albro Lake
28/9/80,28,9,1980,,,,,,Albro Lake
29/9/80,29,9,1980,,,,,,Albro Lake
30/9/80,30,9,1980,,,,,,Albro Lake
1/10/80,1,10,1980,,,,,,Albro Lake
2/10/80,2,10,1980,,,,,,Albro Lake
3/10/80,3,10,1980,,,,,,Albro Lake
4/10/80,4,10,1980,,,,,,Albro Lake
5/10/80,5,10,1980,,,,,,Albro Lake
6/10/80,6,10,1980,,,,,,Albro Lake
7/10/80,7,10,1980,,,,,,Albro Lake
8/10/80,8,10,1980,,,,,,Albro Lake
9/10/80,9,10,1980,,,,,,Albro Lake
10/10/80,10,10,1980,,,,,,Albro Lake
11/10/80,11,10,1980,,,,,,Albro Lake
12/10/80,12,10,1980,,,,,,Albro Lake
13/10/80,13,10,1980,,,,,,Albro Lake
14/10/80,14,10,1980,,,,,,Albro Lake
15/10/80,15,10,1980,,,,,,Albro Lake
16/10/80,16,10,1980,,,,,,Albro Lake
17/10/80,17,10,1980,,,,,,Albro Lake
18/10/80,18,10,1980,,,,,,Albro Lake
19/10/80,19,10,1980,,,,,,Albro Lake
20/10/80,20,10,1980,,,,,,Albro Lake
21/10/80,21,10,1980,,,,,,Albro Lake
22/10/80,22,10,1980,,,,,,Albro Lake
23/10/80,23,10,1980,,,,,,Albro Lake
24/10/80,24,10,1980,,,,,,Albro Lake
25/10/80,25,10,1980,,,,,,Albro Lake
26/10/80,26,10,1980,,,,,,Albro Lake
27/10/80,27,10,1980,,,,,,Albro Lake
28/10/80,28,10,1980,,,,,,Albro Lake
29/10/80,29,10,1980,,,,,,Albro Lake
30/10/80,30,10,1980,,,,,,Albro Lake
31/10/80,31,10,1980,,,,,,Albro Lake
1/11/80,1,11,1980,,,,,,Albro Lake
2/11/80,2,11,1980,,,,,,Albro Lake
3/11/80,3,11,1980,,,,,,Albro Lake
4/11/80,4,11,1980,,,,,,Albro Lake
5/11/80,5,11,1980,,,,,,Albro Lake
6/11/80,6,11,1980,,,,,,Albro Lake
7/11/80,7,11,1980,,,,,,Albro Lake
8/11/80,8,11,1980,,,,,,Albro Lake
9/11/80,9,11,1980,,,,,,Albro Lake
10/11/80,10,11,1980,,,,,,Albro Lake
11/11/80,11,11,1980,,,,,,Albro Lake
12/11/80,12,11,1980,,,,,,Albro Lake
13/11/80,13,11,1980,,,,,,Albro Lake
14/11/80,14,11,1980,,,,,,Albro Lake
15/11/80,15,11,1980,,,,,,Albro Lake
16/11/80,16,11,1980,,,,,,Albro Lake
17/11/80,17,11,1980,,,,,,Albro Lake
18/11/80,18,11,1980,,,,,,Albro Lake
19/11/80,19,11,1980,,,,,,Albro Lake
20/11/80,20,11,1980,,,,,,Albro Lake
21/11/80,21,11,1980,,,,,,Albro Lake
22/11/80,22,11,1980,,,,,,Albro Lake
23/11/80,23,11,1980,,,,,,Albro Lake
24/11/80,24,11,1980,,,,,,Albro Lake
25/11/80,25,11,1980,,,,,,Albro Lake
26/11/80,26,11,1980,,,,,,Albro Lake
27/11/80,27,11,1980,,,,,,Albro Lake
28/11/80,28,11,1980,,,,,,Albro Lake
29/11/80,29,11,1980,,,,,,Albro Lake
30/11/80,30,11,1980,,,,,,Albro Lake
1/12/80,1,12,1980,,,,,,Albro Lake
2/12/80,2,12,1980,,,,,,Albro Lake
3/12/80,3,12,1980,,,,,,Albro Lake
4/12/80,4,12,1980,,,,,,Albro Lake
5/12/80,5,12,1980,,,,,,Albro Lake
6/12/80,6,12,1980,,,,,,Albro Lake
7/12/80,7,12,1980,,,,,,Albro Lake
8/12/80,8,12,1980,,,,,,Albro Lake
9/12/80,9,12,1980,,,,,,Albro Lake
10/12/80,10,12,1980,,,,,,Albro Lake
11/12/80,11,12,1980,,,,,,Albro Lake
12/12/80,12,12,1980,,,,,,Albro Lake
13/12/80,13,12,1980,,,,,,Albro Lake
14/12/80,14,12,1980,,,,,,Albro Lake
15/12/80,15,12,1980,,,,,,Albro Lake
16/12/80,16,12,1980,,,,,,Albro Lake
17/12/80,17,12,1980,,,,,,Albro Lake
18/12/80,18,12,1980,,,,,,Albro Lake
19/12/80,19,12,1980,,,,,,Albro Lake
20/12/80,20,12,1980,,,,,,Albro Lake
21/12/80,21,12,1980,,,,,,Albro Lake
22/12/80,22,12,1980,,,,,,Albro Lake
23/12/80,23,12,1980,,,,,,Albro Lake
24/12/80,24,12,1980,,,,,,Albro Lake
25/12/80,25,12,1980,,,,,,Albro Lake
26/12/80,26,12,1980,,,,,,Albro Lake
27/12/80,27,12,1980,,,,,,Albro Lake
28/12/80,28,12,1980,,,,,,Albro Lake
29/12/80,29,12,1980,,,,,,Albro Lake
30/12/80,30,12,1980,,,,,,Albro Lake
31/12/80,31,12,1980,,,,,,Albro Lake
1/1/81,1,1,1981,,,,,,Albro Lake
2/1/81,2,1,1981,,,,,,Albro Lake
3/1/81,3,1,1981,,,,,,Albro Lake
4/1/81,4,1,1981,,,,,,Albro Lake
5/1/81,5,1,1981,,,,,,Albro Lake
6/1/81,6,1,1981,,,,,,Albro Lake
7/1/81,7,1,1981,,,,,,Albro Lake
8/1/81,8,1,1981,,,,,,Albro Lake
9/1/81,9,1,1981,,,,,,Albro Lake
10/1/81,10,1,1981,,,,,,Albro Lake
11/1/81,11,1,1981,,,,,,Albro Lake
12/1/81,12,1,1981,,,,,,Albro Lake
13/1/81,13,1,1981,,,,,,Albro Lake
14/1/81,14,1,1981,,,,,,Albro Lake
15/1/81,15,1,1981,,,,,,Albro Lake
16/1/81,16,1,1981,,,,,,Albro Lake
17/1/81,17,1,1981,,,,,,Albro Lake
18/1/81,18,1,1981,,,,,,Albro Lake
19/1/81,19,1,1981,,,,,,Albro Lake
20/1/81,20,1,1981,,,,,,Albro Lake
21/1/81,21,1,1981,,,,,,Albro Lake
22/1/81,22,1,1981,,,,,,Albro Lake
23/1/81,23,1,1981,,,,,,Albro Lake
24/1/81,24,1,1981,,,,,,Albro Lake
25/1/81,25,1,1981,,,,,,Albro Lake
26/1/81,26,1,1981,,,,,,Albro Lake
27/1/81,27,1,1981,,,,,,Albro Lake
28/1/81,28,1,1981,,,,,,Albro Lake
29/1/81,29,1,1981,,,,,,Albro Lake
30/1/81,30,1,1981,,,,,,Albro Lake
31/1/81,31,1,1981,,,,,,Albro Lake
1/2/81,1,2,1981,,,,,,Albro Lake
2/2/81,2,2,1981,,,,,,Albro Lake
3/2/81,3,2,1981,,,,,,Albro Lake
4/2/81,4,2,1981,,,,,,Albro Lake
5/2/81,5,2,1981,,,,,,Albro Lake
6/2/81,6,2,1981,,,,,,Albro Lake
7/2/81,7,2,1981,,,,,,Albro Lake
8/2/81,8,2,1981,,,,,,Albro Lake
9/2/81,9,2,1981,,,,,,Albro Lake
10/2/81,10,2,1981,,,,,,Albro Lake
11/2/81,11,2,1981,,,,,,Albro Lake
12/2/81,12,2,1981,,,,,,Albro Lake
13/2/81,13,2,1981,,,,,,Albro Lake
14/2/81,14,2,1981,,,,,,Albro Lake
15/2/81,15,2,1981,,,,,,Albro Lake
16/2/81,16,2,1981,,,,,,Albro Lake
17/2/81,17,2,1981,,,,,,Albro Lake
18/2/81,18,2,1981,,,,,,Albro Lake
19/2/81,19,2,1981,,,,,,Albro Lake
20/2/81,20,2,1981,,,,,,Albro Lake
21/2/81,21,2,1981,,,,,,Albro Lake
22/2/81,22,2,1981,,,,,,Albro Lake
23/2/81,23,2,1981,,,,,,Albro Lake
24/2/81,24,2,1981,,,,,,Albro Lake
25/2/81,25,2,1981,,,,,,Albro Lake
26/2/81,26,2,1981,,,,,,Albro Lake
27/2/81,27,2,1981,,,,,,Albro Lake
28/2/81,28,2,1981,,,,,,Albro Lake
1/3/81,1,3,1981,,,,,,Albro Lake
2/3/81,2,3,1981,,,,,,Albro Lake
3/3/81,3,3,1981,,,,,,Albro Lake
4/3/81,4,3,1981,,,,,,Albro Lake
5/3/81,5,3,1981,,,,,,Albro Lake
6/3/81,6,3,1981,,,,,,Albro Lake
7/3/81,7,3,1981,,,,,,Albro Lake
8/3/81,8,3,1981,,,,,,Albro Lake
9/3/81,9,3,1981,,,,,,Albro Lake
10/3/81,10,3,1981,,,,,,Albro Lake
11/3/81,11,3,1981,,,,,,Albro Lake
12/3/81,12,3,1981,,,,,,Albro Lake
13/3/81,13,3,1981,,,,,,Albro Lake
14/3/81,14,3,1981,,,,,,Albro Lake
15/3/81,15,3,1981,,,,,,Albro Lake
16/3/81,16,3,1981,,,,,,Albro Lake
17/3/81,17,3,1981,,,,,,Albro Lake
18/3/81,18,3,1981,,,,,,Albro Lake
19/3/81,19,3,1981,,,,,,Albro Lake
20/3/81,20,3,1981,,,,,,Albro Lake
21/3/81,21,3,1981,,,,,,Albro Lake
22/3/81,22,3,1981,,,,,,Albro Lake
23/3/81,23,3,1981,,,,,,Albro Lake
24/3/81,24,3,1981,,,,,,Albro Lake
25/3/81,25,3,1981,,,,,,Albro Lake
26/3/81,26,3,1981,,,,,,Albro Lake
27/3/81,27,3,1981,,,,,,Albro Lake
28/3/81,28,3,1981,,,,,,Albro Lake
29/3/81,29,3,1981,,,,,,Albro Lake
30/3/81,30,3,1981,,,,,,Albro Lake
31/3/81,31,3,1981,,,,,,Albro Lake
1/4/81,1,4,1981,,,,,,Albro Lake
2/4/81,2,4,1981,,,,,,Albro Lake
3/4/81,3,4,1981,,,,,,Albro Lake
4/4/81,4,4,1981,,,,,,Albro Lake
5/4/81,5,4,1981,,,,,,Albro Lake
6/4/81,6,4,1981,,,,,,Albro Lake
7/4/81,7,4,1981,,,,,,Albro Lake
8/4/81,8,4,1981,,,,,,Albro Lake
9/4/81,9,4,1981,,,,,,Albro Lake
10/4/81,10,4,1981,,,,,,Albro Lake
11/4/81,11,4,1981,,,,,,Albro Lake
12/4/81,12,4,1981,,,,,,Albro Lake
13/4/81,13,4,1981,,,,,,Albro Lake
14/4/81,14,4,1981,,,,,,Albro Lake
15/4/81,15,4,1981,,,,,,Albro Lake
16/4/81,16,4,1981,,,,,,Albro Lake
17/4/81,17,4,1981,,,,,,Albro Lake
18/4/81,18,4,1981,,,,,,Albro Lake
19/4/81,19,4,1981,,,,,,Albro Lake
20/4/81,20,4,1981,,,,,,Albro Lake
21/4/81,21,4,1981,,,,,,Albro Lake
22/4/81,22,4,1981,,,,,,Albro Lake
23/4/81,23,4,1981,,,,,,Albro Lake
24/4/81,24,4,1981,,,,,,Albro Lake
25/4/81,25,4,1981,,,,,,Albro Lake
26/4/81,26,4,1981,,,,,,Albro Lake
27/4/81,27,4,1981,,,,,,Albro Lake
28/4/81,28,4,1981,,,,,,Albro Lake
29/4/81,29,4,1981,,,,,,Albro Lake
30/4/81,30,4,1981,,,,,,Albro Lake
1/5/81,1,5,1981,,,,,,Albro Lake
2/5/81,2,5,1981,,,,,,Albro Lake
3/5/81,3,5,1981,,,,,,Albro Lake
4/5/81,4,5,1981,,,,,,Albro Lake
5/5/81,5,5,1981,,,,,,Albro Lake
6/5/81,6,5,1981,,,,,,Albro Lake
7/5/81,7,5,1981,,,,,,Albro Lake
8/5/81,8,5,1981,,,,,,Albro Lake
9/5/81,9,5,1981,,,,,,Albro Lake
10/5/81,10,5,1981,,,,,,Albro Lake
11/5/81,11,5,1981,,,,,,Albro Lake
12/5/81,12,5,1981,,,,,,Albro Lake
13/5/81,13,5,1981,,,,,,Albro Lake
14/5/81,14,5,1981,,,,,,Albro Lake
15/5/81,15,5,1981,,,,,,Albro Lake
16/5/81,16,5,1981,,,,,,Albro Lake
17/5/81,17,5,1981,,,,,,Albro Lake
18/5/81,18,5,1981,,,,,,Albro Lake
19/5/81,19,5,1981,,,,,,Albro Lake
20/5/81,20,5,1981,,,,,,Albro Lake
21/5/81,21,5,1981,,,,,,Albro Lake
22/5/81,22,5,1981,,,,,,Albro Lake
23/5/81,23,5,1981,,,,,,Albro Lake
24/5/81,24,5,1981,,,,,,Albro Lake
25/5/81,25,5,1981,,,,,,Albro Lake
26/5/81,26,5,1981,,,,,,Albro Lake
27/5/81,27,5,1981,,,,,,Albro Lake
28/5/81,28,5,1981,,,,,,Albro Lake
29/5/81,29,5,1981,,,,,,Albro Lake
30/5/81,30,5,1981,,,,,,Albro Lake
31/5/81,31,5,1981,,,,,,Albro Lake
1/6/81,1,6,1981,,,,,,Albro Lake
2/6/81,2,6,1981,,,,,,Albro Lake
3/6/81,3,6,1981,,,,,,Albro Lake
4/6/81,4,6,1981,,,,,,Albro Lake
5/6/81,5,6,1981,,,,,,Albro Lake
6/6/81,6,6,1981,,,,,,Albro Lake
7/6/81,7,6,1981,,,,,,Albro Lake
8/6/81,8,6,1981,,,,,,Albro Lake
9/6/81,9,6,1981,,,,,,Albro Lake
10/6/81,10,6,1981,,,,,,Albro Lake
11/6/81,11,6,1981,,,,,,Albro Lake
12/6/81,12,6,1981,,,,,,Albro Lake
13/6/81,13,6,1981,,,,,,Albro Lake
14/6/81,14,6,1981,,,,,,Albro Lake
15/6/81,15,6,1981,,,,,,Albro Lake
16/6/81,16,6,1981,,,,,,Albro Lake
17/6/81,17,6,1981,,,,,,Albro Lake
18/6/81,18,6,1981,,,,,,Albro Lake
19/6/81,19,6,1981,,,,,,Albro Lake
20/6/81,20,6,1981,,,,,,Albro Lake
21/6/81,21,6,1981,,,,,,Albro Lake
22/6/81,22,6,1981,,,,,,Albro Lake
23/6/81,23,6,1981,,,,,,Albro Lake
24/6/81,24,6,1981,,,,,,Albro Lake
25/6/81,25,6,1981,,,,,,Albro Lake
26/6/81,26,6,1981,,,,,,Albro Lake
27/6/81,27,6,1981,,,,,,Albro Lake
28/6/81,28,6,1981,,,,,,Albro Lake
29/6/81,29,6,1981,,,,,,Albro Lake
30/6/81,30,6,1981,,,,,,Albro Lake
1/7/81,1,7,1981,,,,,,Albro Lake
2/7/81,2,7,1981,,,,,,Albro Lake
3/7/81,3,7,1981,,,,,,Albro Lake
4/7/81,4,7,1981,,,,,,Albro Lake
5/7/81,5,7,1981,,,,,,Albro Lake
6/7/81,6,7,1981,,,,,,Albro Lake
7/7/81,7,7,1981,,,,,,Albro Lake
8/7/81,8,7,1981,,,,,,Albro Lake
9/7/81,9,7,1981,,,,,,Albro Lake
10/7/81,10,7,1981,,,,,,Albro Lake
11/7/81,11,7,1981,,,,,,Albro Lake
12/7/81,12,7,1981,,,,,,Albro Lake
13/7/81,13,7,1981,,,,,,Albro Lake
14/7/81,14,7,1981,,,,,,Albro Lake
15/7/81,15,7,1981,,,,,,Albro Lake
16/7/81,16,7,1981,,,,,,Albro Lake
17/7/81,17,7,1981,,,,,,Albro Lake
18/7/81,18,7,1981,,,,,,Albro Lake
19/7/81,19,7,1981,,,,,,Albro Lake
20/7/81,20,7,1981,,,,,,Albro Lake
21/7/81,21,7,1981,,,,,,Albro Lake
22/7/81,22,7,1981,,,,,,Albro Lake
23/7/81,23,7,1981,,,,,,Albro Lake
24/7/81,24,7,1981,,,,,,Albro Lake
25/7/81,25,7,1981,,,,,,Albro Lake
26/7/81,26,7,1981,,,,,,Albro Lake
27/7/81,27,7,1981,,,,,,Albro Lake
28/7/81,28,7,1981,,,,,,Albro Lake
29/7/81,29,7,1981,,,,,,Albro Lake
30/7/81,30,7,1981,,,,,,Albro Lake
31/7/81,31,7,1981,,,,,,Albro Lake
1/8/81,1,8,1981,,,,,,Albro Lake
2/8/81,2,8,1981,,,,,,Albro Lake
3/8/81,3,8,1981,,,,,,Albro Lake
4/8/81,4,8,1981,,,,,,Albro Lake
5/8/81,5,8,1981,,,,,,Albro Lake
6/8/81,6,8,1981,,,,,,Albro Lake
7/8/81,7,8,1981,,,,,,Albro Lake
8/8/81,8,8,1981,,,,,,Albro Lake
9/8/81,9,8,1981,,,,,,Albro Lake
10/8/81,10,8,1981,,,,,,Albro Lake
11/8/81,11,8,1981,,,,,,Albro Lake
12/8/81,12,8,1981,,,,,,Albro Lake
13/8/81,13,8,1981,,,,,,Albro Lake
14/8/81,14,8,1981,,,,,,Albro Lake
15/8/81,15,8,1981,,,,,,Albro Lake
16/8/81,16,8,1981,,,,,,Albro Lake
17/8/81,17,8,1981,,,,,,Albro Lake
18/8/81,18,8,1981,,,,,,Albro Lake
19/8/81,19,8,1981,,,,,,Albro Lake
20/8/81,20,8,1981,,,,,,Albro Lake
21/8/81,21,8,1981,,,,,,Albro Lake
22/8/81,22,8,1981,,,,,,Albro Lake
23/8/81,23,8,1981,,,,,,Albro Lake
24/8/81,24,8,1981,,,,,,Albro Lake
25/8/81,25,8,1981,,,,,,Albro Lake
26/8/81,26,8,1981,,,,,,Albro Lake
27/8/81,27,8,1981,,,,,,Albro Lake
28/8/81,28,8,1981,,,,,,Albro Lake
29/8/81,29,8,1981,,,,,,Albro Lake
30/8/81,30,8,1981,,,,,,Albro Lake
31/8/81,31,8,1981,,,,,,Albro Lake
1/9/81,1,9,1981,,,,,,Albro Lake
2/9/81,2,9,1981,,,,,,Albro Lake
3/9/81,3,9,1981,,,,,,Albro Lake
4/9/81,4,9,1981,,,,,,Albro Lake
5/9/81,5,9,1981,,,,,,Albro Lake
6/9/81,6,9,1981,,,,,,Albro Lake
7/9/81,7,9,1981,,,,,,Albro Lake
8/9/81,8,9,1981,,,,,,Albro Lake
9/9/81,9,9,1981,,,,,,Albro Lake
10/9/81,10,9,1981,,,,,,Albro Lake
11/9/81,11,9,1981,,,,,,Albro Lake
12/9/81,12,9,1981,,,,,,Albro Lake
13/9/81,13,9,1981,,,,,,Albro Lake
14/9/81,14,9,1981,,,,,,Albro Lake
15/9/81,15,9,1981,,,,,,Albro Lake
16/9/81,16,9,1981,,,,,,Albro Lake
17/9/81,17,9,1981,,,,,,Albro Lake
18/9/81,18,9,1981,,,,,,Albro Lake
19/9/81,19,9,1981,,,,,,Albro Lake
20/9/81,20,9,1981,,,,,,Albro Lake
21/9/81,21,9,1981,,,,,,Albro Lake
22/9/81,22,9,1981,,,,,,Albro Lake
23/9/81,23,9,1981,,,,,,Albro Lake
24/9/81,24,9,1981,,,,,,Albro Lake
25/9/81,25,9,1981,,,,,,Albro Lake
26/9/81,26,9,1981,,,,,,Albro Lake
27/9/81,27,9,1981,,,,,,Albro Lake
28/9/81,28,9,1981,,,,,,Albro Lake
29/9/81,29,9,1981,,,,,,Albro Lake
30/9/81,30,9,1981,,,,,,Albro Lake
1/10/81,1,10,1981,,,,,,Albro Lake
2/10/81,2,10,1981,,,,,,Albro Lake
3/10/81,3,10,1981,,,,,,Albro Lake
4/10/81,4,10,1981,,,,,,Albro Lake
5/10/81,5,10,1981,,,,,,Albro Lake
6/10/81,6,10,1981,,,,,,Albro Lake
7/10/81,7,10,1981,,,,,,Albro Lake
8/10/81,8,10,1981,,,,,,Albro Lake
9/10/81,9,10,1981,,,,,,Albro Lake
10/10/81,10,10,1981,,,,,,Albro Lake
11/10/81,11,10,1981,,,,,,Albro Lake
12/10/81,12,10,1981,,,,,,Albro Lake
13/10/81,13,10,1981,,,,,,Albro Lake
14/10/81,14,10,1981,,,,,,Albro Lake
15/10/81,15,10,1981,,,,,,Albro Lake
16/10/81,16,10,1981,,,,,,Albro Lake
17/10/81,17,10,1981,,,,,,Albro Lake
18/10/81,18,10,1981,,,,,,Albro Lake
19/10/81,19,10,1981,,,,,,Albro Lake
20/10/81,20,10,1981,,,,,,Albro Lake
21/10/81,21,10,1981,,,,,,Albro Lake
22/10/81,22,10,1981,,,,,,Albro Lake
23/10/81,23,10,1981,,,,,,Albro Lake
24/10/81,24,10,1981,,,,,,Albro Lake
25/10/81,25,10,1981,,,,,,Albro Lake
26/10/81,26,10,1981,,,,,,Albro Lake
27/10/81,27,10,1981,,,,,,Albro Lake
28/10/81,28,10,1981,,,,,,Albro Lake
29/10/81,29,10,1981,,,,,,Albro Lake
30/10/81,30,10,1981,,,,,,Albro Lake
31/10/81,31,10,1981,,,,,,Albro Lake
1/11/81,1,11,1981,,,,,,Albro Lake
2/11/81,2,11,1981,,,,,,Albro Lake
3/11/81,3,11,1981,,,,,,Albro Lake
4/11/81,4,11,1981,,,,,,Albro Lake
5/11/81,5,11,1981,,,,,,Albro Lake
6/11/81,6,11,1981,,,,,,Albro Lake
7/11/81,7,11,1981,,,,,,Albro Lake
8/11/81,8,11,1981,,,,,,Albro Lake
9/11/81,9,11,1981,,,,,,Albro Lake
10/11/81,10,11,1981,,,,,,Albro Lake
11/11/81,11,11,1981,,,,,,Albro Lake
12/11/81,12,11,1981,,,,,,Albro Lake
13/11/81,13,11,1981,,,,,,Albro Lake
14/11/81,14,11,1981,,,,,,Albro Lake
15/11/81,15,11,1981,,,,,,Albro Lake
16/11/81,16,11,1981,,,,,,Albro Lake
17/11/81,17,11,1981,,,,,,Albro Lake
18/11/81,18,11,1981,,,,,,Albro Lake
19/11/81,19,11,1981,,,,,,Albro Lake
20/11/81,20,11,1981,,,,,,Albro Lake
21/11/81,21,11,1981,,,,,,Albro Lake
22/11/81,22,11,1981,,,,,,Albro Lake
23/11/81,23,11,1981,,,,,,Albro Lake
24/11/81,24,11,1981,,,,,,Albro Lake
25/11/81,25,11,1981,,,,,,Albro Lake
26/11/81,26,11,1981,,,,,,Albro Lake
27/11/81,27,11,1981,,,,,,Albro Lake
28/11/81,28,11,1981,,,,,,Albro Lake
29/11/81,29,11,1981,,,,,,Albro Lake
30/11/81,30,11,1981,,,,,,Albro Lake
1/12/81,1,12,1981,,,,,,Albro Lake
2/12/81,2,12,1981,,,,,,Albro Lake
3/12/81,3,12,1981,,,,,,Albro Lake
4/12/81,4,12,1981,,,,,,Albro Lake
5/12/81,5,12,1981,,,,,,Albro Lake
6/12/81,6,12,1981,,,,,,Albro Lake
7/12/81,7,12,1981,,,,,,Albro Lake
8/12/81,8,12,1981,,,,,,Albro Lake
9/12/81,9,12,1981,,,,,,Albro Lake
10/12/81,10,12,1981,,,,,,Albro Lake
11/12/81,11,12,1981,,,,,,Albro Lake
12/12/81,12,12,1981,,,,,,Albro Lake
13/12/81,13,12,1981,,,,,,Albro Lake
14/12/81,14,12,1981,,,,,,Albro Lake
15/12/81,15,12,1981,,,,,,Albro Lake
16/12/81,16,12,1981,,,,,,Albro Lake
17/12/81,17,12,1981,,,,,,Albro Lake
18/12/81,18,12,1981,,,,,,Albro Lake
19/12/81,19,12,1981,,,,,,Albro Lake
20/12/81,20,12,1981,,,,,,Albro Lake
21/12/81,21,12,1981,,,,,,Albro Lake
22/12/81,22,12,1981,,,,,,Albro Lake
23/12/81,23,12,1981,,,,,,Albro Lake
24/12/81,24,12,1981,,,,,,Albro Lake
25/12/81,25,12,1981,,,,,,Albro Lake
26/12/81,26,12,1981,,,,,,Albro Lake
27/12/81,27,12,1981,,,,,,Albro Lake
28/12/81,28,12,1981,,,,,,Albro Lake
29/12/81,29,12,1981,,,,,,Albro Lake
30/12/81,30,12,1981,,,,,,Albro Lake
31/12/81,31,12,1981,,,,,,Albro Lake
1/1/82,1,1,1982,,,,,,Albro Lake
2/1/82,2,1,1982,,,,,,Albro Lake
3/1/82,3,1,1982,,,,,,Albro Lake
4/1/82,4,1,1982,,,,,,Albro Lake
5/1/82,5,1,1982,,,,,,Albro Lake
6/1/82,6,1,1982,,,,,,Albro Lake
7/1/82,7,1,1982,,,,,,Albro Lake
8/1/82,8,1,1982,,,,,,Albro Lake
9/1/82,9,1,1982,,,,,,Albro Lake
10/1/82,10,1,1982,,,,,,Albro Lake
11/1/82,11,1,1982,,,,,,Albro Lake
12/1/82,12,1,1982,,,,,,Albro Lake
13/1/82,13,1,1982,,,,,,Albro Lake
14/1/82,14,1,1982,,,,,,Albro Lake
15/1/82,15,1,1982,,,,,,Albro Lake
16/1/82,16,1,1982,,,,,,Albro Lake
17/1/82,17,1,1982,,,,,,Albro Lake
18/1/82,18,1,1982,,,,,,Albro Lake
19/1/82,19,1,1982,,,,,,Albro Lake
20/1/82,20,1,1982,,,,,,Albro Lake
21/1/82,21,1,1982,,,,,,Albro Lake
22/1/82,22,1,1982,,,,,,Albro Lake
23/1/82,23,1,1982,,,,,,Albro Lake
24/1/82,24,1,1982,,,,,,Albro Lake
25/1/82,25,1,1982,,,,,,Albro Lake
26/1/82,26,1,1982,,,,,,Albro Lake
27/1/82,27,1,1982,,,,,,Albro Lake
28/1/82,28,1,1982,,,,,,Albro Lake
29/1/82,29,1,1982,,,,,,Albro Lake
30/1/82,30,1,1982,,,,,,Albro Lake
31/1/82,31,1,1982,,,,,,Albro Lake
1/2/82,1,2,1982,,,,,,Albro Lake
2/2/82,2,2,1982,,,,,,Albro Lake
3/2/82,3,2,1982,,,,,,Albro Lake
4/2/82,4,2,1982,,,,,,Albro Lake
5/2/82,5,2,1982,,,,,,Albro Lake
6/2/82,6,2,1982,,,,,,Albro Lake
7/2/82,7,2,1982,,,,,,Albro Lake
8/2/82,8,2,1982,,,,,,Albro Lake
9/2/82,9,2,1982,,,,,,Albro Lake
10/2/82,10,2,1982,,,,,,Albro Lake
11/2/82,11,2,1982,,,,,,Albro Lake
12/2/82,12,2,1982,,,,,,Albro Lake
13/2/82,13,2,1982,,,,,,Albro Lake
14/2/82,14,2,1982,,,,,,Albro Lake
15/2/82,15,2,1982,,,,,,Albro Lake
16/2/82,16,2,1982,,,,,,Albro Lake
17/2/82,17,2,1982,,,,,,Albro Lake
18/2/82,18,2,1982,,,,,,Albro Lake
19/2/82,19,2,1982,,,,,,Albro Lake
20/2/82,20,2,1982,,,,,,Albro Lake
21/2/82,21,2,1982,,,,,,Albro Lake
22/2/82,22,2,1982,,,,,,Albro Lake
23/2/82,23,2,1982,,,,,,Albro Lake
24/2/82,24,2,1982,,,,,,Albro Lake
25/2/82,25,2,1982,,,,,,Albro Lake
26/2/82,26,2,1982,,,,,,Albro Lake
27/2/82,27,2,1982,,,,,,Albro Lake
28/2/82,28,2,1982,,,,,,Albro Lake
1/3/82,1,3,1982,,,,,,Albro Lake
2/3/82,2,3,1982,,,,,,Albro Lake
3/3/82,3,3,1982,,,,,,Albro Lake
4/3/82,4,3,1982,,,,,,Albro Lake
5/3/82,5,3,1982,,,,,,Albro Lake
6/3/82,6,3,1982,,,,,,Albro Lake
7/3/82,7,3,1982,,,,,,Albro Lake
8/3/82,8,3,1982,,,,,,Albro Lake
9/3/82,9,3,1982,,,,,,Albro Lake
10/3/82,10,3,1982,,,,,,Albro Lake
11/3/82,11,3,1982,,,,,,Albro Lake
12/3/82,12,3,1982,,,,,,Albro Lake
13/3/82,13,3,1982,,,,,,Albro Lake
14/3/82,14,3,1982,,,,,,Albro Lake
15/3/82,15,3,1982,,,,,,Albro Lake
16/3/82,16,3,1982,,,,,,Albro Lake
17/3/82,17,3,1982,,,,,,Albro Lake
18/3/82,18,3,1982,,,,,,Albro Lake
19/3/82,19,3,1982,,,,,,Albro Lake
20/3/82,20,3,1982,,,,,,Albro Lake
21/3/82,21,3,1982,,,,,,Albro Lake
22/3/82,22,3,1982,,,,,,Albro Lake
23/3/82,23,3,1982,,,,,,Albro Lake
24/3/82,24,3,1982,,,,,,Albro Lake
25/3/82,25,3,1982,,,,,,Albro Lake
26/3/82,26,3,1982,,,,,,Albro Lake
27/3/82,27,3,1982,,,,,,Albro Lake
28/3/82,28,3,1982,,,,,,Albro Lake
29/3/82,29,3,1982,,,,,,Albro Lake
30/3/82,30,3,1982,,,,,,Albro Lake
31/3/82,31,3,1982,,,,,,Albro Lake
1/4/82,1,4,1982,,,,,,Albro Lake
2/4/82,2,4,1982,,,,,,Albro Lake
3/4/82,3,4,1982,,,,,,Albro Lake
4/4/82,4,4,1982,,,,,,Albro Lake
5/4/82,5,4,1982,,,,,,Albro Lake
6/4/82,6,4,1982,,,,,,Albro Lake
7/4/82,7,4,1982,,,,,,Albro Lake
8/4/82,8,4,1982,,,,,,Albro Lake
9/4/82,9,4,1982,,,,,,Albro Lake
10/4/82,10,4,1982,,,,,,Albro Lake
11/4/82,11,4,1982,,,,,,Albro Lake
12/4/82,12,4,1982,,,,,,Albro Lake
13/4/82,13,4,1982,,,,,,Albro Lake
14/4/82,14,4,1982,,,,,,Albro Lake
15/4/82,15,4,1982,,,,,,Albro Lake
16/4/82,16,4,1982,,,,,,Albro Lake
17/4/82,17,4,1982,,,,,,Albro Lake
18/4/82,18,4,1982,,,,,,Albro Lake
19/4/82,19,4,1982,,,,,,Albro Lake
20/4/82,20,4,1982,,,,,,Albro Lake
21/4/82,21,4,1982,,,,,,Albro Lake
22/4/82,22,4,1982,,,,,,Albro Lake
23/4/82,23,4,1982,,,,,,Albro Lake
24/4/82,24,4,1982,,,,,,Albro Lake
25/4/82,25,4,1982,,,,,,Albro Lake
26/4/82,26,4,1982,,,,,,Albro Lake
27/4/82,27,4,1982,,,,,,Albro Lake
28/4/82,28,4,1982,,,,,,Albro Lake
29/4/82,29,4,1982,,,,,,Albro Lake
30/4/82,30,4,1982,,,,,,Albro Lake
1/5/82,1,5,1982,,,,,,Albro Lake
2/5/82,2,5,1982,,,,,,Albro Lake
3/5/82,3,5,1982,,,,,,Albro Lake
4/5/82,4,5,1982,,,,,,Albro Lake
5/5/82,5,5,1982,,,,,,Albro Lake
6/5/82,6,5,1982,,,,,,Albro Lake
7/5/82,7,5,1982,,,,,,Albro Lake
8/5/82,8,5,1982,,,,,,Albro Lake
9/5/82,9,5,1982,,,,,,Albro Lake
10/5/82,10,5,1982,,,,,,Albro Lake
11/5/82,11,5,1982,,,,,,Albro Lake
12/5/82,12,5,1982,,,,,,Albro Lake
13/5/82,13,5,1982,,,,,,Albro Lake
14/5/82,14,5,1982,,,,,,Albro Lake
15/5/82,15,5,1982,,,,,,Albro Lake
16/5/82,16,5,1982,,,,,,Albro Lake
17/5/82,17,5,1982,,,,,,Albro Lake
18/5/82,18,5,1982,,,,,,Albro Lake
19/5/82,19,5,1982,,,,,,Albro Lake
20/5/82,20,5,1982,,,,,,Albro Lake
21/5/82,21,5,1982,,,,,,Albro Lake
22/5/82,22,5,1982,,,,,,Albro Lake
23/5/82,23,5,1982,,,,,,Albro Lake
24/5/82,24,5,1982,,,,,,Albro Lake
25/5/82,25,5,1982,,,,,,Albro Lake
26/5/82,26,5,1982,,,,,,Albro Lake
27/5/82,27,5,1982,,,,,,Albro Lake
28/5/82,28,5,1982,,,,,,Albro Lake
29/5/82,29,5,1982,,,,,,Albro Lake
30/5/82,30,5,1982,,,,,,Albro Lake
31/5/82,31,5,1982,,,,,,Albro Lake
1/6/82,1,6,1982,,,,,,Albro Lake
2/6/82,2,6,1982,,,,,,Albro Lake
3/6/82,3,6,1982,,,,,,Albro Lake
4/6/82,4,6,1982,,,,,,Albro Lake
5/6/82,5,6,1982,,,,,,Albro Lake
6/6/82,6,6,1982,,,,,,Albro Lake
7/6/82,7,6,1982,,,,,,Albro Lake
8/6/82,8,6,1982,,,,,,Albro Lake
9/6/82,9,6,1982,,,,,,Albro Lake
10/6/82,10,6,1982,,,,,,Albro Lake
11/6/82,11,6,1982,,,,,,Albro Lake
12/6/82,12,6,1982,,,,,,Albro Lake
13/6/82,13,6,1982,,,,,,Albro Lake
14/6/82,14,6,1982,,,,,,Albro Lake
15/6/82,15,6,1982,,,,,,Albro Lake
16/6/82,16,6,1982,,,,,,Albro Lake
17/6/82,17,6,1982,,,,,,Albro Lake
18/6/82,18,6,1982,,,,,,Albro Lake
19/6/82,19,6,1982,,,,,,Albro Lake
20/6/82,20,6,1982,,,,,,Albro Lake
21/6/82,21,6,1982,,,,,,Albro Lake
22/6/82,22,6,1982,,,,,,Albro Lake
23/6/82,23,6,1982,,,,,,Albro Lake
24/6/82,24,6,1982,,,,,,Albro Lake
25/6/82,25,6,1982,,,,,,Albro Lake
26/6/82,26,6,1982,,,,,,Albro Lake
27/6/82,27,6,1982,,,,,,Albro Lake
28/6/82,28,6,1982,,,,,,Albro Lake
29/6/82,29,6,1982,,,,,,Albro Lake