n,p,rep,vir,div,vec,dateofpcr,inf,bandstrength,source,notes,more notes,date down
1,1,1,RPV,single,Rpa,5_31_2019,n,,A,,,
1,1,2,RPV,single,Rpa,5_31_2019,y,medium,F,,,
1,1,3,RPV,single,Rpa,5_31_2019,n,,B,,,
1,1,4,RPV,single,Rpa,5_31_2019,y,weak,D,,,
1,1,5,RPV,single,Rpa,5_31_2019,n,,M,,,
1,1,6,RPV,single,Rpa,5_31_2019,n,,J,,,
1,1,7,RPV,single,Rpa,5_31_2019,n,,E,,,
1,1,8,RPV,single,Rpa,5_31_2019,y,medium,O,,,
1,1,9,RPV,single,Rpa,5_31_2019,y,strong,L,,,
1,1,10,RPV,single,Rpa,5_31_2019,y,weak,H,,,
1,2,1,RPV,single,Rpa,5_31_2019,n,,L,,,18-Jun
1,2,2,RPV,single,Rpa,5_31_2019,y,weak,J,,,18-Jun
1,2,3,RPV,single,Rpa,5_31_2019,y,very weak,M,,,18-Jun
1,2,4,RPV,single,Rpa,5_31_2019,y,medium,O,,,18-Jun
1,2,5,RPV,single,Rpa,5_31_2019,y,strong,B,,,18-Jun
1,2,6,RPV,single,Rpa,5_31_2019,y,weak,G,,,18-Jun
1,2,7,RPV,single,Rpa,5_31_2019,n,,I,,,18-Jun
1,2,8,RPV,single,Rpa,5_31_2019,y,medium,E,,,18-Jun
1,2,9,RPV,single,Rpa,5_31_2019,y,medium,D,,,18-Jun
1,2,10,RPV,single,Rpa,5_31_2019,y,strong,A,,,18-Jun
1,3,1,RPV,single,Rpa,06_05_2019,n,,B,,,19-Jun
1,3,2,RPV,single,Rpa,5_31_2019,n,,N,,,19-Jun
1,3,3,RPV,single,Rpa,5_31_2019,y,strong,E,,,19-Jun
1,3,4,RPV,single,Rpa,5_31_2019,n,,D,,,19-Jun
1,3,5,RPV,single,Rpa,5_31_2019,n,,L,,,19-Jun
1,3,6,RPV,single,Rpa,5_31_2019,n,,I,,,19-Jun
1,3,7,RPV,single,Rpa,5_31_2019,y,strong,C,,,19-Jun
1,3,8,RPV,single,Rpa,06_05_2019,y,medium,P,,,19-Jun
1,3,9,RPV,single,Rpa,06_05_2019,y,strong,K,,,19-Jun
1,3,10,RPV,single,Rpa,06_05_2019,y,strong,G,,,19-Jun
2,1,1,RPV,single,Rpa,06_05_2019,n,,A,,,18-Jun
2,1,2,RPV,single,Rpa,06_05_2019,y,medium,K,,,18-Jun
2,1,3,RPV,single,Rpa,06_05_2019,y,light,I,,,18-Jun
2,1,4,RPV,single,Rpa,06_05_2019,y,strong,C,,,18-Jun
2,1,5,RPV,single,Rpa,06_05_2019,y,strong,L,,,18-Jun
2,1,6,RPV,single,Rpa,06_05_2019,y,strong,N,,,18-Jun
2,1,7,RPV,single,Rpa,06_05_2019,n,,E,,,18-Jun
2,1,8,RPV,single,Rpa,06_05_2019,n,,O,,,18-Jun
2,1,9,RPV,single,Rpa,06_05_2019,n,,F,,,18-Jun
2,1,10,RPV,single,Rpa,06_05_2019,n,,G,,,18-Jun
2,2,1,RPV,single,Rpa,06_05_2019,y,very light,D,,,18-Jun
2,2,2,RPV,single,Rpa,06_05_2019,n,,K,,,18-Jun
2,2,3,RPV,single,Rpa,06_05_2019,y,light,G,,,18-Jun
2,2,4,RPV,single,Rpa,06_05_2019,y,strong,O,,,18-Jun
2,2,5,RPV,single,Rpa,06_05_2019,y,strong,N,,,18-Jun
2,2,6,RPV,single,Rpa,06_05_2019,y,strong,A,,,18-Jun
2,2,7,RPV,single,Rpa,06_05_2019,y,strong,L,,,18-Jun
2,2,8,RPV,single,Rpa,06_05_2019,n,,F,,,18-Jun
2,2,9,RPV,single,Rpa,06_05_2019,y,strong,I,,,18-Jun
2,2,10,RPV,single,Rpa,06_05_2019,n,,C,,,18-Jun
2,3,1,RPV,single,Rpa,06_05_2019,n,,K,,,19-Jun
2,3,2,RPV,single,Rpa,06_06_2019,y,strong,L,,,19-Jun
2,3,3,RPV,single,Rpa,06_06_2019,n,,I,,,19-Jun
2,3,4,RPV,single,Rpa,06_06_2019,y,medium,O,,,19-Jun
2,3,5,RPV,single,Rpa,06_06_2019,n,,N,,,19-Jun
2,3,6,RPV,single,Rpa,06_06_2019,y,light,F,,,19-Jun
2,3,7,RPV,single,Rpa,06_06_2019,y,medium,G,,,19-Jun
2,3,8,RPV,single,Rpa,06_06_2019,y,medium,A,,,19-Jun
2,3,9,RPV,single,Rpa,06_06_2019,y,strong,A,,,19-Jun
2,3,10,RPV,single,Rpa,06_06_2019,y,medium,D,,,19-Jun
3,1,1,RPV,single,Rpa,06_06_2019,y,medium,B,,,18-Jun
3,1,2,RPV,single,Rpa,06_06_2019,y,strong,P,,,18-Jun
3,1,3,RPV,single,Rpa,06_06_2019,n,,H,,,18-Jun
3,1,4,RPV,single,Rpa,06_06_2019,y,strong,C,,,18-Jun
3,1,5,RPV,single,Rpa,06_06_2019,y,light,M,,,18-Jun
3,1,6,RPV,single,Rpa,06_06_2019,n,,L,,,18-Jun
3,1,7,RPV,single,Rpa,06_06_2019,y,strong,E,,,18-Jun
3,1,8,RPV,single,Rpa,06_06_2019,y,medium,N,,,18-Jun
3,1,9,RPV,single,Rpa,06_06_2019,n,,J,,,18-Jun
3,1,10,RPV,single,Rpa,06_06_2019,y,light,F,,,18-Jun
3,2,1,RPV,single,Rpa,06_06_2019,y,medium,P,,,18-Jun
3,2,2,RPV,single,Rpa,06_06_2019,y,strong,O,,,18-Jun
3,2,3,RPV,single,Rpa,06_06_2019,y,medium,M,,,18-Jun
3,2,4,RPV,single,Rpa,06_06_2019,n,,K,,,18-Jun
3,2,5,RPV,single,Rpa,06_06_2019,y,strong,H,,,18-Jun
3,2,6,RPV,single,Rpa,06_06_2019,y,strong,H,,,18-Jun
3,2,7,RPV,single,Rpa,previously tested,y,strong,L,,,18-Jun
3,2,8,RPV,single,Rpa,06_06_2019,n,,H,,,18-Jun
3,2,9,RPV,single,Rpa,06_07_2019,y,medium,E,,,18-Jun
3,2,10,RPV,single,Rpa,06_07_2019,y,light,B,,,18-Jun
3,3,1,RPV,single,Rpa,previously tested,y,medium,M,,,18-Jun
3,3,2,RPV,single,Rpa,06_07_2019,y,strong,N,,,18-Jun
3,3,3,RPV,single,Rpa,06_07_2019,y,strong,H,,,18-Jun
3,3,4,RPV,single,Rpa,06_07_2019,y,strong,I,,,18-Jun
3,3,5,RPV,single,Rpa,06_07_2019,y,strong,P,,,18-Jun
3,3,6,RPV,single,Rpa,06_07_2019,y,medium,K,,,18-Jun
3,3,7,RPV,single,Rpa,06_07_2019,y,light,C,,,18-Jun
3,3,8,RPV,single,Rpa,06_07_2019,y,strong,B,,,18-Jun
3,3,9,RPV,single,Rpa,06_07_2019,y,medium,B,,,18-Jun
3,3,10,RPV,single,Rpa,06_07_2019,y,strong,O,maybe D?,,18-Jun
1,1,1,RPV,mix,Mix,06_07_2019,n,,N,,,
1,1,2,RPV,mix,Mix,06_07_2019,n,,P,,,
1,1,3,RPV,mix,Mix,06_07_2019,y,strong,L,"Rpa L, Sgr L",,
1,1,4,RPV,mix,Mix,06_07_2019,y,strong,N,,,
1,1,5,RPV,mix,Mix,06_07_2019,y,strong,L,,,
1,1,6,RPV,mix,Mix,06_07_2019,y,light,J,,,
1,1,7,RPV,mix,Mix,06_07_2019,y,medium,I,,,
1,1,8,RPV,mix,Mix,06_07_2019,n,,J,PD,,
1,1,9,RPV,mix,Mix,06_07_2019,n,,J,Rpa J,PD,
1,1,10,RPV,mix,Mix,06_07_2019,y,very light,G,,,
1,1,11,RPV,mix,Mix,06_07_2019,y,strong,H,,,
1,1,12,RPV,mix,Mix,06_07_2019,y,strong,G,Rpa G,,
1,1,13,RPV,mix,Mix,06_07_2019,n,,G,Rpa G,,
1,1,14,RPV,mix,Mix,06_07_2019,y,strong,D,,,
1,1,15,RPV,mix,Mix,06_10_2019,y,strong,A,PD,,
1,1,16,RPV,mix,Mix,06_10_2019,y,medium,D,PD,,
1,1,17,RPV,mix,Mix,06_10_2019,y,medium,A,,,
1,1,18,RPV,mix,Mix,previously tested,y,strong,B,3rd leaf,,
1,1,19,RPV,mix,Mix,06_10_2019,y,strong,B,,,
1,2,1,RPV,mix,Mix,06_10_2019,y,medium,O,Sgr P,,18-Jun
1,2,2,RPV,mix,Mix,06_10_2019,n,,O,Sgr P,,18-Jun
1,2,3,RPV,mix,Mix,06_10_2019,n,,N,,,18-Jun
1,2,4,RPV,mix,Mix,06_10_2019,y,medium,N,,,18-Jun
1,2,5,RPV,mix,Mix,06_10_2019,y,medium,L,"Sav M, Sgr M",,18-Jun
1,2,6,RPV,mix,Mix,06_10_2019,n,,L,,,18-Jun
1,2,7,RPV,mix,Mix,previously tested,y,medium,K,,,18-Jun
1,2,8,RPV,mix,Mix,06_10_2019,y,light,K,,,18-Jun
1,2,9,RPV,mix,Mix,06_10_2019,n,,J,Rpa J,,18-Jun
1,2,10,RPV,mix,Mix,06_10_2019,n,,J,Rpa J,,18-Jun
1,2,11,RPV,mix,Mix,06_10_2019,n,,H,Rpa H,,18-Jun
1,2,12,RPV,mix,Mix,06_10_2019,y,strong,H,Rpa H,3rd leaf,18-Jun
1,2,13,RPV,mix,Mix,06_10_2019,y,medium,G,,,18-Jun
1,2,14,RPV,mix,Mix,06_10_2019,y,medium,G,Rpa G,,18-Jun
1,2,15,RPV,mix,Mix,previously tested,y,medium,D,,,18-Jun
1,2,16,RPV,mix,Mix,06_11_2019,y,medium,D,,,18-Jun
1,2,17,RPV,mix,Mix,06_10_2019,y,strong,B,,,18-Jun
1,2,18,RPV,mix,Mix,06_10_2019,y,strong,B,,,18-Jun
1,2,19,RPV,mix,Mix,06_10_2019,n,,A,,,18-Jun
1,3,1,RPV,mix,Mix,06_10_2019,y,very light,A,,,18-Jun
1,3,2,RPV,mix,Mix,06_10_2019,y,very light,P,,,19-Jun
1,3,3,RPV,mix,Mix,06_10_2019,n,,N,,,19-Jun
1,3,4,RPV,mix,Mix,06_10_2019,y,strong,N,Sav O,,19-Jun
1,3,5,RPV,mix,Mix,06_11_2019,y,strong,L,Sgr M,,19-Jun
1,3,6,RPV,mix,Mix,06_11_2019,y,strong,L,,,19-Jun
1,3,7,RPV,mix,Mix,06_11_2019,y,light,K,Rpa K,,19-Jun
1,3,8,RPV,mix,Mix,06_11_2019,y,light,K,Rpa K,,19-Jun
1,3,9,RPV,mix,Mix,06_11_2019,y,medium,J,,,19-Jun
1,3,10,RPV,mix,Mix,06_11_2019,y,very light,J,"Rpa J, Sav J",,19-Jun
1,3,11,RPV,mix,Mix,06_11_2019,y,medium,H,,,19-Jun
1,3,12,RPV,mix,Mix,06_11_2019,y,very light,I,Rpa I,,19-Jun
1,3,13,RPV,mix,Mix,06_11_2019,n,,F,"Rpa F, Sav F",,19-Jun
1,3,14,RPV,mix,Mix,06_11_2019,y,very light,F,Rpa F,,19-Jun
1,3,15,RPV,mix,Mix,06_11_2019,y,very light,D,,,19-Jun
1,3,16,RPV,mix,Mix,06_11_2019,y,strong,D,,,19-Jun
1,3,17,RPV,mix,Mix,previously tested,y,medium,C,,,19-Jun
1,3,18,RPV,mix,Mix,06_11_2019,y,medium,C,,,19-Jun
1,3,19,RPV,mix,Mix,06_11_2019,y,strong,A,,,19-Jun
1,3,20,RPV,mix,Mix,06_11_2019,n,,A,,,19-Jun
2,1,1,RPV,mix,Mix,06_11_2019,y,strong,O,,,18-Jun
2,1,2,RPV,mix,Mix,06_11_2019,n,,M,,,18-Jun
2,1,3,RPV,mix,Mix,06_11_2019,y,medium,N,Sav O,3rd leaf (2nd senesced),18-Jun
2,1,4,RPV,mix,Mix,06_11_2019,y,light,L,,,18-Jun
2,1,5,RPV,mix,Mix,06_11_2019,n,,M,,,18-Jun
2,1,6,RPV,mix,Mix,06_11_2019,n,,K,,,18-Jun
2,1,7,RPV,mix,Mix,06_11_2019,y,medium,L,,,18-Jun
2,1,8,RPV,mix,Mix,06_11_2019,y,medium,J,,,18-Jun
2,1,9,RPV,mix,Mix,06_11_2019,y,medium,H,PD,,18-Jun
2,1,10,RPV,mix,Mix,06_11_2019,y,medium,H,PD,,18-Jun
2,1,11,RPV,mix,Mix,06_13_19,y,light,F,,,18-Jun
2,1,12,RPV,mix,Mix,06_13_19,y,very light,F,,,18-Jun
2,1,13,RPV,mix,Mix,06_13_19,y,very light,F,Rpa F,,18-Jun
2,1,14,RPV,mix,Mix,06_13_19,y,very light,P,,,18-Jun
2,1,15,RPV,mix,Mix,06_13_19,y,strong,F,Rpa F,,18-Jun
2,1,16,RPV,mix,Mix,06_13_19,y,very light,C,"Rma D, Sav D",,18-Jun
2,1,17,RPV,mix,Mix,06_13_19,y,very light,L,,,18-Jun
2,1,18,RPV,mix,Mix,06_13_19,y,light,A,,,18-Jun
2,1,19,RPV,mix,Mix,06_13_19,n,,A,,,18-Jun
2,2,1,RPV,mix,Mix,06_13_19,n,,P,,,18-Jun
2,2,2,RPV,mix,Mix,06_13_19,n,,O,,,18-Jun
2,2,3,RPV,mix,Mix,06_13_19,y,strong,N,Sav O,,18-Jun
2,2,4,RPV,mix,Mix,06_13_19,n,,M,,,18-Jun
2,2,5,RPV,mix,Mix,06_13_19,y,medium,M,"Sav D, Sgr N",,18-Jun
2,2,6,RPV,mix,Mix,06_13_19,y,light,L,,,18-Jun
2,2,7,RPV,mix,Mix,06_13_19,n,,L,,,18-Jun
2,2,8,RPV,mix,Mix,06_13_19,y,strong,J,,,18-Jun
2,2,9,RPV,mix,Mix,06_13_19,n,,J,,,18-Jun
2,2,10,RPV,mix,Mix,06_13_19,n,,H,Rpa H,,18-Jun
2,2,11,RPV,mix,Mix,06_13_19,n,,G,Sav H,,18-Jun
2,2,12,RPV,mix,Mix,06_13_19,y,very light,F,,,18-Jun
2,2,13,RPV,mix,Mix,06_13_19,n,,F,,,18-Jun
2,2,14,RPV,mix,Mix,06_13_19,n,,E,,,18-Jun
2,2,15,RPV,mix,Mix,06_13_19,n,,E,,,18-Jun
2,2,16,RPV,mix,Mix,06_13_19,y,medium,C,,,18-Jun
2,2,17,RPV,mix,Mix,06_13_19,n,,C,,,18-Jun
2,2,18,RPV,mix,Mix,06_14_19,n,,A,,,18-Jun
2,2,19,RPV,mix,Mix,previously tested,y,weak,A,,,18-Jun
2,3,1,RPV,mix,Mix,06_14_19,y,strong,P,,,19-Jun
2,3,2,RPV,mix,Mix,06_14_19,n,,P,,,19-Jun
2,3,3,RPV,mix,Mix,06_14_19,n,,M,,,19-Jun
2,3,4,RPV,mix,Mix,06_14_19,n,,N,,,19-Jun
2,3,5,RPV,mix,Mix,06_14_19,n,,M,Sav D,,19-Jun
2,3,6,RPV,mix,Mix,06_14_19,n,,K,,,19-Jun
2,3,7,RPV,mix,Mix,06_14_19,y,very light,L,,,19-Jun
2,3,8,RPV,mix,Mix,06_14_19,n,,J,Rma I,,19-Jun
2,3,9,RPV,mix,Mix,Previously tested,n,,G,,,19-Jun
2,3,10,RPV,mix,Mix,06_14_19,y,very light,J,Rma I,,19-Jun
2,3,11,RPV,mix,Mix,06_14_19,n,,F,,,19-Jun
2,3,12,RPV,mix,Mix,06_14_19,n,,G,,,19-Jun
2,3,13,RPV,mix,Mix,06_14_19,n,,F,,,19-Jun
2,3,14,RPV,mix,Mix,06_14_19,y,strong,D,,,19-Jun
2,3,15,RPV,mix,Mix,06_14_19,n,,D,,,19-Jun
2,3,16,RPV,mix,Mix,06_14_19,y,very light,A,,,19-Jun
2,3,17,RPV,mix,Mix,06_14_19,n,,A,,,19-Jun
2,3,18,RPV,mix,Mix,previously tested,y,medium,B,"Rma C, Sgr C",,19-Jun
2,3,19,RPV,mix,Mix,06_14_19,y,very light,B,,,19-Jun
3,1,1,RPV,mix,Mix,06_14_19,n,,P,,,18-Jun
3,1,2,RPV,mix,Mix,06_14_19,n,,O,,,18-Jun
3,1,3,RPV,mix,Mix,06_14_19,y,strong,O,,,18-Jun
3,1,4,RPV,mix,Mix,previously tested,y,medium,M,,,18-Jun
3,1,5,RPV,mix,Mix,06_14_19,n,,M,,,18-Jun
3,1,6,RPV,mix,Mix,previously tested,n,,K,Sgr L,,18-Jun
3,1,7,RPV,mix,Mix,06_14_19,y,strong,M,"Sgr L, Rpa L",,18-Jun
3,1,8,RPV,mix,Mix,06_14_19,n,,J,,,18-Jun
3,1,9,RPV,mix,Mix,06_14_19,n,,J,Rma I,,18-Jun
3,1,10,RPV,mix,Mix,06_14_19,n,,I,Rpa I,,18-Jun
3,1,11,RPV,mix,Mix,06_17_19,n,,I,Rpa I,,18-Jun
3,1,12,RPV,mix,Mix,06_17_19,n,,F,"Sgr E, Rma E",leaf 3,18-Jun
3,1,13,RPV,mix,Mix,06_17_19,n,,F,"Sgr E, Rma E",,18-Jun
3,1,14,RPV,mix,Mix,06_17_19,n,,E,,,18-Jun
3,1,15,RPV,mix,Mix,06_17_19,n,,E,,,18-Jun
3,1,16,RPV,mix,Mix,06_17_19,n,,D,,,18-Jun
3,1,17,RPV,mix,Mix,06_17_19,y,light,C,,,18-Jun
3,1,18,RPV,mix,Mix,06_17_19,y,very light,B,,,18-Jun
3,1,19,RPV,mix,Mix,06_17_19,n,,B,,,18-Jun
3,2,1,RPV,mix,Mix,06_17_19,n,,P,,,18-Jun
3,2,2,RPV,mix,Mix,06_17_19,y,strong,O,,,18-Jun
3,2,3,RPV,mix,Mix,06_17_19,y,strong,O,,,18-Jun
3,2,4,RPV,mix,Mix,06_17_19,y,medium,M,,,18-Jun
3,2,5,RPV,mix,Mix,06_17_19,n,,M,,,18-Jun
3,2,6,RPV,mix,Mix,06_17_19,n,,K,,,18-Jun
3,2,7,RPV,mix,Mix,06_17_19,n,,K,,,18-Jun
3,2,8,RPV,mix,Mix,06_17_19,y,light,J,Rpa J,,18-Jun
3,2,9,RPV,mix,Mix,06_18_19,n,,I,,,18-Jun
3,2,10,RPV,mix,Mix,previously tested,n,,I,Rpa I,,18-Jun
3,2,11,RPV,mix,Mix,06_17_19,n,,I,Rpa I,,18-Jun
3,2,12,RPV,mix,Mix,06_17_20,n,,G,,,18-Jun
3,2,13,RPV,mix,Mix,06_17_21,n,,G,,,18-Jun
3,2,14,RPV,mix,Mix,06_17_22,n,,E,,,18-Jun
3,2,15,RPV,mix,Mix,06_17_23,n,,E,,,18-Jun
3,2,16,RPV,mix,Mix,06_17_24,n,,L,,,18-Jun
3,2,17,RPV,mix,Mix,06_17_25,n,,C,Sav D,,18-Jun
3,2,18,RPV,mix,Mix,06_17_26,y,light,B,,,18-Jun
3,2,19,RPV,mix,Mix,06_17_27,y,very light,B,,,18-Jun
3,3,1,RPV,mix,Mix,06_18_19,n,,N,,,18-Jun
3,3,2,RPV,mix,Mix,06_18_19,n,,P,,,18-Jun
3,3,3,RPV,mix,Mix,previously tested,n,,M,,,18-Jun
3,3,4,RPV,mix,Mix,06_18_19,n,,N,Sav M,,18-Jun
3,3,5,RPV,mix,Mix,06_18_19,y,strong,K,Sgr J,,18-Jun
3,3,6,RPV,mix,Mix,06_18_19,n,,M,,,18-Jun
3,3,7,RPV,mix,Mix,06_18_19,y,very light,K,,,18-Jun
3,3,8,RPV,mix,Mix,previously tested,n,,I,,,18-Jun
3,3,9,RPV,mix,Mix,06_18_19,n,,I,,,18-Jun
3,3,10,RPV,mix,Mix,06_18_19,n,,I,Rpa I,,18-Jun
3,3,11,RPV,mix,Mix,06_18_19,n,,G,Rpa G,,18-Jun
3,3,12,RPV,mix,Mix,06_18_19,y,very light,I,Rpa I,,18-Jun
3,3,13,RPV,mix,Mix,06_18_19,y,strong,C,"Rpa C, Sav E",,18-Jun
3,3,14,RPV,mix,Mix,06_18_19,n,,G,,,18-Jun
3,3,15,RPV,mix,Mix,06_18_19,n,,D,PD,,18-Jun
3,3,16,RPV,mix,Mix,06_18_19,n,,C,,,18-Jun
3,3,17,RPV,mix,Mix,06_18_19,n,,B,,,18-Jun
3,3,18,RPV,mix,Mix,06_18_19,n,,C,,,18-Jun
3,3,19,RPV,mix,Mix,06_18_19,n,,B,,,18-Jun
1,1,1,PAV,single,Sav,07_15_2019,n,,D,PD,,
1,1,2,PAV,single,Sav,07_15_2019,y,very light,B,,,
1,1,3,PAV,single,Sav,07_15_2019,n,,A,,,
1,1,4,PAV,single,Sav,07_15_2019,n,,F,,,
1,1,5,PAV,single,Sav,07_15_2019,n,,J,,,
1,1,6,PAV,single,Sav,07_15_2019,n,,H,,,
1,1,7,PAV,single,Sav,07_15_2019,n,,N,,,
1,1,8,PAV,single,Sav,07_15_2019,n,,O,,,
1,1,9,PAV,single,Sav,07_15_2019,n,,K,,,
1,1,10,PAV,single,Sav,07_15_2019,n,,E,PD,,
1,2,1,PAV,single,Sav,06_24_2019,n,,E,,,18-Jun
1,2,2,PAV,single,Sav,06_24_2019,n,,J,,,18-Jun
1,2,3,PAV,single,Sav,06_24_2019,n,,A,,,18-Jun
1,2,4,PAV,single,Sav,06_24_2019,n,,D,,,18-Jun
1,2,5,PAV,single,Sav,06_24_2019,n,,B,,,18-Jun
1,2,6,PAV,single,Sav,06_24_2019,n,,L,,,18-Jun
1,2,7,PAV,single,Sav,06_24_2019,n,,G,,,18-Jun
1,2,8,PAV,single,Sav,06_24_2019,n,,H,,,18-Jun
1,2,9,PAV,single,Sav,06_24_2019,n,,N,,,18-Jun
1,2,10,PAV,single,Sav,06_24_2019,n,,O,,,18-Jun
1,3,1,PAV,single,Sav,06_24_2019,n,,P,,,19-Jun
1,3,2,PAV,single,Sav,06_24_2019,n,,N,1st leaf,,19-Jun
1,3,3,PAV,single,Sav,06_24_2019,n,,J,,,19-Jun
1,3,4,PAV,single,Sav,06_24_2019,n,,G,,,19-Jun
1,3,5,PAV,single,Sav,06_24_2019,n,,J,,,19-Jun
1,3,6,PAV,single,Sav,06_24_2019,y,light,L,,,19-Jun
1,3,7,PAV,single,Sav,06_26_2019,n,,E,,,19-Jun
1,3,8,PAV,single,Sav,06_26_2019,n,,D,,,19-Jun
1,3,9,PAV,single,Sav,06_26_2019,n,,L,,,19-Jun
1,3,10,PAV,single,Sav,06_26_2019,n,,B,,,19-Jun
2,1,1,PAV,single,Sav,06_26_2019,n,,A,,,18-Jun
2,1,2,PAV,single,Sav,06_26_2019,n,,C,,,18-Jun
2,1,3,PAV,single,Sav,06_26_2019,n,,M,,,18-Jun
2,1,4,PAV,single,Sav,06_26_2019,n,,R,,,18-Jun
2,1,5,PAV,single,Sav,06_26_2019,n,,F,or P?,,18-Jun
2,1,6,PAV,single,Sav,06_26_2019,y,very light,K,,,18-Jun
2,1,7,PAV,single,Sav,06_26_2019,n,,I,,,18-Jun
2,1,8,PAV,single,Sav,06_26_2019,n,,N,,,18-Jun
2,1,9,PAV,single,Sav,06_26_2019,n,,P,,,18-Jun
2,2,1,PAV,single,Sav,06_26_2019,n,,A,used 3rd leaf,,18-Jun
2,2,2,PAV,single,Sav,06_26_2019,n,,C,,,18-Jun
2,2,3,PAV,single,Sav,06_26_2019,n,,M,,,18-Jun
2,2,4,PAV,single,Sav,06_26_2019,y,very light,D,,,18-Jun
2,2,5,PAV,single,Sav,06_26_2019,n,,I,,,18-Jun
2,2,6,PAV,single,Sav,06_26_2019,y,very light,I,,,18-Jun
2,2,7,PAV,single,Sav,06_26_2019,y,very light,F,,,18-Jun
2,2,8,PAV,single,Sav,06_26_2019,n,,K,,,18-Jun
2,2,9,PAV,single,Sav,06_26_2019,n,,N,,,18-Jun
2,2,10,PAV,single,Sav,06_26_2019,n,,P,,,18-Jun
2,3,1,PAV,single,Sav,06_26_2019,n,,K,,,19-Jun
2,3,2,PAV,single,Sav,06_26_2019,n,,A,,,19-Jun
2,3,3,PAV,single,Sav,06_26_2019,y,very light,A,,,19-Jun
2,3,4,PAV,single,Sav,06_27_2019,n,,G,,,19-Jun
2,3,5,PAV,single,Sav,06_27_2019,n,,M,,,19-Jun
2,3,6,PAV,single,Sav,06_27_2019,n,,F,,,19-Jun
2,3,7,PAV,single,Sav,06_27_2019,n,,I,,,19-Jun
2,3,8,PAV,single,Sav,06_27_2019,n,,D,,,19-Jun
2,3,9,PAV,single,Sav,06_27_2019,y,light,N,,,19-Jun
2,3,10,PAV,single,Sav,06_27_2019,n,,O,,,19-Jun
3,1,1,PAV,single,Sav,06_27_2019,n,,B,,,18-Jun
3,1,2,PAV,single,Sav,06_27_2019,n,,F,,,18-Jun
3,1,3,PAV,single,Sav,06_27_2019,y,very light,H,,,18-Jun
3,1,4,PAV,single,Sav,06_27_2019,n,,C,PD,,18-Jun
3,1,5,PAV,single,Sav,06_27_2019,y,light,B,PD,,18-Jun
3,1,6,PAV,single,Sav,06_27_2019,n,,I,,,18-Jun
3,1,7,PAV,single,Sav,06_27_2019,y,light,E,,,18-Jun
3,1,8,PAV,single,Sav,06_27_2019,n,,M,labeled Rpa in red but in Sav corner,,18-Jun
3,1,9,PAV,single,Sav,06_27_2019,n,,M,,,18-Jun
3,1,10,PAV,single,Sav,06_27_2019,n,,D,,,18-Jun
3,2,1,PAV,single,Sav,06_27_2019,n,,B,,,18-Jun
3,2,2,PAV,single,Sav,06_27_2019,n,,C,,,18-Jun
3,2,3,PAV,single,Sav,06_27_2019,n,,G,,,18-Jun
3,2,4,PAV,single,Sav,06_27_2019,n,,K,,,18-Jun
3,2,5,PAV,single,Sav,06_27_2019,n,,H,PD,,18-Jun
3,2,6,PAV,single,Sav,07_01_2019,n,,M,,,18-Jun
3,2,7,PAV,single,Sav,07_01_2019,n,,E,,,18-Jun
3,2,8,PAV,single,Sav,07_01_2019,n,,I,,,18-Jun
3,2,9,PAV,single,Sav,07_01_2019,n,,O,,,18-Jun
3,3,1,PAV,single,Sav,07_15_2019,n,,P,,,18-Jun
3,3,2,PAV,single,Sav,07_15_2019,y,medium,H,,,18-Jun
3,3,3,PAV,single,Sav,07_15_2019,n,,M,,,18-Jun
3,3,4,PAV,single,Sav,07_15_2019,n,,C,PD,,18-Jun
3,3,5,PAV,single,Sav,07_15_2019,n,,D,,,18-Jun
3,3,6,PAV,single,Sav,07_15_2019,n,,I,,,18-Jun
3,3,7,PAV,single,Sav,07_15_2019,n,,B,PD,,18-Jun
3,3,8,PAV,single,Sav,07_15_2019,n,,F,,,18-Jun
3,3,9,PAV,single,Sav,07_15_2019,n,,O,,,18-Jun
3,3,10,PAV,single,Sav,07_15_2019,y,light,K,,,18-Jun
1,1,1,PAV,mix,Mix,07_01_2019,n,,P,,,18-Jun
1,1,2,PAV,mix,Mix,07_01_2019,n,,P,,,
1,1,3,PAV,mix,Mix,07_01_2019,n,,K,"Rpa L, Sgr L",,
1,1,4,PAV,mix,Mix,07_01_2019,n,,N,,,
1,1,5,PAV,mix,Mix,07_01_2019,n,,L,,,
1,1,6,PAV,mix,Mix,07_01_2019,n,,J,,,
1,1,7,PAV,mix,Mix,07_01_2019,n,,I,,,
1,1,8,PAV,mix,Mix,07_01_2019,n,,J,PD,,
1,1,9,PAV,mix,Mix,07_01_2019,n,,I,Rpa J,PD,
1,1,10,PAV,mix,Mix,07_01_2019,n,,G,,,
1,1,11,PAV,mix,Mix,07_01_2019,n,,H,,,
1,1,12,PAV,mix,Mix,07_02_2019,n,,F,Rpa G,,
1,1,13,PAV,mix,Mix,07_02_2019,n,,F,Rpa G,,
1,1,14,PAV,mix,Mix,07_02_2019,n,,D,,,
1,1,15,PAV,mix,Mix,07_02_2019,n,,A,PD,,
1,1,16,PAV,mix,Mix,07_02_2019,n,,D,PD,,
1,1,17,PAV,mix,Mix,07_02_2019,n,,A,,,
1,1,18,PAV,mix,Mix,07_02_2019,n,,B,3rd leaf,,
1,1,19,PAV,mix,Mix,07_02_2019,n,,B,,,
1,2,1,PAV,mix,Mix,07_02_2019,n,,O,Sgr P,,18-Jun
1,2,2,PAV,mix,Mix,07_02_2019,n,,O,Sgr P,,18-Jun
1,2,3,PAV,mix,Mix,07_02_2019,y,very light,N,,,18-Jun
1,2,4,PAV,mix,Mix,07_02_2019,n,,N,,,18-Jun
1,2,5,PAV,mix,Mix,07_02_2019,n,,M,"Sav M, Sgr M",,18-Jun
1,2,6,PAV,mix,Mix,07_02_2019,n,,L,,,18-Jun
1,2,7,PAV,mix,Mix,07_02_2019,n,,K,,,18-Jun
1,2,8,PAV,mix,Mix,07_02_2019,n,,K,,,18-Jun
1,2,9,PAV,mix,Mix,07_02_2019,n,,I,Rpa J,,18-Jun
1,2,10,PAV,mix,Mix,07_15_2019,n,,I,Rpa J,,18-Jun
1,2,11,PAV,mix,Mix,07_03_2019,n,,G,Rpa H,,18-Jun
1,2,12,PAV,mix,Mix,07_03_2019,y,light,G,Rpa H,3rd leaf,18-Jun
1,2,13,PAV,mix,Mix,07_03_2019,n,,G,,,18-Jun
1,2,14,PAV,mix,Mix,07_03_2019,n,,F,Rpa G,,18-Jun
1,2,15,PAV,mix,Mix,07_03_2019,n,,D,,,18-Jun
1,2,16,PAV,mix,Mix,07_03_2019,n,,D,,,18-Jun
1,2,17,PAV,mix,Mix,07_03_2019,n,,B,,,18-Jun
1,2,18,PAV,mix,Mix,07_03_2019,y,very light,B,,,18-Jun
1,2,19,PAV,mix,Mix,07_03_2019,n,,A,,,18-Jun
1,2,20,PAV,mix,Mix,,,,A,,,18-Jun
1,3,1,PAV,mix,Mix,07_03_2019,n,,P,,,19-Jun
1,3,2,PAV,mix,Mix,07_03_2019,n,,N,,,19-Jun
1,3,3,PAV,mix,Mix,07_03_2019,n,,O,Sav O,,19-Jun
1,3,4,PAV,mix,Mix,07_03_2019,n,,L,Sgr M,,19-Jun
1,3,5,PAV,mix,Mix,07_03_2019,n,,L,,,19-Jun
1,3,6,PAV,mix,Mix,07_03_2019,n,,J,Rpa K,,19-Jun
1,3,7,PAV,mix,Mix,07_03_2019,n,,J,Rpa K,,19-Jun
1,3,8,PAV,mix,Mix,07_03_2019,y,very light,J,,,19-Jun
1,3,9,PAV,mix,Mix,07_03_2019,n,,J,"Rpa J, Sav J",,19-Jun
1,3,10,PAV,mix,Mix,07_03_2019,n,,H,,,19-Jun
1,3,11,PAV,mix,Mix,07_03_2019,n,,H,Rpa I,,19-Jun
1,3,12,PAV,mix,Mix,07_03_2019,n,,F,"Rpa F, Sav F",,19-Jun
1,3,13,PAV,mix,Mix,07_03_2019,n,,E,Rpa F,,19-Jun
1,3,14,PAV,mix,Mix,07_03_2019,n,,D,,,19-Jun
1,3,15,PAV,mix,Mix,07_03_2019,n,,D,,,19-Jun
1,3,16,PAV,mix,Mix,07_03_2019,n,,C,,,19-Jun
1,3,17,PAV,mix,Mix,07_03_2019,n,,C,,,19-Jun
1,3,18,PAV,mix,Mix,07_09_2019,n,,A,,,19-Jun
1,3,19,PAV,mix,Mix,07_09_2019,n,,A,,,19-Jun
1,3,20,PAV,mix,Mix,07_09_2019,n,,O,,,18-Jun
2,1,1,PAV,mix,Mix,07_15_2019,n,,M,,,18-Jun
2,1,2,PAV,mix,Mix,07_09_2019,n,,O,Sav O,3rd leaf (2nd senesced),18-Jun
2,1,3,PAV,mix,Mix,07_09_2019,n,,L,,,18-Jun
2,1,4,PAV,mix,Mix,07_15_2019,n,,M,,,18-Jun
2,1,5,PAV,mix,Mix,07_09_2019,y,very light,K,,,18-Jun
2,1,6,PAV,mix,Mix,07_09_2019,y,light,L,,,18-Jun
2,1,7,PAV,mix,Mix,07_09_2019,y,light,J,,,18-Jun
2,1,8,PAV,mix,Mix,07_09_2019,n,,H,PD,,18-Jun
2,1,9,PAV,mix,Mix,07_09_2019,n,,H,PD,,18-Jun
2,1,10,PAV,mix,Mix,07_09_2019,n,,F,,,18-Jun
2,1,11,PAV,mix,Mix,07_09_2019,n,,F,,,18-Jun
2,1,12,PAV,mix,Mix,07_09_2019,n,,E,Rpa F,,18-Jun
2,1,13,PAV,mix,Mix,07_09_2019,n,,P,,,18-Jun
2,1,14,PAV,mix,Mix,07_09_2019,n,,E,Rpa F,,18-Jun
2,1,15,PAV,mix,Mix,07_09_2019,n,,D,"Rma D, Sav D",,18-Jun
2,1,16,PAV,mix,Mix,07_09_2019,n,,L,,,18-Jun
2,1,17,PAV,mix,Mix,07_09_2019,n,,A,,,18-Jun
2,1,18,PAV,mix,Mix,07_09_2019,n,,A,,,18-Jun
2,1,19,PAV,mix,Mix,07_09_2019,n,,P,,,18-Jun
2,2,1,PAV,mix,Mix,07_09_2019,y,light,O,,,18-Jun
2,2,2,PAV,mix,Mix,07_09_2019,n,,O,Sav O,,18-Jun
2,2,3,PAV,mix,Mix,07_09_2019,n,,M,,,18-Jun
2,2,4,PAV,mix,Mix,07_09_2019,n,,D,"Sav D, Sgr N",,18-Jun
2,2,5,PAV,mix,Mix,07_10_2019,y,very light,L,,,18-Jun
2,2,6,PAV,mix,Mix,07_10_2019,n,,L,,,18-Jun
2,2,7,PAV,mix,Mix,07_10_2019,n,,J,,,18-Jun
2,2,8,PAV,mix,Mix,07_10_2019,n,,J,,,18-Jun
2,2,9,PAV,mix,Mix,07_10_2019,n,,G,Rpa H,,18-Jun
2,2,10,PAV,mix,Mix,07_10_2019,n,,H,Sav H,,18-Jun
2,2,11,PAV,mix,Mix,07_10_2019,n,,F,,,18-Jun
2,2,12,PAV,mix,Mix,07_10_2019,n,,F,,,18-Jun
2,2,13,PAV,mix,Mix,07_10_2019,n,,E,,,18-Jun
2,2,14,PAV,mix,Mix,07_10_2019,n,,E,,,18-Jun
2,2,15,PAV,mix,Mix,07_10_2019,n,,C,,,18-Jun
2,2,16,PAV,mix,Mix,07_10_2019,n,,C,,,18-Jun
2,2,17,PAV,mix,Mix,07_10_2019,n,,A,,,18-Jun
2,2,18,PAV,mix,Mix,07_10_2019,n,,A,,,18-Jun
2,3,1,PAV,mix,Mix,07_10_2019,y,light,P,,,19-Jun
2,3,2,PAV,mix,Mix,07_10_2019,n,,P,,,19-Jun
2,3,3,PAV,mix,Mix,07_10_2019,n,,M,,,19-Jun
2,3,4,PAV,mix,Mix,07_10_2019,y,very light,N,,,19-Jun
2,3,5,PAV,mix,Mix,07_10_2019,y,light,D,Sav D,,19-Jun
2,3,6,PAV,mix,Mix,07_10_2019,n,,K,,,19-Jun
2,3,7,PAV,mix,Mix,07_10_2019,n,,L,,,19-Jun
2,3,8,PAV,mix,Mix,07_10_2019,n,,J,Rma I,,19-Jun
2,3,9,PAV,mix,Mix,07_10_2019,n,,G,,,19-Jun
2,3,10,PAV,mix,Mix,07_10_2019,y,very light,J,Rma I,,19-Jun
2,3,11,PAV,mix,Mix,07_10_2019,n,,F,,,19-Jun
2,3,12,PAV,mix,Mix,07_10_2019,n,,G,,,19-Jun
2,3,13,PAV,mix,Mix,07_11_2019,n,,F,,,19-Jun
2,3,14,PAV,mix,Mix,07_11_2019,n,,D,,,19-Jun
2,3,15,PAV,mix,Mix,07_11_2019,n,,D,,,19-Jun
2,3,16,PAV,mix,Mix,07_11_2019,y,light,A,,,19-Jun
2,3,17,PAV,mix,Mix,07_11_2019,n,,A,,,19-Jun
2,3,18,PAV,mix,Mix,07_11_2019,n,,B,"Rma C, Sgr C",,19-Jun
2,3,19,PAV,mix,Mix,07_15_2019,n,,B,,,19-Jun
3,1,1,PAV,mix,Mix,07_11_2019,n,,P,,,18-Jun
3,1,2,PAV,mix,Mix,07_11_2019,n,,O,,,18-Jun
3,1,3,PAV,mix,Mix,07_11_2019,n,,O,,,18-Jun
3,1,4,PAV,mix,Mix,07_11_2019,n,,M,,,18-Jun
3,1,5,PAV,mix,Mix,07_11_2019,n,,M,,,18-Jun
3,1,6,PAV,mix,Mix,07_11_2019,n,,K,Sgr L,,18-Jun
3,1,7,PAV,mix,Mix,07_11_2019,n,,M,"Sgr L, Rpa L",,18-Jun
3,1,8,PAV,mix,Mix,07_11_2019,n,,J,,,18-Jun
3,1,9,PAV,mix,Mix,07_11_2019,n,,J,Rma I,,18-Jun
3,1,10,PAV,mix,Mix,07_15_2019,n,,H,Rpa I,,18-Jun
3,1,11,PAV,mix,Mix,07_11_2019,y,medium,H,Rpa I,,18-Jun
3,1,12,PAV,mix,Mix,07_11_2019,y,light,F,"Sgr E, Rma E",leaf 3,18-Jun
3,1,13,PAV,mix,Mix,07_11_2019,n,,F,"Sgr E, Rma E",,18-Jun
3,1,14,PAV,mix,Mix,07_11_2019,n,,E,,,18-Jun
3,1,15,PAV,mix,Mix,07_11_2019,y,medium,E,,,18-Jun
3,1,16,PAV,mix,Mix,07_11_2019,n,,D,,,18-Jun
3,1,17,PAV,mix,Mix,07_11_2019,y,strong,C,,,18-Jun
3,1,18,PAV,mix,Mix,07_11_2019,y,medium,B,,,18-Jun
3,1,19,PAV,mix,Mix,07_11_2019,n,,B,,,18-Jun
3,2,1,PAV,mix,Mix,06_25_2019,y,strong,P,,,18-Jun
3,2,2,PAV,mix,Mix,06_25_2019,n,,O,,,18-Jun
3,2,3,PAV,mix,Mix,06_25_2019,y,medium,O,,,18-Jun
3,2,4,PAV,mix,Mix,06_25_2019,y,medium,M,,,18-Jun
3,2,5,PAV,mix,Mix,06_25_2019,n,,M,,,18-Jun
3,2,6,PAV,mix,Mix,06_25_2019,n,,K,,,18-Jun
3,2,7,PAV,mix,Mix,06_25_2019,y,strong,K,,,18-Jun