NAME,inflorescence,site,group,treatment,survivorship,leaf_start,leaf_end,biomass,ramets_start,ramets_died,ramets_new,ramets_net
BRT3A,1,blueberry,glauca,control,1,113.8,204,568.95,3,0,1,4
BRT3B,1,blueberry,glauca,high,1,120,116,93.49,1,0,2,3
BRT3C,1,blueberry,glauca,high,1,113.2,97,233.18,2,0,1,3
BRT3D,1,blueberry,glauca,low,1,113.2,135,207.47,2,1,3,4
BRT3E,1,blueberry,glauca,low,1,51.7,104,88.25,2,1,1,2
BRT3F,1,blueberry,glauca,low,1,75.1,135.7,155.46,1,0,2,3
BRT3G,1,blueberry,glauca,medium,1,103.2,106.5,85.66,2,1,2,3
BRT3H,1,blueberry,glauca,medium,1,93.2,95.5,90.84,2,1,1,2
BRT6A,2,blueberry,glauca,low,1,101,86,163.4,2,0,1,3
BRT6B,2,blueberry,glauca,control,1,78.6,155.2,147.62,1,0,2,3
BRT6D,2,blueberry,glauca,medium,1,100.4,129,150.14,2,1,2,3
BRT6E,2,blueberry,glauca,control,1,127,168.7,161.16,1,0,3,4
BS1A,3,brooklyn,glauca,medium,1,130,130.4,206.46,2,0,2,4
BS1B,3,brooklyn,glauca,high,0,88.1,,151.26,3,1,1,3
BS1D,3,brooklyn,glauca,control,1,89.6,87.3,290.31,2,0,3,5
BS1F,3,brooklyn,glauca,medium,0,49,35.6,50.14,2,2,3,3
BS1G,3,brooklyn,glauca,control,1,,,594.82,4,0,6,10
BS1I,3,brooklyn,glauca,medium,1,91.6,89,176.36,2,0,5,7
BS1S,3,brooklyn,glauca,low,0,100.9,68,102.06,2,1,1,2
BS1X,3,brooklyn,glauca,medium,0,65.2,65.3,126.54,2,1,1,2
BS1Y,3,brooklyn,glauca,low,0,125,122,124.74,2,1,3,4
BS1Z,3,brooklyn,glauca,high,1,95.8,91,70.42,1,0,2,3
BS6A,4,brooklyn,glauca,medium,1,81.7,110,232.63,3,0,5,8
BS6B,4,brooklyn,glauca,control,1,115,141.1,398.31,2,0,3,5
BS6C,4,brooklyn,glauca,high,1,104.2,95.6,216.79,5,0,3,8
BS6D,4,brooklyn,glauca,high,1,49,64,90.8,2,0,1,3
BS6G,4,brooklyn,glauca,control,1,62.6,117.8,198.51,2,0,2,4
BS6I,4,brooklyn,glauca,low,1,87.7,70.6,128.71,2,0,1,3
BS6T,4,brooklyn,glauca,low,1,56.5,103.4,82.13,3,2,1,2
BS6X,4,brooklyn,glauca,medium,0,93.3,72.3,129.03,3,2,3,4
BS6Z,4,brooklyn,glauca,low,1,108.2,41,200.07,2,0,2,4
CR1A,5,cottage,onlat,high,0,117.3,,139.23,3,2,0,1
CR1B,5,cottage,onlat,control,1,115.2,178.8,537.19,2,0,3,5
CR1C,5,cottage,onlat,control,1,95.7,162.5,495.82,3,0,3,6
CR1D,5,cottage,onlat,high,0,110.2,79,148.38,3,2,2,3
CR1E,5,cottage,onlat,high,0,92.5,,69.2,2,2,2,2
CR3B,6,cottage,onlat,medium,0,89.5,,34,3,3,1,1
CR3D,6,cottage,onlat,medium,0,76.8,,,3,3,0,0
CR3E,6,cottage,onlat,control,1,66.9,141.2,510.97,3,0,4,7
CR3F,6,cottage,onlat,low,0,53.4,,,1,1,0,0
E78A,7,exit7,glauca,medium,1,83.6,73.6,136.28,2,0,2,4
E78D,7,exit7,glauca,low,1,102.2,130,160.63,2,1,2,3
E78E,7,exit7,glauca,medium,0,56.4,,56.35,2,1,0,1
E79A,8,exit7,glauca,control,1,83,201.5,218.31,1,0,0,1
E79T,8,exit7,glauca,control,0,100.7,83.5,115.03,3,2,0,1
E91A,9,exit9,glauca,low,1,92.9,132.6,145.95,1,0,2,3
E91B,9,exit9,glauca,low,1,80.9,75,84.22,1,0,3,4
E91C,9,exit9,glauca,control,1,74,71.3,284.29,2,0,2,4
E91D,9,exit9,glauca,medium,1,139.3,123,255.38,3,0,2,5
E91E,9,exit9,glauca,high,1,142,119,71.07,2,1,3,4
E91G,9,exit9,glauca,control,1,128,147.7,204.21,1,0,2,3
E91I,9,exit9,glauca,low,1,41.4,75.3,59.72,1,0,1,2
E95A,10,exit9,glauca,high,1,118,108,77.23,1,0,3,4
E95B,10,exit9,glauca,high,1,112.2,100,114.42,2,0,1,3
E95C,10,exit9,glauca,control,1,68.7,93.4,124.39,2,0,1,3
E95D,10,exit9,glauca,control,1,104.4,168.6,152.77,3,2,0,1
E95E,10,exit9,glauca,low,0,63,,97.16,3,2,1,2
E95F,10,exit9,glauca,high,0,145,,154.59,3,1,2,4
E95G,10,exit9,glauca,medium,0,104.8,53,163.64,3,2,1,2
E95H,10,exit9,glauca,medium,1,78.4,96,151.38,2,0,2,4
E95I,10,exit9,glauca,high,0,100.3,89,210.98,4,1,3,6
ETR1A,11,elmtree,onlat,low,1,122.3,96,277.67,5,1,6,10
ETR1C,11,elmtree,onlat,control,1,102,166.3,755.56,4,0,4,8
ETR1D,11,elmtree,onlat,control,1,77.7,147.1,417.24,2,0,3,5
ETR1E,11,elmtree,onlat,low,1,92.5,99.3,210.32,2,0,4,6
ETR1F,11,elmtree,onlat,low,0,57.2,,,2,2,0,0
ETR2B,12,elmtree,onlat,medium,1,76.3,48.6,43.92,1,0,0,1
ETR2C,12,elmtree,onlat,high,0,64.3,,,1,1,0,0
ETR2E,12,elmtree,onlat,medium,1,85.5,79,104.92,2,0,0,2
ETR2F,12,elmtree,onlat,high,0,84.5,,,2,2,0,0
ETR2G,12,elmtree,onlat,low,0,74.7,,101.96,2,1,2,3
ETR3A,13,elmtree,onlat,low,1,88,51,49.41,1,0,0,1
ETR3B,13,elmtree,onlat,control,0,78.5,,,1,1,0,0
ETR3C,13,elmtree,onlat,high,0,121.2,,103.8,2,2,1,1
ETR3D,13,elmtree,onlat,low,0,89,,217.84,4,1,4,7
HRGC1A,14,heron,onlat,control,1,109.8,132.6,710.81,4,0,7,11
HRGC1B,14,heron,onlat,medium,1,103.5,103,86.24,1,0,2,3
HRGC1C,14,heron,onlat,control,1,94.1,110.5,95.3,1,0,0,1
HRGC1D,14,heron,onlat,control,1,113.2,123.3,383.92,3,0,1,4
HRGC1E,14,heron,onlat,high,0,115.3,,43.71,1,1,0,0
HRGC1F,14,heron,onlat,high,1,113.5,100.8,133.06,2,0,2,4
HRGC1G,14,heron,onlat,control,1,92.5,126.4,176.12,1,0,2,3
HRGC2A,15,heron,onlat,medium,0,99.8,,34.46,2,1,0,1
HRGC2B,15,heron,onlat,low,1,101.2,95,80.56,1,0,1,2
HRGC2C,15,heron,onlat,high,0,100.5,90,85.9,1,1,2,2
HRGC2D,15,heron,onlat,low,0,84.8,55,82.88,2,1,1,2
HRGC2F,15,heron,onlat,control,1,79.5,117,180.44,1,0,1,2
HRGC2G,15,heron,onlat,medium,0,75,,,2,2,0,0
IR1A,16,irish,nslat,medium,0,79.7,,107.39,2,1,2,3
IR1B,16,irish,nslat,medium,0,111.5,80,43.74,1,1,0,0
IR1C,16,irish,nslat,low,1,98,98,116.5,2,0,1,3
IR1D,16,irish,nslat,low,1,61.2,69.2,69.35,1,0,1,2
IR1G,16,irish,nslat,high,1,101,97,112.76,2,0,1,3
IR1H,16,irish,nslat,medium,0,83.6,,,2,2,0,0
IR1I,16,irish,nslat,control,0,97.6,,,3,3,0,0
IR1J,16,irish,nslat,low,1,94.6,117,232.62,2,0,4,6
IR2A,17,irish,nslat,low,1,97.8,110.5,337.58,4,0,3,7
IR2B,17,irish,nslat,high,0,103.4,,,4,4,0,0
IR2C,17,irish,nslat,high,1,90.2,74,43.69,1,0,0,1
IR2D,17,irish,nslat,medium,1,107.2,103,75.25,1,0,1,2
IR2E,17,irish,nslat,control,1,66.2,121.5,230.92,2,0,1,3
IR3A,18,irish,nslat,high,0,101.2,,,2,2,0,0
IR3B,18,irish,nslat,control,1,107.9,174.6,678.13,3,0,6,9
IR3D,18,irish,nslat,medium,0,57.5,,,1,1,0,0
IR3E,18,irish,nslat,high,0,82.5,,,1,1,0,0
IR3F,18,irish,nslat,control,1,107.3,196,362.8,1,0,1,2
IR5C,19,irish,glauca,high,0,58.7,,,2,2,0,0
IR5D,19,irish,glauca,high,1,50.8,85.4,85.7,2,1,0,1
IR5E,19,irish,glauca,control,1,76.7,119.7,74.07,1,0,1,2
IR5H,19,irish,glauca,high,1,57.2,95,66.66,1,0,2,3
IR5I,19,irish,glauca,high,1,73.5,99,84.86,1,0,1,2
IR6S,20,irish,glauca,medium,1,86.7,130,205.28,2,0,3,5
IR6T,20,irish,glauca,low,1,53,73,139.55,1,0,3,4
IR7A,21,irish,nslat,low,0,85,,,1,1,0,0
IR7B,21,irish,nslat,control,1,107.3,161.6,210.22,1,0,1,2
IR7C,21,irish,nslat,high,1,89.1,62,42.55,1,0,0,1
IR7D,21,irish,nslat,control,1,78.2,136.6,390.7,2,0,3,5
IR7E,21,irish,nslat,control,1,104.6,134,171.08,1,0,2,3
IR7H,21,irish,nslat,control,1,93.1,78,53.28,1,0,0,1
MM10C,22,miners,nslat,medium,1,107,75,52.55,1,0,1,2
MM10D,22,miners,nslat,control,1,83.1,159.5,258.08,1,0,2,3
MM10E,22,miners,nslat,high,0,126,62,185.67,4,1,0,3
MM10F,22,miners,nslat,low,1,78.5,83,115.65,2,0,1,3
MM2A,23,miners,nslat,medium,0,139.5,,,4,4,0,0
MM2B,23,miners,nslat,medium,0,125.5,,,4,4,0,0
MM2C,23,miners,nslat,high,0,102,,,3,3,0,0
MM2D,23,miners,nslat,low,0,100.5,,,3,3,0,0
MM2E,23,miners,nslat,control,1,96,170.1,520.58,3,0,3,6
MM2F,23,miners,nslat,medium,0,95.5,,,2,2,0,0
MM2G,23,miners,nslat,control,0,99.3,,129.55,3,2,1,2
MM2H,23,miners,nslat,low,1,118,106,94.63,1,0,1,2
MM7A,24,miners,nslat,medium,0,116.2,,229.73,4,2,3,5
MM7B,24,miners,nslat,medium,0,114,,80.92,3,3,3,3
MM7C,24,miners,nslat,medium,1,130,128,151.76,2,0,4,6
MM7E,24,miners,nslat,low,0,109.8,,,4,4,0,0
MM7F,24,miners,nslat,low,0,118.8,,45.64,1,1,1,1
MM7G,24,miners,nslat,low,0,111.5,,36.35,1,1,0,0
MM7H,24,miners,nslat,high,1,97.6,93,111.61,2,0,2,4
MM7I,24,miners,nslat,high,0,124.2,,200.85,5,2,0,3
MM7J,24,miners,nslat,high,0,126,,,4,4,0,0
SBR1A,25,sandbar,onlat,medium,0,89.2,,,3,3,0,0
SBR1B,25,sandbar,onlat,medium,1,88.1,111.5,106.72,1,0,3,4
SBR1C,25,sandbar,onlat,medium,1,90.4,90,83.75,1,0,3,4
SBR1D,25,sandbar,onlat,control,1,75.2,143.7,322.85,2,0,4,6
SBR1E,25,sandbar,onlat,medium,1,63.7,80.5,62.8,1,0,2,3
SBR1F,25,sandbar,onlat,control,0,87.7,,33.7,2,2,0,0
SBR2C,26,sandbar,onlat,high,0,97,,,4,4,0,0
SBR2E,26,sandbar,onlat,low,1,108.4,104,68.58,1,0,0,1
SBR2G,26,sandbar,onlat,high,0,111.3,,34.62,2,2,0,0
U41A,27,university,onlat,high,0,94.2,,,1,1,0,0
U41C,27,university,onlat,low,1,107.6,98,72.48,1,0,1,2
U41D,27,university,onlat,medium,1,121,91,68.33,2,1,1,2
U41E,27,university,onlat,medium,0,119.3,,192.65,3,1,2,4
U41F,27,university,onlat,medium,1,89.4,88,78.72,1,0,2,3
U43A,28,university,onlat,control,1,131.5,195.6,814.88,2,0,5,7
U43B,28,university,onlat,control,1,90.4,176.5,232.52,1,0,0,1
U43C,28,university,onlat,low,1,103.2,103,85.14,1,0,0,1
U43D,28,university,onlat,low,1,112.2,148,242.45,2,0,5,7
U43E,28,university,onlat,low,1,75,81.3,143.43,2,0,2,4
U43F,28,university,onlat,low,1,90.7,110.3,160.69,1,0,2,3
U43G,28,university,onlat,medium,1,125.5,120,179.12,3,0,2,5
