expt,collectdate,season,source,temp,wetmass,tlength1,tlength2,tlength3,meanfishlength,gonadmass,gsi,fecundity,gravid,immatureeggN,embryostage,embryodiam1,embryodiam2,embryodiam3,embryodiam4,embryodiam5,embryosmass,meandiam,meanembryomass,notes
field,3/22/2015,spring,aw,23.65662,0.7657,40.29,40.18,40.36,40.28,0.09,0.117539506,19,1,0,0,21,21,19,22,20,,2.06,,
field,3/22/2015,spring,aw,23.65662,0.6044,38.59,38.31,38.52,38.47,0.0592,0.097948379,14,1,0,1,21,22,19,21,22,,2.1,,
field,3/22/2015,spring,aw,23.65662,0.6305,35.32,35.28,35.21,35.27,0.0832,0.131958763,8,1,7,4,33,33,35,35,33,,3.38,,
field,3/22/2015,spring,aw,23.65662,0.6602,38.89,38.87,38.72,38.83,0.0299,0.045289306,11,1,3,0,21,16,20,22,18,,1.94,,
field,3/22/2015,spring,aw,23.65662,0.5507,33.6,33.97,34.04,33.87,0.0632,0.114763029,7,1,4,5,33,33,28,35,30,,3.18,,
field,3/22/2015,spring,aw,23.65662,0.6388,38.33,38.14,38.26,38.24,0.0364,0.056981841,7,1,9,5,39,39,30,38,34,,3.6,,
field,3/22/2015,spring,aw,23.65662,0.6949,36.78,36.64,36.44,36.62,0.0909,0.130810189,17,1,0,3,27,20,23,20,22,,2.24,,
field,3/22/2015,spring,aw,23.65662,0.5291,36.78,36.66,36.54,36.66,0.0231,0.043659044,22,1,0,0,17,15,12,13,14,,1.42,,
field,3/22/2015,spring,aw,23.65662,0.6357,37.92,37.56,37.77,37.75,0.0258,0.040585182,18,1,0,0,15,17,16,15,14,,1.54,,
field,3/22/2015,spring,aw,23.65662,0.617,37.4,37.05,37.38,37.28,0.0627,0.101620746,15,1,0,0,20,22,20,19,21,,2.04,,
field,3/22/2015,spring,aw,23.65662,0.5564,37.14,37.39,37.35,37.29,0.0487,0.087526959,10,1,0,0,20,21,21,23,22,,2.14,,
field,3/22/2015,spring,aw,23.65662,0.7839,39.79,39.38,39.41,39.53,0.0676,0.086235489,20,1,0,2,20,21,20,19,19,,1.98,,
field,3/22/2015,spring,aw,23.65662,0.5621,38.07,38.07,37.95,38.03,0.0414,0.073652375,13,1,4,0,17,17,18,19,16,,1.74,,
field,3/22/2015,spring,aw,23.65662,0.7081,36.96,36.73,36.95,36.88,0.0846,0.11947465,18,1,0,0,24,24,22,22,22,,2.28,,
field,3/22/2015,spring,aw,23.65662,0.5435,36.77,36.44,36.41,36.54,0.0681,0.125298988,11,1,0,4,23,25,27,25,24,,2.48,,
field,3/22/2015,spring,aw,23.65662,0.5826,34.62,34.59,34.95,34.72,0.0535,0.091829729,13,1,0,3,29,20,24,28,21,,2.44,,
field,3/22/2015,spring,aw,23.65662,0.6161,40.01,40.05,40.11,40.06,0.0238,0.038630093,10,1,4,0,15,21,18,18,16,,1.76,,
field,3/22/2015,spring,aw,23.65662,0.9097,39.83,39.88,39.94,39.88,0.1116,0.122677806,16,1,0,4,29,24,30,28,28,,2.78,,
field,3/22/2015,spring,aw,23.65662,0.4431,33.8,33.77,33.8,33.79,0.0522,0.117806364,15,1,0,0,19,21,20,19,20,,1.98,,
field,3/22/2015,spring,aw,23.65662,0.5478,36.5,36.36,36.27,36.38,0.0161,0.029390288,8,1,0,0,18,16,15,15,16,,1.6,,
field,3/22/2015,spring,aw,23.65662,0.3899,31.21,31.58,31.44,31.41,0.0379,0.097204411,3,1,1,5,38,37,31,,,,3.533333333,,
field,3/22/2015,spring,aw,23.65662,0.4902,37.67,37.61,37.59,37.623,0.0135,0.02753978,8,1,4,0,16,17,12,12,11,,1.36,,
field,3/22/2015,spring,aw,23.65662,0.87,40.83,40.73,40.87,40.81,0.0932,0.107126437,11,1,1,4,29,26,32,27,23,,2.74,,
field,3/22/2015,spring,aw,23.65662,0.6595,39.95,40,40.02,39.99,0.0813,0.123275208,20,1,0,0,19,19,18,20,19,,1.9,,
field,3/22/2015,spring,aw,23.65662,0.516,36.25,36.29,36.18,36.24,0.0561,0.10872093,11,1,2,1,20,25,20,23,19,,2.14,,
field,3/22/2015,spring,aw,23.65662,0.5012,36.48,36.42,36.44,36.447,0.0537,0.107142857,4,1,12,5,37,39,34,36,,,3.65,,9 for unfertilized egg
field,3/22/2015,spring,aw,23.65662,0.4651,34.17,34.32,33.94,34.143,0.0442,0.095033326,3,1,11,4,37,36,25,,,,3.266666667,,
field,3/22/2015,spring,aw,23.65662,0.7248,41.46,41.41,41.47,41.447,0.1126,0.155353201,10,1,5,5,43,38,40,38,36,,3.9,,
field,3/22/2015,spring,aw,23.65662,0.4596,33.77,33.75,33.83,33.783,0.0197,0.042863359,8,1,3,1,18,17,16,19,18,,1.76,,
field,3/22/2015,spring,aw,23.65662,0.6441,42.03,41.98,42,42.003,0.0356,0.055270921,15,1,2,0,17,15,15,17,15,,1.58,,
field,3/22/2015,spring,aw,23.65662,0.6433,37.3,37.86,37.97,37.71,0.0869,0.135084719,14,1,0,0,20,21,21,20,21,0.0485,2.06,0.003464286,
field,3/22/2015,spring,aw,23.65662,0.7037,40.09,40.04,40.19,40.107,0.0989,0.140542845,16,1,0,2,19,21,19,19,22,0.0571,2,0.00356875,
field,3/22/2015,spring,aw,23.65662,0.7331,38.86,38.52,38.45,38.61,0.1117,0.152366662,10,1,0,3,37,30,34,31,32,0.0703,3.28,0.00703,
field,3/22/2015,spring,aw,23.65662,0.8404,41.34,41.86,41.46,41.553,0.1151,0.136958591,8,1,14,5,39,36,40,35,39,0.0676,3.78,0.00845,lots of immature eggs present
field,3/22/2015,spring,aw,23.65662,0.4813,34.9,34.46,34.21,34.523,0.0659,0.136920839,12,1,0,0,21,19,21,19,20,0.0448,2,0.003733333,
field,3/22/2015,spring,aw,23.65662,0.8523,40.48,40.98,40.84,40.767,0.0966,0.113340373,21,1,3,0,19,18,18,16,20,0.0533,1.82,0.002538095,
field,3/22/2015,spring,aw,23.65662,0.6843,40.36,40.84,40.45,40.55,0.0686,0.100248429,20,1,0,0,19,18,19,18,16,0.041,1.8,0.00205,
field,3/22/2015,spring,aw,23.65662,0.6616,40.07,40.1,40.24,40.137,0.0603,0.091142684,19,1,0,0,20,18,18,18,19,0.0338,1.86,0.001778947,
field,3/22/2015,spring,aw,23.65662,0.7517,38.67,38.73,38.55,38.65,0.1476,0.196354929,11,1,2,5,39,37,36,36,35,0.0862,3.66,0.007836364,
field,3/22/2015,spring,aw,23.65662,0.6572,37.91,37.66,37.09,37.553,0.1357,0.206482045,8,1,7,4,35,34,34,32,33,0.0608,3.36,0.0076,
field,6/05/2014,summer,aw,23.65662,0.5437,33.97,34.1,34.14,34.07,0.0811,0.149163141,19,1,0,0,19,18,19,18,24,,1.96,,
field,6/05/2014,summer,aw,23.65662,0.6215,36.96,36.91,37.04,36.97,0.1162,0.186967015,20,1,0,5,41,38,37,36,40,,3.84,,
field,6/05/2014,summer,aw,23.65662,0.2888,27.46,27.7,27.56,27.57,0.0197,0.068213296,4,1,0,0,23,20,19,20,,,2.05,,
field,6/05/2014,summer,aw,23.65662,0.5197,37.04,37.01,36.99,37.01,0.0198,0.038098903,12,1,0,0,17,17,12,14,11,,1.42,,this whole population has poorly formed/preserved eggs often of variable size
field,6/05/2014,summer,aw,23.65662,0.661,37.88,37.44,37.67,37.66,0.0564,0.085325265,24,1,0,0,19,13,16,18,10,,1.52,,mushy eggs
field,6/05/2014,summer,aw,23.65662,0.5103,34.48,34.51,34.5,34.5,0.1147,0.224769743,16,1,0,4,31,29,27,34,26,,2.94,,
field,6/05/2014,summer,aw,23.65662,0.4962,36.91,36.95,36.94,36.93,0.0382,0.076985087,14,1,3,0,19,16,25,19,20,,1.98,,
field,6/05/2014,summer,aw,23.65662,0.3695,31.05,31.17,31.15,31.12,0.0236,0.063870095,7,1,2,0,19,19,18,21,19,,1.92,,
field,6/05/2014,summer,aw,23.65662,0.4164,34.32,34.21,34.24,34.26,0.0193,0.046349664,11,1,3,0,15,16,16,15,14,,1.52,,
field,6/05/2014,summer,aw,23.65662,0.5051,33.06,33.1,33.17,33.11,0.0811,0.160562265,17,1,0,2,23,21,23,21,22,,2.2,,"population poorly preserved, not sure trust results... embryos crumbly"
field,6/05/2014,summer,aw,23.65662,0.5088,37.66,37.61,37.58,37.62,0.0597,0.117334906,14,1,0,0,20,19,19,20,19,,1.94,,"population poorly preserved, not sure trust results... embryos crumbly"
field,6/05/2014,summer,aw,23.65662,0.324,28.15,28.18,28.11,28.15,0.0237,0.073148148,5,1,0,2,22,22,23,20,22,,2.18,,"population poorly preserved, not sure trust results... embryos crumbly"
field,6/05/2014,summer,aw,23.65662,0.2911,30.46,30.54,30.55,30.52,0.024,0.082445895,5,1,0,3,28,24,21,30,27,,2.6,,"population poorly preserved, not sure trust results... embryos crumbly"
field,6/05/2014,summer,aw,23.65662,0.5712,34.28,34.21,34.09,34.19,0.0829,0.145133053,22,1,0,0,19,18,19,18,21,,1.9,,"population poorly preserved, not sure trust results... embryos crumbly, could only measure 3"
field,6/05/2014,summer,aw,23.65662,0.3229,31.2,31.16,31.15,31.17,0.0338,0.10467637,8,1,0,2,24,24,22,20,23,,2.26,,"population poorly preserved, not sure trust results... embryos crumbly"
field,6/05/2014,summer,aw,23.65662,0.2625,27.16,27.21,27.19,27.19,0.0231,0.088,4,1,0,2,19,22,23,18,,,2.05,,"population poorly preserved, not sure trust results... embryos crumbly"
field,6/05/2014,summer,aw,23.65662,0.2455,28.88,28.9,28.84,28.87,0.0247,0.100610998,9,1,0,0,18,16,17,18,19,,1.76,,"population poorly preserved, not sure trust results... embryos crumbly"
field,6/05/2014,summer,aw,23.65662,0.3807,31.71,31.64,31.61,31.65,0.0581,0.152613607,13,1,0,2,20,23,20,22,23,,2.16,,"population poorly preserved, not sure trust results... embryos crumbly"
field,6/05/2014,summer,aw,23.65662,0.2633,27.65,27.6,27.49,27.58,0.0266,0.101025446,6,1,0,1,18,19,19,18,18,,1.84,,
field,6/05/2014,summer,aw,23.65662,0.2936,30.6,30.62,30.63,30.62,0.0287,0.097752044,8,1,0,2,21,26,23,23,21,,2.28,,
field,6/05/2014,summer,aw,23.65662,0.2217,29,28.93,29.02,28.983,0.0119,0.053676139,7,1,1,0,17,18,16,16,16,,1.66,,
field,6/05/2014,summer,aw,23.65662,0.256,26.87,26.62,26.47,26.653,0.019,0.07421875,6,1,0,3,22,20,19,18,20,,1.98,,
field,6/05/2014,summer,aw,23.65662,0.2786,29.89,29.8,29.45,29.713,0.029,0.104091888,7,1,0,2,23,23,21,22,23,,2.24,,
field,6/05/2014,summer,aw,23.65662,0.2411,26.48,26.26,26.33,26.357,0.0181,0.075072584,5,1,0,0,20,14,21,17,13,,1.7,,
field,6/05/2014,summer,aw,23.65662,0.2295,29.05,28.96,29.07,29.027,0.0022,0.009586057,0,,0,,,,,,,,,,
field,6/05/2014,summer,aw,23.65662,0.2077,24.76,24.56,24.77,24.697,0.0292,0.140587386,6,1,0,4,24,23,23,19,23,,2.24,,
field,6/05/2014,summer,aw,23.65662,0.2084,28.57,28.58,28.6,28.583,0.0029,0.013915547,0,,0,,,,,,,,,,
field,6/05/2014,summer,aw,23.65662,0.2492,27.12,26.99,27.11,27.073,0.0236,0.09470305,5,1,0,3,23,26,24,22,26,,2.42,,Probably immature?
field,6/05/2014,summer,aw,23.65662,0.1841,23.07,26.08,25.99,25.047,0.0009,0.004888647,0,,0,,,,,,,,,,Probably immature?
field,6/05/2014,summer,aw,23.65662,0.2618,27.01,26.93,27.04,26.993,0.0081,0.030939649,2,1,0,0,21,20,,,,,2.05,,probably immature?
field,6/05/2014,summer,aw,23.65662,0.2563,28.73,28.45,28.17,28.45,0.0323,0.12602419,5,1,0,4,20,21,19,22,19,0.0209,2.02,0.00418,
field,6/05/2014,summer,aw,23.65662,0.2298,26.46,26.29,26.3,26.35,0.0307,0.13359443,2,1,0,3,26,24,,,,0.0164,2.5,0.0082,
field,6/05/2014,summer,aw,23.65662,0.1942,25.87,25.6,25.55,25.673,,,0,,0,,,,,,,,,,
field,6/05/2014,summer,aw,23.65662,0.2345,27.8,28.87,27.26,27.977,,,0,,0,,,,,,,,,,
field,6/05/2014,summer,aw,23.65662,0.2429,26.58,26.61,26.21,26.467,0.0218,0.089748868,5,1,0,1,17,18,16,19,17,0.0158,1.74,0.00316,
field,6/05/2014,summer,aw,23.65662,0.2747,29.26,29.03,28.99,29.093,0.0216,0.078631234,4,1,1,0,18,19,16,18,,0.0131,1.775,0.003275,Weighed after cutting out gut. All contents weighed.
field,6/05/2014,summer,aw,23.65662,0.1925,26.93,27.55,27.16,27.213,,,0,,0,,,,,,,,,,
field,6/05/2014,summer,aw,23.65662,0.2033,27.6,27.38,27.95,27.643,0.0106,0.052139695,3,1,1,0,18,15,20,,,0.0064,1.766666667,0.002133333,
field,6/05/2014,summer,aw,23.65662,0.2059,27.69,27.61,27.19,27.497,,,0,,0,,,,,,,,,,
field,6/05/2014,summer,aw,23.65662,0.2309,28.14,28.23,28.42,28.263,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.5071,33.82,33.76,33.57,33.71666667,0.1214,0.239400513,21,1,1,3.5,2.2,2.35,2.2,2.3,1.9,0.0745,2.19,0.003547619,
f1,,,aw,23.65662,0.3342,31.23,31.64,31.62,31.49666667,0.0425,0.12716936,11,1,0,0,1.9,1.8,1.95,1.5,1.5,0.0304,1.73,0.002763636,
f1,,,aw,23.65662,0.2393,28.22,27.83,27.96,28.00333333,,,0,,0,,,,,,,,,,Caudal fin tore off before length measurement. Attempted to measure by holding caudal fin in place (potential error in lengths).
f1,,,aw,23.65662,0.3458,32.25,32.2,31.99,32.14666667,0.0197,0.056969346,5,1,0,0,1.8,1.7,1.65,1.8,1.5,0.0137,1.69,0.00274,
f1,,,aw,23.65662,0.3707,31.41,31.18,31.96,31.51666667,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.3144,30.5,30.09,29.6,30.06333333,0.0261,0.083015267,8,1,4,0,1.8,1.7,1.65,2.1,1.9,0.0192,1.83,0.0024,
f1,,,aw,23.65662,0.2311,27.71,27.59,27.73,27.67666667,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.4724,34.18,34.24,34.2,34.20666667,0.0437,0.092506351,,,0,0,1.85,1.8,1.6,1.7,1.9,0.0284,1.77,,
f1,,,aw,23.65662,0.5123,34.12,33.75,33.52,33.79666667,0.0984,0.192074956,28,1,8,0,2.05,1.6,1.8,1.4,1.8,0.0659,1.73,0.002353571,
f1,,,aw,23.65662,0.2806,29.6,29.4,29.32,29.44,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.1988,25.42,25.37,25.1,25.29666667,0.0123,0.061871227,4,1,0,0,1.7,1.7,1.65,1.75,,0.0095,1.7,0.002375,
f1,,,aw,23.65662,0.2581,28.43,28.78,28.35,28.52,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.233,27.97,28.08,27.87,27.97333333,0.0189,0.08111588,4,1,1,0,1.7,1.8,1.7,1.55,,0.0118,1.6875,0.00295,
f1,,,aw,23.65662,0.2789,28.51,28.71,28.54,28.58666667,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.2302,30.54,30.2,30.39,30.37666667,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.3194,30.24,29.9,30.12,30.08666667,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.2378,27.33,27.41,27.04,27.26,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.2558,25.04,25.31,25.03,25.12666667,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.2355,26.39,26.46,26.73,26.52666667,,,0,,0,,,,,,,,,,
f1,,,aw,23.65662,0.3292,29.71,30.04,29.45,29.73333333,0.0417,0.126670717,14,1,8,,1.9,1.8,2,1.75,1.15,0.0257,1.72,0.001835714,
f1,,,aw,23.65662,0.2154,28.83,28.12,28.85,28.6,0.0079,0.036675952,4,1,1,0,1.35,1.15,1.3,1.15,,0.0049,1.2375,0.001225,
f1,,,aw,23.65662,0.2251,27.24,27.03,27.13,27.13333333,0.0153,0.067969791,7,1,2,0,1.5,1.5,1.35,1.3,1.25,0.0079,1.38,0.001128571,
f1,,,aw,23.65662,1.5367,48.15,48.49,46.34,47.66,0.5099,0.331814928,45,1,30,3.5,2.7,2.5,2.35,2.1,2.45,0.2656,2.42,0.005902222,
f1,,,aw,23.65662,0.7739,38.73,38.1,38.12,38.31666667,0.1516,0.195890942,16,1,0,3,2.5,2,2.5,2.5,2.5,0.2,2.4,0.0125,
f1,,,aw,23.65662,1.0972,42.82,42.94,42.98,42.91333333,0.1767,0.1610463,29,1,0,2.5,2.55,2.2,2.1,2,2.3,0.147,2.23,0.005068966,
f1,,,aw,23.65662,0.6631,39.85,39.85,39.46,39.72,0.1028,0.155029407,25,1,2,0,1.8,1.85,1.8,1.8,1.9,0.0765,1.83,0.00306,
f1,,,aw,23.65662,0.9534,43.04,42.79,42.72,42.85,0.1676,0.175791903,33,1,4,0,2,2,1.65,2,2.1,0.0902,1.95,0.002733333,
f1,,,aw,23.65662,1.393,49.95,49.94,49.96,49.95,0.462,0.331658291,68,1,1,1,1.7,1.9,1.9,1.8,2,0.1773,1.86,0.002607353,
f1,,,aw,23.65662,1.3076,43.61,43.43,43.15,43.39666667,0.335,0.256194555,54,1,0,1,1.9,2.2,2.3,2.1,2,0.2818,2.1,0.005218519,
f1,,,aw,23.65662,1.4862,46.87,46.21,46.32,46.46666667,0.3788,0.254878213,50,1,0,1,2,2.45,2.15,2.3,1.7,0.252,2.12,0.00504,cut open before measuring
f1,,,aw,23.65662,1.068,39.87,40.17,40.2,40.08,0.3456,0.323595506,58,1,7,0,1.7,1.85,1.6,1.65,1.7,0.1943,1.7,0.00335,
f1,,,aw,23.65662,0.8824,36.36,36.51,36.92,36.59666667,0.3,0.339981868,29,1,8,4,3.5,3.75,3.6,3,3.8,0.178,3.53,0.006137931,
f1,,,aw,23.65662,1.6943,48.73,48.39,48.2,48.44,0.4646,0.27421354,39,1,7,4,3.25,3.6,3.35,3.7,3.6,0.3481,3.5,0.008925641,
f1,,,aw,23.65662,0.614,36.82,36.94,36.81,36.85666667,0.0554,0.090228013,15,1,10,0,1.5,1.5,1.5,1.65,1.6,0.0303,1.55,0.00202,
f1,,,aw,23.65662,1.1781,43.61,43.24,43.1,43.31666667,0.1322,0.112214583,29,1,7,0,1.6,1.5,1.5,1.75,1.6,0.0646,1.59,0.002227586,
f1,,,aw,23.65662,1.8167,45.17,45.12,44.81,45.03333333,0.5328,0.293279022,71,1,0,2,2.2,2.2,2.2,2,1.9,0.3786,2.1,0.005332394,
f1,,,aw,23.65662,1.1527,43.64,44.25,44.09,43.99333333,0.2223,0.192851566,25,1,0,2.5,2.45,1.9,2,1.8,2.1,0.1771,2.05,0.007084,
f1,,,aw,23.65662,1.219,44.7,44.43,44.44,44.52333333,0.3828,0.314027892,36,1,9,4,2.3,3.3,2.55,2.5,2.6,0.2432,2.65,0.006755556,
f1,,,aw,23.65662,1.2403,41.7,42.33,42.33,42.12,0.2758,0.222365557,16,1,25,5,5,3.4,3.7,3.5,3.4,0.0923,3.5,0.00576875,
f1,,,aw,23.65662,1.5584,43.19,42.31,42.59,42.69666667,0.304,0.195071869,48,1,2,3,2.4,2,2.6,2.3,2.2,0.2192,2.3,0.004566667,
f1,,,aw,23.65662,0.8214,38.41,37.85,38.09,38.11666667,0.1414,0.172145118,20,1,3,0,2,1.6,1.7,1.5,1.5,0.0489,1.66,0.002445,
f1,,,aw,23.65662,0.6407,37.49,37.4,36.83,37.24,0.1135,0.177149992,22,1,1,0,1.9,2,2,2.1,1.8,0.0822,1.96,0.003736364,
f1,,,aw,23.65662,0.3234,29.31,29.26,29.24,29.27,0.0475,0.146876933,13,1,1,0,1.8,1.6,1.6,1.7,1.7,0.0425,1.68,0.003269231,
field,3/21/2015,spring,blm,21.06159,0.5606,34.73,34.36,34.19,34.427,0.1221,0.217802355,20,1,0,3,26,23,26,25,19,,2.38,,No major evidence of embryos or immature eggs
field,3/21/2015,spring,blm,21.06159,0.7171,36.54,36.6,36.71,36.617,0.0871,0.121461442,37,1,2,0,17,16,18,23,16,,1.8,,
field,3/21/2015,spring,blm,21.06159,0.6525,37.94,37.46,37.6,37.667,0.1085,0.166283525,27,1,0,0,19,21,21,20,20,,2.02,,
field,3/21/2015,spring,blm,21.06159,0.7287,36.91,36.69,36.9,36.833,0.1405,0.192809112,33,1,0,0,22,20,19,20,21,,2.04,,
field,3/21/2015,spring,blm,21.06159,0.7316,40.17,39.85,40.59,40.203,0.0911,0.124521597,15,1,0,0,22,23,24,23,22,,2.28,,Four embryos in late Stage 2 verging on Stage 3 (listed embryos)
field,3/21/2015,spring,blm,21.06159,0.5874,35.02,35.35,34.8,35.057,0.0875,0.148961525,16,1,4,0,24,24,23,23,23,,2.34,,
field,3/21/2015,spring,blm,21.06159,0.4275,33.25,33.34,33.48,33.357,0.1061,0.248187135,10,1,0,5,39,35,37,37,41,,3.78,,"Very late Stage 4, yolk not ""virtually absent"""
field,3/21/2015,spring,blm,21.06159,0.4546,34.05,33.68,34.16,33.963,0.0636,0.139903212,10,1,0,3,25,22,21,25,23,,2.32,,
field,3/21/2015,spring,blm,21.06159,0.4017,30.33,30.26,29.74,30.11,0.0784,0.195170525,12,1,0,3,29,24,28,20,25,,2.52,,
field,3/21/2015,spring,blm,21.06159,0.1698,24.7,25.54,24.36,24.867,0.0023,0.013545347,0,,8,,,,,,,,,,
field,3/21/2015,spring,blm,21.06159,0.0603,18.29,17.73,17.83,17.95,,,0,,0,,,,,,,,,,
field,3/21/2015,spring,blm,21.06159,0.1122,23.15,23.39,22.87,23.137,,,0,,0,,,,,,,,,,
field,3/21/2015,spring,blm,21.06159,0.0824,21.33,21.35,21.81,21.497,,,0,,0,,,,,,,,,,Early Stage 2
field,6/05/2014,summer,blm,21.06159,0.6269,33.59,33.41,33.58,33.527,0.1487,0.237198915,22,1,0,4,27,28,27,26,32,,2.8,,One late Stage 1 embryo
field,6/05/2014,summer,blm,21.06159,0.7839,38.5,38.4,38.43,38.443,0.1278,0.163030999,29,1,2,0,21,21,23,20,20,,2.1,,
field,6/05/2014,summer,blm,21.06159,0.4959,33.08,33.06,33.15,33.097,0.0996,0.200846945,22,1,0,3,22,21,23,24,21,,2.22,,
field,6/05/2014,summer,blm,21.06159,0.6649,37.43,37.45,37.4,37.427,0.131,0.197022109,24,1,0,2,23,20,23,21,23,,2.2,,
field,6/05/2014,summer,blm,21.06159,0.6529,37.21,37.13,37.1,37.147,0.0443,0.067851126,16,1,0,1,18,13,17,18,15,,1.62,,
field,6/05/2014,summer,blm,21.06159,0.8905,41.38,41.44,41.41,41.41,0.2157,0.24222347,27,1,5,4,32,29,32,29,34,,3.12,,Late Stage 3
field,6/05/2014,summer,blm,21.06159,0.7392,36.8,36.56,36.73,36.697,0.1701,0.230113636,21,1,0,4,31,30,30,32,32,,3.1,,
field,6/05/2014,summer,blm,21.06159,0.7811,38.56,38.51,38.53,38.533,0.206,0.263730636,20,1,5,5,34,35,36,33,38,,3.52,,"Four Stage 5 embryos, five Stage 0 embryo (seemed too large to be UD): Range from size 13-10 "
field,6/05/2014,summer,blm,21.06159,0.4556,31.74,31.67,31.74,31.717,0.083,0.182177349,18,1,0,3,26,21,20,24,22,,2.26,,
field,6/05/2014,summer,blm,21.06159,0.961,41.45,41.36,41.43,41.413,0.2676,0.278459938,27,1,1,5,34,35,36,33,38,,3.52,,
field,6/05/2014,summer,blm,21.06159,0.5395,34.83,34.8,34.68,34.77,0.0832,0.154216867,20,1,0,2,23,23,21,22,21,,2.2,,Five UD embryo
field,6/05/2014,summer,blm,21.06159,0.6361,36.55,36.56,36.6,36.57,0.1779,0.279673007,17,1,6,5,38,36,38,31,38,,3.62,,
field,6/05/2014,summer,blm,21.06159,0.6316,33.98,34.1,33.84,33.973,0.0413,0.065389487,16,1,2,0,17,18,20,20,18,,1.86,,
field,6/05/2014,summer,blm,21.06159,0.655,38.2,38.18,38.17,38.183,0.0675,0.103053435,18,1,5,0,20,20,18,19,20,,1.94,,
field,6/05/2014,summer,blm,21.06159,0.6748,36.14,36.04,36.09,36.09,0.0731,0.108328394,20,1,0,0,22,18,20,20,21,,2.02,,One Stage 4 embryo
field,6/05/2014,summer,blm,21.06159,0.579,35.47,35.37,35.42,35.42,0.1224,0.211398964,18,1,0,2,27,25,23,23,25,,2.46,,
field,6/05/2014,summer,blm,21.06159,0.7162,35.84,35.82,35.89,35.85,0.0796,0.111142139,22,1,0,1,23,20,22,20,18,,2.06,,
field,6/05/2014,summer,blm,21.06159,0.556,34.97,34.95,34.87,34.93,0.0682,0.122661871,25,1,0,0,20,17,18,20,20,,1.9,,
field,6/05/2014,summer,blm,21.06159,0.4145,29.69,29.49,29.61,29.597,0.0634,0.152955368,8,1,0,4,36,27,35,35,33,,3.32,,
field,6/05/2014,summer,blm,21.06159,0.922,41.15,41.17,41.14,41.153,0.1696,0.183947939,32,1,1,2,25,26,23,26,22,,2.44,,"Looked potentially malnourished; very condensed embryo shape with very little yolk, but there were no fully formed fins on the embryos disqualifying it from Stage 5"
field,6/05/2014,summer,blm,21.06159,0.5416,32.88,32.98,32.83,32.897,0.1252,0.231166913,13,1,0,5,44,38,45,38,36,,4.02,,
field,6/05/2014,summer,blm,21.06159,0.8343,38.98,39.05,39.02,39.017,0.2279,0.273163131,24,1,0,5,40,42,43,43,44,,4.24,,
field,6/05/2014,summer,blm,21.06159,0.7225,35.56,35.46,35.47,35.497,0.1368,0.189342561,26,1,0,2,23,22,25,21,22,,2.26,,
field,6/05/2014,summer,blm,21.06159,0.4479,32.86,32.81,32.77,32.813,0.106,0.236659969,14,1,0,5,35,36,33,34,38,,3.52,,
field,6/05/2014,summer,blm,21.06159,0.6903,35.5,35.27,35.34,35.37,0.1301,0.188468782,21,1,0,4,28,25,22,21,26,,2.44,,
field,6/05/2014,summer,blm,21.06159,0.5322,33.93,33.93,33.92,33.927,0.1277,0.239947388,14,1,3,5,44,38,39,37,37,,3.9,,
field,6/05/2014,summer,blm,21.06159,0.5277,32.54,32.33,32.6,32.49,0.0964,0.182679553,18,1,0,3,22,26,27,25,24,,2.48,,
field,6/05/2014,summer,blm,21.06159,0.1698,26.53,26.51,26.54,26.527,0.0007,0.004122497,0,,0,,,,,,,,,,
field,6/05/2014,summer,blm,21.06159,0.1572,25.68,25.61,25.65,25.647,0.0206,0.131043257,9,1,0,0,18,18,17,18,17,,1.76,,
field,6/05/2014,summer,blm,21.06159,0.1186,21.5,21.14,21.14,21.26,0.0008,0.006745363,0,,0,,,,,,,,,,Five discernible UD embryo
field,6/05/2014,summer,blm,21.06159,0.4196,31.31,31.74,31.93,31.66,0.1122,0.267397521,12,1,1,4,28,32,28,30,34,0.0647,3.04,0.005391667,Most likely a juvenile fish
field,6/05/2014,summer,blm,21.06159,0.3013,29.33,29.85,29.73,29.637,0.0057,0.018918022,0,,0,,,,,,,,,,
field,6/05/2014,summer,blm,21.06159,0.7143,36.37,36.29,36.71,36.457,0.1687,0.236175276,20,1,3,2,21,20,21,20,19,0.0651,2.02,0.003255,
field,6/05/2014,summer,blm,21.06159,0.3527,30.82,30.56,30.38,30.587,0.0241,0.068330026,4,1,2,0,19,16,15,18,,0.0081,1.7,0.002025,
field,6/05/2014,summer,blm,21.06159,0.7564,39.84,39.56,39.54,39.647,0.1322,0.174775251,23,1,0,1,20,21,21,22,23,0.0851,2.14,0.0037,Embryos seem more underdeveloped than full form embryo
field,6/05/2014,summer,blm,21.06159,1.3185,44.78,44.88,44.84,44.833,0.2708,0.205384907,39,1,0,2,20,21,21,23,20,0.1333,2.1,0.003417949,
field,6/05/2014,summer,blm,21.06159,0.2508,26.27,26.33,26.13,26.243,0.01,0.039872408,0,,0,,,,,,,,,,Embryos too crumbly; not preserved well
field,6/05/2014,summer,blm,21.06159,0.7433,37.87,37.99,37.84,37.9,0.0976,0.131306337,14,1,3,0,20,21,19,20,21,0.0558,2.02,0.003985714,
field,6/05/2014,summer,blm,21.06159,0.6089,32.65,32.34,32.46,32.483,0.1162,0.190835934,17,1,0,3,24,23,23,21,22,0.0676,2.26,0.003976471,
field,6/05/2014,summer,blm,21.06159,0.622,37.83,37.35,37.54,37.573,0.1062,0.17073955,17,1,2,0,21,21,22,23,21,0.0668,2.16,0.003929412,
field,6/05/2014,summer,blm,21.06159,0.7019,35.71,35.68,35.87,35.753,0.145,0.206582134,19,1,0,3,22,23,26,25,27,0.0867,2.46,0.004563158,
field,6/05/2014,summer,blm,21.06159,0.8437,40.94,40.8,40.89,40.877,0.1218,0.14436411,20,1,3,0,19,20,19,20,18,0.0494,1.92,0.00247,
field,6/05/2014,summer,blm,21.06159,0.8256,39.53,39.08,39.13,39.247,0.2324,0.281492248,24,1,1,4,31,29,30,33,31,0.1448,3.08,0.006033333,
field,6/05/2014,summer,blm,21.06159,0.895,38.96,38.78,38.56,38.767,0.2682,0.299664804,23,1,3,5,36,34,35,37,39,0.1705,3.62,0.007413043,
field,6/05/2014,summer,blm,21.06159,0.8844,39.28,39.3,39.35,39.31,0.2477,0.280076888,26,1,0,4,29,26,25,29,26,0.1332,2.7,0.005123077,Embryos too crumbly; not preserved well
f1,,,blm,21.06159,0.2445,25.96,26.36,26.06,26.12666667,,,0,,0,,,,,,,,,,Embryos too crumbly; not preserved well
f1,,,blm,21.06159,0.3625,30.64,30.58,30.5,30.57333333,0.05,0.137931034,16,1,0,0,1.6,1.9,1.7,1.8,1.7,0.0404,1.74,0.002525,Missing some of caudal fin
f1,,,blm,21.06159,0.2295,27.82,27.77,27.86,27.81666667,,,0,,0,,,,,,,,,,
f1,,,blm,21.06159,0.4286,31.64,31.41,30.99,31.34666667,0.0603,0.140690621,15,1,2,0,1.65,1.95,1.8,1.3,1.8,0.0443,1.7,0.002953333,
f1,,,blm,21.06159,0.4634,32.74,32.48,32.3,32.50666667,0.0551,0.118903755,17,1,0,0,1.7,1.4,1.6,1.65,1.5,0.0395,1.57,0.002323529,No fully developed embryo; miniscule bits
f1,,,blm,21.06159,0.3365,29.29,29.51,29.69,29.49666667,0.059,0.175334324,15,1,0,0,1.6,1.85,1.8,1.8,1.5,0.0418,1.71,0.002786667,
f1,,,blm,21.06159,0.4396,30.48,30.48,30.32,30.42666667,0.0827,0.188125569,18,1,0,2,1.85,1.7,2,1.9,1.9,0.0562,1.87,0.003122222,
f1,,,blm,21.06159,0.2293,28.46,28.2,28.44,28.36666667,0.0084,0.036633232,7,1,0,0,1.5,1,1,1.2,1.25,0.0054,1.19,0.000771429,