"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
10:23:49.228,10:23:49.428,10:23:49.828,0.6,100
10:23:49.828,10:23:50.028,10:23:50.378,0.55,109.09
10:23:50.378,10:23:50.528,10:23:50.878,0.5,120
10:23:50.878,10:23:51.078,10:23:51.428,0.55,109.09
10:23:51.428,10:23:51.678,10:23:52.128,0.7,85.714
10:23:52.128,10:23:52.378,10:23:52.828,0.7,85.714
10:23:52.828,10:23:53.028,10:23:53.378,0.55,109.09
10:23:53.378,10:23:53.578,10:23:53.878,0.5,120
10:23:53.878,10:23:54.128,10:23:54.578,0.7,85.714
10:23:54.578,10:23:54.778,10:23:55.228,0.65,92.308
10:23:55.228,10:23:55.378,10:23:55.728,0.5,120
10:23:55.728,10:23:55.878,10:23:56.178,0.45,133.33
10:23:56.178,10:23:56.328,10:23:56.628,0.45,133.33
10:23:56.628,10:23:56.828,10:23:57.128,0.5,120
10:23:57.128,10:23:57.278,10:23:57.628,0.5,120
10:23:57.628,10:23:57.778,10:23:58.128,0.5,120
10:23:58.128,10:23:58.278,10:23:58.628,0.5,120
10:23:58.628,10:23:58.778,10:23:59.078,0.45,133.33
10:23:59.078,10:23:59.228,10:23:59.578,0.5,120
10:23:59.578,10:23:59.728,10:24:00.028,0.45,133.33
10:24:00.028,10:24:00.228,10:24:00.528,0.5,120
10:24:00.528,10:24:00.728,10:24:01.028,0.5,120
10:24:01.028,10:24:01.228,10:24:01.578,0.55,109.09
10:24:01.578,10:24:01.828,10:24:02.228,0.65,92.308
10:24:02.228,10:24:02.428,10:24:02.828,0.6,100
10:24:02.828,10:24:03.028,10:24:03.378,0.55,109.09
10:24:03.378,10:24:03.528,10:24:03.878,0.5,120
10:24:04.378,10:24:04.578,10:24:04.928,0.55,109.09
10:24:04.928,10:24:05.178,10:24:05.578,0.65,92.308
10:24:05.578,10:24:05.828,10:24:06.178,0.6,100
10:24:06.178,10:24:06.428,10:24:06.778,0.6,100
10:24:06.778,10:24:07.078,10:24:07.478,0.7,85.714
10:24:07.478,10:24:07.728,10:24:08.128,0.65,92.308
10:24:08.128,10:24:08.328,10:24:08.678,0.55,109.09
10:24:08.678,10:24:08.928,10:24:09.278,0.6,100
10:24:09.278,10:24:09.478,10:24:09.878,0.6,100
10:24:09.878,10:24:10.128,10:24:10.528,0.65,92.308
10:24:10.528,10:24:10.728,10:24:11.078,0.55,109.09
10:24:11.078,10:24:11.228,10:24:11.578,0.5,120
10:24:11.578,10:24:11.728,10:24:12.078,0.5,120
10:24:12.078,10:24:12.228,10:24:12.578,0.5,120
10:24:12.578,10:24:12.728,10:24:13.078,0.5,120
10:24:13.078,10:24:13.228,10:24:13.578,0.5,120
10:24:13.578,10:24:13.828,10:24:14.228,0.65,92.308
10:24:14.228,10:24:14.478,10:24:14.878,0.65,92.308
10:24:14.878,10:24:15.078,10:24:15.428,0.55,109.09
10:24:15.428,10:24:15.578,10:24:15.878,0.45,133.33
10:24:15.878,10:24:16.028,10:24:16.378,0.5,120
10:24:16.378,10:24:16.528,10:24:16.878,0.5,120
10:24:16.878,10:24:17.028,10:24:17.428,0.55,109.09
10:24:17.428,10:24:17.678,10:24:18.078,0.65,92.308
10:24:18.078,10:24:18.278,10:24:18.678,0.6,100
10:24:18.678,10:24:18.928,10:24:19.278,0.6,100
10:24:19.278,10:24:19.528,10:24:19.978,0.7,85.714
10:24:19.978,10:24:20.278,10:24:20.678,0.7,85.714
10:24:20.678,10:24:20.928,10:24:21.278,0.6,100
10:24:21.278,10:24:21.528,10:24:21.928,0.65,92.308
10:24:21.928,10:24:22.178,10:24:22.578,0.65,92.308
10:24:22.578,10:24:22.828,10:24:23.178,0.6,100
10:24:23.178,10:24:23.428,10:24:23.828,0.65,92.308
10:24:23.828,10:24:24.078,10:24:24.528,0.7,85.714
10:24:24.528,10:24:24.728,10:24:25.128,0.6,100
10:24:25.128,10:24:25.378,10:24:25.828,0.7,85.714
10:24:25.828,10:24:26.078,10:24:26.478,0.65,92.308
10:24:26.478,10:24:26.628,10:24:26.978,0.5,120
10:24:26.978,10:24:27.178,10:24:27.578,0.6,100
10:24:27.578,10:24:27.828,10:24:28.228,0.65,92.308
10:24:28.228,10:24:28.478,10:24:28.878,0.65,92.308
10:24:28.878,10:24:29.128,10:24:29.578,0.7,85.714
10:24:29.578,10:24:29.928,10:24:30.378,0.8,75
10:24:30.378,10:24:30.628,10:24:31.028,0.65,92.308
10:24:31.028,10:24:31.378,10:24:31.828,0.8,75
10:24:31.828,10:24:32.128,10:24:32.528,0.7,85.714
10:24:32.528,10:24:32.878,10:24:33.378,0.85,70.588
10:24:33.378,10:24:33.678,10:24:34.128,0.75,80
10:24:34.128,10:24:34.378,10:24:34.778,0.65,92.308
10:24:34.778,10:24:35.078,10:24:35.478,0.7,85.714
10:24:35.478,10:24:35.778,10:24:36.228,0.75,80
10:24:36.228,10:24:36.578,10:24:37.028,0.8,75
10:24:37.028,10:24:37.328,10:24:37.828,0.8,75
10:24:37.828,10:24:38.128,10:24:38.578,0.75,80
10:24:38.578,10:24:38.828,10:24:39.278,0.7,85.714
10:24:39.278,10:24:39.528,10:24:39.978,0.7,85.714
10:24:39.978,10:24:40.278,10:24:40.678,0.7,85.714
10:24:40.678,10:24:40.978,10:24:41.428,0.75,80
10:24:41.428,10:24:41.728,10:24:42.228,0.8,75
10:24:42.228,10:24:42.528,10:24:42.978,0.75,80
10:24:42.978,10:24:43.328,10:24:43.828,0.85,70.588
10:24:43.828,10:24:44.178,10:24:44.678,0.85,70.588
10:24:44.678,10:24:45.128,10:24:45.578,0.9,66.667
10:24:45.578,10:24:45.928,10:24:46.428,0.85,70.588
10:24:46.428,10:24:46.728,10:24:47.278,0.85,70.588
10:24:47.278,10:24:47.578,10:24:48.078,0.8,75
10:24:48.078,10:24:48.428,10:24:48.878,0.8,75
10:24:48.878,10:24:49.228,10:24:49.678,0.8,75
10:24:49.678,10:24:49.978,10:24:50.528,0.85,70.588
10:24:50.528,10:24:50.828,10:24:51.278,0.75,80
10:24:51.278,10:24:51.678,10:24:52.178,0.9,66.667
10:24:52.178,10:24:52.428,10:24:52.878,0.7,85.714
10:24:52.878,10:24:53.228,10:24:53.678,0.8,75
10:24:53.678,10:24:53.928,10:24:54.378,0.7,85.714
10:24:54.378,10:24:54.728,10:24:55.228,0.85,70.588
10:24:55.228,10:24:55.628,10:24:56.078,0.85,70.588
10:24:56.078,10:24:56.428,10:24:56.928,0.85,70.588
10:24:56.928,10:24:57.178,10:24:57.678,0.75,80
10:24:57.678,10:24:58.028,10:24:58.478,0.8,75
10:24:58.478,10:24:58.778,10:24:59.278,0.8,75
10:24:59.278,10:24:59.478,10:24:59.878,0.6,100
10:24:59.878,10:25:00.178,10:25:00.628,0.75,80
10:25:00.628,10:25:00.878,10:25:01.228,0.6,100
10:25:01.228,10:25:01.428,10:25:01.928,0.7,85.714
10:25:01.928,10:25:02.228,10:25:02.778,0.85,70.588
10:25:02.778,10:25:03.128,10:25:03.578,0.8,75
10:25:03.578,10:25:03.878,10:25:04.378,0.8,75
10:25:04.378,10:25:04.728,10:25:05.228,0.85,70.588
10:25:05.228,10:25:05.428,10:25:05.828,0.6,100
10:25:05.828,10:25:06.178,10:25:06.678,0.85,70.588
10:25:06.678,10:25:06.878,10:25:07.378,0.7,85.714
10:25:07.378,10:25:07.728,10:25:08.128,0.75,80
10:25:08.128,10:25:08.378,10:25:08.778,0.65,92.308
10:25:08.778,10:25:09.078,10:25:09.528,0.75,80
10:25:09.528,10:25:09.778,10:25:10.178,0.65,92.308
10:25:10.178,10:25:10.378,10:25:10.828,0.65,92.308
10:25:10.828,10:25:11.128,10:25:11.578,0.75,80
10:25:11.578,10:25:11.828,10:25:12.178,0.6,100
10:25:12.178,10:25:12.478,10:25:12.928,0.75,80
10:25:12.928,10:25:13.178,10:25:13.578,0.65,92.308
10:25:13.578,10:25:13.778,10:25:14.178,0.6,100
10:25:14.178,10:25:14.478,10:25:14.878,0.7,85.714
10:25:14.878,10:25:15.128,10:25:15.528,0.65,92.308
10:25:15.528,10:25:15.728,10:25:16.078,0.55,109.09
10:25:16.078,10:25:16.378,10:25:16.828,0.75,80
10:25:16.828,10:25:17.028,10:25:17.478,0.65,92.308
10:25:17.478,10:25:17.728,10:25:18.128,0.65,92.308
10:25:18.128,10:25:18.428,10:25:18.878,0.75,80
10:25:18.878,10:25:19.178,10:25:19.628,0.75,80
10:25:19.628,10:25:19.878,10:25:20.328,0.7,85.714
10:25:20.328,10:25:20.578,10:25:21.028,0.7,85.714
10:25:21.028,10:25:21.278,10:25:21.678,0.65,92.308
10:25:21.678,10:25:21.928,10:25:22.378,0.7,85.714
10:25:22.378,10:25:22.628,10:25:23.078,0.7,85.714
10:25:23.078,10:25:23.328,10:25:23.778,0.7,85.714
10:25:23.778,10:25:24.078,10:25:24.528,0.75,80
10:25:24.528,10:25:24.728,10:25:25.178,0.65,92.308
10:25:25.178,10:25:25.478,10:25:25.928,0.75,80
10:25:25.928,10:25:26.178,10:25:26.628,0.7,85.714
10:25:26.628,10:25:26.878,10:25:27.328,0.7,85.714
10:25:27.328,10:25:27.628,10:25:28.028,0.7,85.714
10:25:28.028,10:25:28.328,10:25:28.728,0.7,85.714
10:25:28.728,10:25:29.028,10:25:29.428,0.7,85.714
10:25:29.428,10:25:29.628,10:25:30.028,0.6,100
10:25:30.028,10:25:30.328,10:25:30.778,0.75,80
10:25:30.778,10:25:30.978,10:25:31.378,0.6,100
10:25:31.378,10:25:31.578,10:25:31.928,0.55,109.09
10:25:31.928,10:25:32.178,10:25:32.628,0.7,85.714
10:25:32.628,10:25:32.878,10:25:33.278,0.65,92.308
10:25:33.278,10:25:33.478,10:25:33.778,0.5,120
10:25:34.278,10:25:34.578,10:25:34.978,0.7,85.714
10:25:34.978,10:25:35.228,10:25:35.578,0.6,100
10:25:35.578,10:25:35.828,10:25:36.228,0.65,92.308
10:25:36.228,10:25:36.478,10:25:36.928,0.7,85.714
10:25:36.928,10:25:37.178,10:25:37.528,0.6,100
10:25:37.528,10:25:37.728,10:25:38.128,0.6,100
10:25:38.128,10:25:38.378,10:25:38.778,0.65,92.308
10:25:38.778,10:25:39.028,10:25:39.428,0.65,92.308
10:25:39.428,10:25:39.628,10:25:39.978,0.55,109.09
10:25:39.978,10:25:40.228,10:25:40.628,0.65,92.308
10:25:40.628,10:25:40.928,10:25:41.328,0.7,85.714
10:25:41.878,10:25:42.128,10:25:42.528,0.65,92.308
10:25:42.528,10:25:42.778,10:25:43.428,0.9,66.667
10:25:44.028,10:25:44.378,10:25:45.278,1.25,48
10:25:45.278,10:25:45.828,10:25:46.928,1.65,36.364
10:25:46.928,10:25:47.228,10:25:48.328,1.4,42.857
10:25:48.328,10:25:49.078,10:25:49.628,1.3,46.154
10:25:49.628,10:25:50.078,10:25:50.578,0.95,63.158
10:25:50.578,10:25:51.128,10:25:51.578,1,60
10:25:51.578,10:25:51.978,10:25:52.428,0.85,70.588
10:25:52.428,10:25:52.878,10:25:53.328,0.9,66.667
10:25:53.328,10:25:53.728,10:25:54.178,0.85,70.588
10:25:54.178,10:25:54.528,10:25:54.978,0.8,75
10:25:54.978,10:25:55.478,10:25:55.878,0.9,66.667
10:25:55.878,10:25:56.278,10:25:56.778,0.9,66.667
10:25:56.778,10:25:57.078,10:25:57.478,0.7,85.714
10:25:57.478,10:25:57.678,10:25:58.028,0.55,109.09
10:25:58.528,10:25:58.828,10:25:59.228,0.7,85.714
10:25:59.228,10:25:59.478,10:25:59.878,0.65,92.308
10:25:59.878,10:26:00.178,10:26:00.628,0.75,80
10:26:00.628,10:26:00.928,10:26:01.378,0.75,80
10:26:01.378,10:26:01.678,10:26:02.128,0.75,80
10:26:02.128,10:26:02.378,10:26:02.828,0.7,85.714
10:26:02.828,10:26:03.128,10:26:03.578,0.75,80
10:26:03.578,10:26:03.928,10:26:04.378,0.8,75
10:26:04.378,10:26:04.628,10:26:05.228,0.85,70.588
10:26:05.228,10:26:05.528,10:26:06.028,0.8,75
10:26:06.028,10:26:06.378,10:26:07.178,1.15,52.174
10:26:07.178,10:26:07.428,10:26:07.728,0.55,109.09
10:26:07.728,10:26:08.178,10:26:08.928,1.2,50
10:26:08.928,10:26:09.278,10:26:09.628,0.7,85.714
10:26:09.628,10:26:09.928,10:26:10.328,0.7,85.714
10:26:10.328,10:26:10.528,10:26:11.678,1.35,44.444
10:26:12.578,10:26:13.078,10:26:13.528,0.95,63.158
10:26:13.528,10:26:13.928,10:26:14.328,0.8,75
10:26:14.328,10:26:14.678,10:26:15.178,0.85,70.588
10:26:15.178,10:26:15.478,10:26:15.978,0.8,75
10:26:15.978,10:26:16.328,10:26:16.778,0.8,75
10:26:16.778,10:26:17.028,10:26:17.428,0.65,92.308
10:26:17.428,10:26:17.678,10:26:17.978,0.55,109.09
10:26:17.978,10:26:18.278,10:26:18.678,0.7,85.714
10:26:18.678,10:26:18.878,10:26:19.278,0.6,100
10:26:19.728,10:26:19.928,10:26:20.328,0.6,100
10:26:20.328,10:26:20.528,10:26:20.928,0.6,100
10:26:20.928,10:26:21.128,10:26:21.478,0.55,109.09
10:26:21.478,10:26:21.628,10:26:21.978,0.5,120
10:26:21.978,10:26:22.228,10:26:22.628,0.65,92.308
10:26:22.628,10:26:22.878,10:26:23.278,0.65,92.308
10:26:23.278,10:26:23.478,10:26:23.878,0.6,100
10:26:23.878,10:26:24.028,10:26:24.378,0.5,120
10:26:24.378,10:26:24.628,10:26:25.028,0.65,92.308
10:26:25.028,10:26:25.278,10:26:25.678,0.65,92.308
10:26:25.678,10:26:25.878,10:26:26.228,0.55,109.09
10:26:26.228,10:26:26.478,10:26:26.878,0.65,92.308
10:26:26.878,10:26:27.128,10:26:27.528,0.65,92.308
10:26:27.528,10:26:27.728,10:26:28.078,0.55,109.09
10:26:28.078,10:26:28.378,10:26:28.878,0.8,75
10:26:28.878,10:26:29.078,10:26:29.528,0.65,92.308
10:26:29.528,10:26:29.778,10:26:30.178,0.65,92.308
10:26:30.178,10:26:30.428,10:26:30.828,0.65,92.308
10:26:30.828,10:26:30.978,10:26:31.378,0.55,109.09
10:26:31.378,10:26:31.578,10:26:31.978,0.6,100
10:26:31.978,10:26:32.178,10:26:32.578,0.6,100
10:26:32.578,10:26:32.828,10:26:33.178,0.6,100
10:26:33.178,10:26:33.378,10:26:33.728,0.55,109.09
10:26:33.728,10:26:33.928,10:26:34.378,0.65,92.308
10:26:34.378,10:26:34.628,10:26:35.028,0.65,92.308
10:26:35.028,10:26:35.228,10:26:35.628,0.6,100
10:26:35.628,10:26:35.878,10:26:36.328,0.7,85.714
10:26:36.328,10:26:36.578,10:26:36.978,0.65,92.308
10:26:36.978,10:26:37.178,10:26:37.578,0.6,100
10:26:37.578,10:26:37.828,10:26:38.278,0.7,85.714
10:26:38.278,10:26:38.578,10:26:38.978,0.7,85.714
10:26:38.978,10:26:39.278,10:26:39.728,0.75,80
10:26:39.728,10:26:40.028,10:26:40.528,0.8,75
10:26:40.528,10:26:41.028,10:26:41.578,1.05,57.143
10:26:41.578,10:26:42.028,10:26:42.628,1.05,57.143
10:26:42.628,10:26:42.978,10:26:43.528,0.9,66.667
10:26:43.528,10:26:43.828,10:26:44.328,0.8,75
10:26:44.328,10:26:44.678,10:26:45.128,0.8,75
10:26:45.128,10:26:45.428,10:26:45.928,0.8,75
10:26:45.928,10:26:46.228,10:26:46.728,0.8,75
10:26:46.728,10:26:46.928,10:26:47.378,0.65,92.308
10:26:47.378,10:26:47.628,10:26:48.128,0.75,80
10:26:48.128,10:26:48.328,10:26:48.778,0.65,92.308
10:26:48.778,10:26:49.078,10:26:49.478,0.7,85.714
10:26:49.478,10:26:49.728,10:26:50.228,0.75,80
10:26:50.228,10:26:50.628,10:26:51.128,0.9,66.667
10:26:51.128,10:26:51.828,10:26:52.528,1.4,42.857
10:26:52.528,10:26:52.928,10:26:53.328,0.8,75
10:26:53.328,10:26:53.678,10:26:54.128,0.8,75
10:26:54.128,10:26:54.578,10:26:55.028,0.9,66.667
10:26:55.028,10:26:55.428,10:26:55.878,0.85,70.588
10:26:55.878,10:26:56.178,10:26:56.678,0.8,75
10:26:56.678,10:26:57.128,10:26:57.728,1.05,57.143
10:26:57.728,10:26:58.128,10:26:58.678,0.95,63.158
10:26:58.678,10:26:59.078,10:26:59.578,0.9,66.667
10:26:59.578,10:26:59.928,10:27:00.478,0.9,66.667
10:27:00.478,10:27:01.278,10:27:01.828,1.35,44.444
10:27:01.828,10:27:02.128,10:27:02.578,0.75,80
10:27:02.578,10:27:02.928,10:27:03.428,0.85,70.588
10:27:03.428,10:27:03.728,10:27:04.328,0.9,66.667
10:27:04.328,10:27:04.678,10:27:05.178,0.85,70.588
10:27:05.178,10:27:05.628,10:27:06.178,1,60
10:27:06.178,10:27:06.628,10:27:07.228,1.05,57.143
10:27:07.228,10:27:07.578,10:27:08.078,0.85,70.588
10:27:08.078,10:27:08.428,10:27:08.978,0.9,66.667
10:27:08.978,10:27:09.278,10:27:09.828,0.85,70.588
10:27:09.828,10:27:10.078,10:27:10.578,0.75,80
10:27:10.578,10:27:10.878,10:27:11.428,0.85,70.588
10:27:11.428,10:27:11.728,10:27:12.278,0.85,70.588
10:27:12.278,10:27:12.528,10:27:13.028,0.75,80
10:27:13.028,10:27:13.278,10:27:13.828,0.8,75
10:27:13.828,10:27:14.278,10:27:14.978,1.15,52.174
10:27:14.978,10:27:15.378,10:27:15.878,0.9,66.667
10:27:15.878,10:27:16.278,10:27:16.828,0.95,63.158
10:27:16.828,10:27:17.128,10:27:17.628,0.8,75
10:27:17.628,10:27:17.928,10:27:18.378,0.75,80
10:27:18.378,10:27:18.628,10:27:18.978,0.6,100
10:27:18.978,10:27:19.228,10:27:19.678,0.7,85.714
10:27:19.678,10:27:19.928,10:27:20.328,0.65,92.308
10:27:20.328,10:27:20.528,10:27:20.878,0.55,109.09
10:27:20.878,10:27:21.128,10:27:21.528,0.65,92.308
10:27:21.528,10:27:21.828,10:27:22.228,0.7,85.714
10:27:22.228,10:27:22.628,10:27:23.128,0.9,66.667
10:27:23.128,10:27:23.328,10:27:23.778,0.65,92.308
10:27:23.778,10:27:24.028,10:27:24.528,0.75,80
10:27:24.528,10:27:24.778,10:27:25.128,0.6,100
10:27:25.128,10:27:25.328,10:27:25.728,0.6,100
10:27:25.728,10:27:26.028,10:27:26.478,0.75,80
10:27:26.478,10:27:26.728,10:27:27.128,0.65,92.308
10:27:27.128,10:27:27.428,10:27:27.928,0.8,75
10:27:27.928,10:27:28.178,10:27:28.628,0.7,85.714
10:27:28.628,10:27:28.878,10:27:29.378,0.75,80
10:27:29.378,10:27:29.728,10:27:30.228,0.85,70.588
10:27:30.228,10:27:30.578,10:27:31.078,0.85,70.588
10:27:31.078,10:27:31.328,10:27:31.778,0.7,85.714
10:27:31.778,10:27:31.978,10:27:32.278,0.5,120
10:27:32.528,10:27:32.728,10:27:33.128,0.6,100
10:27:33.728,10:27:34.128,10:27:34.478,0.75,80
10:27:34.478,10:27:34.828,10:27:35.328,0.85,70.588
10:27:35.328,10:27:35.628,10:27:36.128,0.8,75
10:27:36.128,10:27:36.478,10:27:37.078,0.95,63.158
10:27:37.078,10:27:37.478,10:27:38.028,0.95,63.158
10:27:38.028,10:27:38.428,10:27:38.978,0.95,63.158
10:27:38.978,10:27:39.228,10:27:39.778,0.8,75
10:27:39.778,10:27:40.078,10:27:40.528,0.75,80
10:27:40.528,10:27:40.978,10:27:41.478,0.95,63.158
10:27:41.478,10:27:41.978,10:27:42.528,1.05,57.143
10:27:42.528,10:27:42.728,10:27:43.128,0.6,100
10:27:43.128,10:27:43.628,10:27:44.128,1,60
10:27:44.128,10:27:44.778,10:27:45.278,1.15,52.174
10:27:45.278,10:27:45.878,10:27:46.428,1.15,52.174
10:27:46.428,10:27:46.828,10:27:47.378,0.95,63.158
10:27:47.378,10:27:47.778,10:27:48.278,0.9,66.667
10:27:48.278,10:27:48.578,10:27:49.028,0.75,80
10:27:49.028,10:27:49.278,10:27:49.778,0.75,80
10:27:49.778,10:27:50.028,10:27:50.528,0.75,80
10:27:50.528,10:27:50.778,10:27:51.278,0.75,80
10:27:51.278,10:27:51.578,10:27:52.178,0.9,66.667
10:27:52.178,10:27:52.428,10:27:52.978,0.8,75
10:27:52.978,10:27:53.178,10:27:53.628,0.65,92.308
10:27:53.628,10:27:53.878,10:27:54.328,0.7,85.714
10:27:54.328,10:27:54.528,10:27:54.878,0.55,109.09
10:27:54.878,10:27:55.128,10:27:55.578,0.7,85.714
10:27:55.578,10:27:55.978,10:27:56.528,0.95,63.158
10:27:56.528,10:27:57.228,10:27:57.928,1.4,42.857
10:27:57.928,10:27:58.278,10:27:58.778,0.85,70.588
10:27:58.778,10:27:59.278,10:27:59.778,1,60
10:27:59.778,10:28:00.228,10:28:00.778,1,60
10:28:00.778,10:28:01.278,10:28:01.778,1,60
10:28:01.778,10:28:02.528,10:28:03.028,1.25,48
10:28:03.028,10:28:03.578,10:28:04.078,1.05,57.143
10:28:04.078,10:28:05.028,10:28:05.528,1.45,41.379
10:28:05.528,10:28:06.278,10:28:06.828,1.3,46.154
10:28:06.828,10:28:07.578,10:28:08.128,1.3,46.154
10:28:08.128,10:28:08.878,10:28:09.378,1.25,48
10:28:09.378,10:28:09.728,10:28:10.328,0.95,63.158
10:28:10.328,10:28:10.778,10:28:11.328,1,60
10:28:11.328,10:28:11.678,10:28:12.228,0.9,66.667
10:28:12.228,10:28:12.578,10:28:13.128,0.9,66.667
10:28:13.128,10:28:13.528,10:28:14.078,0.95,63.158
10:28:14.078,10:28:14.578,10:28:15.078,1,60
10:28:15.078,10:28:15.578,10:28:16.078,1,60
10:28:16.078,10:28:16.428,10:28:16.928,0.85,70.588
10:28:16.928,10:28:17.428,10:28:18.028,1.1,54.545
10:28:18.028,10:28:18.478,10:28:19.078,1.05,57.143
10:28:19.078,10:28:19.478,10:28:19.978,0.9,66.667
10:28:19.978,10:28:20.328,10:28:20.878,0.9,66.667
10:28:20.878,10:28:21.228,10:28:21.778,0.9,66.667
10:28:21.778,10:28:22.178,10:28:22.678,0.9,66.667
10:28:22.678,10:28:23.028,10:28:23.528,0.85,70.588
10:28:23.528,10:28:23.978,10:28:24.478,0.95,63.158
10:28:24.478,10:28:24.878,10:28:25.428,0.95,63.158
10:28:25.428,10:28:26.078,10:28:26.778,1.35,44.444
10:28:26.778,10:28:27.128,10:28:27.628,0.85,70.588
10:28:27.628,10:28:27.928,10:28:28.428,0.8,75
10:28:28.428,10:28:28.678,10:28:29.278,0.85,70.588
10:28:29.278,10:28:30.578,10:28:31.778,2.5,24
10:28:31.778,10:28:32.278,10:28:32.878,1.1,54.545
10:28:32.878,10:28:39.628,10:28:40.178,7.3,8.2192
10:28:40.178,10:28:41.328,10:28:41.928,1.75,34.286
10:28:41.928,10:28:42.928,10:28:43.428,1.5,40
10:28:43.428,10:28:44.228,10:28:44.728,1.3,46.154
10:28:44.728,10:28:45.128,10:28:45.578,0.85,70.588
10:28:45.578,10:28:45.928,10:28:46.428,0.85,70.588
10:28:46.428,10:28:46.778,10:28:47.278,0.85,70.588
10:28:47.278,10:28:47.578,10:28:48.228,0.95,63.158
10:28:48.228,10:28:48.578,10:28:49.128,0.9,66.667
