"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
12:44:39.122,12:44:39.372,12:44:39.972,0.85,70.588
12:44:39.972,12:44:40.372,12:44:40.872,0.9,66.667
12:44:40.872,12:44:41.322,12:44:41.772,0.9,66.667
12:44:41.772,12:44:42.172,12:44:42.622,0.85,70.588
12:44:42.622,12:44:43.022,12:44:43.472,0.85,70.588
12:44:43.472,12:44:44.122,12:44:44.622,1.15,52.174
12:44:44.622,12:44:45.472,12:44:46.072,1.45,41.379
12:44:46.072,12:44:46.622,12:44:47.172,1.1,54.545
12:44:47.172,12:44:47.672,12:44:48.422,1.25,48
12:44:48.422,12:44:48.972,12:44:49.672,1.25,48
12:44:49.672,12:44:50.072,12:44:50.772,1.1,54.545
12:44:50.772,12:44:51.222,12:44:51.872,1.1,54.545
12:44:51.872,12:44:52.372,12:44:52.972,1.1,54.545
12:44:52.972,12:44:53.472,12:44:54.172,1.2,50
12:44:54.172,12:44:54.572,12:44:55.222,1.05,57.143
12:44:55.222,12:44:56.022,12:44:56.722,1.5,40
12:44:56.722,12:44:57.472,12:44:58.122,1.4,42.857
12:44:58.122,12:44:58.772,12:44:59.272,1.15,52.174
12:44:59.272,12:44:59.722,12:45:00.272,1,60
12:45:00.272,12:45:00.622,12:45:01.172,0.9,66.667
12:45:01.172,12:45:01.422,12:45:01.972,0.8,75
12:45:01.972,12:45:02.272,12:45:02.772,0.8,75
12:45:02.772,12:45:03.072,12:45:03.622,0.85,70.588
12:45:03.622,12:45:03.872,12:45:04.372,0.75,80
12:45:04.372,12:45:04.672,12:45:05.222,0.85,70.588
12:45:05.222,12:45:05.472,12:45:05.922,0.7,85.714
12:45:05.922,12:45:06.172,12:45:06.622,0.7,85.714
12:45:06.622,12:45:06.922,12:45:07.472,0.85,70.588
12:45:07.472,12:45:07.822,12:45:08.272,0.8,75
12:45:08.272,12:45:08.672,12:45:09.072,0.8,75
12:45:09.072,12:45:09.572,12:45:10.072,1,60
12:45:10.072,12:45:10.372,12:45:10.922,0.85,70.588
12:45:10.922,12:45:11.222,12:45:11.622,0.7,85.714
12:45:11.622,12:45:11.972,12:45:12.422,0.8,75
12:45:12.422,12:45:12.672,12:45:13.272,0.85,70.588
12:45:13.272,12:45:13.622,12:45:14.072,0.8,75
12:45:14.072,12:45:14.322,12:45:14.922,0.85,70.588
12:45:14.922,12:45:15.172,12:45:15.772,0.85,70.588
12:45:15.772,12:45:16.222,12:45:16.672,0.9,66.667
12:45:16.672,12:45:16.972,12:45:17.472,0.8,75
12:45:17.472,12:45:17.922,12:45:18.422,0.95,63.158
12:45:18.422,12:45:18.922,12:45:19.422,1,60
12:45:19.422,12:45:19.872,12:45:20.372,0.95,63.158
12:45:20.372,12:45:20.722,12:45:21.222,0.85,70.588
12:45:21.222,12:45:21.572,12:45:22.122,0.9,66.667
12:45:22.122,12:45:22.572,12:45:23.122,1,60
12:45:23.122,12:45:23.372,12:45:23.922,0.8,75
12:45:24.772,12:45:25.372,12:45:26.072,1.3,46.154
12:45:26.072,12:45:26.522,12:45:27.172,1.1,54.545
12:45:27.172,12:45:27.472,12:45:28.122,0.95,63.158
12:45:28.122,12:45:28.472,12:45:29.022,0.9,66.667
12:45:29.022,12:45:29.322,12:45:29.922,0.9,66.667
12:45:29.922,12:45:30.222,12:45:30.672,0.75,80
12:45:30.672,12:45:30.922,12:45:31.422,0.75,80
12:45:31.422,12:45:31.672,12:45:32.322,0.9,66.667
12:45:32.322,12:45:32.722,12:45:33.222,0.9,66.667
12:45:33.222,12:45:33.622,12:45:34.072,0.85,70.588
12:45:34.072,12:45:34.422,12:45:34.872,0.8,75
12:45:34.872,12:45:35.172,12:45:35.672,0.8,75
12:45:35.672,12:45:35.972,12:45:36.472,0.8,75
12:45:36.472,12:45:36.822,12:45:37.322,0.85,70.588
12:45:37.322,12:45:37.672,12:45:38.222,0.9,66.667
12:45:38.222,12:45:38.522,12:45:39.022,0.8,75
12:45:39.022,12:45:39.272,12:45:39.972,0.95,63.158
12:45:39.972,12:45:40.272,12:45:40.722,0.75,80
12:45:40.722,12:45:41.022,12:45:41.422,0.7,85.714
12:45:41.422,12:45:41.672,12:45:42.172,0.75,80
12:45:42.172,12:45:42.522,12:45:42.972,0.8,75
12:45:42.972,12:45:43.322,12:45:43.822,0.85,70.588
12:45:43.822,12:45:44.072,12:45:44.622,0.8,75
12:45:44.622,12:45:44.922,12:45:45.422,0.8,75
12:45:45.422,12:45:45.672,12:45:46.172,0.75,80
12:45:46.172,12:45:46.472,12:45:46.922,0.75,80
12:45:48.222,12:45:48.522,12:45:49.022,0.8,75
12:45:49.022,12:45:49.322,12:45:49.722,0.7,85.714
12:45:50.172,12:45:50.372,12:45:50.722,0.55,109.09
12:45:50.722,12:45:51.022,12:45:51.522,0.8,75
12:45:51.522,12:45:51.872,12:45:52.572,1.05,57.143
12:45:52.572,12:45:52.922,12:45:53.422,0.85,70.588
12:45:53.422,12:45:53.722,12:45:54.272,0.85,70.588
12:45:54.272,12:45:54.572,12:45:55.072,0.8,75
12:45:55.072,12:45:55.322,12:45:55.872,0.8,75
12:45:55.872,12:45:56.172,12:45:56.672,0.8,75
12:45:56.672,12:45:56.972,12:45:57.472,0.8,75
12:45:57.472,12:45:57.772,12:45:58.122,0.65,92.308
12:45:58.122,12:45:58.322,12:45:58.622,0.5,120
12:45:58.622,12:45:58.822,12:45:59.222,0.6,100
12:45:59.222,12:45:59.572,12:46:00.122,0.9,66.667
12:46:00.122,12:46:00.372,12:46:00.722,0.6,100
12:46:00.722,12:46:00.922,12:46:01.372,0.65,92.308
12:46:01.372,12:46:01.722,12:46:02.222,0.85,70.588
12:46:02.222,12:46:02.622,12:46:03.072,0.85,70.588
12:46:03.072,12:46:03.272,12:46:03.622,0.55,109.09
12:46:03.622,12:46:03.872,12:46:04.322,0.7,85.714
12:46:04.322,12:46:04.722,12:46:05.222,0.9,66.667
12:46:05.222,12:46:05.572,12:46:05.972,0.75,80
12:46:05.972,12:46:06.272,12:46:06.822,0.85,70.588
12:46:06.822,12:46:07.072,12:46:07.472,0.65,92.308
12:46:07.472,12:46:07.722,12:46:08.172,0.7,85.714
12:46:08.172,12:46:08.422,12:46:08.972,0.8,75
12:46:08.972,12:46:09.272,12:46:09.572,0.6,100
12:46:09.572,12:46:09.772,12:46:10.222,0.65,92.308
12:46:10.222,12:46:10.572,12:46:11.072,0.85,70.588
12:46:11.072,12:46:11.372,12:46:11.822,0.75,80
12:46:11.822,12:46:12.122,12:46:12.622,0.8,75
12:46:12.622,12:46:12.822,12:46:13.222,0.6,100
12:46:13.222,12:46:13.522,12:46:13.972,0.75,80
12:46:13.972,12:46:14.272,12:46:14.672,0.7,85.714
12:46:14.672,12:46:14.872,12:46:15.172,0.5,120
12:46:15.172,12:46:15.422,12:46:15.822,0.65,92.308
12:46:15.822,12:46:15.972,12:46:16.372,0.55,109.09
12:46:16.372,12:46:16.522,12:46:16.972,0.6,100
12:46:16.972,12:46:17.222,12:46:17.622,0.65,92.308
12:46:17.622,12:46:17.772,12:46:18.222,0.6,100
12:46:18.222,12:46:18.422,12:46:18.822,0.6,100
12:46:18.822,12:46:19.072,12:46:19.422,0.6,100
12:46:19.422,12:46:19.672,12:46:20.072,0.65,92.308
12:46:20.072,12:46:20.272,12:46:20.672,0.6,100
12:46:20.672,12:46:20.972,12:46:21.622,0.95,63.158
12:46:21.622,12:46:21.822,12:46:22.172,0.55,109.09
12:46:22.172,12:46:22.372,12:46:22.872,0.7,85.714
12:46:22.872,12:46:23.122,12:46:23.572,0.7,85.714
12:46:23.572,12:46:23.772,12:46:24.222,0.65,92.308
12:46:24.222,12:46:24.472,12:46:24.972,0.75,80
12:46:24.972,12:46:25.272,12:46:25.672,0.7,85.714
12:46:25.672,12:46:25.872,12:46:26.272,0.6,100
12:46:26.272,12:46:26.522,12:46:26.872,0.6,100
12:46:26.872,12:46:27.122,12:46:27.572,0.7,85.714
12:46:27.572,12:46:27.822,12:46:28.372,0.8,75
12:46:28.372,12:46:28.622,12:46:29.022,0.65,92.308
12:46:29.022,12:46:29.272,12:46:29.622,0.6,100
12:46:29.622,12:46:29.922,12:46:30.322,0.7,85.714
12:46:30.322,12:46:30.522,12:46:30.922,0.6,100
12:46:30.922,12:46:31.172,12:46:31.622,0.7,85.714
12:46:31.622,12:46:31.822,12:46:32.222,0.6,100
12:46:32.222,12:46:32.422,12:46:32.822,0.6,100
12:46:32.822,12:46:33.072,12:46:33.572,0.75,80
12:46:33.572,12:46:33.922,12:46:34.472,0.9,66.667
12:46:34.472,12:46:34.672,12:46:35.122,0.65,92.308
12:46:35.572,12:46:35.822,12:46:36.372,0.8,75
12:46:36.372,12:46:36.622,12:46:37.022,0.65,92.308
12:46:37.022,12:46:37.222,12:46:37.622,0.6,100
12:46:38.072,12:46:38.272,12:46:38.722,0.65,92.308
12:46:38.722,12:46:39.022,12:46:39.472,0.75,80
12:46:39.922,12:46:40.172,12:46:40.572,0.65,92.308
12:46:40.572,12:46:40.772,12:46:41.322,0.75,80
12:46:41.322,12:46:41.622,12:46:42.022,0.7,85.714
12:46:42.572,12:46:42.922,12:46:43.872,1.3,46.154
12:46:43.872,12:46:44.122,12:46:44.522,0.65,92.308
12:46:44.972,12:46:45.172,12:46:45.672,0.7,85.714
12:46:45.672,12:46:46.022,12:46:46.572,0.9,66.667
12:46:46.572,12:46:46.772,12:46:47.272,0.7,85.714
12:46:47.272,12:46:47.572,12:46:48.072,0.8,75
12:46:48.072,12:46:48.372,12:46:48.822,0.75,80
12:46:48.822,12:46:49.122,12:46:49.522,0.7,85.714
12:46:50.122,12:46:50.422,12:46:51.022,0.9,66.667
12:46:53.222,12:46:53.722,12:46:54.122,0.9,66.667
12:46:55.772,12:46:55.972,12:46:56.372,0.6,100
12:46:56.372,12:46:56.522,12:46:57.222,0.85,70.588
12:46:57.222,12:46:57.722,12:46:58.072,0.85,70.588
12:46:58.072,12:46:58.272,12:46:58.572,0.5,120
12:46:58.572,12:46:58.772,12:46:59.072,0.5,120
12:46:59.072,12:46:59.322,12:46:59.722,0.65,92.308
12:46:59.722,12:46:59.972,12:47:00.422,0.7,85.714
12:47:00.422,12:47:00.722,12:47:01.172,0.75,80
12:47:01.172,12:47:01.372,12:47:01.722,0.55,109.09
12:47:01.722,12:47:02.072,12:47:02.522,0.8,75
12:47:02.522,12:47:02.972,12:47:03.422,0.9,66.667
12:47:03.422,12:47:03.822,12:47:04.272,0.85,70.588
12:47:04.272,12:47:04.722,12:47:05.122,0.85,70.588
12:47:05.122,12:47:05.572,12:47:05.972,0.85,70.588
12:47:05.972,12:47:06.472,12:47:06.922,0.95,63.158
12:47:06.922,12:47:07.322,12:47:07.772,0.85,70.588
12:47:07.772,12:47:08.022,12:47:08.422,0.65,92.308
12:47:08.422,12:47:08.722,12:47:09.072,0.65,92.308
12:47:09.072,12:47:09.472,12:47:09.872,0.8,75
12:47:09.872,12:47:10.122,12:47:10.572,0.7,85.714
12:47:10.572,12:47:10.922,12:47:11.322,0.75,80
12:47:11.322,12:47:11.572,12:47:11.972,0.65,92.308
12:47:11.972,12:47:12.222,12:47:12.722,0.75,80
12:47:12.722,12:47:13.022,12:47:13.522,0.8,75
12:47:13.522,12:47:13.822,12:47:14.322,0.8,75
12:47:14.322,12:47:14.722,12:47:15.222,0.9,66.667
12:47:15.222,12:47:15.522,12:47:16.022,0.8,75
12:47:16.022,12:47:16.372,12:47:16.922,0.9,66.667
12:47:16.922,12:47:17.322,12:47:17.772,0.85,70.588
12:47:17.772,12:47:18.222,12:47:18.672,0.9,66.667
12:47:18.672,12:47:19.072,12:47:19.572,0.9,66.667
12:47:19.572,12:47:19.972,12:47:20.422,0.85,70.588
12:47:20.422,12:47:20.822,12:47:21.322,0.9,66.667
12:47:21.322,12:47:21.622,12:47:22.122,0.8,75
12:47:22.122,12:47:22.422,12:47:22.922,0.8,75
12:47:22.922,12:47:23.272,12:47:23.722,0.8,75
12:47:23.722,12:47:24.122,12:47:24.572,0.85,70.588
12:47:24.572,12:47:24.922,12:47:25.372,0.8,75
12:47:25.372,12:47:25.722,12:47:26.222,0.85,70.588
12:47:26.222,12:47:26.672,12:47:27.122,0.9,66.667
12:47:27.122,12:47:27.372,12:47:27.822,0.7,85.714
12:47:27.822,12:47:28.072,12:47:28.572,0.75,80
12:47:28.572,12:47:28.822,12:47:29.272,0.7,85.714
12:47:29.272,12:47:29.472,12:47:29.972,0.7,85.714
12:47:29.972,12:47:30.272,12:47:30.872,0.9,66.667
12:47:30.872,12:47:31.172,12:47:31.622,0.75,80
12:47:31.622,12:47:31.972,12:47:32.522,0.9,66.667
12:47:32.522,12:47:32.922,12:47:33.472,0.95,63.158
12:47:33.472,12:47:33.772,12:47:34.222,0.75,80
12:47:34.222,12:47:34.572,12:47:35.022,0.8,75
12:47:35.022,12:47:35.322,12:47:35.822,0.8,75
12:47:35.822,12:47:36.172,12:47:36.572,0.75,80
12:47:36.572,12:47:36.972,12:47:37.422,0.85,70.588
12:47:37.422,12:47:37.772,12:47:38.272,0.85,70.588
12:47:38.272,12:47:38.672,12:47:39.122,0.85,70.588
12:47:39.122,12:47:39.572,12:47:40.022,0.9,66.667
12:47:40.022,12:47:40.422,12:47:40.872,0.85,70.588
12:47:40.872,12:47:41.322,12:47:41.772,0.9,66.667
12:47:41.772,12:47:42.072,12:47:42.522,0.75,80
12:47:42.522,12:47:42.772,12:47:43.372,0.85,70.588
12:47:43.372,12:47:43.622,12:47:44.172,0.8,75
12:47:44.172,12:47:44.522,12:47:44.922,0.75,80
12:47:44.922,12:47:45.322,12:47:45.822,0.9,66.667
12:47:45.822,12:47:46.272,12:47:46.722,0.9,66.667
12:47:46.722,12:47:47.022,12:47:47.522,0.8,75
12:47:47.522,12:47:47.772,12:47:48.272,0.75,80
12:47:48.272,12:47:48.572,12:47:49.172,0.9,66.667
12:47:49.172,12:47:49.522,12:47:50.072,0.9,66.667
12:47:50.072,12:47:50.572,12:47:51.072,1,60
12:47:51.072,12:47:51.472,12:47:51.922,0.85,70.588
12:47:51.922,12:47:52.522,12:47:53.222,1.3,46.154
12:47:53.222,12:47:54.322,12:47:55.572,2.35,25.532
12:47:55.572,12:47:55.872,12:48:03.022,7.45,8.0537
12:48:03.022,12:48:03.722,12:48:04.172,1.15,52.174
12:48:04.172,12:48:05.022,12:48:05.522,1.35,44.444
12:48:05.522,12:48:06.522,12:48:07.322,1.8,33.333
12:48:07.322,12:48:07.572,12:48:08.072,0.75,80
12:48:08.072,12:48:08.422,12:48:08.872,0.8,75
12:48:10.622,12:48:10.822,12:48:15.972,5.35,11.215
12:48:15.972,12:48:16.272,12:48:17.122,1.15,52.174
12:48:17.122,12:48:18.422,12:48:19.072,1.95,30.769
12:48:19.072,12:48:19.672,12:48:20.472,1.4,42.857
12:48:20.472,12:48:21.372,12:48:22.072,1.6,37.5
12:48:22.072,12:48:23.172,12:48:25.872,3.8,15.789
12:48:25.872,12:48:26.772,12:48:27.672,1.8,33.333
12:48:27.672,12:48:28.322,12:48:29.072,1.4,42.857
12:48:29.072,12:48:29.722,12:48:30.422,1.35,44.444
12:48:30.422,12:48:30.772,12:48:31.372,0.95,63.158
12:48:31.372,12:48:31.822,12:48:32.422,1.05,57.143
12:48:32.422,12:48:32.872,12:48:33.522,1.1,54.545
12:48:33.522,12:48:34.072,12:48:34.672,1.15,52.174
12:48:34.672,12:48:35.122,12:48:35.672,1,60
12:48:35.672,12:48:36.072,12:48:36.672,1,60
12:48:36.672,12:48:37.272,12:48:37.722,1.05,57.143
12:48:37.722,12:48:38.072,12:48:38.522,0.8,75
12:48:38.522,12:48:38.972,12:48:39.472,0.95,63.158
12:48:39.472,12:48:39.872,12:48:40.522,1.05,57.143
12:48:40.522,12:48:40.922,12:48:41.422,0.9,66.667
12:48:41.422,12:48:41.722,12:48:42.222,0.8,75
12:48:42.222,12:48:42.672,12:48:43.272,1.05,57.143
12:48:43.272,12:48:43.672,12:48:44.222,0.95,63.158
12:48:44.222,12:48:44.722,12:48:45.272,1.05,57.143
12:48:45.272,12:48:45.722,12:48:46.222,0.95,63.158
12:48:46.222,12:48:46.572,12:48:47.022,0.8,75
12:48:47.022,12:48:47.472,12:48:47.922,0.9,66.667
12:48:47.922,12:48:48.322,12:48:48.772,0.85,70.588
12:48:48.772,12:48:49.072,12:48:49.472,0.7,85.714
12:48:49.472,12:48:49.822,12:48:50.322,0.85,70.588
12:48:50.322,12:48:50.672,12:48:51.172,0.85,70.588
12:48:51.172,12:48:51.622,12:48:52.072,0.9,66.667
12:48:52.072,12:48:52.472,12:48:53.022,0.95,63.158
12:48:53.022,12:48:53.422,12:48:53.972,0.95,63.158
12:48:53.972,12:48:54.522,12:48:54.972,1,60
12:48:54.972,12:48:55.422,12:48:55.972,1,60
12:48:55.972,12:48:56.372,12:48:56.922,0.95,63.158
12:48:56.922,12:48:57.422,12:48:57.922,1,60
12:48:57.922,12:48:58.322,12:48:58.822,0.9,66.667
12:48:58.822,12:48:59.222,12:48:59.772,0.95,63.158
12:48:59.772,12:49:00.172,12:49:00.672,0.9,66.667
12:49:00.672,12:49:01.122,12:49:01.622,0.95,63.158
12:49:01.622,12:49:02.022,12:49:02.522,0.9,66.667
12:49:02.522,12:49:02.772,12:49:03.222,0.7,85.714
12:49:03.222,12:49:03.522,12:49:04.022,0.8,75
12:49:04.022,12:49:04.372,12:49:04.822,0.8,75
12:49:04.822,12:49:05.172,12:49:05.622,0.8,75
12:49:05.622,12:49:06.022,12:49:06.522,0.9,66.667
12:49:06.522,12:49:06.822,12:49:07.322,0.8,75
12:49:07.322,12:49:07.622,12:49:08.072,0.75,80
12:49:08.072,12:49:08.322,12:49:08.772,0.7,85.714
12:49:09.272,12:49:09.522,12:49:09.922,0.65,92.308
12:49:09.922,12:49:10.222,12:49:10.622,0.7,85.714
12:49:10.622,12:49:10.972,12:49:11.472,0.85,70.588
12:49:11.472,12:49:11.772,12:49:12.272,0.8,75
12:49:12.272,12:49:12.572,12:49:13.072,0.8,75
12:49:13.072,12:49:13.372,12:49:13.872,0.8,75
12:49:13.872,12:49:14.122,12:49:14.622,0.75,80
12:49:14.622,12:49:14.872,12:49:15.372,0.75,80
12:49:15.372,12:49:15.672,12:49:16.072,0.7,85.714
12:49:16.072,12:49:16.372,12:49:16.772,0.7,85.714
12:49:16.772,12:49:17.072,12:49:17.522,0.75,80
12:49:17.522,12:49:17.822,12:49:18.272,0.75,80
12:49:18.272,12:49:18.572,12:49:19.022,0.75,80
12:49:19.022,12:49:19.372,12:49:19.822,0.8,75
12:49:19.822,12:49:20.122,12:49:20.522,0.7,85.714
12:49:20.522,12:49:20.822,12:49:21.222,0.7,85.714
12:49:21.222,12:49:21.522,12:49:21.972,0.75,80
12:49:21.972,12:49:22.272,12:49:22.672,0.7,85.714
12:49:22.672,12:49:22.972,12:49:23.372,0.7,85.714
12:49:23.372,12:49:23.622,12:49:24.072,0.7,85.714
12:49:24.072,12:49:24.372,12:49:24.822,0.75,80
12:49:24.822,12:49:25.172,12:49:25.572,0.75,80
12:49:25.572,12:49:25.922,12:49:26.322,0.75,80
12:49:26.322,12:49:26.572,12:49:26.972,0.65,92.308
12:49:26.972,12:49:27.272,12:49:27.772,0.8,75
12:49:27.772,12:49:28.122,12:49:28.572,0.8,75
12:49:28.572,12:49:28.922,12:49:29.422,0.85,70.588
12:49:29.422,12:49:29.722,12:49:30.122,0.7,85.714
12:49:30.122,12:49:30.422,12:49:30.822,0.7,85.714
12:49:30.822,12:49:31.122,12:49:31.572,0.75,80
12:49:31.572,12:49:31.872,12:49:32.272,0.7,85.714
12:49:32.272,12:49:32.622,12:49:33.072,0.8,75
12:49:33.072,12:49:33.422,12:49:33.872,0.8,75
12:49:33.872,12:49:34.172,12:49:34.572,0.7,85.714
12:49:34.572,12:49:34.772,12:49:35.172,0.6,100
12:49:35.172,12:49:35.472,12:49:35.972,0.8,75
12:49:35.972,12:49:36.272,12:49:36.672,0.7,85.714
12:49:36.672,12:49:36.922,12:49:37.322,0.65,92.308
12:49:37.322,12:49:37.672,12:49:38.122,0.8,75
12:49:38.122,12:49:38.422,12:49:38.922,0.8,75
12:49:38.922,12:49:39.222,12:49:39.672,0.75,80
