Number,Plate,Well,Row,Column,Tattoo.number,ID,animal,Exam.date,Month,Season,SG.capture,SG.calculated,Group,First.age.reproduction,Father.tattoo.code,Mother.tattoo.code,Paternal.age,Maternal.age,Sex,Year,Cohort,DOB (14/02/XXXX),Age.from.tooth.wear,Age.months,LYP,Lifespan,Lifespan.months,Age.first.capture,First.capture,Age.last.capture,Last.capture,Telomere_length
285,4,D1,D,1,47,47,47,24/05/1993,5,AA_Spring,CHALET,CHALET,1993 - CHALET,5,#N/A,#N/A,,,Male,1993,1987,14/02/1987,N,75,1999,12,126,6,07/09/1987,126,16/08/1997,0.574819603
1351,16,A3,A,3,47,47,47,18/09/1990,9,Summer,CHALET,CHALET,1990 - CHALET,5,#N/A,#N/A,,,Male,1990,1987,14/02/1987,N,43,1999,12,126,6,07/09/1987,126,16/08/1997,0.198984151
2061,24,A7,A,7,97,97,97,28/09/1987,9,Summer,CHALET,CHALET,1987 - CHALET,3,#N/A,#N/A,,,Female,1987,1987,14/02/1987,N,7,1997,10,101,7,28/09/1987,101,02/08/1995,0.402086059
1817,21,C9,C,9,99,99,99,06/06/1989,6,AA_Spring,CHALET,CHALET,1989 - CHALET,4,#N/A,#N/A,,,Male,1989,1987,14/02/1987,N,27,1997,10,101,7,28/09/1987,101,03/08/1995,0.667820272
941,11,E3,E,3,127,127,127,09/10/1987,10,Autumn,GREAT OAK,GREAT OAK,1987 - GREAT OAK,2,#N/A,#N/A,,,Male,1987,1987,14/02/1987,N,7,1989,2,7,7,09/10/1987,7,09/10/1987,0.434016146
1331,15,G5,G,5,169,169,169,06/06/1988,6,AA_Spring,GREAT OAK,GREAT OAK,1988 - GREAT OAK,#N/A,32,#N/A,,,Female,1988,1988,14/02/1988,N,3,1991,3,14,3,06/06/1988,14,11/05/1989,0.271882564
607,7,H3,H,3,171,171,171,06/06/1988,6,AA_Spring,GREAT OAK,GREAT OAK,1988 - GREAT OAK,3,0,60,,,Female,1988,1988,14/02/1988,N,3,1997,9,87,3,06/06/1988,87,08/06/1995,0.319699374
1521,17,G9,G,9,171,171,171,11/09/1990,9,Summer,SINGING WAY,GREAT OAK,1990 - GREAT OAK,3,0,60,,,Female,1990,1988,14/02/1988,N,30,1997,9,87,3,06/06/1988,87,08/06/1995,0.29263966
479,6,E1,E,1,173,173,173,13/09/1990,9,Summer,GREAT OAK,GREAT OAK,1990 - GREAT OAK,#N/A,0,60,,,Female,1990,1988,14/02/1988,N,30,1996,8,78,3,06/06/1988,78,15/08/1994,0.140501014
937,11,D9,D,9,173,173,173,06/06/1988,6,AA_Spring,GREAT OAK,GREAT OAK,1988 - GREAT OAK,#N/A,0,60,,,Female,1988,1988,14/02/1988,N,3,1996,8,78,3,06/06/1988,78,15/08/1994,0.405794371
1107,13,C9,C,9,179,179,179,15/06/1989,6,AA_Spring,UPPER FOLLIES,UPPER FOLLIES,1989 - UPPER FOLLIES,5,0,92,,,Male,1989,1988,14/02/1988,N,16,1995,7,58,3,06/06/1988,58,12/01/1993,0.875680049
2807,32,B5,B,5,179,179,179,06/06/1988,6,AA_Spring,UPPER FOLLIES,UPPER FOLLIES,1988 - UPPER FOLLIES,5,0,92,,,Male,1988,1988,14/02/1988,N,3,1995,7,58,3,06/06/1988,58,12/01/1993,0.240856681
93,2,A5,A,5,185,185,185,17/07/1993,7,Summer,JEWS HARP,JEWS HARP,1993 - JEWS HARP,4,0,75,,,Male,1993,1988,14/02/1988,N,65,2002,14,149,3,06/06/1988,149,18/07/2000,0.700275781
653,8,D3,D,3,185,185,185,01/08/1991,8,Summer,JEWS HARP,JEWS HARP,1991 - JEWS HARP,4,0,75,,,Male,1991,1988,14/02/1988,N,41,2002,14,149,3,06/06/1988,149,18/07/2000,0.445863417
809,10,A7,A,7,185,185,185,24/05/1989,5,AA_Spring,JEWS HARP,JEWS HARP,1989 - JEWS HARP,4,0,75,,,Male,1989,1988,14/02/1988,N,15,2002,14,149,3,06/06/1988,149,18/07/2000,0.733371815
979,11,H5,H,5,185,185,185,06/11/1995,11,Autumn,JEWS HARP,JEWS HARP,1995 - JEWS HARP,4,0,75,,,Male,1995,1988,14/02/1988,N,92,2002,14,149,3,06/06/1988,149,18/07/2000,0.599967344
1073,12,H5,H,5,185,185,185,25/05/1994,5,AA_Spring,JEWS HARP,JEWS HARP,1994 - JEWS HARP,4,0,75,,,Male,1994,1988,14/02/1988,N,75,2002,14,149,3,06/06/1988,149,18/07/2000,0.321189132
1971,23,A5,A,5,185,185,185,24/05/1997,5,AA_Spring,JEWS HARP,JEWS HARP,1997 - JEWS HARP,4,0,75,,,Male,1997,1988,14/02/1988,N,111,2002,14,149,3,06/06/1988,149,18/07/2000,0.738389772
2021,23,E9,E,9,185,185,185,16/05/1996,5,AA_Spring,JEWS HARP,JEWS HARP,1996 - JEWS HARP,4,0,75,,,Male,1996,1988,14/02/1988,N,99,2002,14,149,3,06/06/1988,149,18/07/2000,0.442612042
2079,24,C3,C,3,185,185,185,06/06/1988,6,AA_Spring,JEWS HARP,JEWS HARP,1988 - JEWS HARP,4,0,75,,,Male,1988,1988,14/02/1988,N,3,2002,14,149,3,06/06/1988,149,18/07/2000,0.511612235
177,2,H7,H,7,191,191,191,07/06/1988,6,AA_Spring,UPPER FOLLIES,UPPER FOLLIES,1988 - UPPER FOLLIES,#N/A,0,92,,,Female,1988,1988,14/02/1988,N,3,1993,5,38,3,07/06/1988,38,09/05/1991,0.287449913
1293,15,D1,D,1,193,193,193,07/06/1988,6,AA_Spring,SINGING WAY,SINGING WAY,1988 - SINGING WAY,#N/A,9,88,12,,Female,1988,1988,14/02/1988,N,3,1990,2,4,3,07/06/1988,4,22/06/1988,0.572104137
659,8,D9,D,9,203,203,203,27/06/1988,6,AA_Spring,CHALET,CHALET,1988 - CHALET,#N/A,28,47,,,Female,1988,1988,14/02/1988,N,4,1990,2,7,4,27/06/1988,7,28/09/1988,0.457332612
597,7,G5,G,5,205,205,205,27/06/1988,6,AA_Spring,CHALET,CHALET,1988 - CHALET,5,0,47,,,Male,1988,1988,14/02/1988,N,4,1997,9,87,4,27/06/1988,87,20/05/1995,0.228100387
2301,26,F9,F,9,205,205,205,25/07/1990,7,Summer,CHALET,CHALET,1990 - CHALET,5,0,47,,,Male,1990,1988,14/02/1988,N,29,1997,9,87,4,27/06/1988,87,20/05/1995,0.373331417
15,1,B5,B,5,207,207,207,15/05/1997,5,AA_Spring,COMMON PIECE,COMMON PIECE,1997 - COMMON PIECE,3,0,41,,,Male,1997,1988,14/02/1988,N,111,1999,11,116,4,27/06/1988,116,05/11/1997,0.392340994
17,1,B7,B,7,207,207,207,16/05/1994,5,AA_Spring,COMMON PIECE,COMMON PIECE,1994 - COMMON PIECE,3,0,41,,,Male,1994,1988,14/02/1988,N,75,1999,11,116,4,27/06/1988,116,05/11/1997,0.742193964
781,9,G3,G,3,207,207,207,24/05/1995,5,AA_Spring,COMMON PIECE,COMMON PIECE,1995 - COMMON PIECE,3,0,41,,,Male,1995,1988,14/02/1988,N,87,1999,11,116,4,27/06/1988,116,05/11/1997,0.948237165
1455,17,B3,B,3,207,207,207,14/07/1993,7,Summer,COMMON PIECE,COMMON PIECE,1993 - COMMON PIECE,3,0,41,,,Male,1993,1988,14/02/1988,N,65,1999,11,116,4,27/06/1988,116,05/11/1997,0.661733116
1799,21,B3,B,3,207,207,207,01/05/1996,5,AA_Spring,COMMON PIECE,COMMON PIECE,1996 - COMMON PIECE,3,0,41,,,Male,1996,1988,14/02/1988,N,98,1999,11,116,4,27/06/1988,116,05/11/1997,0.293305092
2739,31,D1,D,1,207,207,207,01/08/1990,8,Summer,COMMON PIECE,CHALET,1990 - CHALET,3,0,41,,,Male,1990,1988,14/02/1988,N,29,1999,11,116,4,27/06/1988,116,05/11/1997,0.55280003
391,5,E5,E,5,211,211,211,28/08/1990,8,Summer,COMMON PIECE,THORNY CROFT,1990 - THORNY CROFT,5,0,41,,,Male,1990,1988,14/02/1988,N,30,1994,6,52,4,27/06/1988,52,16/06/1992,0.260028124
2745,31,D7,D,7,211,211,211,27/06/1988,6,AA_Spring,THORNY CROFT,THORNY CROFT,1988 - THORNY CROFT,5,0,41,,,Male,1988,1988,14/02/1988,N,4,1994,6,52,4,27/06/1988,52,16/06/1992,0.24026933
631,8,B5,B,5,213,213,213,17/10/1990,10,Autumn,THORNY CROFT,THORNY CROFT,1990 - THORNY CROFT,#N/A,0,42,,24,Female,1990,1988,14/02/1988,N,32,1994,6,52,4,27/06/1988,52,07/07/1992,0.455557923
1461,17,B9,B,9,213,213,213,27/06/1988,6,AA_Spring,THORNY CROFT,THORNY CROFT,1988 - THORNY CROFT,#N/A,0,42,,24,Female,1988,1988,14/02/1988,N,4,1994,6,52,4,27/06/1988,52,07/07/1992,0.406309609
485,6,E7,E,7,215,215,215,27/06/1988,6,AA_Spring,THORNY CROFT,THORNY CROFT,1988 - THORNY CROFT,#N/A,0,41,,,Female,1988,1988,14/02/1988,N,4,2007,19,209,4,27/06/1988,209,02/08/2005,0.181102119
725,9,B7,B,7,215,215,215,11/05/1989,5,AA_Spring,THORNY CROFT,THORNY CROFT,1989 - THORNY CROFT,#N/A,0,41,,,Female,1989,1988,14/02/1988,N,14,2007,19,209,4,27/06/1988,209,02/08/2005,0.875254553
45,1,E3,E,3,221,221,221,15/10/1990,10,Autumn,LOWER SEEDS,LOWER SEEDS,1990 - LOWER SEEDS,#N/A,0,20,,24,Male,1990,1988,14/02/1988,N,32,1998,10,99,4,27/06/1988,99,14/05/1996,0.456931213
527,7,A1,A,1,221,221,221,19/05/1995,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1995 - LOWER SEEDS,#N/A,0,20,,24,Male,1995,1988,14/02/1988,N,87,1998,10,99,4,27/06/1988,99,14/05/1996,0.268756846
619,8,A5,A,5,221,221,221,11/09/1991,9,Summer,LOWER SEEDS,LOWER SEEDS,1991 - LOWER SEEDS,#N/A,0,20,,24,Male,1991,1988,14/02/1988,N,42,1998,10,99,4,27/06/1988,99,14/05/1996,0.706050458
795,9,H5,H,5,221,221,221,28/10/1993,10,Autumn,LOWER SEEDS,LOWER SEEDS,1993 - LOWER SEEDS,#N/A,0,20,,24,Male,1993,1988,14/02/1988,N,68,1998,10,99,4,27/06/1988,99,14/05/1996,0.36125857
1009,12,C1,C,1,221,221,221,14/05/1996,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1996 - LOWER SEEDS,#N/A,0,20,,24,Male,1996,1988,14/02/1988,N,99,1998,10,99,4,27/06/1988,99,14/05/1996,0.63536804
1645,19,C3,C,3,221,221,221,22/06/1989,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,1989 - LOWER SEEDS,#N/A,0,20,,24,Male,1989,1988,14/02/1988,N,16,1998,10,99,4,27/06/1988,99,14/05/1996,0.47792528
1987,23,B9,B,9,221,221,221,27/06/1988,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,1988 - LOWER SEEDS,#N/A,0,20,,24,Male,1988,1988,14/02/1988,N,4,1998,10,99,4,27/06/1988,99,14/05/1996,0.306605659
101,2,B1,B,1,225,225,225,20/05/1994,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1994 - LOWER SEEDS,5,13,114,,12,Male,1994,1988,14/02/1988,N,75,2001,13,135,4,27/06/1988,135,27/05/1999,0.58562699
357,5,B5,B,5,225,225,225,14/05/1996,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1996 - LOWER SEEDS,5,13,114,,12,Male,1996,1988,14/02/1988,N,99,2001,13,135,4,27/06/1988,135,27/05/1999,0.248507686
1783,20,H9,H,9,225,225,225,28/10/1993,10,Autumn,LOWER SEEDS,LOWER SEEDS,1993 - LOWER SEEDS,5,13,114,,12,Male,1993,1988,14/02/1988,N,68,2001,13,135,4,27/06/1988,135,27/05/1999,0.589831138
2059,24,A5,A,5,225,225,225,20/05/1997,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1997 - LOWER SEEDS,5,13,114,,12,Male,1997,1988,14/02/1988,N,111,2001,13,135,4,27/06/1988,135,27/05/1999,0.750471758
2199,25,E7,E,7,225,225,225,12/07/1989,7,Summer,LOWER SEEDS,LOWER SEEDS,1989 - LOWER SEEDS,5,13,114,,12,Male,1989,1988,14/02/1988,N,16,2001,13,135,4,27/06/1988,135,27/05/1999,1.596367734
2587,29,F9,F,9,225,225,225,28/07/1995,7,Summer,LOWER SEEDS,LOWER SEEDS,1995 - LOWER SEEDS,5,13,114,,12,Male,1995,1988,14/02/1988,N,89,2001,13,135,4,27/06/1988,135,27/05/1999,0.637206681
2851,33,A1,A,1,225,225,225,01/06/1998,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,1998 - LOWER SEEDS,5,13,114,,12,Male,1998,1988,14/02/1988,N,123,2001,13,135,4,27/06/1988,135,27/05/1999,0.415279296
799,9,H9,H,9,229,229,229,25/07/1990,7,Summer,CHALET,CHALET,1990 - CHALET,#N/A,0,126,,,Female,1990,1988,14/02/1988,N,29,1995,7,63,4,29/06/1988,63,09/06/1993,0.326015401
2027,23,F3,F,3,229,229,229,29/06/1988,6,AA_Spring,CHALET,CHALET,1988 - CHALET,#N/A,0,126,,,Female,1988,1988,14/02/1988,N,4,1995,7,63,4,29/06/1988,63,09/06/1993,0.226855742
139,2,E3,E,3,253,253,253,18/05/1995,5,AA_Spring,HILL  COPSE,HILL  COPSE,1995 - HILL  COPSE,3,#N/A,#N/A,,,Male,1995,1988,14/02/1988,N,87,2000,12,125,5,04/08/1988,125,12/08/1998,0.230542439
2733,31,C7,C,7,253,253,253,18/09/1990,9,Summer,CHALET,CHALET,1990 - CHALET,3,#N/A,#N/A,,,Male,1990,1988,14/02/1988,N,31,2000,12,125,5,04/08/1988,125,12/08/1998,0.226142749
105,2,B5,B,5,257,257,257,08/08/1988,8,Summer,MOUNT,MOUNT,1988 - MOUNT,#N/A,0,19,,,Female,1988,1988,14/02/1988,N,5,1990,2,5,5,08/08/1988,5,08/08/1988,0.229662207
689,8,G3,G,3,267,267,267,19/07/1995,7,Summer,SUNDAYS HILL,SUNDAYS HILL,1995 - SUNDAYS HILL,2,0,84,,,Female,1995,1988,14/02/1988,N,89,1998,10,104,6,13/09/1988,104,07/11/1996,0.503883028
1671,19,E9,E,9,267,267,267,15/05/1995,5,AA_Spring,SUNDAYS HILL,SUNDAYS HILL,1995 - SUNDAYS HILL,2,0,84,,,Female,1995,1988,14/02/1988,N,87,1998,10,104,6,13/09/1988,104,07/11/1996,0.423495252
405,5,F7,F,7,307,307,307,12/07/1993,7,Summer,GREAT OAK,GREAT OAK,1993 - GREAT OAK,8,0,60,,,Female,1993,1989,14/02/1989,N,52,2003,14,147,2,08/05/1989,147,11/06/2001,0.507347287
233,3,F7,F,7,311,311,311,15/08/1994,8,Summer,GREAT OAK,GREAT OAK,1994 - GREAT OAK,3,64,#N/A,24,,Female,1994,1989,14/02/1989,N,66,1997,8,77,2,09/05/1989,77,04/08/1995,0.671537028
833,10,C7,C,7,311,311,311,19/05/1995,5,AA_Spring,GREAT OAK,GREAT OAK,1995 - GREAT OAK,3,64,#N/A,24,,Female,1995,1989,14/02/1989,N,75,1997,8,77,2,09/05/1989,77,04/08/1995,0.359442141
1311,15,E7,E,7,315,315,315,16/08/1994,8,Summer,GREAT OAK,GREAT OAK,1994 - GREAT OAK,2,0,63,,,Female,1994,1989,14/02/1989,N,66,2000,11,117,2,11/05/1989,117,23/11/1998,0.688691966
2015,23,E3,E,3,315,315,315,13/05/1996,5,AA_Spring,GREAT OAK,GREAT OAK,1996 - GREAT OAK,2,0,63,,,Female,1996,1989,14/02/1989,N,86,2000,11,117,2,11/05/1989,117,23/11/1998,0.325828103
2735,31,C9,C,9,319,319,319,20/05/1993,5,AA_Spring,GREAT OAK,GREAT OAK,1993 - GREAT OAK,#N/A,64,#N/A,24,,Female,1993,1989,14/02/1989,N,51,1999,10,104,3,17/05/1989,104,10/11/1997,0.267172236
2855,33,C7,C,7,319,319,319,14/07/1994,7,Summer,GREAT OAK,GREAT OAK,1994 - GREAT OAK,#N/A,64,#N/A,24,,Female,1994,1989,14/02/1989,N,65,1999,10,104,3,17/05/1989,104,10/11/1997,0.382956481
1167,14,A1,A,1,323,323,323,12/01/1993,1,Winter,RADBROOK COMMON,RADBROOK COMMON,1993 - RADBROOK COMMON,#N/A,122,67,,,Female,1993,1989,14/02/1989,N,46,2000,11,106,3,31/05/1989,106,13/01/1998,0.224300856
2263,26,C7,C,7,323,323,323,19/05/1994,5,AA_Spring,BURKETTS PLANTATION,RADBROOK COMMON,1994 - RADBROOK COMMON,#N/A,122,67,,,Female,1994,1989,14/02/1989,N,63,2000,11,106,3,31/05/1989,106,13/01/1998,0.516500358
473,6,D7,D,7,325,325,325,17/07/1993,7,Summer,RADBROOK COMMON,RADBROOK COMMON,1993 - RADBROOK COMMON,2,122,68,,,Female,1993,1989,14/02/1989,N,53,1999,10,104,3,31/05/1989,104,10/11/1997,0.527341515
1607,18,G5,G,5,325,325,325,01/07/1994,7,Summer,BURKETTS PLANTATION,RADBROOK COMMON,1994 - RADBROOK COMMON,2,122,68,,,Female,1994,1989,14/02/1989,N,64,1999,10,104,3,31/05/1989,104,10/11/1997,0.402731833
199,3,C5,C,5,335,335,335,17/08/1994,8,Summer,BURKETTS PLANTATION,RADBROOK COMMON,1994 - RADBROOK COMMON,2,71,120,,,Female,1994,1989,14/02/1989,N,66,1999,10,102,3,02/06/1989,102,21/08/1997,0.525404995
2285,26,E5,E,5,335,335,335,15/07/1993,7,Summer,RADBROOK COMMON,RADBROOK COMMON,1993 - RADBROOK COMMON,2,71,120,,,Female,1993,1989,14/02/1989,N,53,1999,10,102,3,02/06/1989,102,21/08/1997,0.782047077
1049,12,F5,F,5,337,337,337,26/07/1990,7,Summer,GREAT OAK,GREAT OAK,1990 - GREAT OAK,#N/A,0,59,,24,Female,1990,1989,14/02/1989,N,17,1992,3,19,3,05/06/1989,19,27/09/1990,0.210474729
2129,24,G5,G,5,337,337,337,27/09/1990,9,Summer,GREAT OAK,GREAT OAK,1990 - GREAT OAK,#N/A,0,59,,24,Female,1990,1989,14/02/1989,N,19,1992,3,19,3,05/06/1989,19,27/09/1990,0.289101885
503,6,G1,G,1,343,343,343,12/07/1993,7,Summer,COMMON PIECE,COMMON PIECE,1993 - COMMON PIECE,3,130,22,,,Female,1993,1989,14/02/1989,N,52,2000,11,111,3,12/06/1989,111,26/05/1998,0.101404144
1975,23,A9,A,9,343,343,343,31/07/1990,7,Summer,COMMON PIECE,COMMON PIECE,1990 - COMMON PIECE,3,130,22,,,Female,1990,1989,14/02/1989,N,17,2000,11,111,3,12/06/1989,111,26/05/1998,0.367070934
1597,18,F7,F,7,347,347,347,11/08/1994,8,Summer,GREAT ASH HILL,GREAT ASH HILL,1994 - GREAT ASH HILL,3,23,29,,,Female,1994,1989,14/02/1989,N,65,1999,10,98,4,16/06/1989,98,12/05/1997,0.313205966
1453,17,B1,B,1,349,349,349,14/07/1993,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1993 - GREAT ASH HILL,5,26,144,,,Female,1993,1989,14/02/1989,N,53,2002,13,140,4,16/06/1989,140,03/11/2000,0.383280856
2519,29,A1,A,1,349,349,349,25/09/1990,9,Summer,GREAT ASH HILL,GREAT ASH HILL,1990 - GREAT ASH HILL,5,26,144,,,Female,1990,1989,14/02/1989,N,19,2002,13,140,4,16/06/1989,140,03/11/2000,0.142999111
1261,15,A5,A,5,353,353,353,29/07/1993,7,Summer,PASTICKS,GREAT ASH HILL,1993 - GREAT ASH HILL,5,26,144,,,Male,1993,1989,14/02/1989,N,53,1997,8,77,4,21/06/1989,77,31/07/1995,0.407232272
2865,33,F1,F,1,353,353,353,22/07/1994,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1994 - GREAT ASH HILL,5,26,144,,,Male,1994,1989,14/02/1989,N,65,1997,8,77,4,21/06/1989,77,31/07/1995,0.480393346
667,8,E5,E,5,363,363,363,07/09/1990,9,Summer,RADBROOK COMMON,RADBROOK COMMON,1990 - RADBROOK COMMON,5,66,120,,,Male,1990,1989,14/02/1989,N,18,1996,7,66,4,28/06/1989,66,15/08/1994,0.329639003
1963,22,H9,H,9,363,363,363,19/05/1994,5,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,1994 - RADBROOK COMMON,5,66,120,,,Male,1994,1989,14/02/1989,N,63,1996,7,66,4,28/06/1989,66,15/08/1994,0.449327501
663,8,E1,E,1,365,365,365,27/09/1990,9,Summer,GREAT OAK,GREAT OAK,1990 - GREAT OAK,4,64,#N/A,24,,Female,1990,1989,14/02/1989,N,19,1997,8,76,5,28/07/1989,76,28/06/1995,0.312240822
2219,25,G7,G,7,365,365,365,21/05/1993,5,AA_Spring,GREAT OAK,GREAT OAK,1993 - GREAT OAK,4,64,#N/A,24,,Female,1993,1989,14/02/1989,N,51,1997,8,76,5,28/07/1989,76,28/06/1995,0.593790069
773,9,F7,F,7,397,397,397,18/04/1991,4,AA_Spring,BROGDENS BELT,BROGDENS BELT,1991 - BROGDENS BELT,3,1,84,,,Female,1991,1990,14/02/1990,N,14,2005,15,161,4,03/07/1990,161,01/08/2003,0.302190909
1849,21,F5,F,5,397,397,397,22/01/1994,1,Winter,LOWER SEEDS,LOWER SEEDS,1994 - LOWER SEEDS,3,1,84,,,Female,1994,1990,14/02/1990,N,47,2005,15,161,4,03/07/1990,161,01/08/2003,0.517221957
1999,23,C9,C,9,419,419,419,16/10/1990,10,Autumn,BOTLEY LODGE,BOTLEY LODGE,1990 - BOTLEY LODGE,#N/A,101,214,23,,Male,1990,1990,14/02/1990,N,8,1992,2,8,5,16/07/1990,8,16/10/1990,0.311749936
2835,32,F5,F,5,423,423,423,29/10/1993,10,Autumn,BROGDENS BELT,BROGDENS BELT,1993 - BROGDENS BELT,4,1,134,,24,Male,1993,1990,14/02/1990,N,44,1996,6,51,2,25/04/1990,51,19/05/1994,0.228818021
635,8,B9,B,9,431,432377,432377,29/10/1993,10,Autumn,RADBROOK COMMON,RADBROOK COMMON,1993 - RADBROOK COMMON,4,122,68,,,Male,1993,1990,14/02/1990,N,44,1997,7,59,8,15/10/1990,59,17/01/1995,0.669128401
2117,24,F5,F,5,431,432377,432377,15/10/1990,10,Autumn,RADBROOK COMMON,RADBROOK COMMON,1990 - RADBROOK COMMON,4,122,68,,,Male,1990,1990,14/02/1990,N,8,1997,7,59,8,15/10/1990,59,17/01/1995,0.482702792
1111,13,D1,D,1,437,437,437,17/10/1990,10,Autumn,CHALET,CHALET,1990 - CHALET,#N/A,0,62,,48,Female,1990,1990,14/02/1990,N,8,1997,7,65,8,17/10/1990,65,01/08/1995,0.513596513
1915,22,D1,D,1,437,437,437,01/08/1995,8,Summer,CHALET,CHALET,1995 - CHALET,#N/A,0,62,,48,Female,1995,1990,14/02/1990,N,65,1997,7,65,8,17/10/1990,65,01/08/1995,0.501784503
329,4,H1,H,1,439,439,439,24/10/1994,10,Autumn,RADBROOK COMMON,GREAT OAK,1994 - GREAT OAK,3,0,150,,,Female,1994,1991,14/02/1991,N,44,1999,8,75,2,16/04/1991,75,21/05/1997,0.250713828
2451,28,C5,C,5,439,439,439,21/05/1997,5,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,1997 - RADBROOK COMMON,3,0,150,,,Female,1997,1991,14/02/1991,N,75,1999,8,75,2,16/04/1991,75,21/05/1997,0.479142051
965,11,G3,G,3,449,449,449,15/05/1995,5,AA_Spring,MARLEY MAIN,MARLEY MAIN,1995 - MARLEY MAIN,5,0,86,,36,Female,1995,1991,14/02/1991,N,51,2003,12,123,2,08/05/1991,123,04/06/2001,0.415961533
1869,21,H1,H,1,449,449,449,08/05/1991,5,AA_Spring,MARLEY MAIN,MARLEY MAIN,1991 - MARLEY MAIN,5,0,86,,36,Female,1991,1991,14/02/1991,N,2,2003,12,123,2,08/05/1991,123,04/06/2001,0.307396412
1847,21,F3,F,3,451,451,451,22/10/1994,10,Autumn,BOTLEY LODGE,BOTLEY LODGE,1994 - BOTLEY LODGE,2,90,180,36,24,Female,1994,1991,14/02/1991,N,44,1997,6,51,2,08/05/1991,51,09/06/1995,0.475426411
1991,23,C1,C,1,451,451,451,09/06/1995,6,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1995 - BOTLEY LODGE,2,90,180,36,24,Female,1995,1991,14/02/1991,N,51,1997,6,51,2,08/05/1991,51,09/06/1995,0.307303526
411,5,G1,G,1,453,453,453,15/06/1994,6,AA_Spring,SINGING WAY,SINGING WAY,1994 - SINGING WAY,2,0,88,,,Female,1994,1991,14/02/1991,N,40,1999,8,78,2,08/05/1991,78,19/08/1997,0.422287086
813,10,A11,A,11,459,459,459,09/05/1991,5,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1991 - BOTLEY LODGE,2,101,214,35,,Female,1991,1991,14/02/1991,N,2,1999,8,75,2,09/05/1991,75,24/05/1997,0.272833882
2621,30,A9,A,9,459,459,459,18/05/1996,5,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1996 - BOTLEY LODGE,2,101,214,35,,Female,1996,1991,14/02/1991,N,63,1999,8,75,2,09/05/1991,75,24/05/1997,0.405691382
251,3,H5,H,5,461,461,461,09/05/1991,5,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1991 - BOTLEY LODGE,3,90,#N/A,36,,Female,1991,1991,14/02/1991,N,2,1998,7,63,2,09/05/1991,63,18/05/1996,0.816750463
1621,19,A1,A,1,463,463,463,24/05/1993,5,AA_Spring,PASTICKS,JEWS HARP,1993 - JEWS HARP,2,10,217,,,Male,1993,1991,14/02/1991,N,27,2000,9,83,3,30/05/1991,83,04/02/1998,0.555381043
1677,19,F7,F,7,463,463,463,19/07/1995,7,Summer,PASTICKS,PASTICKS,1995 - PASTICKS,2,10,217,,,Male,1995,1991,14/02/1991,N,53,2000,9,83,3,30/05/1991,83,04/02/1998,0.696026233
2697,30,H5,H,5,465,465,465,30/05/1991,5,AA_Spring,BROGDENS BELT,BROGDENS BELT,1991 - BROGDENS BELT,#N/A,1,134,,36,Male,1991,1991,14/02/1991,N,3,1993,2,6,3,30/05/1991,6,20/08/1991,0.196939956
1879,22,A1,A,1,471,471,471,11/06/1991,6,AA_Spring,GREAT OAK,GREAT OAK,1991 - GREAT OAK,#N/A,0,60,,,Male,1991,1991,14/02/1991,N,3,1999,8,77,3,11/06/1991,77,13/08/1997,0.40298015
1911,22,C9,C,9,471,471,471,22/05/1995,5,AA_Spring,COMMON PIECE,COMMON PIECE,1995 - COMMON PIECE,#N/A,0,60,,,Male,1995,1991,14/02/1991,N,51,1999,8,77,3,11/06/1991,77,13/08/1997,0.43356916
2827,32,E5,E,5,473,473,473,17/07/1993,7,Summer,LOWER SEEDS,LOWER SEEDS,1993 - LOWER SEEDS,#N/A,4,20,48,60,Male,1993,1991,14/02/1991,N,29,1997,6,47,5,25/07/1991,47,21/01/1995,0.275197429
953,11,F3,F,3,477,477,477,01/08/1991,8,Summer,JEWS HARP,JEWS HARP,1991 - JEWS HARP,#N/A,10,217,,,Male,1991,1991,14/02/1991,N,5,1994,3,11,5,01/08/1991,11,23/01/1992,0.363815498
641,8,C3,C,3,481,481,481,05/08/1996,8,Summer,NEALINGS COPSE,NEALINGS COPSE,1996 - NEALINGS COPSE,3,122,163,,24,Female,1996,1991,14/02/1991,N,65,1999,8,75,5,02/08/1991,75,21/05/1997,0.911937968
681,8,F7,F,7,481,481,481,21/05/1997,5,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1997 - NEALINGS COPSE,3,122,163,,24,Female,1997,1991,14/02/1991,N,75,1999,8,75,5,02/08/1991,75,21/05/1997,0.521419223
903,11,A7,A,7,481,481,481,24/05/1993,5,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1993 - NEALINGS COPSE,3,122,163,,24,Female,1993,1991,14/02/1991,N,27,1999,8,75,5,02/08/1991,75,21/05/1997,0.386603805
1415,16,F9,F,9,481,481,481,20/05/1994,5,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1994 - NEALINGS COPSE,3,122,163,,24,Female,1994,1991,14/02/1991,N,39,1999,8,75,5,02/08/1991,75,21/05/1997,0.566877988
1563,18,C7,C,7,481,481,481,02/08/1991,8,Summer,NEALINGS COPSE,NEALINGS COPSE,1991 - NEALINGS COPSE,3,122,163,,24,Female,1991,1991,14/02/1991,N,5,1999,8,75,5,02/08/1991,75,21/05/1997,0.259110532
2779,31,G5,G,5,481,481,481,21/06/1995,6,AA_Spring,NEALINGS COPSE,NEALINGS COPSE,1995 - NEALINGS COPSE,3,122,163,,24,Female,1995,1991,14/02/1991,N,52,1999,8,75,5,02/08/1991,75,21/05/1997,0.30297024
427,5,H5,H,5,483,483,483,02/08/1991,8,Summer,JEWS HARP,JEWS HARP,1991 - JEWS HARP,#N/A,10,217,,,Male,1991,1991,14/02/1991,N,5,2005,14,143,5,02/08/1991,143,16/01/2003,0.226198639
539,7,B5,B,5,483,483,483,14/01/1998,1,Winter,PASTICKS,PASTICKS,1998 - PASTICKS,#N/A,10,217,,,Male,1998,1991,14/02/1991,N,83,2005,14,143,5,02/08/1991,143,16/01/2003,0.491792181
865,10,F3,F,3,483,483,483,17/05/1996,5,AA_Spring,PASTICKS,PASTICKS,1996 - PASTICKS,#N/A,10,217,,,Male,1996,1991,14/02/1991,N,63,2005,14,143,5,02/08/1991,143,16/01/2003,0.970436302
1157,13,H1,H,1,483,483,483,25/05/1993,5,AA_Spring,PASTICKS,JEWS HARP,1993 - JEWS HARP,#N/A,10,217,,,Male,1993,1991,14/02/1991,N,27,2005,14,143,5,02/08/1991,143,16/01/2003,0.313849219
2479,28,E9,E,9,483,483,483,07/08/1995,8,Summer,PASTICKS,PASTICKS,1995 - PASTICKS,#N/A,10,217,,,Male,1995,1991,14/02/1991,N,53,2005,14,143,5,02/08/1991,143,16/01/2003,0.65745114
2751,31,E1,E,1,483,483,483,22/08/1997,8,Summer,SUNDAYS HILL,PASTICKS,1997 - PASTICKS,#N/A,10,217,,,Male,1997,1991,14/02/1991,N,78,2005,14,143,5,02/08/1991,143,16/01/2003,0.54843009
945,11,E7,E,7,485,485,485,20/01/1994,1,Winter,JEWS HARP,JEWS HARP,1994 - JEWS HARP,3,95,100002,36,48,Male,1994,1991,14/02/1991,N,35,1999,8,78,5,02/08/1991,78,18/08/1997,0.437184276
2427,28,A5,A,5,485,485,485,02/08/1991,8,Summer,JEWS HARP,JEWS HARP,1991 - JEWS HARP,3,95,100002,36,48,Male,1991,1991,14/02/1991,N,5,1999,8,78,5,02/08/1991,78,18/08/1997,0.414745274
717,9,A11,A,11,487,487,487,05/08/1991,8,Summer,THORNY CROFT,THORNY CROFT,1991 - THORNY CROFT,4,143,42,36,60,Female,1991,1991,14/02/1991,N,5,1999,8,77,5,05/08/1991,77,13/08/1997,0.213318633
1463,17,B11,B,11,487,487,487,18/05/1994,5,AA_Spring,THORNY CROFT,THORNY CROFT,1994 - THORNY CROFT,4,143,42,36,60,Female,1994,1991,14/02/1991,N,39,1999,8,77,5,05/08/1991,77,13/08/1997,0.400425403
183,3,A5,A,5,489,489,489,01/08/1995,8,Summer,THORNY CROFT,THORNY CROFT,1995 - THORNY CROFT,2,143,42,36,60,Female,1995,1991,14/02/1991,N,53,2004,13,139,5,06/08/1991,139,29/09/2002,0.817267272
217,3,E3,E,3,489,489,489,02/05/1996,5,AA_Spring,THORNY CROFT,THORNY CROFT,1996 - THORNY CROFT,2,143,42,36,60,Female,1996,1991,14/02/1991,N,62,2004,13,139,5,06/08/1991,139,29/09/2002,0.653293649