﻿#,"Date Time, GMT-04:00","Temp, °C (LGR S/N: 20468803, SEN S/N: 20462385)","Water Content, m³/m³ (LGR S/N: 20468803, SEN S/N: 20471697)"
1,5/29/19 14:51,34.281,-0.2419
2,5/29/19 15:51,15.581,0.2592
3,5/29/19 16:51,15.557,0.26
4,5/29/19 17:51,15.652,0.2607
5,5/29/19 18:51,15.629,0.2607
6,5/29/19 19:51,15.438,0.2607
7,5/29/19 20:51,15.199,0.2611
8,5/29/19 21:51,14.912,0.2607
9,5/29/19 22:51,14.625,0.2604
10,5/29/19 23:51,14.385,0.2604
11,5/30/19 0:51,14.17,0.2604
12,5/30/19 1:51,13.954,0.26
13,5/30/19 2:51,13.762,0.26
14,5/30/19 3:51,13.57,0.26
15,5/30/19 4:51,13.401,0.26
16,5/30/19 5:51,13.233,0.26
17,5/30/19 6:51,13.064,0.2604
18,5/30/19 7:51,12.968,0.26
19,5/30/19 8:51,12.992,0.2596
20,5/30/19 9:51,13.137,0.2596
21,5/30/19 10:51,13.401,0.2592
22,5/30/19 11:51,13.858,0.2585
23,5/30/19 12:51,14.337,0.2589
24,5/30/19 13:51,14.816,0.2596
25,5/30/19 14:51,15.342,0.2596
26,5/30/19 15:51,15.485,0.26
27,5/30/19 16:51,15.485,0.2596
28,5/30/19 17:51,15.533,0.2592
29,5/30/19 18:51,15.485,0.2589
30,5/30/19 19:51,15.294,0.2589
31,5/30/19 20:51,15.055,0.2585
32,5/30/19 21:51,14.721,0.2585
33,5/30/19 22:51,14.433,0.2585
34,5/30/19 23:51,14.17,0.2585
35,5/31/19 0:51,13.906,0.2582
36,5/31/19 1:51,13.618,0.2589
37,5/31/19 2:51,13.377,0.2589
38,5/31/19 3:51,13.137,0.2592
39,5/31/19 4:51,12.92,0.2592
40,5/31/19 5:51,12.751,0.2596
41,5/31/19 6:51,12.558,0.2596
42,5/31/19 7:51,12.437,0.2596
43,5/31/19 8:51,12.485,0.2592
44,5/31/19 9:51,12.678,0.2592
45,5/31/19 10:51,13.112,0.2589
46,5/31/19 11:51,13.834,0.2585
47,5/31/19 12:51,14.337,0.2582
48,5/31/19 13:51,14.864,0.2575
49,5/31/19 14:51,15.294,0.2567
50,5/31/19 15:51,15.652,0.2571
51,5/31/19 16:51,15.986,0.2564
52,5/31/19 17:51,16.296,0.2567
53,5/31/19 18:51,16.392,0.2564
54,5/31/19 19:51,16.296,0.256
55,5/31/19 20:51,16.034,0.256
56,5/31/19 21:51,15.819,0.277
57,5/31/19 22:51,15.557,0.2736
58,5/31/19 23:51,15.366,0.2708
59,6/1/19 0:51,15.199,0.2694
60,6/1/19 1:51,14.888,0.2684
61,6/1/19 2:51,14.601,0.2673
62,6/1/19 3:51,14.385,0.2664
63,6/1/19 4:51,14.17,0.2657
64,6/1/19 5:51,13.786,0.2712
65,6/1/19 6:51,13.522,0.2708
66,6/1/19 7:51,13.353,0.2701
67,6/1/19 8:51,13.257,0.2715
68,6/1/19 9:51,13.233,0.2712
69,6/1/19 10:51,13.329,0.2705
70,6/1/19 11:51,13.522,0.2719
71,6/1/19 12:51,13.305,0.2817
72,6/1/19 13:51,12.992,0.2844
73,6/1/19 14:51,13.137,0.2817
74,6/1/19 15:51,13.377,0.28
75,6/1/19 16:51,13.497,0.278
76,6/1/19 17:51,13.473,0.277
77,6/1/19 18:51,13.449,0.2756
78,6/1/19 19:51,13.329,0.2746
79,6/1/19 20:51,13.185,0.2736
80,6/1/19 21:51,12.968,0.2732
81,6/1/19 22:51,12.727,0.2726
82,6/1/19 23:51,12.461,0.2722
83,6/2/19 0:51,12.219,0.2719
84,6/2/19 1:51,12.001,0.2715
85,6/2/19 2:51,11.783,0.2715
86,6/2/19 3:51,11.589,0.2712
87,6/2/19 4:51,11.346,0.2712
88,6/2/19 5:51,11.175,0.2708
89,6/2/19 6:51,11.029,0.2705
90,6/2/19 7:51,10.932,0.2701
91,6/2/19 8:51,10.98,0.2701
92,6/2/19 9:51,11.175,0.2694
93,6/2/19 10:51,11.492,0.2691
94,6/2/19 11:51,12.122,0.2684
95,6/2/19 12:51,12.389,0.2684
96,6/2/19 13:51,12.871,0.2673
97,6/2/19 14:51,13.738,0.267
98,6/2/19 15:51,13.738,0.266
99,6/2/19 16:51,13.57,0.2653
100,6/2/19 17:51,13.546,0.2646
101,6/2/19 18:51,13.425,0.2642
102,6/2/19 19:51,13.281,0.2639
103,6/2/19 20:51,13.04,0.2635
104,6/2/19 21:51,12.751,0.2632
105,6/2/19 22:51,12.413,0.2632
106,6/2/19 23:51,12.074,0.2635
107,6/3/19 0:51,11.759,0.2639
108,6/3/19 1:51,11.467,0.2642
109,6/3/19 2:51,11.175,0.2642
110,6/3/19 3:51,10.883,0.2646
111,6/3/19 4:51,10.565,0.2642
112,6/3/19 5:51,10.247,0.2639
113,6/3/19 6:51,9.952,0.2642
114,6/3/19 7:51,9.756,0.2642
115,6/3/19 8:51,9.706,0.2639
116,6/3/19 9:51,9.928,0.2639
117,6/3/19 10:51,10.222,0.2639
118,6/3/19 11:51,10.932,0.2635
119,6/3/19 12:51,11.297,0.2632
120,6/3/19 13:51,11.904,0.2628
121,6/3/19 14:51,12.944,0.2624
122,6/3/19 15:51,12.992,0.2615
123,6/3/19 16:51,12.799,0.2615
124,6/3/19 17:51,12.582,0.2611
125,6/3/19 18:51,12.461,0.2604
126,6/3/19 19:51,12.389,0.26
127,6/3/19 20:51,12.268,0.2604
128,6/3/19 21:51,12.098,0.26
129,6/3/19 22:51,11.929,0.26
130,6/3/19 23:51,11.759,0.26
131,6/4/19 0:51,11.589,0.2607
132,6/4/19 1:51,11.394,0.26
133,6/4/19 2:51,11.248,0.2604
134,6/4/19 3:51,11.102,0.26
135,6/4/19 4:51,11.005,0.2604
136,6/4/19 5:51,10.956,0.2611
137,6/4/19 6:51,10.858,0.2611
138,6/4/19 7:51,10.81,0.26
139,6/4/19 8:51,10.858,0.2607
140,6/4/19 9:51,11.127,0.2607
141,6/4/19 10:51,11.589,0.2604
142,6/4/19 11:51,12.219,0.26
143,6/4/19 12:51,12.678,0.2592
144,6/4/19 13:51,13.04,0.2589
145,6/4/19 14:51,13.497,0.2585
146,6/4/19 15:51,13.93,0.2579
147,6/4/19 16:51,14.122,0.2582
148,6/4/19 17:51,14.337,0.2579
149,6/4/19 18:51,14.361,0.2582
150,6/4/19 19:51,14.314,0.2575
151,6/4/19 20:51,14.218,0.2575
152,6/4/19 21:51,14.122,0.2575
153,6/4/19 22:51,14.05,0.2571
154,6/4/19 23:51,13.978,0.2571
155,6/5/19 0:51,13.906,0.2564
156,6/5/19 1:51,13.858,0.2571
157,6/5/19 2:51,13.81,0.2567
158,6/5/19 3:51,13.762,0.2557
159,6/5/19 4:51,13.762,0.2642
160,6/5/19 5:51,13.714,0.2639
161,6/5/19 6:51,13.69,0.2632
162,6/5/19 7:51,13.714,0.2628
163,6/5/19 8:51,13.834,0.2621
164,6/5/19 9:51,13.954,0.2618
165,6/5/19 10:51,14.074,0.2618
166,6/5/19 11:51,14.266,0.2611
167,6/5/19 12:51,14.266,0.2611
168,6/5/19 13:51,14.218,0.2607
169,6/5/19 14:51,14.601,0.26
170,6/5/19 15:51,14.912,0.2596
171,6/5/19 16:51,15.079,0.2596
172,6/5/19 17:51,15.151,0.2592
173,6/5/19 18:51,15.127,0.2589
174,6/5/19 19:51,15.079,0.2589
175,6/5/19 20:51,14.936,0.2585
176,6/5/19 21:51,14.768,0.2582
177,6/5/19 22:51,14.577,0.2579
178,6/5/19 23:51,14.385,0.2575
179,6/6/19 0:51,14.194,0.2575
180,6/6/19 1:51,14.002,0.2571
181,6/6/19 2:51,13.81,0.2571
182,6/6/19 3:51,13.666,0.2571
183,6/6/19 4:51,13.522,0.2567
184,6/6/19 5:51,13.377,0.2571
185,6/6/19 6:51,13.233,0.2571
186,6/6/19 7:51,13.185,0.2571
187,6/6/19 8:51,13.209,0.2567
188,6/6/19 9:51,13.353,0.2567
189,6/6/19 10:51,13.666,0.256
190,6/6/19 11:51,14.218,0.2564
191,6/6/19 12:51,14.601,0.2564
192,6/6/19 13:51,15.294,0.2564
193,6/6/19 14:51,16.249,0.2564
194,6/6/19 15:51,16.368,0.2564
195,6/6/19 16:51,16.296,0.256
196,6/6/19 17:51,16.296,0.2564
197,6/6/19 18:51,16.153,0.2564
198,6/6/19 19:51,15.986,0.2564
199,6/6/19 20:51,15.819,0.256
200,6/6/19 21:51,15.581,0.2553
201,6/6/19 22:51,15.27,0.255
202,6/6/19 23:51,14.96,0.255
203,6/7/19 0:51,14.649,0.255
204,6/7/19 1:51,14.385,0.2553
205,6/7/19 2:51,14.122,0.2553
206,6/7/19 3:51,13.906,0.2553
207,6/7/19 4:51,13.714,0.2557
208,6/7/19 5:51,13.497,0.2546
209,6/7/19 6:51,13.281,0.255
210,6/7/19 7:51,13.112,0.255
211,6/7/19 8:51,13.137,0.255
212,6/7/19 9:51,13.353,0.2542
213,6/7/19 10:51,13.762,0.2538
214,6/7/19 11:51,14.481,0.2532
215,6/7/19 12:51,14.96,0.2524
216,6/7/19 13:51,15.772,0.2516
217,6/7/19 14:51,16.82,0.2512
218,6/7/19 15:51,17.058,0.2509
219,6/7/19 16:51,17.082,0.2505
220,6/7/19 17:51,17.201,0.2502
221,6/7/19 18:51,17.153,0.2502
222,6/7/19 19:51,17.13,0.2494
223,6/7/19 20:51,17.034,0.249
224,6/7/19 21:51,16.868,0.249
225,6/7/19 22:51,16.654,0.2483
226,6/7/19 23:51,16.392,0.2479
227,6/8/19 0:51,16.153,0.2475
228,6/8/19 1:51,15.915,0.2471
229,6/8/19 2:51,15.676,0.2471
230,6/8/19 3:51,15.414,0.2471
231,6/8/19 4:51,15.175,0.2468
232,6/8/19 5:51,14.912,0.2475
233,6/8/19 6:51,14.673,0.2475
234,6/8/19 7:51,14.481,0.2475
235,6/8/19 8:51,14.433,0.2471
236,6/8/19 9:51,14.577,0.2471
237,6/8/19 10:51,14.912,0.2464
238,6/8/19 11:51,15.533,0.2452
239,6/8/19 12:51,15.963,0.246
240,6/8/19 13:51,16.677,0.2456
241,6/8/19 14:51,17.582,0.2452
242,6/8/19 15:51,17.819,0.2445
243,6/8/19 16:51,17.867,0.2445
244,6/8/19 17:51,17.867,0.2441
245,6/8/19 18:51,17.796,0.2437
246,6/8/19 19:51,17.701,0.2441
247,6/8/19 20:51,17.558,0.243
248,6/8/19 21:51,17.368,0.2437
249,6/8/19 22:51,17.13,0.2434
250,6/8/19 23:51,16.868,0.243
251,6/9/19 0:51,16.63,0.2421
252,6/9/19 1:51,16.344,0.2414
253,6/9/19 2:51,16.129,0.241
254,6/9/19 3:51,15.915,0.241
255,6/9/19 4:51,15.724,0.241
256,6/9/19 5:51,15.533,0.2406
257,6/9/19 6:51,15.39,0.2406
258,6/9/19 7:51,15.247,0.2403
259,6/9/19 8:51,15.247,0.2403
260,6/9/19 9:51,15.342,0.2394
261,6/9/19 10:51,15.414,0.239
262,6/9/19 11:51,15.533,0.2383
263,6/9/19 12:51,15.7,0.2383
264,6/9/19 13:51,15.772,0.2379
265,6/9/19 14:51,15.915,0.2414
266,6/9/19 15:51,16.01,0.255
267,6/9/19 16:51,16.082,0.2624
268,6/9/19 17:51,16.106,0.2664
269,6/9/19 18:51,16.201,0.2874
270,6/9/19 19:51,16.272,0.2874
271,6/9/19 20:51,16.225,0.2853
272,6/9/19 21:51,16.201,0.284
273,6/9/19 22:51,16.201,0.2908
274,6/9/19 23:51,16.153,0.2887
275,6/10/19 0:51,16.129,0.2911
276,6/10/19 1:51,16.106,0.2922
277,6/10/19 2:51,16.01,0.2919
278,6/10/19 3:51,15.891,0.289
279,6/10/19 4:51,15.724,0.2868
280,6/10/19 5:51,15.581,0.2847
281,6/10/19 6:51,15.438,0.283
282,6/10/19 7:51,15.199,0.2824
283,6/10/19 8:51,14.96,0.2821
284,6/10/19 9:51,14.721,0.2817
285,6/10/19 10:51,14.505,0.2834
286,6/10/19 11:51,14.385,0.2824
287,6/10/19 12:51,14.337,0.2817
288,6/10/19 13:51,14.768,0.281
289,6/10/19 14:51,15.652,0.2793
290,6/10/19 15:51,15.796,0.2783
291,6/10/19 16:51,15.796,0.277
292,6/10/19 17:51,15.891,0.2766
293,6/10/19 18:51,15.843,0.2753
294,6/10/19 19:51,15.748,0.2746
295,6/10/19 20:51,15.581,0.2739
296,6/10/19 21:51,15.318,0.2732
297,6/10/19 22:51,15.008,0.2729
298,6/10/19 23:51,14.721,0.2726
299,6/11/19 0:51,14.457,0.2722
300,6/11/19 1:51,14.194,0.2722
301,6/11/19 2:51,13.906,0.2722
302,6/11/19 3:51,13.618,0.2726
303,6/11/19 4:51,13.353,0.2722
304,6/11/19 5:51,13.064,0.2722
305,6/11/19 6:51,12.847,0.2722
306,6/11/19 7:51,12.678,0.2719
307,6/11/19 8:51,12.654,0.2719
308,6/11/19 9:51,12.847,0.2715
309,6/11/19 10:51,13.185,0.2708
310,6/11/19 11:51,13.714,0.2701
311,6/11/19 12:51,14.122,0.2691
312,6/11/19 13:51,14.864,0.2684
313,6/11/19 14:51,15.796,0.2664
314,6/11/19 15:51,15.986,0.2646
315,6/11/19 16:51,16.058,0.2642
316,6/11/19 17:51,16.177,0.2639
317,6/11/19 18:51,16.129,0.2635
318,6/11/19 19:51,16.058,0.2624
319,6/11/19 20:51,15.915,0.2621
320,6/11/19 21:51,15.748,0.2615
321,6/11/19 22:51,15.509,0.2611
322,6/11/19 23:51,15.294,0.2611
323,6/12/19 0:51,15.127,0.2607
324,6/12/19 1:51,14.984,0.2604
325,6/12/19 2:51,14.84,0.2604
326,6/12/19 3:51,14.697,0.26
327,6/12/19 4:51,14.577,0.26
328,6/12/19 5:51,14.457,0.26
329,6/12/19 6:51,14.337,0.2596
330,6/12/19 7:51,14.29,0.26
331,6/12/19 8:51,14.242,0.26
332,6/12/19 9:51,14.337,0.2596
333,6/12/19 10:51,14.433,0.2592
334,6/12/19 11:51,14.457,0.265
335,6/12/19 12:51,14.553,0.2653
336,6/12/19 13:51,15.008,0.265
337,6/12/19 14:51,15.175,0.2646
338,6/12/19 15:51,14.96,0.3195
339,6/12/19 16:51,14.864,0.3084
340,6/12/19 17:51,14.792,0.3084
341,6/12/19 18:51,14.745,0.3043
342,6/12/19 19:51,14.697,0.3001
343,6/12/19 20:51,14.625,0.2984
344,6/12/19 21:51,14.529,0.3011
345,6/12/19 22:51,14.433,0.2973
346,6/12/19 23:51,14.314,0.2984
347,6/13/19 0:51,14.194,0.2973
348,6/13/19 1:51,14.074,0.2959
349,6/13/19 2:51,13.906,0.2935
350,6/13/19 3:51,13.762,0.2922
351,6/13/19 4:51,13.594,0.3015
352,6/13/19 5:51,13.088,0.3144
353,6/13/19 6:51,12.896,0.3062
354,6/13/19 7:51,12.703,0.3058
355,6/13/19 8:51,12.63,0.3015
356,6/13/19 9:51,12.558,0.2979
357,6/13/19 10:51,12.558,0.2949
358,6/13/19 11:51,12.582,0.2919
359,6/13/19 12:51,12.63,0.2898
360,6/13/19 13:51,12.799,0.2874
361,6/13/19 14:51,13.185,0.2864
362,6/13/19 15:51,13.401,0.285
363,6/13/19 16:51,13.522,0.284
364,6/13/19 17:51,13.642,0.283
365,6/13/19 18:51,13.666,0.2817
366,6/13/19 19:51,13.642,0.2806
367,6/13/19 20:51,13.57,0.28
368,6/13/19 21:51,13.353,0.279
369,6/13/19 22:51,13.137,0.2786
370,6/13/19 23:51,12.896,0.2783
371,6/14/19 0:51,12.63,0.278
372,6/14/19 1:51,12.364,0.2776
373,6/14/19 2:51,12.074,0.2773
374,6/14/19 3:51,11.832,0.277
375,6/14/19 4:51,11.589,0.2766
376,6/14/19 5:51,11.37,0.2766
377,6/14/19 6:51,11.175,0.2763
378,6/14/19 7:51,11.053,0.2756
379,6/14/19 8:51,11.102,0.2756
380,6/14/19 9:51,11.346,0.2749
381,6/14/19 10:51,11.637,0.2746
382,6/14/19 11:51,11.856,0.2739
383,6/14/19 12:51,11.977,0.2736
384,6/14/19 13:51,11.977,0.2871
385,6/14/19 14:51,11.929,0.2979
386,6/14/19 15:51,11.929,0.3048
387,6/14/19 16:51,11.977,0.3019
388,6/14/19 17:51,12.074,0.3022
389,6/14/19 18:51,12.122,0.2994
390,6/14/19 19:51,12.171,0.297
391,6/14/19 20:51,12.219,0.2973
392,6/14/19 21:51,12.268,0.2949
393,6/14/19 22:51,12.292,0.2922
394,6/14/19 23:51,12.316,0.2914
395,6/15/19 0:51,12.364,0.2895
396,6/15/19 1:51,12.389,0.2881
397,6/15/19 2:51,12.389,0.2868
398,6/15/19 3:51,12.437,0.2857
399,6/15/19 4:51,12.485,0.2844
400,6/15/19 5:51,12.509,0.2837
401,6/15/19 6:51,12.534,0.283
402,6/15/19 7:51,12.558,0.2847
403,6/15/19 8:51,12.63,0.2857
404,6/15/19 9:51,12.751,0.2847
405,6/15/19 10:51,12.871,0.2837
406,6/15/19 11:51,12.92,0.283
407,6/15/19 12:51,13.04,0.2821
408,6/15/19 13:51,13.064,0.2813
409,6/15/19 14:51,13.112,0.2806
410,6/15/19 15:51,13.329,0.28
411,6/15/19 16:51,13.69,0.279
412,6/15/19 17:51,13.858,0.278
413,6/15/19 18:51,14.026,0.2773
414,6/15/19 19:51,14.074,0.2766
415,6/15/19 20:51,14.002,0.2763
416,6/15/19 21:51,13.858,0.2759
417,6/15/19 22:51,13.714,0.2749
418,6/15/19 23:51,13.57,0.2746
419,6/16/19 0:51,13.449,0.2743
420,6/16/19 1:51,13.329,0.2739
421,6/16/19 2:51,13.233,0.2736
422,6/16/19 3:51,13.137,0.2729
423,6/16/19 4:51,12.992,0.2729
424,6/16/19 5:51,12.871,0.2729
425,6/16/19 6:51,12.775,0.2726
426,6/16/19 7:51,12.703,0.2719
427,6/16/19 8:51,12.654,0.2719
428,6/16/19 9:51,12.63,0.2719
429,6/16/19 10:51,12.703,0.2712
430,6/16/19 11:51,12.799,0.2712
431,6/16/19 12:51,12.847,0.2712
432,6/16/19 13:51,12.92,0.2756
433,6/16/19 14:51,12.944,0.2827
434,6/16/19 15:51,12.968,0.2824
435,6/16/19 16:51,12.992,0.2817
436,6/16/19 17:51,13.04,0.2847
437,6/16/19 18:51,13.088,0.283
438,6/16/19 19:51,13.137,0.2821
439,6/16/19 20:51,13.137,0.2806
440,6/16/19 21:51,13.112,0.2796
441,6/16/19 22:51,13.016,0.2786
442,6/16/19 23:51,12.896,0.278
443,6/17/19 0:51,12.751,0.2776
444,6/17/19 1:51,12.63,0.277
445,6/17/19 2:51,12.485,0.2766
446,6/17/19 3:51,12.316,0.2766
447,6/17/19 4:51,12.171,0.2763
448,6/17/19 5:51,12.001,0.2763
449,6/17/19 6:51,11.856,0.2759
450,6/17/19 7:51,11.783,0.2756
451,6/17/19 8:51,11.832,0.2756
452,6/17/19 9:51,12.074,0.2753
453,6/17/19 10:51,12.485,0.2746
454,6/17/19 11:51,13.137,0.2736
455,6/17/19 12:51,13.594,0.2722
456,6/17/19 13:51,14.266,0.2719
457,6/17/19 14:51,15.27,0.2715
458,6/17/19 15:51,15.485,0.2712
459,6/17/19 16:51,15.509,0.2705
460,6/17/19 17:51,15.509,0.2701
461,6/17/19 18:51,15.461,0.2694
462,6/17/19 19:51,15.342,0.2691
463,6/17/19 20:51,15.247,0.2687
464,6/17/19 21:51,15.008,0.268
465,6/17/19 22:51,14.745,0.2677
466,6/17/19 23:51,14.481,0.2673
467,6/18/19 0:51,14.194,0.2673
468,6/18/19 1:51,13.93,0.2677
469,6/18/19 2:51,13.69,0.2673
470,6/18/19 3:51,13.497,0.2673
471,6/18/19 4:51,13.329,0.2677
472,6/18/19 5:51,13.185,0.2677
473,6/18/19 6:51,13.088,0.2677
474,6/18/19 7:51,13.04,0.2677
475,6/18/19 8:51,13.064,0.2673
476,6/18/19 9:51,13.185,0.267
477,6/18/19 10:51,13.425,0.2664
478,6/18/19 11:51,13.786,0.2657
479,6/18/19 12:51,14.194,0.265
480,6/18/19 13:51,14.697,0.2642
481,6/18/19 14:51,15.079,0.2642
482,6/18/19 15:51,15.414,0.2635
483,6/18/19 16:51,15.676,0.2635
484,6/18/19 17:51,15.867,0.2628
485,6/18/19 18:51,15.963,0.2621
486,6/18/19 19:51,15.915,0.2621
487,6/18/19 20:51,15.819,0.2618
488,6/18/19 21:51,15.629,0.2618
489,6/18/19 22:51,15.438,0.2615
490,6/18/19 23:51,15.247,0.2611
491,6/19/19 0:51,15.079,0.2607
492,6/19/19 1:51,14.936,0.2604
493,6/19/19 2:51,14.816,0.2607
494,6/19/19 3:51,14.697,0.2604
495,6/19/19 4:51,14.577,0.2604
496,6/19/19 5:51,14.481,0.26
497,6/19/19 6:51,14.409,0.2596
498,6/19/19 7:51,14.337,0.2596
499,6/19/19 8:51,14.29,0.2611
500,6/19/19 9:51,14.29,0.2615
501,6/19/19 10:51,14.337,0.2615
502,6/19/19 11:51,14.433,0.2624
503,6/19/19 12:51,14.553,0.2621
504,6/19/19 13:51,14.768,0.2621
505,6/19/19 14:51,15.39,0.2621
506,6/19/19 15:51,15.748,0.2621
507,6/19/19 16:51,15.915,0.2618
508,6/19/19 17:51,15.963,0.2618
509,6/19/19 18:51,15.939,0.2611
510,6/19/19 19:51,15.891,0.2607
511,6/19/19 20:51,15.843,0.2604
512,6/19/19 21:51,15.7,0.2607
513,6/19/19 22:51,15.509,0.2604
514,6/19/19 23:51,15.342,0.26
515,6/20/19 0:51,15.151,0.2596
516,6/20/19 1:51,15.008,0.2596
517,6/20/19 2:51,14.888,0.2596
518,6/20/19 3:51,14.792,0.2589
519,6/20/19 4:51,14.697,0.2592
520,6/20/19 5:51,14.625,0.2589
521,6/20/19 6:51,14.529,0.2589
522,6/20/19 7:51,14.481,0.2592
523,6/20/19 8:51,14.481,0.2589
524,6/20/19 9:51,14.553,0.2589
525,6/20/19 10:51,14.768,0.2585
526,6/20/19 11:51,14.984,0.2585
527,6/20/19 12:51,15.294,0.2585
528,6/20/19 13:51,15.748,0.2582
529,6/20/19 14:51,16.439,0.2582
530,6/20/19 15:51,16.63,0.2579
531,6/20/19 16:51,16.63,0.2567
532,6/20/19 17:51,16.677,0.2564
533,6/20/19 18:51,16.677,0.2564
534,6/20/19 19:51,16.582,0.256
535,6/20/19 20:51,16.415,0.2553
536,6/20/19 21:51,16.177,0.255
537,6/20/19 22:51,15.891,0.255
538,6/20/19 23:51,15.605,0.2546
539,6/21/19 0:51,15.318,0.2546
540,6/21/19 1:51,15.008,0.255
541,6/21/19 2:51,14.697,0.255
542,6/21/19 3:51,14.409,0.2546
543,6/21/19 4:51,14.146,0.255
544,6/21/19 5:51,13.906,0.256
545,6/21/19 6:51,13.666,0.2564
546,6/21/19 7:51,13.497,0.2564
547,6/21/19 8:51,13.497,0.2564
548,6/21/19 9:51,13.666,0.2553
549,6/21/19 10:51,13.906,0.2546
550,6/21/19 11:51,14.337,0.2538
551,6/21/19 12:51,14.721,0.2532
552,6/21/19 13:51,15.366,0.2532
553,6/21/19 14:51,16.106,0.2516
554,6/21/19 15:51,16.249,0.2509
555,6/21/19 16:51,16.344,0.2505
556,6/21/19 17:51,16.415,0.2502
557,6/21/19 18:51,16.415,0.2494
558,6/21/19 19:51,16.344,0.249
559,6/21/19 20:51,16.201,0.249
560,6/21/19 21:51,15.963,0.2483
561,6/21/19 22:51,15.724,0.2479
562,6/21/19 23:51,15.485,0.2479
563,6/22/19 0:51,15.27,0.2479
564,6/22/19 1:51,15.055,0.2479
565,6/22/19 2:51,14.792,0.2483
566,6/22/19 3:51,14.553,0.2487
567,6/22/19 4:51,14.314,0.249
568,6/22/19 5:51,14.098,0.2494
569,6/22/19 6:51,13.906,0.2494
570,6/22/19 7:51,13.762,0.2494
571,6/22/19 8:51,13.762,0.2494
572,6/22/19 9:51,13.978,0.2487
573,6/22/19 10:51,14.29,0.2483
574,6/22/19 11:51,14.816,0.2475
575,6/22/19 12:51,15.247,0.246
576,6/22/19 13:51,15.939,0.2456
577,6/22/19 14:51,16.82,0.2452
578,6/22/19 15:51,17.177,0.2449
579,6/22/19 16:51,17.249,0.2445
580,6/22/19 17:51,17.296,0.2441
581,6/22/19 18:51,17.249,0.2437
582,6/22/19 19:51,17.201,0.2434
583,6/22/19 20:51,17.058,0.243
584,6/22/19 21:51,16.868,0.2425
585,6/22/19 22:51,16.63,0.2421
586,6/22/19 23:51,16.368,0.2418
587,6/23/19 0:51,16.106,0.2418
588,6/23/19 1:51,15.891,0.2414
589,6/23/19 2:51,15.629,0.2418
590,6/23/19 3:51,15.414,0.2418
591,6/23/19 4:51,15.175,0.2418
592,6/23/19 5:51,14.96,0.2421
593,6/23/19 6:51,14.768,0.2421
594,6/23/19 7:51,14.649,0.2418
595,6/23/19 8:51,14.625,0.241
596,6/23/19 9:51,14.864,0.2406
597,6/23/19 10:51,15.175,0.2403
598,6/23/19 11:51,15.724,0.239
599,6/23/19 12:51,16.129,0.2387
600,6/23/19 13:51,16.677,0.2383
601,6/23/19 14:51,17.439,0.2383
602,6/23/19 15:51,17.701,0.2379
603,6/23/19 16:51,17.819,0.2371
604,6/23/19 17:51,17.748,0.2406
605,6/23/19 18:51,17.629,0.2414
606,6/23/19 19:51,17.534,0.2406
607,6/23/19 20:51,17.51,0.2399
608,6/23/19 21:51,17.391,0.239
609,6/23/19 22:51,17.249,0.2387
610,6/23/19 23:51,17.13,0.2379
611,6/24/19 0:51,17.011,0.2379
612,6/24/19 1:51,16.963,0.2374
613,6/24/19 2:51,16.868,0.2374
614,6/24/19 3:51,16.773,0.2371
615,6/24/19 4:51,16.677,0.2371
616,6/24/19 5:51,16.606,0.2367
617,6/24/19 6:51,16.534,0.2363
618,6/24/19 7:51,16.487,0.2363
619,6/24/19 8:51,16.511,0.2358
620,6/24/19 9:51,16.63,0.2358
621,6/24/19 10:51,16.82,0.2358
622,6/24/19 11:51,17.011,0.2358
623,6/24/19 12:51,17.13,0.2355
624,6/24/19 13:51,17.249,0.2355
625,6/24/19 14:51,17.344,0.2351
626,6/24/19 15:51,17.629,0.3964
627,6/24/19 16:51,17.558,0.311
628,6/24/19 17:51,17.463,0.2987
629,6/24/19 18:51,17.415,0.2925
630,6/24/19 19:51,17.415,0.2884
631,6/24/19 20:51,17.368,0.2857
632,6/24/19 21:51,17.225,0.284
633,6/24/19 22:51,17.058,0.2827
634,6/24/19 23:51,16.892,0.2813
635,6/25/19 0:51,16.725,0.2806
636,6/25/19 1:51,16.534,0.28
637,6/25/19 2:51,16.344,0.2813
638,6/25/19 3:51,16.249,0.2806
639,6/25/19 4:51,16.153,0.2796
640,6/25/19 5:51,16.082,0.279
641,6/25/19 6:51,15.986,0.2783
642,6/25/19 7:51,15.915,0.278
643,6/25/19 8:51,15.891,0.2776
644,6/25/19 9:51,15.986,0.277
645,6/25/19 10:51,16.201,0.2759
646,6/25/19 11:51,16.677,0.2756
647,6/25/19 12:51,17.034,0.2749
648,6/25/19 13:51,17.724,0.2743
649,6/25/19 14:51,18.604,0.2736
650,6/25/19 15:51,18.818,0.2729
651,6/25/19 16:51,18.723,0.2719
652,6/25/19 17:51,18.438,0.2712
653,6/25/19 18:51,18.414,0.2708
654,6/25/19 19:51,18.343,0.2701
655,6/25/19 20:51,18.247,0.2698
656,6/25/19 21:51,18.057,0.2694
657,6/25/19 22:51,17.891,0.2691
658,6/25/19 23:51,17.724,0.2687
659,6/26/19 0:51,17.582,0.2687
660,6/26/19 1:51,17.439,0.2684
661,6/26/19 2:51,17.272,0.268
662,6/26/19 3:51,17.106,0.2677
663,6/26/19 4:51,16.892,0.2677
664,6/26/19 5:51,16.654,0.2677
665,6/26/19 6:51,16.415,0.2673
666,6/26/19 7:51,16.249,0.2673
667,6/26/19 8:51,16.201,0.2673
668,6/26/19 9:51,16.344,0.2666
669,6/26/19 10:51,16.606,0.266
670,6/26/19 11:51,17.058,0.2657
671,6/26/19 12:51,17.368,0.2653
672,6/26/19 13:51,17.962,0.2653
673,6/26/19 14:51,18.818,0.2646
674,6/26/19 15:51,19.008,0.2639
675,6/26/19 16:51,18.985,0.2635
676,6/26/19 17:51,18.985,0.2628
677,6/26/19 18:51,18.961,0.2624
678,6/26/19 19:51,18.889,0.2621
679,6/26/19 20:51,18.771,0.2615
680,6/26/19 21:51,18.58,0.2611
681,6/26/19 22:51,18.319,0.2611
682,6/26/19 23:51,18.057,0.2607
683,6/27/19 0:51,17.819,0.2604
684,6/27/19 1:51,17.558,0.2604
685,6/27/19 2:51,17.32,0.2604
686,6/27/19 3:51,17.082,0.26
687,6/27/19 4:51,16.868,0.2604
688,6/27/19 5:51,16.677,0.2607
689,6/27/19 6:51,16.463,0.2607
690,6/27/19 7:51,16.296,0.2607
691,6/27/19 8:51,16.272,0.2604
692,6/27/19 9:51,16.463,0.26
693,6/27/19 10:51,16.844,0.2592
694,6/27/19 11:51,17.391,0.2585
695,6/27/19 12:51,17.819,0.2585
696,6/27/19 13:51,18.557,0.2582
697,6/27/19 14:51,19.413,0.2579
698,6/27/19 15:51,19.603,0.2571
699,6/27/19 16:51,19.651,0.2567
700,6/27/19 17:51,19.746,0.2564
701,6/27/19 18:51,19.674,0.2557
702,6/27/19 19:51,19.532,0.256
703,6/27/19 20:51,19.389,0.2557
704,6/27/19 21:51,19.127,0.255
705,6/27/19 22:51,18.889,0.2546
706,6/27/19 23:51,18.699,0.2542
707,6/28/19 0:51,18.533,0.2538
708,6/28/19 1:51,18.39,0.2542
709,6/28/19 2:51,18.224,0.2538
710,6/28/19 3:51,18.105,0.2534
711,6/28/19 4:51,17.986,0.2534
712,6/28/19 5:51,17.819,0.2534
713,6/28/19 6:51,17.653,0.2976
714,6/28/19 7:51,17.486,0.2994
715,6/28/19 8:51,17.486,0.2928
716,6/28/19 9:51,17.558,0.2895
717,6/28/19 10:51,17.629,0.2874
718,6/28/19 11:51,17.724,0.2864
719,6/28/19 12:51,17.915,0.2847
720,6/28/19 13:51,18.557,0.284
721,6/28/19 14:51,19.08,0.2827
722,6/28/19 15:51,19.246,0.2813
723,6/28/19 16:51,19.365,0.2803
724,6/28/19 17:51,19.46,0.2793
725,6/28/19 18:51,19.508,0.2783
726,6/28/19 19:51,19.508,0.2776
727,6/28/19 20:51,19.389,0.2766
728,6/28/19 21:51,19.199,0.2759
729,6/28/19 22:51,18.961,0.2753
730,6/28/19 23:51,18.699,0.2746
731,6/29/19 0:51,18.461,0.2743
732,6/29/19 1:51,18.224,0.2736
733,6/29/19 2:51,17.986,0.2736
734,6/29/19 3:51,17.772,0.2732
735,6/29/19 4:51,17.582,0.2732
736,6/29/19 5:51,17.415,0.2729
737,6/29/19 6:51,17.249,0.2726
738,6/29/19 7:51,17.106,0.2722
739,6/29/19 8:51,17.106,0.2719
740,6/29/19 9:51,17.296,0.2715
741,6/29/19 10:51,17.629,0.2708
742,6/29/19 11:51,18.105,0.2705
743,6/29/19 12:51,18.485,0.2698
744,6/29/19 13:51,19.151,0.2694
745,6/29/19 14:51,19.912,0.2684
746,6/29/19 15:51,20.055,0.2677
747,6/29/19 16:51,20.079,0.267
748,6/29/19 17:51,20.174,0.2664