end,trap1,trap2,trap3
2008/5/1,NA,NA,NA
2008/5/7,23,57,127
2008/5/13,87,78,230
2008/5/21,305,202,417
2008/5/28,162,621,267
2008/6/4,321,601,259
2008/6/10,178,591,341
2008/6/17,19,7,15
2008/6/24,2,5,13
2008/7/1,6,7,7
2008/7/7,28,8,27
2008/7/14,5,7,16
2008/7/22,6,6,6
2008/7/29,20,18,8
2008/8/4,19,18,7
2008/8/10,19,10,4
2008/8/19,23,10,8
2008/8/26,45,26,54
2008/9/1,45,22,37
2008/9/8,29,20,69
2008/9/16,18,9,39
2008/9/22,14,16,11
2008/9/29,16,8,7
2008/10/7,13,5,9
2008/10/14,14,5,3
2008/10/21,19,12,7
2008/10/28,42,20,22
2008/11/5,NA,NA,NA
2008/11/11,NA,NA,NA
2008/11/18,NA,NA,NA
2008/11/26,NA,NA,NA
2008/12/8,NA,NA,NA
2008/12/18,NA,NA,NA
2009/1/5,NA,NA,NA
2009/1/21,NA,NA,NA
2009/2/11,NA,NA,NA
2009/2/26,NA,NA,NA
2009/3/9,NA,NA,NA
2009/3/23,NA,NA,NA
2009/4/1,0,0,0
2009/4/8,0,0,0
2009/4/15,1,2,0
2009/4/22,0,5,1
2009/4/28,0,6,2
2009/5/5,20,45,35
2009/5/11,134,132,42
2009/5/19,151,138,22
2009/5/25,148,226,259
2009/6/1,154,284,319
2009/6/7,385,422,493
2009/6/14,114,166,309
2009/6/20,14,43,143
2009/6/27,5,11,26
2009/7/3,1,4,31
2009/7/10,6,4,28
2009/7/17,5,4,9
2009/7/24,9,2,10
2009/8/1,24,71,79
2009/8/9,6,12,10
2009/8/14,14,17,15
2009/8/21,8,20,8
2009/8/29,26,34,14
2009/9/5,5,20,5
2009/9/11,57,32,22
2009/9/18,14,26,16
2009/9/24,27,28,27
2009/10/2,4,4,20
2009/10/8,6,7,32
2009/10/16,1,8,12
2009/10/23,3,0,10
2009/10/29,3,4,7
2009/11/5,NA,NA,NA
2009/11/12,NA,NA,NA
2009/11/19,NA,NA,NA
2009/11/26,NA,NA,NA
2009/12/4,NA,NA,NA
2009/12/17,NA,NA,NA
2010/1/5,NA,NA,NA
2010/1/21,NA,NA,NA
2010/2/4,NA,NA,NA
2010/2/18,NA,NA,NA
2010/3/1,NA,NA,NA
2010/3/8,NA,NA,NA
2010/3/16,NA,NA,NA
2010/3/24,NA,NA,NA
2010/3/31,NA,NA,NA
2010/4/7,0,0,0
2010/4/14,0,0,2
2010/4/20,3,5,3
2010/4/26,2,0,1
2010/5/3,0,12,11
2010/5/10,12,27,23
2010/5/16,161,298,452
2010/5/23,516,893,1243
2010/5/30,575,478,832
2010/6/6,172,218,291
2010/6/12,127,195,170
2010/6/19,118,239,201
2010/6/25,5,8,36
2010/7/2,0,0,0
2010/7/9,0,0,0
2010/7/16,18,0,0
2010/7/22,0,0,0
2010/7/29,0,0,0
2010/8/4,0,0,0
2010/8/10,0,0,0
2010/8/17,0,0,0
2010/8/24,0,0,0
2010/9/1,0,0,0
2010/9/7,0,0,0
2010/9/13,3,4,0
2010/9/20,0,0,0
2010/9/26,0,0,0
2010/10/4,0,0,0
2010/10/16,0,0,0
2010/10/23,0,0,0
2010/10/31,0,0,0
2010/11/7,NA,NA,NA
2010/11/13,NA,NA,NA
2010/11/19,NA,NA,NA
2010/11/26,NA,NA,NA
2010/12/4,NA,NA,NA
2010/12/19,NA,NA,NA
2011/1/6,NA,NA,NA
2011/1/20,NA,NA,NA
2011/2/4,NA,NA,NA
2011/2/18,NA,NA,NA
2011/3/1,NA,NA,NA
2011/3/9,NA,NA,NA
2011/3/15,NA,NA,NA
2011/3/22,NA,NA,NA
2011/3/29,NA,NA,NA
2011/4/5,0,0,0
2011/4/12,0,0,0
2011/4/18,0,0,0
2011/4/25,1,0,0
2011/5/2,5,4,0
2011/5/8,12,6,10
2011/5/13,15,10,6
2011/5/20,0,28,25
2011/5/26,53,25,0
2011/6/1,78,25,36
2011/6/8,20,12,2
2011/6/14,43,14,13
2011/6/21,14,6,10
2011/6/28,2,0,9
2011/7/4,0,0,0
2011/7/11,1,0,1
2011/7/18,2,2,0
2011/7/25,16,3,19
2011/8/1,0,2,2
2011/8/7,10,4,0
2011/8/12,2,0,0
2011/8/22,0,0,2
2011/8/29,12,0,0
2011/9/4,26,3,30
2011/9/12,5,6,4
2011/9/18,28,19,12
2011/9/22,10,0,0
2011/10/1,0,0,0
2011/10/8,1,0,0
2011/10/13,0,0,0
2011/10/21,2,0,1
2011/10/27,0,0,7
2011/11/3,NA,NA,NA
2011/11/10,NA,NA,NA
2011/11/17,NA,NA,NA
2011/11/24,NA,NA,NA
2011/12/1,NA,NA,NA
2011/12/14,NA,NA,NA
2011/12/26,NA,NA,NA
2012/1/10,NA,NA,NA
2012/1/23,NA,NA,NA
2012/2/5,NA,NA,NA
2012/2/20,NA,NA,NA
2012/2/28,NA,NA,NA
2012/3/6,NA,NA,NA
2012/3/12,NA,NA,NA
2012/3/17,NA,NA,NA
2012/3/25,NA,NA,NA
2012/4/1,0,0,0
2012/4/8,0,0,0
2012/4/14,0,0,0
2012/4/21,0,0,1
2012/4/28,5,1,4
2012/5/4,3,0,2
2012/5/10,1,1,2
2012/5/17,8,6,5
2012/5/23,10,7,6
2012/5/30,12,22,1
2012/6/6,8,10,1
2012/6/12,13,4,4
2012/6/18,0,0,0
2012/6/25,0,1,2
2012/7/1,1,0,0
2012/7/9,15,1,2
2012/7/16,13,0,4
2012/7/22,1,1,4
2012/7/29,0,0,0
2012/8/4,3,1,0
2012/8/10,1,0,2
2012/8/17,2,2,9
2012/8/24,2,4,1
2012/8/30,1,4,8
2012/9/5,2,2,2
2012/9/12,2,3,3
2012/9/20,6,6,11
2012/9/25,12,4,6
2012/10/3,7,4,6
2012/10/9,5,0,2
2012/10/15,0,2,0
2012/10/24,1,2,3
2012/10/29,0,0,0
2012/11/3,NA,NA,NA
2012/11/10,NA,NA,NA
2012/11/16,NA,NA,NA
2012/11/22,NA,NA,NA
2012/12/2,NA,NA,NA
2012/12/18,NA,NA,NA