ID,Start_month,Start_year,End_month,End_year,Host,Community,Lower_age,Upper_age,N_occurrence,Presence/absence,Diagnosis,Country,Geometry_type,Site_name_1,Latitude_1,Longitude_1,Coordinate_source_1,Site_name_2,Latitude_2,Longitude_2,Coordinate_source_2,Site_name_3,Latitude_3,Longitude_3,Coordinate_source_3,Site_name_4,Latitude_4,Longitude_4,Coordinate_source_4,Admin2_1,Admin1_1,Publication_year,Source_1,Source_2
163,2,2010,8,2010,Homo sapiens,pregnant women,13,46,541,1,Positive in two independent serological tests,Colombia,polygon,El Yopal municipality,,,,,,,,,,,,,,,,13718,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
164,2,2010,8,2010,Homo sapiens,pregnant women,13,46,86,1,Positive in two independent serological tests,Colombia,polygon,Aguazul municipality,,,,,,,,,,,,,,,,13700,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
165,2,2010,8,2010,Homo sapiens,pregnant women,13,46,77,0,Positive in two independent serological tests,Colombia,polygon,Tauramena municipality,,,,,,,,,,,,,,,,13715,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
166,2,2010,8,2010,Homo sapiens,pregnant women,13,46,47,1,Positive in two independent serological tests,Colombia,polygon,Paz de Ariporo municipality,,,,,,,,,,,,,,,,13708,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
167,2,2010,8,2010,Homo sapiens,pregnant women,13,46,41,1,Positive in two independent serological tests,Colombia,polygon,San Luis de Palenque municipality,,,,,,,,,,,,,,,,13713,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
168,2,2010,8,2010,Homo sapiens,pregnant women,13,46,44,1,Positive in two independent serological tests,Colombia,polygon,Trinidad municipality,,,,,,,,,,,,,,,,13716,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
169,2,2010,8,2010,Homo sapiens,pregnant women,13,46,33,1,Positive in two independent serological tests,Colombia,polygon,Pore municipality,,,,,,,,,,,,,,,,13709,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
170,2,2010,8,2010,Homo sapiens,pregnant women,13,46,21,1,Positive in two independent serological tests,Colombia,polygon,Mani municipality,,,,,,,,,,,,,,,,13704,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
171,2,2010,8,2010,Homo sapiens,pregnant women,13,46,21,1,Positive in two independent serological tests,Colombia,polygon,Monterrey municipality,,,,,,,,,,,,,,,,13705,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
172,2,2010,8,2010,Homo sapiens,pregnant women,13,46,20,1,Positive in two independent serological tests,Colombia,polygon,Nunchia municipality,,,,,,,,,,,,,,,,13706,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
173,2,2010,8,2010,Homo sapiens,pregnant women,13,46,15,1,Positive in two independent serological tests,Colombia,polygon,Hatocorozal municipality,,,,,,,,,,,,,,,,13702,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
174,2,2010,8,2010,Homo sapiens,pregnant women,13,46,13,1,Positive in two independent serological tests,Colombia,polygon,Orocue municipality,,,,,,,,,,,,,,,,13707,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
175,2,2010,8,2010,Homo sapiens,pregnant women,13,46,10,1,Positive in two independent serological tests,Colombia,polygon,Tamara municipality,,,,,,,,,,,,,,,,13714,,2012,"Cucunuba, Z. M. et al. Prevalence and risk factors for Chagas disease in pregnant women in Casanare, Colombia. Am. J. Trop. Med. Hyg. 87, 837-842 (2012).",
900,1,1999,11,2001,Homo sapiens,,0,99,,1,Hemoculture or xenodiagnosis,Argentina,polygon,300km2 around Tres Estacas,,,,,,,,,,,,,,,,4808,,2003,"Diosque, P. et al. Multilocus enzyme electrophoresis analysis of Trypanosoma cruzi isolates from a geographically restricted endemic area for Chagas' disease in Argentina. Int. J. Parasitol. 33, 997-1003 (2003).",
936,,,,,Homo sapiens,patients with suspected leishmaniasis infection,0,99,14,1,Positive in genetic test,Bolivia,point,Yunga South,-16.4,-67.51667,Paper,,,,,,,,,,,,,,,2003,"Bastrenta, B. et al. Human mixed infections of Leishmania spp. and Leishmania-Trypanosoma cruzi in a sub Andean Bolivian area: Identification by polymerase chain reaction/hybridization and isoenzyme. Mem. Inst. Oswaldo Cruz 98, 255-264 (2003).",
937,,,,,Homo sapiens,patients with suspected leishmaniasis infection,0,99,14,1,Positive in genetic test,Bolivia,point,Yunga North,-16.25,-67.66667,Paper,,,,,,,,,,,,,,,2003,"Bastrenta, B. et al. Human mixed infections of Leishmania spp. and Leishmania-Trypanosoma cruzi in a sub Andean Bolivian area: Identification by polymerase chain reaction/hybridization and isoenzyme. Mem. Inst. Oswaldo Cruz 98, 255-264 (2003).",
999,,2000,,2000,Homo sapiens,occupants of infested housing,0,99,135,1,Positive in one serological test,Panama,point,Buenos Aires neighborhood,9.16958,-79.60758,GeoNames,,,,,,,,,,,,,,,2004,"de Vasquez, A. M., Samudio, F. E., Saldana, A., Paz, H. M. & Calzada, J. E. Eco-epidemiological aspects of Trypanosoma cruzi, Trypanosoma rangeli and their vector (Rhodnius pallescens) in Panama. Rev. Inst. Med. Trop. Sao Paulo 46, 217-222 (2004).",
1000,,2000,,2000,Homo sapiens,occupants of infested housing,0,99,16,1,Positive in one serological test,Panama,point,Agua Bendita neighborhood,9.16701,-79.61669,Google Maps,,,,,,,,,,,,,,,2004,"de Vasquez, A. M., Samudio, F. E., Saldana, A., Paz, H. M. & Calzada, J. E. Eco-epidemiological aspects of Trypanosoma cruzi, Trypanosoma rangeli and their vector (Rhodnius pallescens) in Panama. Rev. Inst. Med. Trop. Sao Paulo 46, 217-222 (2004).",
1229,,,,,Homo sapiens,,0,99,,1,Positive in genetic test,Colombia,point,Manzanal,11.17328,-73.60388,Paper,,,,,,,,,,,,,,,2009,"Rodriguez, I. B. et al. Transmission dynamics of Trypanosoma cruzi determined by low-stringency single primer polymerase chain reaction and southern blot analyses in four indigenous communities of the Sierra Nevada de Santa Marta, Colombia. Am. J. Trop. Med. Hyg. 81, 396-403 (2009).",
1230,,,,,Homo sapiens,,0,99,,1,Positive in genetic test,Colombia,point,Kasakumake,11.16994,-73.61092,Paper,,,,,,,,,,,,,,,2009,"Rodriguez, I. B. et al. Transmission dynamics of Trypanosoma cruzi determined by low-stringency single primer polymerase chain reaction and southern blot analyses in four indigenous communities of the Sierra Nevada de Santa Marta, Colombia. Am. J. Trop. Med. Hyg. 81, 396-403 (2009).",
1231,,,,,Homo sapiens,,0,99,,1,Positive in genetic test,Colombia,point,Gumake,11.14136,-73.63301,Paper,,,,,,,,,,,,,,,2009,"Rodriguez, I. B. et al. Transmission dynamics of Trypanosoma cruzi determined by low-stringency single primer polymerase chain reaction and southern blot analyses in four indigenous communities of the Sierra Nevada de Santa Marta, Colombia. Am. J. Trop. Med. Hyg. 81, 396-403 (2009).",
1232,,,,,Homo sapiens,,0,99,,1,Positive in genetic test,Colombia,point,Umandita,11.12373,-73.64321,Paper,,,,,,,,,,,,,,,2009,"Rodriguez, I. B. et al. Transmission dynamics of Trypanosoma cruzi determined by low-stringency single primer polymerase chain reaction and southern blot analyses in four indigenous communities of the Sierra Nevada de Santa Marta, Colombia. Am. J. Trop. Med. Hyg. 81, 396-403 (2009).",
1631,6,2004,12,2004,Homo sapiens,occupants of infested housing,0,99,56,1,Positive in two independent serological tests,Panama,point,Los Hules/Las Pavas,9.06076,-79.89952,Paper,,,,,,,,,,,,,,,2006,"Calzada, J. E. et al. Human trypanosome infection and the presence of intradomicile Rhodnius pallescens in the Western Border of the Panama Canal, Panama. Am. J. Trop. Med. Hyg. 74, 762-765 (2006).",
1634,11,1994,2,1995,Homo sapiens,occupants of poorly built houses,15,99,81,1,Positive in two independent serological tests,Argentina,points,"Tasigasta, Bajadita & Boqueron",-28.4,-64.2,Paper,,,,,,,,,,,,,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1635,11,1994,2,1995,Homo sapiens,occupants of poorly built houses,0,14,37,1,Positive in two independent serological tests,Argentina,points,"Tasigasta, Bajadita & Boqueron",-28.4,-64.2,Paper,,,,,,,,,,,,,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1636,11,1995,12,1996,Homo sapiens,occupants of poorly built houses,15,99,95,1,Positive in two independent serological tests,Argentina,points,"La Tosca, Quilino, El Puestito, Las Ollas, paraje San Miguel, San Carlos, Santa Lucia",-30.2,-64.6,Paper,Guanaco Muerto,-30.5,-65.1,Paper ,"El Guanaco, La Penca",-29.8,-63.3,Paper ,,,,,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1637,11,1995,12,1996,Homo sapiens,occupants of poorly built houses,0,14,36,1,Positive in two independent serological tests,Argentina,points,"La Tosca, Quilino, El Puestito, Las Ollas, paraje San Miguel, San Carlos, Santa Lucia",-30.2,-64.6,Paper,Guanaco Muerto,-30.5,-65.1,Paper ,"El Guanaco, La Penca",-29.8,-63.3,Paper ,,,,,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1638,3,1996,4,1996,Homo sapiens,occupants of poorly built houses,15,99,97,1,Positive in two independent serological tests,Argentina,points,Hacheral,-24.3,-64.8,Paper,"El Perchel, Huancalera, Caleta, Humahuaca",-23.4,-65.3,Paper ,"La Union, Sector 5",-23.9,-63.2,Paper ,"La Banda, San Agustin, La Florida",-26.1,-65.8,Paper ,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1639,3,1996,4,1996,Homo sapiens,occupants of poorly built houses,0,14,54,1,Positive in two independent serological tests,Argentina,points,Hacheral,-24.3,-64.8,Paper,"El Perchel, Huancalera, Caleta, Humahuaca",-23.4,-65.3,Paper ,"La Union, Sector 5",-23.9,-63.2,Paper ,"La Banda, San Agustin, La Florida",-26.1,-65.8,Paper ,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1640,11,1995,3,1996,Homo sapiens,occupants of poorly built houses,15,99,136,1,Positive in two independent serological tests,Argentina,points,Tobas,-29.2,-60.2,Paper,Villa Mineti,-28.6,-61.6,Paper ,,,,,,,,,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1641,11,1995,3,1996,Homo sapiens,occupants of poorly built houses,0,14,77,1,Positive in two independent serological tests,Argentina,points,Tobas,-29.2,-60.2,Paper,Villa Mineti,-28.6,-61.6,Paper ,,,,,,,,,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1642,10,1997,10,1997,Homo sapiens,occupants of poorly built houses,15,99,27,1,Positive in two independent serological tests,Argentina,point,Chepes,-31.2,-66.24,Paper,,,,,,,,,,,,,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1643,10,1997,10,1997,Homo sapiens,occupants of poorly built houses,0,14,8,1,Positive in two independent serological tests,Argentina,point,Chepes,-31.2,-66.24,Paper,,,,,,,,,,,,,,,2004,"Catala, S. S. et al. Entomological aspects of Chagas' disease transmission in the domestic habitat, Argentina. Rev. Saude Publica 38, 216-222 (2004).",
1797,11,2007,12,2007,Homo sapiens,cardiovascular patients,0,99,,1,Positive in two independent serological tests,Chile,polygon,Chacabuco Province,,,,,,,,,,,,,,,,12967,,2008,"Lorca, M. et al. Chagas disease in the rural area of Metropolitan Region (Santiago) and V Region (Aconcagua), Chile. Rev. Med. Chil. 136, 945-946 (2008).",
1798,11,2007,12,2007,Homo sapiens,cardiovascular patients,0,99,,1,Positive in two independent serological tests,Chile,polygon,San Felipe de Aconcagua Province,,,,,,,,,,,,,,,,12981,,2008,"Lorca, M. et al. Chagas disease in the rural area of Metropolitan Region (Santiago) and V Region (Aconcagua), Chile. Rev. Med. Chil. 136, 945-946 (2008).",
1799,11,2007,12,2007,Homo sapiens,cardiovascular patients,0,99,,1,Positive in two independent serological tests,Chile,polygon,San Felipe de Aconcagua Province,,,,,,,,,,,,,,,,12981,,2008,"Lorca, M. et al. Chagas disease in the rural area of Metropolitan Region (Santiago) and V Region (Aconcagua), Chile. Rev. Med. Chil. 136, 945-946 (2008).",
1801,6,2002,6,2002,Homo sapiens,,0,99,,1,Positive in one serological test,Brazil,point,Arcadia,-22.51222,-43.52361,GeoNames,,,,,,,,,,,,,,,2003,"Lorosa, E. S., Valente, M., Cunha, V., Lent, H. & Jurberg, J. Source of Chagas disease in Arcadia, State of Rio de Janeiro, Brazil. Mem. Inst. Oswaldo Cruz 98, 885-887 (2003).",
1802,3,2004,3,2004,Homo sapiens,occupants of infested housing,0,99,,1,Positive in two independent serological tests,Brazil,point,Sao Fidelis ,-21.64611,-42.73333,GeoNames,,,,,,,,,,,,,,,2008,"Lorosa, E. S., Santos, C. M. d. & Jurberg, J. Focus of Chagas disease in Sao Fidelis, in the State of Rio de Janeiro. Rev. Soc. Bras. Med. Trop. 41, 419-420 (2008).",
1810,2,2005,1,2006,Homo sapiens,occupants of infested housing,0,15,39,1,Positive in two independent serological tests,Brazil,polygon,Berilo municipality,,,Paper,,,,,,,,,,,,,7939,,2009,"Machado de Assis, G. F., de Mello Azeredo, B. V., Gorla, D., Diotaiuti, L. & de lana, M. Entomological surveillance of Chagas disease in Berilo municipality, Jequitinhonha Valley, State of Minas Gerais, Brazil. Rev. Soc. Bras. Med. Trop. 42, 615-621 (2009).",
1811,2,2005,1,2006,Homo sapiens,occupants of infested housing,16,29,22,0,Positive in two independent serological tests,Brazil,polygon,Berilo municipality,,,Paper,,,,,,,,,,,,,7939,,2009,"Machado de Assis, G. F., de Mello Azeredo, B. V., Gorla, D., Diotaiuti, L. & de lana, M. Entomological surveillance of Chagas disease in Berilo municipality, Jequitinhonha Valley, State of Minas Gerais, Brazil. Rev. Soc. Bras. Med. Trop. 42, 615-621 (2009).",
1812,2,2005,1,2006,Homo sapiens,occupants of infested housing,30,49,27,1,Positive in two independent serological tests,Brazil,polygon,Berilo municipality,,,Paper,,,,,,,,,,,,,7939,,2009,"Machado de Assis, G. F., de Mello Azeredo, B. V., Gorla, D., Diotaiuti, L. & de lana, M. Entomological surveillance of Chagas disease in Berilo municipality, Jequitinhonha Valley, State of Minas Gerais, Brazil. Rev. Soc. Bras. Med. Trop. 42, 615-621 (2009).",
1813,2,2005,1,2006,Homo sapiens,occupants of infested housing,50,99,36,1,Positive in two independent serological tests,Brazil,polygon,Berilo municipality,,,Paper,,,,,,,,,,,,,7939,,2009,"Machado de Assis, G. F., de Mello Azeredo, B. V., Gorla, D., Diotaiuti, L. & de lana, M. Entomological surveillance of Chagas disease in Berilo municipality, Jequitinhonha Valley, State of Minas Gerais, Brazil. Rev. Soc. Bras. Med. Trop. 42, 615-621 (2009).",
1820,8,2006,12,2006,Homo sapiens,pregnant women,14,45,110,0,Positive in one serological test,Colombia,polygon,Moniquira municipality,,,,,,,,,,,,,,,,13590,,2010,"Manrique A, F. G., Camacho, S. M., Saavedra I, D. L., Herrera A, G. M. & Ospina D, J. M. Pr�cticas de autocuidado en gestantes con riesgo de contraer enfermedad de Chagas en Moniquir� y Miraflores, Colombia. Rev. Fac. Nac. Salud P�blica 28, 230-241 (2010).",
1821,8,2006,12,2006,Homo sapiens,pregnant women,14,45,44,0,Positive in one serological test,Colombia,polygon,Miraflores municipality,,,,,,,,,,,,,,,,13971,,2010,"Manrique A, F. G., Camacho, S. M., Saavedra I, D. L., Herrera A, G. M. & Ospina D, J. M. Pr�cticas de autocuidado en gestantes con riesgo de contraer enfermedad de Chagas en Moniquir� y Miraflores, Colombia. Rev. Fac. Nac. Salud P�blica 28, 230-241 (2010).",
2058,6,2006,6,2006,Homo sapiens,,74,74,1,1,Positive in two independent serological tests and hemoculture,United States of America,point,Unnamed location in Louisiana,29.89163,-89.91507,Personel Communication: P Dorn,,,,,,,,,,,,,,,2007,"Dorn, P. L. et al. Autochthonous transmission of Trypanosoma cruzi, Louisiana. Emerg. Infect. Dis. 13, 605-607 (2007).",
2868,2,2005,1,2006,Homo sapiens,occupants of infested housing,0,15,5,1,Positive in two independent serological tests,Brazil,polygon,Berilo,,,,,,,,,,,,,,,,7939,,2007,"de Assis, G. F., Azeredo, B. V., Carbajal de la Fuente, A. L., Diotaiuti, L. & de Lana, M. Domiciliation of Triatoma pseudomaculata (Correa e Espinola 1964) in the Jequitinhonha Valley, State of Minas Gerais. Rev. Soc. Bras. Med. Trop. 40, 391-396 (2007).",
2869,2,2005,1,2006,Homo sapiens,occupants of infested housing,16,29,8,0,Positive in two independent serological tests,Brazil,polygon,Berilo,,,,,,,,,,,,,,,,7939,,2007,"de Assis, G. F., Azeredo, B. V., Carbajal de la Fuente, A. L., Diotaiuti, L. & de Lana, M. Domiciliation of Triatoma pseudomaculata (Correa e Espinola 1964) in the Jequitinhonha Valley, State of Minas Gerais. Rev. Soc. Bras. Med. Trop. 40, 391-396 (2007).",
2870,2,2005,1,2006,Homo sapiens,occupants of infested housing,30,49,7,1,Positive in two independent serological tests,Brazil,polygon,Berilo,,,,,,,,,,,,,,,,7939,,2007,"de Assis, G. F., Azeredo, B. V., Carbajal de la Fuente, A. L., Diotaiuti, L. & de Lana, M. Domiciliation of Triatoma pseudomaculata (Correa e Espinola 1964) in the Jequitinhonha Valley, State of Minas Gerais. Rev. Soc. Bras. Med. Trop. 40, 391-396 (2007).",
2871,2,2005,1,2006,Homo sapiens,occupants of infested housing,50,99,9,1,Positive in two independent serological tests,Brazil,polygon,Berilo,,,,,,,,,,,,,,,,7939,,2007,"de Assis, G. F., Azeredo, B. V., Carbajal de la Fuente, A. L., Diotaiuti, L. & de Lana, M. Domiciliation of Triatoma pseudomaculata (Correa e Espinola 1964) in the Jequitinhonha Valley, State of Minas Gerais. Rev. Soc. Bras. Med. Trop. 40, 391-396 (2007).",
2922,,,,,Homo sapiens,,7,14,100,1,Positive in one serological test,Nicaragua,polygon,Morrito municipality,,,,,,,,,,,,,,,,22538,,2006,"Zeledon, R., Marin, F., Calvo, N., Lugo, E. & Valle, S. Distribution and ecological aspects of Rhodnius pallescens in Costa Rica and Nicaragua and their epidemiological implications. Mem. Inst. Oswaldo Cruz 101, 75-79 (2006).",
2923,,,,,Homo sapiens,,7,14,100,1,Positive in one serological test,Nicaragua,polygon,San Carlos municipality,,,,,,,,,,,,,,,,22539,,2006,"Zeledon, R., Marin, F., Calvo, N., Lugo, E. & Valle, S. Distribution and ecological aspects of Rhodnius pallescens in Costa Rica and Nicaragua and their epidemiological implications. Mem. Inst. Oswaldo Cruz 101, 75-79 (2006).",
2924,,,,,Homo sapiens,,7,14,100,1,Positive in one serological test,Nicaragua,polygon,El Castillo municipality,,,,,,,,,,,,,,,,22539,,2006,"Zeledon, R., Marin, F., Calvo, N., Lugo, E. & Valle, S. Distribution and ecological aspects of Rhodnius pallescens in Costa Rica and Nicaragua and their epidemiological implications. Mem. Inst. Oswaldo Cruz 101, 75-79 (2006).",
2925,,,,,Homo sapiens,,7,14,100,1,Positive in one serological test,Nicaragua,polygon,San Juan del Norte municipality,,,,,,,,,,,,,,,,22539,,2006,"Zeledon, R., Marin, F., Calvo, N., Lugo, E. & Valle, S. Distribution and ecological aspects of Rhodnius pallescens in Costa Rica and Nicaragua and their epidemiological implications. Mem. Inst. Oswaldo Cruz 101, 75-79 (2006).",
2926,,,,,Homo sapiens,,7,14,100,0,Positive in one serological test,Nicaragua,polygon,El Almendro municipality,,,,,,,,,,,,,,,,22529,,2006,"Zeledon, R., Marin, F., Calvo, N., Lugo, E. & Valle, S. Distribution and ecological aspects of Rhodnius pallescens in Costa Rica and Nicaragua and their epidemiological implications. Mem. Inst. Oswaldo Cruz 101, 75-79 (2006).",
2927,,,,,Homo sapiens,,7,14,100,0,Positive in one serological test,Nicaragua,polygon,San Miguel municipality,,,,,,,,,,,,,,,,22540,,2006,"Zeledon, R., Marin, F., Calvo, N., Lugo, E. & Valle, S. Distribution and ecological aspects of Rhodnius pallescens in Costa Rica and Nicaragua and their epidemiological implications. Mem. Inst. Oswaldo Cruz 101, 75-79 (2006).",
2958,3,2004,3,2004,Homo sapiens,pregnant women and children ?7 months,0,49,3,0,Positive in one serological test,Bolivia,point,Acheral,,,,,,,,,,,,,,,,40539,,,"Brutus, L. & Chippaux, J.-P. (2015) personal communication","Romero, M. et al. Door-to-door screening as a strategy for the detection of congenital Chagas disease in rural Bolivia. Trop. Med. Int. Health 16, 562-569 (2011)."
2959,3,2004,3,2004,Homo sapiens,pregnant women and children ?7 months,0,49,4,1,Positive in one serological test,Bolivia,point,Agua Blanca,,,,,,,,,,,,,,,,40539,,,"Brutus, L. & Chippaux, J.-P. (2015) personal communication","Romero, M. et al. Door-to-door screening as a strategy for the detection of congenital Chagas disease in rural Bolivia. Trop. Med. Int. Health 16, 562-569 (2011)."
2960,3,2004,3,2004,Homo sapiens,pregnant women and children ?7 months,0,49,2,1,Positive in one serological test,Bolivia,point,Aguayrendita,-21.83329,-63.75015,Google Maps,,,,,,,,,,,,,,,,"Brutus, L. & Chippaux, J.-P. (2015) personal communication","Romero, M. et al. Door-to-door screening as a strategy for the detection of congenital Chagas disease in rural Bolivia. Trop. Med. Int. Health 16, 562-569 (2011)."
2961,3,2004,3,2004,Homo sapiens,pregnant women and children ?7 months,0,49,1,1,Positive in one serological test,Bolivia,point,Arrozal,,,,,,,,,,,,,,,,40539,,,"Brutus, L. & Chippaux, J.-P. (2015) personal communication","Romero, M. et al. Door-to-door screening as a strategy for the detection of congenital Chagas disease in rural Bolivia. Trop. Med. Int. Health 16, 562-569 (2011)."
2962,3,2004,3,2004,Homo sapiens,pregnant women and children ?7 months,0,49,2,1,Positive in one serological test,Bolivia,point,Astilleros,,,,,,,,,,,,,,,,40539,,,"Brutus, L. & Chippaux, J.-P. (2015) personal communication","Romero, M. et al. Door-to-door screening as a strategy for the detection of congenital Chagas disease in rural Bolivia. Trop. Med. Int. Health 16, 562-569 (2011)."
2963,3,2004,3,2004,Homo sapiens,pregnant women and children ?7 months,0,49,4,1,Positive in one serological test,Bolivia,point,Barro Negro,-21.76592,-63.75914,GeoNames,,,,,,,,,,,,,,,,"Brutus, L. & Chippaux, J.-P. (2015) personal communication","Romero, M. et al. Door-to-door screening as a strategy for the detection of congenital Chagas disease in rural Bolivia. Trop. Med. Int. Health 16, 562-569 (2011)."