,ID,Ref_ID,Sys_ID,Reference,Species,System,Taxa,Disturbance,Out.in,Anthro.Nat.6Nat.,Anthro.Nat.6Anthro.,Driver,TraitClassRoff,TraitClassKing,TraitClassKingOtherMO_ReClassAuthor,TraitClassKingAllometric,Sex,GenPhen,Design,Trait,Data.type..data.scale,Sample1,Sample2,Years,GLength,Generations,N1_R,N2_R,Mean1_R,Mean2_R,SD1_R,SD2_R,N1_LN,N2_LN,Mean1_LN,Mean2_LN,SD1_LN,SD2_LN,Outlier,TSeriesHandling,Gen.time.notes,Comments,Time.series.,Pending.issues,Who,Darwins_pointest,Darwin_Num_abs_pointest,Haldanes_pointest,Haldane_Num_abs_pointest,Generations_old,Years_old,Taxa.corse,Disturb.corse,DarwinNum,Darwin,HaldaneNum,Haldane,Sex_Clean
11178,11186,118,64,"Swain 2007, Proc. R. Soc. B 274 : 1015-1022",Gadus morhua,Gadus morhua (Atlantic cod) reponse to intense fisheries within its range in the southern Gulf of St Lawrence,Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Harvest,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,Body length (cm) of 6-year-old cod,length; ratio scale,1971,2005,34,7,4.857142857,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-6260.496471,-0.21285688,-0.699093919,-3.395599037,NA,NA,Vertebrate,Disturbed,-0.21285688,-6260.496471,-3.395599037,-0.699093919,Both
11170,11178,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-489",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,size,size,Females,Phenotypic,Allochronic,adults Hindleg length,weight; ratio scale,1988,1996,8,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-1838.606415,-0.014708851,-0.550839687,-2.203358748,NA,NA,Vertebrate,Natural,-0.014708851,-1838.606375,-2.203358748,-0.550839687,Female
3411,3411,47,31,"Handford 1977, J. Fish. Res. Board Can. 34: 954-961",Coregonus clupeaformis,"Coregonus clupeaformis (lake whitefish) exploited in Lesser Slave Lake, Alberta",Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Harvest,Morphological,othermorphology,size,size,Males,Phenotypic,Allochronic,condition (10^5 grams / cm^3),index; interval scale,1944,1974,30,2,15,5,5,1.918,1.376,0.0589,0.0207,NA,NA,NA,NA,NA,NA,,,,"Gen length not given, used 2 years as reported by Jensen A.L. 1985","yes, but only means provided.",,"Hendry et al 2007 included rates from periods of max. phen change. These were replaced by samples from the extreme of the time series (EC, CC, AH). ",NA,NA,NA,NA,NA,30,Vertebrate,Disturbed,-0.332102237,-11070.07457,-4.340753123,-0.54259414,Male
11173,11181,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-492",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,othermorphology,Males,Phenotypic,Allochronic,lambs Incisor breadth,weight; ratio scale,1990,1996,6,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-5891.372332,-0.035348234,-0.486887625,-1.460662876,NA,NA,Vertebrate,Natural,-0.035348234,-5891.372333,-1.460662876,-0.486887625,Male
11180,11188,144,231,"Haugen 2008, Evolutionary Applications 1:319-335",Salmo trutta,"Salmo trutta (brown trout) monitored for 37 y following fish ladder construction in River Gudbrandsdalsl�gen, Norway.",Fish,Fish ladder,In,Anthropogenic,Anthropogenic,Landscape change,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,Total length (mm) of downstream migrant smolts.,"length, ratio scale",1965,2003,38,6,6.333333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-2172.103254,-0.082539924,-0.422746588,-2.677395056,NA,NA,Vertebrate,Disturbed,-0.082539924,-2172.103263,-2.677395056,-0.422746588,Both
3525,3525,104,182,"Reale 2003, Evolution 57: 2416-2423",Tamiasciurus hudsonicus,"Tamiasciurus hudsonicus (American red squirrel) change over time in the Yukon, Canada",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,paturition date,date; interval scale,1989,1998,9,2.5,3.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,Hendry et al 2007,NA,NA,-0.394,1.576,4,10,Vertebrate,Natural,NA,NA,1.576,-0.394,Female
4112,4120,98,23,"Phillips 2006, Nature 439: 803",Bufo marinus,Bufo marinus (cane toad) adapt after introduced to Australia,Amphibian,Range expansion after introduction,Out,Natural,Anthropogenic,Range expansion after introduction,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,Relative leg-length (residuals of ln(tibia length) on ln(body length)),length residuals; interval scale,0 years since colonisation,61 years since colonisation,61,1,61,2,3,0.0575,-0.0139,0.0373,0.0373,NA,NA,NA,NA,NA,NA,,,,Used end samples and raw data from author,yes,,Ann,NA,NA,0.0314,1.9154,61,61,Vertebrate,Disturbed,NA,NA,-1.105169148,-0.368389716,Both
4079,4087,127,130,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus major,Parus major (great tit) laying date monitored whithin its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Great tit 2 (1979),Great tit 2 (1998),NA,1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from From original Hendry database (from citation Garant 2004, Am. Nat. 165: 115-129)","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.3,0.3,10.8108,20,Vertebrate,Disturbed,NA,NA,0.3,-0.3,Female
11166,11174,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-488",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,size,size,size,Females,Phenotypic,Allochronic,adults Body mass,weight; ratio scale,1985,1996,11,2,5.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-4176.77055,-0.045944476,-0.253792829,-1.395860558,NA,NA,Vertebrate,Natural,-0.045944476,-4176.770545,-1.395860558,-0.253792829,Female
4082,4090,127,127,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus caeruleus,Parus caeruleus (blue tit) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Blue tit 1 (1979),Blue tit 1 (1998),NA,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from Dhondt, A. A. . 1989. The effect of old age on the reproduction of great tits Parus major and blue tits P. caeruleus. � Ibis 131: 268� 280.","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.24,0.24,10.5263,20,Vertebrate,Disturbed,NA,NA,0.24,-0.24,Female
4083,4091,127,127,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus caeruleus,Parus caeruleus (blue tit) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Blue tit 2 (1979),Blue tit 2 (1998),NA,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from Dhondt, A. A. . 1989. The effect of old age on the reproduction of great tits Parus major and blue tits P. caeruleus. � Ibis 131: 268� 280.","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.23,0.23,10.5263,20,Vertebrate,Disturbed,NA,NA,0.23,-0.23,Female
4084,4092,127,127,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus caeruleus,Parus caeruleus (blue tit) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Blue tit 3 (1979),Blue tit 3 (1979),NA,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from Dhondt, A. A. . 1989. The effect of old age on the reproduction of great tits Parus major and blue tits P. caeruleus. � Ibis 131: 268� 280.","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.22,0.22,10.5263,20,Vertebrate,Disturbed,NA,NA,0.22,-0.22,Female
4078,4086,127,130,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus major,Parus major (great tit) laying date monitored whithin its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Great tit 1 (1979),Great tit 1 (1998),NA,1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from From original Hendry database (from citation Garant 2004, Am. Nat. 165: 115-129)","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.22,0.22,10.8108,20,Vertebrate,Disturbed,NA,NA,0.22,-0.22,Female
4080,4088,127,130,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus major,Parus major (great tit) laying date monitored whithin its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Great tit 2 (1979),Great tit 2 (1998),NA,1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from From original Hendry database (from citation Garant 2004, Am. Nat. 165: 115-129)","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.18,0.18,10.8108,20,Vertebrate,Disturbed,NA,NA,0.18,-0.18,Female
4081,4089,127,130,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus major,Parus major (great tit) laying date monitored whithin its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Great tit 2 (1979),Great tit 2 (1998),NA,1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from From original Hendry database (from citation Garant 2004, Am. Nat. 165: 115-129)","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.18,0.18,10.8108,20,Vertebrate,Disturbed,NA,NA,0.18,-0.18,Female
11181,11189,76,164,"Law 2005, PNAS 102: 10218-10220",Saussurea laniceps,"Saussurea laniceps (snow lotus) phenotypic variation between contrasting harvesting regime and in time in Yunnan, China",Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Harvest,Morphological,size,size,size,Unspecified,Phenotypic,Allochronic,Plant height,length; ratio scale,1906,2004,98,8.5,11.52941176,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-3993.965201,-0.39140859,-0.177564302,-2.047211958,NA,NA,Plant,Disturbed,-0.39140859,-3993.965204,-2.047211958,-0.177564302,Unknown
4074,4082,13,59,"Both 2004, Proc. R. Soc. Lond. B 271: 1657-1662",Ficedula hypoleuca,Ficedula hypoleuca (pied flycatchers) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Ficedula hypoleuca 7 (old),Ficedula hypoleuca 7 (recent),NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Rates given in Gienapp 2007; G length from http://thor.dmu.dk/1_Om_DMU/2_Tvaer-funk/3_fdc_bio/projekter/redlist/data_en.asp?ID=1653&gruppeID=4,"yes, but we don't have the data",,Ann,NA,NA,-0.17,0.17,11.5,23,Vertebrate,Disturbed,NA,NA,0.17,-0.17,Female
3526,3526,104,182,"Reale 2003, Evolution 57: 2416-2423",Tamiasciurus hudsonicus,"Tamiasciurus hudsonicus (American red squirrel) change over time in the Yukon, Canada",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Life-History,phenology,phenology,phenology,Females,Genetic,Allochronic,paturition date,date; interval scale,1989,1998,9,2.5,3.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Based on breeding values which might be biased (Hadfield et al. 2010),,,Hendry et al 2007,NA,NA,-0.161,0.644,4,10,Vertebrate,Natural,NA,NA,0.644,-0.161,Female
4072,4080,13,59,"Both 2004, Proc. R. Soc. Lond. B 271: 1657-1662",Ficedula hypoleuca,Ficedula hypoleuca (pied flycatchers) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Ficedula hypoleuca 5 (old),Ficedula hypoleuca 5 (recent),NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Rates given in Gienapp 2007; G length from http://thor.dmu.dk/1_Om_DMU/2_Tvaer-funk/3_fdc_bio/projekter/redlist/data_en.asp?ID=1653&gruppeID=4,"yes, but we don't have the data",,Ann,NA,NA,-0.15,0.15,11.5,23,Vertebrate,Disturbed,NA,NA,0.15,-0.15,Female
4076,4084,131,130,"Winkel 1997, J. Avian Biol. 28: 187-190",Parus major,Parus major (great tit) laying date monitored whithin its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Great tit(1970),Great tit(1995),NA,1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from From original Hendry database (from citation Garant 2004, Am. Nat. 165: 115-129)","yes, but we don't have the data",,Ann,NA,NA,-0.15,0.15,14.0541,26,Vertebrate,Disturbed,NA,NA,0.15,-0.15,Female
4070,4078,13,59,"Both 2004, Proc. R. Soc. Lond. B 271: 1657-1662",Ficedula hypoleuca,Ficedula hypoleuca (pied flycatchers) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Ficedula hypoleuca 3 (old),Ficedula hypoleuca 3 (recent),NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Rates given in Gienapp 2007; G length from http://thor.dmu.dk/1_Om_DMU/2_Tvaer-funk/3_fdc_bio/projekter/redlist/data_en.asp?ID=1653&gruppeID=4,"yes, but we don't have the data",,Ann,NA,NA,-0.14,0.14,11.5,23,Vertebrate,Disturbed,NA,NA,0.14,-0.14,Female
4071,4079,13,59,"Both 2004, Proc. R. Soc. Lond. B 271: 1657-1662",Ficedula hypoleuca,Ficedula hypoleuca (pied flycatchers) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Ficedula hypoleuca 4 (old),Ficedula hypoleuca 4 (recent),NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Rates given in Gienapp 2007; G length from http://thor.dmu.dk/1_Om_DMU/2_Tvaer-funk/3_fdc_bio/projekter/redlist/data_en.asp?ID=1653&gruppeID=4,"yes, but we don't have the data",,Ann,NA,NA,-0.14,0.14,11.5,23,Vertebrate,Disturbed,NA,NA,0.14,-0.14,Female
4075,4083,13,59,"Both 2004, Proc. R. Soc. Lond. B 271: 1657-1662",Ficedula hypoleuca,Ficedula hypoleuca (pied flycatchers) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Ficedula hypoleuca 8 (old),Ficedula hypoleuca 8 (recent),NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Rates given in Gienapp 2007; G length from http://thor.dmu.dk/1_Om_DMU/2_Tvaer-funk/3_fdc_bio/projekter/redlist/data_en.asp?ID=1653&gruppeID=4,"yes, but we don't have the data",,Ann,NA,NA,-0.14,0.14,11.5,23,Vertebrate,Disturbed,NA,NA,0.14,-0.14,Female
11168,11176,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-488",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,size,size,Females,Phenotypic,Allochronic,lambs Hindleg length,weight; ratio scale,1988,1996,8,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-1712.54398,-0.013700352,-0.125209251,-0.500837004,NA,NA,Vertebrate,Natural,-0.013700352,-1712.544,-0.500837004,-0.125209251,Female
4077,4085,131,127,"Winkel 1997, J. Avian Biol. 28: 187-190",Parus caeruleus,Parus caeruleus (blue tit) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Blue tit(1970),Blue tit(1995),NA,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from Dhondt, A. A. . 1989. The effect of old age on the reproduction of great tits Parus major and blue tits P. caeruleus. � Ibis 131: 268� 280.","yes, but we don't have the data",,Ann,NA,NA,-0.12,0.12,13.6842,26,Vertebrate,Disturbed,NA,NA,0.12,-0.12,Female
11163,11171,19,57,"Carlson 2007, Ecology letters 10 : 512-521",Esox lucius,Esox lucius (northern pike) response to fisheries and natural selection in Windermere lake (UK) over four decades,Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Harvest,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,Body length (cm),length; ratio scale,1953,1986,33,4,8.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-2030.955434,-0.067021529,-0.11642644,-0.960518128,NA,NA,Vertebrate,Disturbed,-0.067021529,-2030.955424,-0.960518128,-0.11642644,Both
4069,4077,13,59,"Both 2004, Proc. R. Soc. Lond. B 271: 1657-1662",Ficedula hypoleuca,Ficedula hypoleuca (pied flycatchers) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Ficedula hypoleuca 2 (old),Ficedula hypoleuca 2 (recent),NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Rates given in Gienapp 2007; G length from http://thor.dmu.dk/1_Om_DMU/2_Tvaer-funk/3_fdc_bio/projekter/redlist/data_en.asp?ID=1653&gruppeID=4,"yes, but we don't have the data",,Ann,NA,NA,-0.11,0.11,9.5,19,Vertebrate,Disturbed,NA,NA,0.11,-0.11,Female
4073,4081,13,59,"Both 2004, Proc. R. Soc. Lond. B 271: 1657-1662",Ficedula hypoleuca,Ficedula hypoleuca (pied flycatchers) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Ficedula hypoleuca 6 (old),Ficedula hypoleuca 6 (recent),NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Rates given in Gienapp 2007; G length from http://thor.dmu.dk/1_Om_DMU/2_Tvaer-funk/3_fdc_bio/projekter/redlist/data_en.asp?ID=1653&gruppeID=4,"yes, but we don't have the data",,Ann,NA,NA,-0.11,0.11,11.5,23,Vertebrate,Disturbed,NA,NA,0.11,-0.11,Female
11165,11173,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-488",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,size,size,size,Males,Phenotypic,Allochronic,lambs Body mass,weight; ratio scale,1986,1996,10,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-5446.326965,-0.05446327,-0.107635953,-0.538179765,NA,NA,Vertebrate,Natural,-0.05446327,-5446.327,-0.538179765,-0.107635953,Male
4266,4274,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiological,physio,physio,physio,Unspecified,Genetic,Allochronic,Low Photon Intensity Assimilation Capacity (mmol m^-2 s^-1),rate; ratio scale ?,SCAFTWORTH (1988),SCAFTWORTH (1991),3,2,1.5,5,5,11.4,9.3,0.9487,0.8538,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,-67866.3184,0.2036,-0.0705,2.3265,1.5,3,Plant,Disturbed,-0.203598955,-67866.31841,-0.822674318,-0.10283429,Unknown
4068,4076,13,59,"Both 2004, Proc. R. Soc. Lond. B 271: 1657-1662",Ficedula hypoleuca,Ficedula hypoleuca (pied flycatchers) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Ficedula hypoleuca 1 (old),Ficedula hypoleuca 1 (recent),NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,Rates given in Gienapp 2007; G length from http://thor.dmu.dk/1_Om_DMU/2_Tvaer-funk/3_fdc_bio/projekter/redlist/data_en.asp?ID=1653&gruppeID=4,"yes, but we don't have the data",,Ann,NA,NA,-0.09,0.09,11.5,23,Vertebrate,Disturbed,NA,NA,0.09,-0.09,Female
11191,11199,122,157,"Tryjanowski 2006, Naturwissenschaften 93: 110-113",Rana esculenta complex,"Rana esculenta complex (ridibunda, lessonae, and esculenta, the hybrid frog species) change body size within its range in western Poland over 40 years",Amphibian,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Morphological,size,size,size,Females,Phenotypic,Allochronic,"Rana esculenta (hybrid), body length (snout vent length; mm)",length; ratio scale,1963,2003,40,2,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-2379.404675,-0.095176187,-0.061448875,-1.228977506,NA,NA,Vertebrate,Disturbed,-0.095176187,-2379.404675,-1.228977506,-0.061448875,Female
986,986,51,184,"Haugen 2000, Ph.D.-thesis, University of Oslo",Thymallus thymallus,Thymallus thymallus (grayling) diversify after introduction and range expansion in Norwegian lakes,Fish,Range expansion after introduction,Out,Natural,Anthropogenic,Range expansion after introduction,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,Size at maturity (mm),length; ratio scale,1930,1981,51,4.9,10.4082,8,22,323,240,16.2,5,NA,NA,NA,NA,NA,NA,,,,,,,"Hendry et al 2007; Sample moments sent by the author and entered to the DB (CC, May 2010). ",-7147,0.3645,NA,NA,10.4082,51,Vertebrate,Disturbed,-0.2970134,-5823.792155,-1.707775549,-0.060991984,Both