"Year","Treatment","Gridpoint","ADBI","ALIN","APAN","AQFO","ARNE","ARPA","ARPL","ARRE","ASOC","ATFE","BREL","BRSU","CALE","CAMA","CAMI","CAUM","CECO","CHFO","CHPO","CHSE","CIAL","CLRH","CLRU","COCO","CORI","COTO","CRSI","CYFR","CYOC","Delphinium.sp.","EPAN","EPCI","ERBR","ERNU","ERSP","GAER","GILE","GNCA","HAMU","HIAL","IPTE","KEGA","LICI","LIPA","LOCR","LONE","LOOB","LUFU","LUPO","MEDI","MIGU","MILA","MIMO","MOOD","NESP","OSCH","PENE","PESE","PHAU","PHHA","PHHY","PHQU","PHRA","PIUN","PLSP","POGL","PREM","PTAQ","PYPI","QUCH","QUKE","RHRU","RINE","RIRO","RIVI","Salix.sp.","SAME","SEAR","SETR","SILE","SMRA","SOXA","STTO","SYMO","TRIX","TRMO","TROB","VIGL","VILO","VIMA","VIPI","VIPU","Poa","UNK.05","UNK.48","UNK.50","UNK.55","UNK.71","totalcover","bareground","Rock","litter_ave","Sticks","CWD_1","CWD_4","CWD_tot"
2006,"BC","BC101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,0.2,,,,,,25.5,,,0.5,20,,,
2006,"BC","BC102",,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,1,,,,,,0.1,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,,2.3,45,10,1,11
2006,"BC","BC103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,1,50,,,
2006,"BC","BC104",,0.1,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,20,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,10,,,,,,,,75.5,0.1,,1.1,25,,,
2006,"BC","BC105",,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,1,2,20,,,
2006,"BC","BC106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,0.1,,,,,,,0.1,,0.1,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,,2,15,,,
2006,"BC","BC107",,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,0.2,,,,,,,,,,0.1,,,,,,,,,,,,,,,4.5,0.1,,0.3,20,,,
2006,"BC","BC108",,,,,,1,,,,,,,,,,,25,,,,,,,,,,25,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,76,,,1.3,2,,,
2006,"BC","BC109",,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,75,,,0.5,2,,,
2006,"BC","BC110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,0.1,5,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.1,,,2,0.5,12,,12
2006,"BC","BC111",,,,,,0.1,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,3.3,0.1,,0.5,20,,,
2006,"BC","BC112",,,,,,,,,,,,,,,,,0.5,,,,,,,,,,1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,4.6,0.2,,0.5,15,4,,4
2006,"BC","BC113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,0.1,,,,,,,6,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,1,,,,,,7.3,,,1.3,25,2,,2
2006,"BC","BC114",,,,,,0.1,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,0.2,,0.2,,,3,,,,,,,,,,,0.1,,,,0.1,,,,,,,,0.1,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,4,,,4,2,,,
2006,"BC","BC115",,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,20,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,4,,,,,,62.1,,,0.5,20,,,
2006,"BC","BC116",,,,,,1,,,,,,,,,,,2,,,,,,,,,,0.1,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,4,5,,0.5,35,,,
2006,"BC","BC117",,,,,,0.1,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.5,,,1,25,,,
2006,"BC","BC118",,,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,0.1,,,,,,27.5,,,1.6,3,,,
2006,"BC","BC119",,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,20,,0.6,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,46,0.1,,0.3,40,,,
2006,"BC","BC120",,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,0.3,,,,,,,,,3,,,2,0.1,,,,,50,,,,,0.2,,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,1,20,,,
2006,"BC","BC121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,0.1,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,0.1,,,6,,,,,,41.3,,,11,0.5,,4,4
2006,"BC","BC122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,0.1,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,30,0.1,1.6,40,,,
2006,"BC","BC123",,,,,,0.5,,,,,,,,,,,15,,,,,,,,,,0.3,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.8,,,1.3,10,,,
2006,"BC","BC124",,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,3,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,,,2,15,,,
2006,"BC","BC125",,,,,,0.1,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,0.5,30,,1.3,10,,,
2006,"BC","BC126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,15,,,,,,,,,7,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,0.1,,1,6,2,5,7
2006,"BC","BC127",,,,,,,,,,,,,,,,,30,,,,,,,,,,0.1,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,46.6,0.2,,1.4,20,,7,7
2006,"BC","BC128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,0.5,7,,0.1,,,,0.1,,,,,,,0.1,,,,,,,25,0.2,,,,,,,,,,,,,,,,,,0.4,,,,,,33.7,,,2,25,,,
2006,"BC","BC129",,,,,,,0.1,,,,,,,,,,0.6,,,,,,,,,0.1,7,,,,,,,,,,,,,,,,,,,0.1,,10,,,,,,0.1,,,,,,0.2,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,18.3,1,30,2,3,,,
2006,"BC","BC130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,"BC","BC131",,,,,,,,,,,,,,,,,75,,,,,,,,,,5,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,83.1,,,1.1,3,,,
2006,"BC","BC132",,,,,,,,,,,,,,,,,3,,,,,,,,,,2,,,,,,,,,3,,,,,,,,,5,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,40,,1,1,80,4,,4
2006,"BC","BC133",,,,,,,,,,,,,,,,,,,,,,,,,,40,0.1,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.6,0.1,0.2,1,5,,,
2006,"BC","BC134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,4,,1,20,,,
2006,"BC","BC135",,,,,,,,,,,,,,,,,15,,,,,,,,,,0.1,,,,,,,2,,0.1,,,1,,,1,,,,,,,,,,,,,,,,,,0.2,,,,,,,0.2,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,59.6,0.1,,1,5,1,,1
2006,"BC","BC136",,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,20.4,1,,0.5,5,,,
2006,"BC","BC137",,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,8,,0.5,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,9.2,0.2,,1.6,20,5,,5
2006,"BC","BC138",,,,,,,,,,,,,,,,,0.2,,,,,,,,,,20,,,,,,,,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,31.1,0.8,,0.5,3,25,,25
2006,"BC","BC139",,,,,,0.2,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,63.3,,,1.2,0.1,,,
2006,"BC","BC140",,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,35.2,10,,1.2,2,,,
2006,"BC","BC141",,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,0.1,,,,,,30.1,,,0.8,5,,,
2006,"BC","BC142",,,,,,,,,,,,,,15,,,,,,,,,,40,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,0.1,,,,,,65.2,,,1.2,3,,,
2006,"BC","BC143",,,,,,0.2,,,,,,,,,,,10,,,,,,,,,,25,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,0.1,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,40.7,,,2,2,,,
2006,"BC","BC144",,,,,,15,,0.1,,,,,,,,,0.2,,,,,,,,,,20,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.9,,,5,50,,,
2006,"BC","BC145",,,,,,,,,,,,,,,,,20,,,,,,,,,,0.1,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.1,0.1,,1.7,10,3,3,6
2006,"BC","BC146",,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.1,,,4,30,0.2,,0.2
2006,"BC","BC147",,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,1.7,20,,,
2006,"BC","BC148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,45,,10,0.7,,,,
2006,"BC","BC149",,,,,,,,,,,,,,,,,15,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,76.8,0.2,,2.1,15,,,
2006,"BC","BC201",,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,0.1,,,,,,,10,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,20.3,0.1,20,4,3,1,,1
2006,"BC","BC202",,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,10,,4,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,2.1,,,,,20,131.4,,4,,,,,
2006,"BC","BC203",,,,,,0.2,,,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,40,1.5,0.5,,,
2006,"BC","BC204",,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,0.5,,,,,,,0.3,,,,,,,,,25,,,,,,,,,0.2,,,,,,76.2,0.1,4,4,5,6,,6
2006,"BC","BC205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,25,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,40.2,30,10,2,0.1,,,
2006,"BC","BC206",,,,,,,,,,,,,,,,,55,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,0.2,,,,0.1,,,,,,,25,,,1,,,,,,,,,,,,,,,,,,,0.1,,,,,,81.6,,,4,10,,,
2006,"BC","BC207",,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,25,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,40,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,82.3,,,10.3,70,20,,20
2006,"BC","BC208",,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,20,,,,,,,0.3,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,25.4,0.1,,4,6,,,
2006,"BC","BC209",,,,,,,,,,,,,,0.1,,,0.1,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.6,0.1,1,4,5,,,
2006,"BC","BC301",,,,,,,,,,,,,,,,,,,,,,,,,,0.1,1,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,1,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,2.7,,2,5,5,,,
2006,"BC","BC302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.3,,8.3,60,,,
2006,"BC","BC303",,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,0.1,,2.3,3,,1,1
2006,"BC","BC304",,,,,,,,,,,,,,,0.2,,20,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,,,0.1,,,,,,,,,,,2,0.5,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,23.4,0.2,,2,1,,,
2006,"BC","BC305",,,,,,1,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,1,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,2.3,5,0.1,2,3,,,
2006,"BC","BC306",,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,0.5,,2.7,25,1,,1
2006,"BC","BC307",,,,,,,,,,,,,,,,,10,,,,,0.1,,,,0.1,,,,,,,,1,,0.1,,,,0.1,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,18.6,,2,4.7,35,,,
2006,"BC","BC308",,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,13,0.1,,2.7,20,,,
2006,"BC","BC309",,,,,,,,,,,,,,,,,0.5,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,60,,,,,,,,,,,,,,,,,50,,,,,,,,,0.5,,,,,,111.3,0.5,,3.7,60,,,
2006,"BN","BN101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.16,30,2,,2
2006,"BN","BN102",,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.2,0.2,3.16,8,,,
2006,"BN","BN103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,40,,,
2006,"BN","BN104",,,,,,25,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,5,,1.16,4,,,
2006,"BN","BN105",,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,2,,2.8,55,,,
2006,"BN","BN106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.1,0.1,10,2.16,30,2,,2
2006,"BN","BN107",,,,,,2,0.1,,,,,,,,,0.1,,,,,,,,,,1,,,,,,,,0.3,,,,,,,,0.1,,,,,,1,,,,,,,,,,,,,,,,0.1,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,0.1,,,,,5,2,,3.16,25,,,
2006,"BN","BN108",,,,,,5,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,20,,2,1,,,
2006,"BN","BN109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,0.2,,0.2,4.5,55,,,
2006,"BN","BN201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,5,30,,,
2006,"BN","BN202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,1.3,5,,,
2006,"BN","BN203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,30,,1,20,4,,4
2006,"BN","BN204",,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,1,45,,,
2006,"BN","BN205",,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,1,5,,,
2006,"BN","BN206",,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,1,10,15,8,23
2006,"BN","BN207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,25,,,
2006,"BN","BN208",,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.2,5,,0.5,15,,,
2006,"BN","BN209",,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,11.3,60,,,
2006,"BN","BN210",,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,11,55,,,
2006,"BN","BN211",,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.1,,,8,50,,,
2006,"BN","BN212",,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.2,,0.1,1,1,,,
2006,"BN","BN213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,1.1,,,5.6,3,7,,7
2006,"BN","BN214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,4,0.1,0.2,7,20,,20
2006,"BN","BN215",,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,3,,0.5,5,,,
2006,"BN","BN216",,,,,,,,,,,,,,,,,1,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.7,12,20,1,10,1,1,2
2006,"BN","BN217",,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,4.6,5,,,
2006,"BN","BN218",,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,5.7,80,,,
2006,"BN","BN219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,2,6,3,,3
2006,"BN","BN220",,,,,,,,,,,,,,,,,10,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,40,2,0.1,,,
2006,"BN","BN221",,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,1,0.2,,,
2006,"BN","BN222",,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8,65,0.1,0.1,0.1,20,,20
2006,"BN","BN223",,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,8.6,65,,,
2006,"BN","BN224",,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,20.1,,,2,30,,,
2006,"BN","BN225",,,,,,1,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,1.4,,,3,30,40,,40
2006,"BN","BN226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,5,50,,,
2006,"BN","BN227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,75,,,
2006,"BN","BN228",,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,6,10,,,
2006,"BN","BN229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0.1,,0.5,3,,,
2006,"BN","BN230",,,,,,,,,,,,,,,,,,0.1,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,20,2.1,4,10,,10
2006,"BN","BN231",,,,,,3,,,,,,,,,,,,15,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,0.1,,,,2,,0.1,,,,,,,,,,,,0.1,2.1,,,,,,47.5,0.1,45,1,3,,,
2006,"BN","BN232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,1.5,5,,,
2006,"BN","BN233",,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,25,,0.3,4,,6,6
2006,"BN","BN234",,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,5,,0.1,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,0.1,0.1,,,,,,10.4,10,0.1,0.3,6,,,
2006,"BN","BN235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,50,,,
2006,"BN","BN236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.5,4,,,
2006,"BN","BN237",,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,,7.1,25,,,
2006,"BN","BN238",,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,1,,0.1,,,,,,,,,,,,0.2,0.2,,,,,,1.9,2,20,0.3,3,,,
2006,"BN","BN239",,,,,,,,,,,,,,,,,0.1,,,,,,,,,,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,,1,45,,,
2006,"BN","BN240",,,,,,,,,,,,,,,,,,,,,,,,,,10,0.1,,,,,,,0.1,,0.1,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,10.6,0.2,0.1,0.5,10,,,
2006,"BN","BN241",,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.2,0.1,,1,0.1,,,
2006,"BN","BN242",,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,45,1.3,40,,,
2006,"BN","BN243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.6,45,,,
2006,"BN","BN244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.3,50,2,,2
2006,"BN","BN245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,1,5,,,
2006,"BN","BN246",,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,3.4,25,,,
2006,"BN","BN247",,,,,,,,,,,,,,,,,4,,,,,,,,,,30,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,34.3,0.1,0.1,0.1,20,,,
2006,"BN","BN248",,,,,,,,,,,,,,,,,65,,,,,,,,,0.3,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,69.4,,,0.5,2,,,
2006,"BN","BN249",,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,1,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4,,,2,40,,,
2006,"BN","BN301",,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.3,,0.1,2,20,,,
2006,"BN","BN302",,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,10,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,40.2,1,,2,15,,,
2006,"BN","BN303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.3,5,,,
2006,"BN","BN304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,0.1,,,,,,,,,,,,,,0.1,,,,,,,,,,,,20,,,,,,,,,,,,0.1,,,,,,,,,,,0.2,,,,,,,,30.5,,,3.16,7,,,
2006,"BN","BN305",,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.1,25,,2,2,,,
2006,"BN","BN306",,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,5,3,,,
2006,"BN","BN307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,0.2,,,,,,5,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,20,,,0.1,,,,,,25.5,,,3.3,25,,,
2006,"BN","BN308",,,,,,0.1,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.2,0.1,,4.7,10,,,
2006,"BN","BN309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,75,,,,,,,,,,,,0.2,,,,,,0.1,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,75.5,0.1,,2.7,7,,,
2006,"BS","BS101",,,,,,6,,,,,,,,,,,40,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,46.4,3,,0.7,5,1,,1
2006,"BS","BS102",,,,,,0.1,,,,,,,,,,,0.1,,,,,,,,,0.3,3,,,,,,,,,3,,,,,,,,,55,,,,,,,,0.5,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,5,,1,4,10,,10
2006,"BS","BS103",,,,,,1,,,,,,,,,,,1,,,,,,,,,0.1,0.2,,,,,,,,,3,,,,,,,,,50,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.4,4,,1.3,6,,,
2006,"BS","BS104",,,,,,0.1,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.1,0.1,,1.6,3,,,
2006,"BS","BS105",,,,,,10,,,,,,,,,,,1,,,,,,,,,,3,,,,,,,,,2,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,26.1,10,,1.3,5,,2,2
2006,"BS","BS106",,,,,,0.1,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.3,30,0.1,1.5,4,4,,4
2006,"BS","BS107",,,,,,,,,,,,,,,,,40,,,,,,,,,,0.2,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.6,3,,6.7,10,,,
2006,"BS","BS108",,,,,,,,,,,,,,0.2,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,25,1,1.16,0.5,,,
2006,"BS","BS109",,,,,,0.1,,,,,,,,,,,50,,,,,,,,,0.2,0.1,,,,,,,,,0.1,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,105.5,,0.1,4,0.1,0.3,,0.3
2006,"BS","BS201",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,1.4,12,,0.2,10,,,
2006,"BS","BS202",,,,,,,0.3,,,,,,0.1,,,,0.1,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,0.2,,,,,,28.7,0.5,,0.7,25,,,
2006,"BS","BS203",,,,,,,,,,,,,,,,,15,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.2,0.1,,1,3,,,
2006,"BS","BS204",,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,70,,0.1,0.5,,,
2006,"BS","BS205",,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.1,0.1,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,20,,1,20,,,
2006,"BS","BS206",,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.1,0.1,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,1,,1.1,20,0.2,,0.2
2006,"BS","BS207",,,,,,4,,,,,,,,,,,25,,,,,,,,,,9,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,53.5,5,,1.6,6,,,
2006,"BS","BS208",,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.5,60,,0.5,0.1,,,
2006,"BS","BS209",,,,,,,5,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,15,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.2,1,,0.2,0.1,,,
2006,"BS","BS210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,0.1,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.3,,,1,5,,,
2006,"BS","BS211",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,25,0.1,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.1,0.5,,0.1,15,,,
2006,"BS","BS212",,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,0.1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,0.1,,1,25,,,
2006,"BS","BS213",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,10,,0.6,10,,,
2006,"BS","BS214",,,,,,0.5,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,40.5,6,,1.3,5,,,
2006,"BS","BS215",,,,,,,,,,,,,,,,,65,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,69.5,5,,1,0.1,,,
2006,"BS","BS216",,,,,,,,,,,,,,,,,65,,,,,,,,,0.1,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,66.2,,,1,3,1,,1
2006,"BS","BS217",,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,0.6,0.1,,2,35,,,
2006,"BS","BS218",,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.2,,,10.6,40,,,