wire I-button data,unit temperature,temperature (C),time,date,Time point,day/night,Column 8
8/6/2017 1:22,C,29.634,8/6/2017 8:21,Aug 6 day,early,day,
8/6/2017 1:32,C,29.135,8/6/2017 8:31,Aug 6 day,early,day,
8/6/2017 1:42,C,29.135,8/6/2017 8:41,Aug 6 day,early,day,
8/6/2017 1:52,C,29.135,8/6/2017 8:51,Aug 6 day,early,day,
8/6/2017 2:02,C,29.135,8/6/2017 9:01,Aug 6 day,early,day,
8/6/2017 2:12,C,29.135,8/6/2017 9:11,Aug 6 day,early,day,
8/6/2017 2:22,C,29.634,8/6/2017 9:21,Aug 6 day,early,day,
8/6/2017 2:32,C,29.634,8/6/2017 9:31,Aug 6 day,early,day,
8/6/2017 2:42,C,29.634,8/6/2017 9:41,Aug 6 day,early,day,
8/6/2017 2:52,C,29.634,8/6/2017 9:51,Aug 6 day,early,day,
8/6/2017 3:02,C,29.634,8/6/2017 10:01,Aug 6 day,early,day,
8/6/2017 3:12,C,30.134,8/6/2017 10:11,Aug 6 day,early,day,
8/6/2017 3:22,C,30.134,8/6/2017 10:21,Aug 6 day,early,day,
8/6/2017 3:32,C,30.134,8/6/2017 10:31,Aug 6 day,early,day,
8/6/2017 3:42,C,30.134,8/6/2017 10:41,Aug 6 day,early,day,
8/6/2017 3:52,C,30.633,8/6/2017 10:51,Aug 6 day,early,day,
8/6/2017 4:02,C,30.633,8/6/2017 11:01,Aug 6 day,early,day,
8/6/2017 4:12,C,30.633,8/6/2017 11:11,Aug 6 day,early,day,
8/6/2017 4:22,C,30.633,8/6/2017 11:21,Aug 6 day,early,day,
8/6/2017 4:32,C,30.633,8/6/2017 11:31,Aug 6 day,early,day,
8/6/2017 4:42,C,30.633,8/6/2017 11:41,Aug 6 day,early,day,
8/6/2017 4:52,C,31.133,8/6/2017 11:51,Aug 6 day,early,day,
8/6/2017 5:02,C,31.133,8/6/2017 12:01,Aug 6 day,early,day,
8/6/2017 5:12,C,31.133,8/6/2017 12:11,Aug 6 day,early,day,
8/6/2017 5:22,C,31.133,8/6/2017 12:21,Aug 6 day,early,day,
8/6/2017 5:32,C,31.133,8/6/2017 12:31,Aug 6 day,early,day,
8/6/2017 5:42,C,31.133,8/6/2017 12:41,Aug 6 day,early,day,
8/6/2017 5:52,C,31.632,8/6/2017 12:51,Aug 6 day,early,day,
8/6/2017 6:02,C,31.632,8/6/2017 13:01,Aug 6 day,early,day,
8/6/2017 6:12,C,31.632,8/6/2017 13:11,Aug 6 day,early,day,
8/6/2017 6:22,C,31.632,8/6/2017 13:21,Aug 6 day,early,day,
8/6/2017 6:32,C,31.632,8/6/2017 13:31,Aug 6 day,early,day,
8/6/2017 6:42,C,32.131,8/6/2017 13:41,Aug 6 day,early,day,
8/6/2017 6:52,C,32.631,8/6/2017 13:51,Aug 6 day,early,day,
8/6/2017 7:02,C,32.631,8/6/2017 14:01,Aug 6 day,early,day,
8/6/2017 7:12,C,32.631,8/6/2017 14:11,Aug 6 day,early,day,
8/6/2017 7:22,C,32.631,8/6/2017 14:21,Aug 6 day,early,day,
8/6/2017 7:32,C,32.631,8/6/2017 14:31,Aug 6 day,early,day,
8/6/2017 7:42,C,32.631,8/6/2017 14:41,Aug 6 day,early,day,
8/6/2017 7:52,C,32.131,8/6/2017 14:51,Aug 6 day,early,day,
8/6/2017 8:02,C,32.131,8/6/2017 15:01,Aug 6 day,early,day,
8/6/2017 8:12,C,32.131,8/6/2017 15:11,Aug 6 day,early,day,
8/6/2017 8:22,C,32.631,8/6/2017 15:21,Aug 6 day,early,day,
8/6/2017 8:32,C,32.631,8/6/2017 15:31,Aug 6 day,early,day,
8/6/2017 8:42,C,32.631,8/6/2017 15:41,Aug 6 day,early,day,
8/6/2017 8:52,C,32.631,8/6/2017 15:51,Aug 6 day,early,day,
8/6/2017 9:02,C,32.631,8/6/2017 16:01,Aug 6 day,early,day,
8/6/2017 9:12,C,32.631,8/6/2017 16:11,Aug 6 day,early,day,
8/6/2017 9:22,C,32.631,8/6/2017 16:21,Aug 6 day,early,day,
8/6/2017 9:32,C,32.631,8/6/2017 16:31,Aug 6 day,early,day,
8/6/2017 9:42,C,32.631,8/6/2017 16:41,Aug 6 day,early,day,
8/6/2017 9:52,C,32.631,8/6/2017 16:51,Aug 6 day,early,day,
8/6/2017 10:02,C,32.631,8/6/2017 17:01,Aug 6 day,early,day,
8/6/2017 10:12,C,32.631,8/6/2017 17:11,Aug 6 day,early,day,
8/6/2017 10:22,C,32.631,8/6/2017 17:21,Aug 6 day,early,day,
8/6/2017 10:32,C,32.631,8/6/2017 17:31,Aug 6 day,early,day,
8/6/2017 10:42,C,32.631,8/6/2017 17:41,Aug 6 day,early,day,
8/6/2017 10:52,C,32.131,8/6/2017 17:51,Aug 6 day,early,day,
8/6/2017 11:02,C,32.131,8/6/2017 18:01,Aug 6 day,early,day,
8/6/2017 11:12,C,32.131,8/6/2017 18:11,Aug 6 day,early,day,
8/6/2017 11:22,C,32.131,8/6/2017 18:21,Aug 6 day,early,day,
8/6/2017 11:32,C,32.131,8/6/2017 18:31,Aug 6 day,early,day,
8/6/2017 11:42,C,32.131,8/6/2017 18:41,Aug 6 day,early,day,
8/6/2017 11:52,C,32.131,8/6/2017 18:51,Aug 6 day,early,day,
8/6/2017 12:02,C,31.632,8/6/2017 19:01,Aug 6 day,early,day,
8/6/2017 12:12,C,31.632,8/6/2017 19:11,Aug 6 night,early,night,
8/6/2017 12:22,C,31.632,8/6/2017 19:21,Aug 6 night,early,night,
8/6/2017 12:32,C,31.632,8/6/2017 19:31,Aug 6 night,early,night,
8/6/2017 12:42,C,31.632,8/6/2017 19:41,Aug 6 night,early,night,
8/6/2017 12:52,C,31.133,8/6/2017 19:51,Aug 6 night,early,night,
8/6/2017 13:02,C,31.133,8/6/2017 20:01,Aug 6 night,early,night,
8/6/2017 13:12,C,31.133,8/6/2017 20:11,Aug 6 night,early,night,
8/6/2017 13:22,C,31.133,8/6/2017 20:21,Aug 6 night,early,night,
8/6/2017 13:32,C,31.133,8/6/2017 20:31,Aug 6 night,early,night,
8/6/2017 13:42,C,31.133,8/6/2017 20:41,Aug 6 night,early,night,
8/6/2017 13:52,C,31.133,8/6/2017 20:51,Aug 6 night,early,night,
8/6/2017 14:02,C,31.632,8/6/2017 21:01,Aug 6 night,early,night,
8/6/2017 14:12,C,31.632,8/6/2017 21:11,Aug 6 night,early,night,
8/6/2017 14:22,C,31.632,8/6/2017 21:21,Aug 6 night,early,night,
8/6/2017 14:32,C,31.632,8/6/2017 21:31,Aug 6 night,early,night,
8/6/2017 14:42,C,31.632,8/6/2017 21:41,Aug 6 night,early,night,
8/6/2017 14:52,C,31.632,8/6/2017 21:51,Aug 6 night,early,night,
8/6/2017 15:02,C,31.632,8/6/2017 22:01,Aug 6 night,early,night,
8/6/2017 15:12,C,31.632,8/6/2017 22:11,Aug 6 night,early,night,
8/6/2017 15:22,C,31.632,8/6/2017 22:21,Aug 6 night,early,night,
8/6/2017 15:32,C,31.133,8/6/2017 22:31,Aug 6 night,early,night,
8/6/2017 15:42,C,31.133,8/6/2017 22:41,Aug 6 night,early,night,
8/6/2017 15:52,C,31.133,8/6/2017 22:51,Aug 6 night,early,night,
8/6/2017 16:02,C,31.133,8/6/2017 23:01,Aug 6 night,early,night,
8/6/2017 16:12,C,31.133,8/6/2017 23:11,Aug 6 night,early,night,
8/6/2017 16:22,C,31.133,8/6/2017 23:21,Aug 6 night,early,night,
8/6/2017 16:32,C,31.133,8/6/2017 23:31,Aug 6 night,early,night,
8/6/2017 16:42,C,31.133,8/6/2017 23:41,Aug 6 night,early,night,
8/6/2017 16:52,C,30.633,8/6/2017 23:51,Aug 6 night,early,night,
8/6/2017 17:02,C,30.633,8/7/2017 0:01,Aug 6 night,early,night,
8/6/2017 17:12,C,30.633,8/7/2017 0:11,Aug 6 night,early,night,
8/6/2017 17:22,C,30.633,8/7/2017 0:21,Aug 6 night,early,night,
8/6/2017 17:32,C,30.633,8/7/2017 0:31,Aug 6 night,early,night,
8/6/2017 17:42,C,30.633,8/7/2017 0:41,Aug 6 night,early,night,
8/6/2017 17:52,C,30.633,8/7/2017 0:51,Aug 6 night,early,night,
8/6/2017 18:02,C,30.633,8/7/2017 1:01,Aug 6 night,early,night,
8/6/2017 18:12,C,30.633,8/7/2017 1:11,Aug 6 night,early,night,
8/6/2017 18:22,C,30.633,8/7/2017 1:21,Aug 6 night,early,night,
8/6/2017 18:32,C,30.633,8/7/2017 1:31,Aug 6 night,early,night,
8/6/2017 18:42,C,30.633,8/7/2017 1:41,Aug 6 night,early,night,
8/6/2017 18:52,C,30.633,8/7/2017 1:51,Aug 6 night,early,night,
8/6/2017 19:02,C,30.633,8/7/2017 2:01,Aug 6 night,early,night,
8/6/2017 19:12,C,30.134,8/7/2017 2:11,Aug 6 night,early,night,
8/6/2017 19:22,C,30.134,8/7/2017 2:21,Aug 6 night,early,night,
8/6/2017 19:32,C,30.134,8/7/2017 2:31,Aug 6 night,early,night,
8/6/2017 19:42,C,30.134,8/7/2017 2:41,Aug 6 night,early,night,
8/6/2017 19:52,C,30.134,8/7/2017 2:51,Aug 6 night,early,night,
8/6/2017 20:02,C,30.134,8/7/2017 3:01,Aug 6 night,early,night,
8/6/2017 20:12,C,30.134,8/7/2017 3:11,Aug 6 night,early,night,
8/6/2017 20:22,C,30.134,8/7/2017 3:21,Aug 6 night,early,night,
8/6/2017 20:32,C,30.134,8/7/2017 3:31,Aug 6 night,early,night,
8/6/2017 20:42,C,30.134,8/7/2017 3:41,Aug 6 night,early,night,
8/6/2017 20:52,C,30.134,8/7/2017 3:51,Aug 6 night,early,night,
8/6/2017 21:02,C,30.134,8/7/2017 4:01,Aug 6 night,early,night,
8/6/2017 21:12,C,30.134,8/7/2017 4:11,Aug 6 night,early,night,
8/6/2017 21:22,C,30.134,8/7/2017 4:21,Aug 6 night,early,night,
8/6/2017 21:32,C,30.134,8/7/2017 4:31,Aug 6 night,early,night,
8/6/2017 21:42,C,29.634,8/7/2017 4:41,Aug 6 night,early,night,
8/6/2017 21:52,C,29.634,8/7/2017 4:51,Aug 6 night,early,night,
8/6/2017 22:02,C,29.634,8/7/2017 5:01,Aug 6 night,early,night,
8/6/2017 22:12,C,29.634,8/7/2017 5:11,Aug 6 night,early,night,
8/6/2017 22:22,C,29.634,8/7/2017 5:21,Aug 6 night,early,night,
8/6/2017 22:32,C,29.634,8/7/2017 5:31,Aug 6 night,early,night,
8/6/2017 22:42,C,29.634,8/7/2017 5:41,Aug 6 night,early,night,
8/6/2017 22:52,C,29.634,8/7/2017 5:51,Aug 6 night,early,night,
8/6/2017 23:02,C,29.634,8/7/2017 6:01,Aug 6 night,early,night,
8/6/2017 23:12,C,29.634,8/7/2017 6:11,Aug 6 night,early,night,
8/6/2017 23:22,C,29.634,8/7/2017 6:21,Aug 6 night,early,night,
8/6/2017 23:32,C,29.634,8/7/2017 6:31,Aug 6 night,early,night,
8/6/2017 23:42,C,29.135,8/7/2017 6:41,Aug 6 night,early,night,
8/6/2017 23:52,C,29.135,8/7/2017 6:51,Aug 6 night,early,night,
8/7/2017 0:02,C,29.135,8/7/2017 7:01,Aug 6 night,early,night,
8/7/2017 0:12,C,29.135,8/7/2017 7:11,Aug 7 day,early,day,
8/7/2017 0:22,C,29.135,8/7/2017 7:21,Aug 7 day,early,day,
8/7/2017 0:32,C,29.135,8/7/2017 7:31,Aug 7 day,early,day,
8/7/2017 0:42,C,29.135,8/7/2017 7:41,Aug 7 day,early,day,
8/7/2017 0:52,C,29.135,8/7/2017 7:51,Aug 7 day,early,day,
8/7/2017 1:02,C,29.634,8/7/2017 8:01,Aug 7 day,early,day,
8/7/2017 1:12,C,29.634,8/7/2017 8:11,Aug 7 day,early,day,
8/7/2017 1:22,C,29.634,8/7/2017 8:21,Aug 7 day,early,day,
8/7/2017 1:32,C,30.134,8/7/2017 8:31,Aug 7 day,early,day,
8/7/2017 1:42,C,30.134,8/7/2017 8:41,Aug 7 day,early,day,
8/7/2017 1:52,C,30.134,8/7/2017 8:51,Aug 7 day,early,day,
8/7/2017 2:02,C,30.134,8/7/2017 9:01,Aug 7 day,early,day,
8/7/2017 2:12,C,30.134,8/7/2017 9:11,Aug 7 day,early,day,
8/7/2017 2:22,C,30.134,8/7/2017 9:21,Aug 7 day,early,day,
8/7/2017 2:32,C,30.633,8/7/2017 9:31,Aug 7 day,early,day,
8/7/2017 2:42,C,30.633,8/7/2017 9:41,Aug 7 day,early,day,
8/7/2017 2:52,C,30.633,8/7/2017 9:51,Aug 7 day,early,day,
8/7/2017 3:02,C,31.133,8/7/2017 10:01,Aug 7 day,early,day,
8/7/2017 3:12,C,31.133,8/7/2017 10:11,Aug 7 day,early,day,
8/7/2017 3:22,C,31.632,8/7/2017 10:21,Aug 7 day,early,day,
8/7/2017 3:32,C,31.632,8/7/2017 10:31,Aug 7 day,early,day,
8/7/2017 3:42,C,31.632,8/7/2017 10:41,Aug 7 day,early,day,
8/7/2017 3:52,C,31.632,8/7/2017 10:51,Aug 7 day,early,day,
8/7/2017 4:02,C,31.632,8/7/2017 11:01,Aug 7 day,early,day,
8/7/2017 4:12,C,31.632,8/7/2017 11:11,Aug 7 day,early,day,
8/7/2017 4:22,C,31.632,8/7/2017 11:21,Aug 7 day,early,day,
8/7/2017 4:32,C,32.131,8/7/2017 11:31,Aug 7 day,early,day,
8/7/2017 4:42,C,31.632,8/7/2017 11:41,Aug 7 day,early,day,
8/7/2017 4:52,C,32.131,8/7/2017 11:51,Aug 7 day,early,day,
8/7/2017 5:02,C,32.131,8/7/2017 12:01,Aug 7 day,early,day,
8/7/2017 5:12,C,32.131,8/7/2017 12:11,Aug 7 day,early,day,
8/7/2017 5:22,C,32.131,8/7/2017 12:21,Aug 7 day,early,day,
8/7/2017 5:32,C,32.131,8/7/2017 12:31,Aug 7 day,early,day,
8/7/2017 5:42,C,32.131,8/7/2017 12:41,Aug 7 day,early,day,
8/7/2017 5:52,C,32.131,8/7/2017 12:51,Aug 7 day,early,day,
8/7/2017 6:02,C,32.131,8/7/2017 13:01,Aug 7 day,early,day,
8/7/2017 6:12,C,32.131,8/7/2017 13:11,Aug 7 day,early,day,
8/7/2017 6:22,C,32.131,8/7/2017 13:21,Aug 7 day,early,day,
8/7/2017 6:32,C,32.631,8/7/2017 13:31,Aug 7 day,early,day,
8/7/2017 6:42,C,32.631,8/7/2017 13:41,Aug 7 day,early,day,
8/7/2017 6:52,C,32.631,8/7/2017 13:51,Aug 7 day,early,day,
8/7/2017 7:02,C,32.631,8/7/2017 14:01,Aug 7 day,early,day,
8/7/2017 7:12,C,32.631,8/7/2017 14:11,Aug 7 day,early,day,
8/7/2017 7:22,C,32.631,8/7/2017 14:21,Aug 7 day,early,day,
8/7/2017 7:32,C,32.131,8/7/2017 14:31,Aug 7 day,early,day,
8/7/2017 7:42,C,32.131,8/7/2017 14:41,Aug 7 day,early,day,
8/7/2017 7:52,C,32.131,8/7/2017 14:51,Aug 7 day,early,day,
8/7/2017 8:02,C,32.131,8/7/2017 15:01,Aug 7 day,early,day,
8/7/2017 8:12,C,31.632,8/7/2017 15:11,Aug 7 day,early,day,
8/7/2017 8:22,C,31.632,8/7/2017 15:21,Aug 7 day,early,day,
8/7/2017 8:32,C,31.133,8/7/2017 15:31,Aug 7 day,early,day,
8/7/2017 8:42,C,31.632,8/7/2017 15:41,Aug 7 day,early,day,
8/7/2017 8:52,C,31.632,8/7/2017 15:51,Aug 7 day,early,day,
8/7/2017 9:02,C,31.632,8/7/2017 16:01,Aug 7 day,early,day,
8/7/2017 9:12,C,32.131,8/7/2017 16:11,Aug 7 day,early,day,
8/7/2017 9:22,C,32.131,8/7/2017 16:21,Aug 7 day,early,day,
8/7/2017 9:32,C,31.632,8/7/2017 16:31,Aug 7 day,early,day,
8/7/2017 9:42,C,31.632,8/7/2017 16:41,Aug 7 day,early,day,
8/7/2017 9:52,C,31.632,8/7/2017 16:51,Aug 7 day,early,day,
8/7/2017 10:02,C,31.632,8/7/2017 17:01,Aug 7 day,early,day,
8/7/2017 10:12,C,31.632,8/7/2017 17:11,Aug 7 day,early,day,
8/7/2017 10:22,C,31.632,8/7/2017 17:21,Aug 7 day,early,day,
8/7/2017 10:32,C,31.632,8/7/2017 17:31,Aug 7 day,early,day,
8/7/2017 10:42,C,31.632,8/7/2017 17:41,Aug 7 day,early,day,
8/7/2017 10:52,C,31.632,8/7/2017 17:51,Aug 7 day,early,day,
8/7/2017 11:02,C,31.133,8/7/2017 18:01,Aug 7 day,early,day,
8/7/2017 11:12,C,31.133,8/7/2017 18:11,Aug 7 day,early,day,
8/7/2017 11:22,C,31.133,8/7/2017 18:21,Aug 7 day,early,day,
8/7/2017 11:32,C,31.133,8/7/2017 18:31,Aug 7 day,early,day,
8/7/2017 11:42,C,31.133,8/7/2017 18:41,Aug 7 day,early,day,
8/7/2017 11:52,C,30.633,8/7/2017 18:51,Aug 7 day,early,day,
8/7/2017 12:02,C,30.633,8/7/2017 19:01,Aug 7 day,early,day,
8/7/2017 12:12,C,30.633,8/7/2017 19:11,Aug 7 night,early,night,
8/7/2017 12:22,C,30.633,8/7/2017 19:21,Aug 7 night,early,night,
8/7/2017 12:32,C,30.633,8/7/2017 19:31,Aug 7 night,early,night,
8/7/2017 12:42,C,30.633,8/7/2017 19:41,Aug 7 night,early,night,
8/7/2017 12:52,C,30.633,8/7/2017 19:51,Aug 7 night,early,night,
8/7/2017 13:02,C,30.633,8/7/2017 20:01,Aug 7 night,early,night,
8/7/2017 13:12,C,30.633,8/7/2017 20:11,Aug 7 night,early,night,
8/7/2017 13:22,C,31.133,8/7/2017 20:21,Aug 7 night,early,night,
8/7/2017 13:32,C,31.133,8/7/2017 20:31,Aug 7 night,early,night,
8/7/2017 13:42,C,31.133,8/7/2017 20:41,Aug 7 night,early,night,
8/7/2017 13:52,C,31.133,8/7/2017 20:51,Aug 7 night,early,night,
8/7/2017 14:02,C,31.133,8/7/2017 21:01,Aug 7 night,early,night,
8/7/2017 14:12,C,31.133,8/7/2017 21:11,Aug 7 night,early,night,
8/7/2017 14:22,C,30.633,8/7/2017 21:21,Aug 7 night,early,night,
8/7/2017 14:32,C,30.633,8/7/2017 21:31,Aug 7 night,early,night,
8/7/2017 14:42,C,30.633,8/7/2017 21:41,Aug 7 night,early,night,
8/7/2017 14:52,C,30.633,8/7/2017 21:51,Aug 7 night,early,night,
8/7/2017 15:02,C,30.633,8/7/2017 22:01,Aug 7 night,early,night,
8/7/2017 15:12,C,30.633,8/7/2017 22:11,Aug 7 night,early,night,
8/7/2017 15:22,C,30.633,8/7/2017 22:21,Aug 7 night,early,night,
8/7/2017 15:32,C,30.633,8/7/2017 22:31,Aug 7 night,early,night,
8/7/2017 15:42,C,30.134,8/7/2017 22:41,Aug 7 night,early,night,
8/7/2017 15:52,C,30.134,8/7/2017 22:51,Aug 7 night,early,night,
8/7/2017 16:02,C,30.134,8/7/2017 23:01,Aug 7 night,early,night,
8/7/2017 16:12,C,30.134,8/7/2017 23:11,Aug 7 night,early,night,
8/7/2017 16:22,C,30.134,8/7/2017 23:21,Aug 7 night,early,night,
8/7/2017 16:32,C,30.134,8/7/2017 23:31,Aug 7 night,early,night,
8/7/2017 16:42,C,30.134,8/7/2017 23:41,Aug 7 night,early,night,
8/7/2017 16:52,C,30.134,8/7/2017 23:51,Aug 7 night,early,night,
8/7/2017 17:02,C,30.134,8/8/2017 0:01,Aug 7 night,early,night,
8/7/2017 17:12,C,30.134,8/8/2017 0:11,Aug 7 night,early,night,
8/7/2017 17:22,C,30.134,8/8/2017 0:21,Aug 7 night,early,night,
8/7/2017 17:32,C,30.134,8/8/2017 0:31,Aug 7 night,early,night,
8/7/2017 17:42,C,30.134,8/8/2017 0:41,Aug 7 night,early,night,
8/7/2017 17:52,C,30.134,8/8/2017 0:51,Aug 7 night,early,night,
8/7/2017 18:02,C,30.134,8/8/2017 1:01,Aug 7 night,early,night,
8/7/2017 18:12,C,30.134,8/8/2017 1:11,Aug 7 night,early,night,
8/7/2017 18:22,C,30.134,8/8/2017 1:21,Aug 7 night,early,night,
8/7/2017 18:32,C,29.634,8/8/2017 1:31,Aug 7 night,early,night,
8/7/2017 18:42,C,29.634,8/8/2017 1:41,Aug 7 night,early,night,
8/7/2017 18:52,C,29.634,8/8/2017 1:51,Aug 7 night,early,night,
8/7/2017 19:02,C,29.135,8/8/2017 2:01,Aug 7 night,early,night,
8/7/2017 19:12,C,29.135,8/8/2017 2:11,Aug 7 night,early,night,
8/7/2017 19:22,C,29.135,8/8/2017 2:21,Aug 7 night,early,night,
8/7/2017 19:32,C,29.135,8/8/2017 2:31,Aug 7 night,early,night,
8/7/2017 19:42,C,29.135,8/8/2017 2:41,Aug 7 night,early,night,
8/7/2017 19:52,C,29.135,8/8/2017 2:51,Aug 7 night,early,night,
8/7/2017 20:02,C,29.135,8/8/2017 3:01,Aug 7 night,early,night,
8/7/2017 20:12,C,29.135,8/8/2017 3:11,Aug 7 night,early,night,
8/7/2017 20:22,C,28.635,8/8/2017 3:21,Aug 7 night,early,night,
8/7/2017 20:32,C,28.635,8/8/2017 3:31,Aug 7 night,early,night,
8/7/2017 20:42,C,28.635,8/8/2017 3:41,Aug 7 night,early,night,
8/7/2017 20:52,C,28.635,8/8/2017 3:51,Aug 7 night,early,night,
8/7/2017 21:02,C,28.635,8/8/2017 4:01,Aug 7 night,early,night,
8/7/2017 21:12,C,28.635,8/8/2017 4:11,Aug 7 night,early,night,
8/7/2017 21:22,C,28.635,8/8/2017 4:21,Aug 7 night,early,night,
8/7/2017 21:32,C,28.136,8/8/2017 4:31,Aug 7 night,early,night,
8/7/2017 21:42,C,28.136,8/8/2017 4:41,Aug 7 night,early,night,
8/7/2017 21:52,C,28.136,8/8/2017 4:51,Aug 7 night,early,night,
8/7/2017 22:02,C,28.136,8/8/2017 5:01,Aug 7 night,early,night,
8/7/2017 22:12,C,28.136,8/8/2017 5:11,Aug 7 night,early,night,
8/7/2017 22:22,C,28.136,8/8/2017 5:21,Aug 7 night,early,night,
8/7/2017 22:32,C,28.136,8/8/2017 5:31,Aug 7 night,early,night,
8/7/2017 22:42,C,28.136,8/8/2017 5:41,Aug 7 night,early,night,
8/7/2017 22:52,C,28.136,8/8/2017 5:51,Aug 7 night,early,night,
8/7/2017 23:02,C,28.136,8/8/2017 6:01,Aug 7 night,early,night,
8/7/2017 23:12,C,28.136,8/8/2017 6:11,Aug 7 night,early,night,
8/7/2017 23:22,C,28.136,8/8/2017 6:21,Aug 7 night,early,night,
8/7/2017 23:32,C,28.136,8/8/2017 6:31,Aug 7 night,early,night,
8/7/2017 23:42,C,28.136,8/8/2017 6:41,Aug 7 night,early,night,
8/7/2017 23:52,C,28.136,8/8/2017 6:51,Aug 7 night,early,night,
8/17/2017 0:02,C,31.108,8/17/2017 7:01,Aug 17 day,late,day,
8/17/2017 0:12,C,30.609,8/17/2017 7:11,Aug 17 day,late,day,
8/17/2017 0:22,C,30.609,,Aug 17 day,late,day,
8/17/2017 0:32,C,30.609,,Aug 17 day,late,day,
8/17/2017 0:42,C,30.609,,Aug 17 day,late,day,
8/17/2017 0:52,C,30.609,,Aug 17 day,late,day,
8/17/2017 1:02,C,30.109,,Aug 17 day,late,day,
8/17/2017 1:12,C,30.109,,Aug 17 day,late,day,
8/17/2017 1:22,C,29.61,,Aug 17 day,late,day,
8/17/2017 1:32,C,29.61,,Aug 17 day,late,day,
8/17/2017 1:42,C,29.61,,Aug 17 day,late,day,
8/17/2017 1:52,C,29.61,,Aug 17 day,late,day,
8/17/2017 2:02,C,29.61,,Aug 17 day,late,day,
8/17/2017 2:12,C,29.11,,Aug 17 day,late,day,
8/17/2017 2:22,C,29.11,,Aug 17 day,late,day,
8/17/2017 2:32,C,29.11,,Aug 17 day,late,day,
8/17/2017 2:42,C,29.11,,Aug 17 day,late,day,
8/17/2017 2:52,C,29.11,,Aug 17 day,late,day,
8/17/2017 3:02,C,29.11,,Aug 17 day,late,day,
8/17/2017 3:12,C,29.11,,Aug 17 day,late,day,
8/17/2017 3:22,C,28.61,,Aug 17 day,late,day,
8/17/2017 3:32,C,29.11,,Aug 17 day,late,day,
8/17/2017 3:42,C,29.11,,Aug 17 day,late,day,
8/17/2017 3:52,C,29.11,,Aug 17 day,late,day,
8/17/2017 4:02,C,29.11,,Aug 17 day,late,day,
8/17/2017 4:12,C,29.11,,Aug 17 day,late,day,
8/17/2017 4:22,C,29.11,,Aug 17 day,late,day,
8/17/2017 4:32,C,29.11,,Aug 17 day,late,day,
8/17/2017 4:42,C,28.61,,Aug 17 day,late,day,
8/17/2017 4:52,C,28.61,,Aug 17 day,late,day,
8/17/2017 5:02,C,28.61,,Aug 17 day,late,day,
8/17/2017 5:12,C,29.11,,Aug 17 day,late,day,
8/17/2017 5:22,C,29.11,,Aug 17 day,late,day,
8/17/2017 5:32,C,28.61,,Aug 17 day,late,day,
8/17/2017 5:42,C,28.61,,Aug 17 day,late,day,
8/17/2017 5:52,C,28.61,,Aug 17 day,late,day,
8/17/2017 6:02,C,28.61,,Aug 17 day,late,day,
8/17/2017 6:12,C,28.61,,Aug 17 day,late,day,
8/17/2017 6:22,C,28.61,,Aug 17 day,late,day,
8/17/2017 6:32,C,28.61,,Aug 17 day,late,day,
8/17/2017 6:42,C,28.61,,Aug 17 day,late,day,
8/17/2017 6:52,C,28.61,,Aug 17 day,late,day,
8/17/2017 7:02,C,28.61,,Aug 17 day,late,day,
8/17/2017 7:12,C,28.61,,Aug 17 day,late,day,
8/17/2017 7:22,C,28.61,,Aug 17 day,late,day,
8/17/2017 7:32,C,28.61,,Aug 17 day,late,day,
8/17/2017 7:42,C,28.111,,Aug 17 day,late,day,
8/17/2017 7:52,C,28.111,,Aug 17 day,late,day,
8/17/2017 8:02,C,28.61,,Aug 17 day,late,day,
8/17/2017 8:12,C,28.111,,Aug 17 day,late,day,
8/17/2017 8:22,C,27.611,,Aug 17 day,late,day,
8/17/2017 8:32,C,27.611,,Aug 17 day,late,day,
8/17/2017 8:42,C,27.611,,Aug 17 day,late,day,
8/17/2017 8:52,C,28.111,,Aug 17 day,late,day,
8/17/2017 9:02,C,28.111,,Aug 17 day,late,day,
8/17/2017 9:12,C,28.111,,Aug 17 day,late,day,
8/17/2017 9:22,C,28.111,,Aug 17 day,late,day,
8/17/2017 9:32,C,28.111,,Aug 17 day,late,day,
8/17/2017 9:42,C,28.61,,Aug 17 day,late,day,
8/17/2017 9:52,C,28.61,,Aug 17 day,late,day,
8/17/2017 10:02,C,28.61,,Aug 17 day,late,day,
8/17/2017 10:12,C,29.11,,Aug 17 day,late,day,
8/17/2017 10:22,C,29.11,,Aug 17 day,late,day,
8/17/2017 10:32,C,29.11,,Aug 17 day,late,day,
8/17/2017 10:42,C,29.11,,Aug 17 day,late,day,
8/17/2017 10:52,C,29.11,,Aug 17 day,late,day,
8/17/2017 11:02,C,29.61,,Aug 17 day,late,day,
8/17/2017 11:12,C,29.61,,Aug 17 day,late,day,
8/17/2017 11:22,C,29.61,,Aug 17 day,late,day,
8/17/2017 11:32,C,30.109,,Aug 17 day,late,day,
8/17/2017 11:42,C,29.61,,Aug 17 day,late,day,
8/17/2017 11:52,C,30.109,,Aug 17 day,late,day,
8/17/2017 12:02,C,30.109,,Aug 17 day,late,day,
8/17/2017 12:12,C,30.109,,Aug 17 night,late,night,
8/17/2017 12:22,C,30.609,,Aug 17 night,late,night,
8/17/2017 12:32,C,30.609,,Aug 17 night,late,night,
8/17/2017 12:42,C,31.108,,Aug 17 night,late,night,
8/17/2017 12:52,C,31.607,,Aug 17 night,late,night,
8/17/2017 13:02,C,31.607,,Aug 17 night,late,night,
8/17/2017 13:12,C,31.607,,Aug 17 night,late,night,
8/17/2017 13:22,C,31.607,,Aug 17 night,late,night,
8/17/2017 13:32,C,31.607,,Aug 17 night,late,night,
8/17/2017 13:42,C,31.607,,Aug 17 night,late,night,
8/17/2017 13:52,C,32.107,,Aug 17 night,late,night,
8/17/2017 14:02,C,32.107,,Aug 17 night,late,night,
8/17/2017 14:12,C,32.107,,Aug 17 night,late,night,
8/17/2017 14:22,C,32.107,,Aug 17 night,late,night,
8/17/2017 14:32,C,32.107,,Aug 17 night,late,night,
8/17/2017 14:42,C,32.107,,Aug 17 night,late,night,
8/17/2017 14:52,C,32.606,,Aug 17 night,late,night,
8/17/2017 15:02,C,32.606,,Aug 17 night,late,night,
8/17/2017 15:12,C,32.606,,Aug 17 night,late,night,
8/17/2017 15:22,C,32.606,,Aug 17 night,late,night,
8/17/2017 15:32,C,32.606,,Aug 17 night,late,night,
8/17/2017 15:42,C,32.606,,Aug 17 night,late,night,
8/17/2017 15:52,C,32.606,,Aug 17 night,late,night,
8/17/2017 16:02,C,32.606,,Aug 17 night,late,night,
8/17/2017 16:12,C,32.606,,Aug 17 night,late,night,
8/17/2017 16:22,C,32.606,,Aug 17 night,late,night,
8/17/2017 16:32,C,32.606,,Aug 17 night,late,night,
8/17/2017 16:42,C,32.107,,Aug 17 night,late,night,
8/17/2017 16:52,C,31.607,,Aug 17 night,late,night,
8/17/2017 17:02,C,32.107,,Aug 17 night,late,night,
8/17/2017 17:12,C,31.607,,Aug 17 night,late,night,
8/17/2017 17:22,C,31.607,,Aug 17 night,late,night,
8/17/2017 17:32,C,31.607,,Aug 17 night,late,night,
8/17/2017 17:42,C,31.607,,Aug 17 night,late,night,
8/17/2017 17:52,C,32.107,,Aug 17 night,late,night,
8/17/2017 18:02,C,32.107,,Aug 17 night,late,night,
8/17/2017 18:12,C,32.107,,Aug 17 night,late,night,
8/17/2017 18:22,C,32.107,,Aug 17 night,late,night,
8/17/2017 18:32,C,32.107,,Aug 17 night,late,night,
8/17/2017 18:42,C,32.107,,Aug 17 night,late,night,
8/17/2017 18:52,C,32.107,,Aug 17 night,late,night,
8/17/2017 19:02,C,32.107,,Aug 17 night,late,night,
8/17/2017 19:12,C,32.107,,Aug 17 night,late,night,
8/17/2017 19:22,C,32.107,,Aug 17 night,late,night,
8/17/2017 19:32,C,32.107,,Aug 17 night,late,night,
8/17/2017 19:42,C,31.607,,Aug 17 night,late,night,
8/17/2017 19:52,C,31.607,,Aug 17 night,late,night,
8/17/2017 20:02,C,31.607,,Aug 17 night,late,night,
8/17/2017 20:12,C,31.108,,Aug 17 night,late,night,
8/17/2017 20:22,C,31.108,,Aug 17 night,late,night,
8/17/2017 20:32,C,30.609,,Aug 17 night,late,night,
8/17/2017 20:42,C,30.609,,Aug 17 night,late,night,
8/17/2017 20:52,C,30.609,,Aug 17 night,late,night,
8/17/2017 21:02,C,30.609,,Aug 17 night,late,night,
8/17/2017 21:12,C,30.609,,Aug 17 night,late,night,
8/17/2017 21:22,C,30.609,,Aug 17 night,late,night,
8/17/2017 21:32,C,30.609,,Aug 17 night,late,night,
8/17/2017 21:42,C,30.609,,Aug 17 night,late,night,