"tFirst","tSecond","type","Logger ID"
2014-06-21 18:20:00,2014-06-22 03:19:00,2,"11PE"
2014-06-22 03:19:00,2014-06-22 18:25:00,1,"11PE"
2014-06-22 18:25:00,2014-06-23 03:50:00,2,"11PE"
2014-06-23 03:50:00,2014-06-23 17:50:00,1,"11PE"
2014-06-23 17:50:00,2014-06-24 03:51:00,2,"11PE"
2014-06-24 03:51:00,2014-06-24 18:15:00,1,"11PE"
2014-06-24 18:15:00,2014-06-25 04:06:00,2,"11PE"
2014-06-25 04:06:00,2014-06-25 18:12:00,1,"11PE"
2014-06-25 18:12:00,2014-06-26 03:16:00,2,"11PE"
2014-06-26 03:16:00,2014-06-26 18:10:00,1,"11PE"
2014-06-26 18:10:00,2014-06-27 03:40:00,2,"11PE"
2014-06-27 03:40:00,2014-06-27 18:25:00,1,"11PE"
2014-06-27 18:25:00,2014-06-28 03:41:00,2,"11PE"
2014-06-28 03:41:00,2014-06-28 18:15:00,1,"11PE"
2014-06-28 18:15:00,2014-06-29 03:26:00,2,"11PE"
2014-06-29 03:26:00,2014-06-29 18:25:00,1,"11PE"
2014-06-29 18:25:00,2014-06-30 05:51:00,2,"11PE"
2014-06-30 05:51:00,2014-06-30 17:40:00,1,"11PE"
2014-06-30 17:40:00,2014-07-01 03:01:00,2,"11PE"
2014-07-01 03:01:00,2014-07-01 18:00:00,1,"11PE"
2014-07-01 18:00:00,2014-07-02 03:26:00,2,"11PE"
2014-07-02 03:26:00,2014-07-02 16:10:00,1,"11PE"
2014-07-02 16:10:00,2014-07-03 04:21:00,2,"11PE"
2014-07-03 04:21:00,2014-07-03 18:05:00,1,"11PE"
2014-07-03 18:05:00,2014-07-04 03:31:00,2,"11PE"
2014-07-04 03:31:00,2014-07-04 18:25:00,1,"11PE"
2014-07-04 18:25:00,2014-07-05 03:56:00,2,"11PE"
2014-07-05 03:56:00,2014-07-05 17:40:00,1,"11PE"
2014-07-05 17:40:00,2014-07-06 03:39:00,2,"11PE"
2014-07-06 03:39:00,2014-07-06 18:00:00,1,"11PE"
2014-07-06 18:00:00,2014-07-07 03:24:00,2,"11PE"
2014-07-07 03:24:00,2014-07-07 17:05:00,1,"11PE"
2014-07-07 17:05:00,2014-07-08 04:41:00,2,"11PE"
2014-07-08 04:41:00,2014-07-08 16:31:00,1,"11PE"
2014-07-08 16:31:00,2014-07-09 05:11:00,2,"11PE"
2014-07-09 05:11:00,2014-07-09 16:40:00,1,"11PE"
2014-07-09 16:40:00,2014-07-10 03:34:00,2,"11PE"
2014-07-10 03:34:00,2014-07-10 17:10:00,1,"11PE"
2014-07-10 17:10:00,2014-07-11 07:01:00,2,"11PE"
2014-07-11 07:01:00,2014-07-11 17:05:00,1,"11PE"
2014-07-11 17:05:00,2014-07-12 04:01:00,2,"11PE"
2014-07-12 04:01:00,2014-07-12 18:11:00,1,"11PE"
2014-07-12 18:11:00,2014-07-13 04:01:00,2,"11PE"
2014-07-13 04:01:00,2014-07-13 17:20:00,1,"11PE"
2014-07-13 17:20:00,2014-07-14 03:55:00,2,"11PE"
2014-07-14 03:55:00,2014-07-14 17:00:00,1,"11PE"
2014-07-14 17:00:00,2014-07-15 03:36:00,2,"11PE"
2014-07-15 03:36:00,2014-07-15 17:25:00,1,"11PE"
2014-07-15 17:25:00,2014-07-16 04:16:00,2,"11PE"
2014-07-16 04:16:00,2014-07-16 16:30:00,1,"11PE"
2014-07-16 16:30:00,2014-07-17 04:41:00,2,"11PE"
2014-07-17 04:41:00,2014-07-17 17:51:00,1,"11PE"
2014-07-17 17:51:00,2014-07-18 04:30:00,2,"11PE"
2014-07-18 04:30:00,2014-07-18 17:00:00,1,"11PE"
2014-07-18 17:00:00,2014-07-19 04:01:00,2,"11PE"
2014-07-19 04:01:00,2014-07-19 17:15:00,1,"11PE"
2014-07-19 17:15:00,2014-07-20 03:56:00,2,"11PE"
2014-07-20 03:56:00,2014-07-20 15:26:00,1,"11PE"
2014-07-20 15:26:00,2014-07-21 03:51:00,2,"11PE"
2014-07-21 03:51:00,2014-07-21 15:26:00,1,"11PE"
2014-07-21 15:26:00,2014-07-22 06:06:00,2,"11PE"
2014-07-22 06:06:00,2014-07-22 14:45:00,1,"11PE"
2014-07-22 14:45:00,2014-07-23 05:01:00,2,"11PE"
2014-07-23 05:01:00,2014-07-23 16:20:00,1,"11PE"
2014-07-23 16:20:00,2014-07-24 04:49:00,2,"11PE"
2014-07-24 04:49:00,2014-07-24 16:50:00,1,"11PE"
2014-07-24 16:50:00,2014-07-25 05:21:00,2,"11PE"
2014-07-25 05:21:00,2014-07-25 16:21:00,1,"11PE"
2014-07-25 16:21:00,2014-07-26 05:14:00,2,"11PE"
2014-07-26 05:14:00,2014-07-26 16:45:00,1,"11PE"
2014-07-26 16:45:00,2014-07-27 04:48:00,2,"11PE"
2014-07-27 04:48:00,2014-07-27 17:16:00,1,"11PE"
2014-07-27 17:16:00,2014-07-28 06:13:00,2,"11PE"
2014-07-28 06:13:00,2014-07-28 17:25:00,1,"11PE"
2014-07-28 17:25:00,2014-07-29 05:21:00,2,"11PE"
2014-07-29 05:21:00,2014-07-29 16:25:00,1,"11PE"
2014-07-29 16:25:00,2014-07-30 04:31:00,2,"11PE"
2014-07-30 04:31:00,2014-07-30 15:35:00,1,"11PE"
2014-07-30 15:35:00,2014-07-31 05:51:00,2,"11PE"
2014-07-31 05:51:00,2014-07-31 17:36:00,1,"11PE"
2014-07-31 17:36:00,2014-08-01 07:36:00,2,"11PE"
2014-08-01 07:36:00,2014-08-01 16:32:00,1,"11PE"
2014-08-01 16:32:00,2014-08-02 04:46:00,2,"11PE"
2014-08-02 04:46:00,2014-08-02 17:24:00,1,"11PE"
2014-08-02 17:24:00,2014-08-03 04:30:00,2,"11PE"
2014-08-03 04:30:00,2014-08-03 17:34:00,1,"11PE"
2014-08-03 17:34:00,2014-08-04 04:55:00,2,"11PE"
2014-08-04 04:55:00,2014-08-04 17:19:00,1,"11PE"
2014-08-04 17:19:00,2014-08-05 03:59:00,2,"11PE"
2014-08-05 03:59:00,2014-08-05 15:46:00,1,"11PE"
2014-08-05 15:46:00,2014-08-06 08:39:00,2,"11PE"
2014-08-06 08:39:00,2014-08-06 16:44:00,1,"11PE"
2014-08-06 16:44:00,2014-08-07 04:25:00,2,"11PE"
2014-08-07 04:25:00,2014-08-07 16:39:00,1,"11PE"
2014-08-07 16:39:00,2014-08-08 05:50:00,2,"11PE"
2014-08-08 05:50:00,2014-08-08 17:16:00,1,"11PE"
2014-08-08 17:16:00,2014-08-09 04:18:00,2,"11PE"
2014-08-09 04:18:00,2014-08-09 17:49:00,1,"11PE"
2014-08-09 17:49:00,2014-08-10 04:45:00,2,"11PE"
2014-08-10 04:45:00,2014-08-10 16:19:00,1,"11PE"
2014-08-10 16:19:00,2014-08-11 05:53:00,2,"11PE"
2014-08-11 05:53:00,2014-08-11 17:19:00,1,"11PE"
2014-08-11 17:19:00,2014-08-12 04:15:00,2,"11PE"
2014-08-12 04:15:00,2014-08-12 16:59:00,1,"11PE"
2014-08-12 16:59:00,2014-08-13 05:00:00,2,"11PE"
2014-08-13 05:00:00,2014-08-13 16:54:00,1,"11PE"
2014-08-13 16:54:00,2014-08-14 04:53:00,2,"11PE"
2014-08-14 04:53:00,2014-08-14 16:34:00,1,"11PE"
2014-08-14 16:34:00,2014-08-15 05:10:00,2,"11PE"
2014-08-15 05:10:00,2014-08-15 15:34:00,1,"11PE"
2014-08-15 15:34:00,2014-08-16 04:20:00,2,"11PE"
2014-08-16 04:20:00,2014-08-16 16:59:00,1,"11PE"
2014-08-16 16:59:00,2014-08-17 05:20:00,2,"11PE"
2014-08-17 05:20:00,2014-08-17 16:39:00,1,"11PE"
2014-08-17 16:39:00,2014-08-18 05:00:00,2,"11PE"
2014-08-18 05:00:00,2014-08-18 17:21:00,1,"11PE"
2014-08-18 17:21:00,2014-08-19 04:05:00,2,"11PE"
2014-08-19 04:05:00,2014-08-19 16:59:00,1,"11PE"
2014-08-19 16:59:00,2014-08-20 04:29:00,2,"11PE"
2014-08-20 04:29:00,2014-08-20 17:09:00,1,"11PE"
2014-08-20 17:09:00,2014-08-21 04:13:00,2,"11PE"
2014-08-21 04:13:00,2014-08-21 16:51:00,1,"11PE"
2014-08-21 16:51:00,2014-08-22 05:14:00,2,"11PE"
2014-08-22 05:14:00,2014-08-22 17:16:00,1,"11PE"
2014-08-22 17:16:00,2014-08-23 04:34:00,2,"11PE"
2014-08-23 04:34:00,2014-08-23 16:50:00,1,"11PE"
2014-08-23 16:50:00,2014-08-24 04:49:00,2,"11PE"
2014-08-24 04:49:00,2014-08-24 15:44:00,1,"11PE"
2014-08-24 15:44:00,2014-08-25 07:10:00,2,"11PE"
2014-08-25 07:10:00,2014-08-25 16:29:00,1,"11PE"
2014-08-25 16:29:00,2014-08-26 05:00:00,2,"11PE"
2014-08-26 05:00:00,2014-08-26 15:40:00,1,"11PE"
2014-08-26 15:40:00,2014-08-27 05:44:00,2,"11PE"
2014-08-27 05:44:00,2014-08-27 16:14:00,1,"11PE"
2014-08-27 16:14:00,2014-08-28 05:14:00,2,"11PE"
2014-08-28 05:14:00,2014-08-28 15:35:00,1,"11PE"
2014-08-28 15:35:00,2014-08-29 04:00:00,2,"11PE"
2014-08-29 04:00:00,2014-08-29 17:04:00,1,"11PE"
2014-08-29 17:04:00,2014-08-30 04:10:00,2,"11PE"
2014-08-30 04:10:00,2014-08-30 16:44:00,1,"11PE"
2014-08-30 16:44:00,2014-08-31 04:53:00,2,"11PE"
2014-08-31 04:53:00,2014-08-31 16:09:00,1,"11PE"
2014-08-31 16:09:00,2014-09-01 05:00:00,2,"11PE"
2014-09-01 05:00:00,2014-09-01 15:29:00,1,"11PE"
2014-09-01 15:29:00,2014-09-02 04:45:00,2,"11PE"
2014-09-02 04:45:00,2014-09-02 15:44:00,1,"11PE"
2014-09-02 15:44:00,2014-09-03 04:50:00,2,"11PE"
2014-09-03 04:50:00,2014-09-03 16:09:00,1,"11PE"
2014-09-03 16:09:00,2014-09-04 05:00:00,2,"11PE"
2014-09-04 05:00:00,2014-09-04 16:25:00,1,"11PE"
2014-09-04 16:25:00,2014-09-05 04:50:00,2,"11PE"
2014-09-05 04:50:00,2014-09-05 16:15:00,1,"11PE"
2014-09-05 16:15:00,2014-09-06 05:50:00,2,"11PE"
2014-09-06 05:50:00,2014-09-06 15:19:00,1,"11PE"
2014-09-06 15:19:00,2014-09-07 04:48:00,2,"11PE"
2014-09-07 04:48:00,2014-09-07 16:29:00,1,"11PE"
2014-09-07 16:29:00,2014-09-08 04:35:00,2,"11PE"
2014-09-08 04:35:00,2014-09-08 15:34:00,1,"11PE"
2014-09-08 15:34:00,2014-09-09 05:00:00,2,"11PE"
2014-09-09 05:00:00,2014-09-09 15:36:00,1,"11PE"
2014-09-09 15:36:00,2014-09-10 04:53:00,2,"11PE"
2014-09-10 04:53:00,2014-09-10 15:49:00,1,"11PE"
2014-09-10 15:49:00,2014-09-11 04:20:00,2,"11PE"
2014-09-11 04:20:00,2014-09-11 15:54:00,1,"11PE"
2014-09-11 15:54:00,2014-09-12 05:15:00,2,"11PE"
2014-09-12 05:15:00,2014-09-12 15:21:00,1,"11PE"
2014-09-12 15:21:00,2014-09-13 05:28:00,2,"11PE"
2014-09-13 05:28:00,2014-09-13 16:04:00,1,"11PE"
2014-09-13 16:04:00,2014-09-14 04:30:00,2,"11PE"
2014-09-14 04:30:00,2014-09-14 15:58:00,1,"11PE"
2014-09-14 15:58:00,2014-09-15 05:24:00,2,"11PE"
2014-09-15 05:24:00,2014-09-15 15:13:00,1,"11PE"
2014-09-15 15:13:00,2014-09-16 05:29:00,2,"11PE"
2014-09-16 05:29:00,2014-09-16 15:48:00,1,"11PE"
2014-09-16 15:48:00,2014-09-17 04:34:00,2,"11PE"
2014-09-17 04:34:00,2014-09-17 16:18:00,1,"11PE"
2014-09-17 16:18:00,2014-09-18 04:48:00,2,"11PE"
2014-09-18 04:48:00,2014-09-18 15:58:00,1,"11PE"
2014-09-18 15:58:00,2014-09-19 05:39:00,2,"11PE"
2014-09-19 05:39:00,2014-09-19 16:08:00,1,"11PE"
2014-09-19 16:08:00,2014-09-20 05:14:00,2,"11PE"
2014-09-20 05:14:00,2014-09-20 16:13:00,1,"11PE"
2014-09-20 16:13:00,2014-09-21 05:44:00,2,"11PE"
2014-09-21 05:44:00,2014-09-21 15:58:00,1,"11PE"
2014-09-21 15:58:00,2014-09-22 04:58:00,2,"11PE"
2014-09-22 04:58:00,2014-09-22 16:00:00,1,"11PE"
2014-09-22 16:00:00,2014-09-23 05:18:00,2,"11PE"
2014-09-23 05:18:00,2014-09-23 15:43:00,1,"11PE"
2014-09-23 15:43:00,2014-09-24 04:54:00,2,"11PE"
2014-09-24 04:54:00,2014-09-24 16:03:00,1,"11PE"
2014-09-24 16:03:00,2014-09-25 04:58:00,2,"11PE"
2014-09-25 04:58:00,2014-09-25 16:08:00,1,"11PE"
2014-09-25 16:08:00,2014-09-26 04:33:00,2,"11PE"
2014-09-26 04:33:00,2014-09-26 16:05:00,1,"11PE"
2014-09-26 16:05:00,2014-09-27 04:59:00,2,"11PE"
2014-09-27 04:59:00,2014-09-27 15:53:00,1,"11PE"
2014-09-27 15:53:00,2014-09-28 04:54:00,2,"11PE"
2014-09-28 04:54:00,2014-09-28 16:05:00,1,"11PE"
2014-09-28 16:05:00,2014-09-29 04:59:00,2,"11PE"
2014-09-29 04:59:00,2014-09-29 16:03:00,1,"11PE"
2014-09-29 16:03:00,2014-09-30 05:04:00,2,"11PE"
2014-09-30 05:04:00,2014-09-30 16:03:00,1,"11PE"
2014-09-30 16:03:00,2014-10-01 04:39:00,2,"11PE"
2014-10-01 04:39:00,2014-10-01 16:03:00,1,"11PE"
2014-10-01 16:03:00,2014-10-02 05:19:00,2,"11PE"
2014-10-02 05:19:00,2014-10-02 16:18:00,1,"11PE"
2014-10-02 16:18:00,2014-10-03 04:44:00,2,"11PE"
2014-10-03 04:44:00,2014-10-03 16:18:00,1,"11PE"
2014-10-03 16:18:00,2014-10-04 04:39:00,2,"11PE"
2014-10-04 04:39:00,2014-10-04 16:03:00,1,"11PE"
2014-10-04 16:03:00,2014-10-05 05:44:00,2,"11PE"
2014-10-05 05:44:00,2014-10-05 16:18:00,1,"11PE"
2014-10-05 16:18:00,2014-10-06 05:09:00,2,"11PE"
2014-10-06 05:09:00,2014-10-06 16:18:00,1,"11PE"
2014-10-06 16:18:00,2014-10-07 04:24:00,2,"11PE"
2014-10-07 04:24:00,2014-10-07 16:18:00,1,"11PE"
2014-10-07 16:18:00,2014-10-08 04:53:00,2,"11PE"
2014-10-08 04:53:00,2014-10-08 15:23:00,1,"11PE"
2014-10-08 15:23:00,2014-10-09 05:34:00,2,"11PE"
2014-10-09 05:34:00,2014-10-09 16:14:00,1,"11PE"
2014-10-09 16:14:00,2014-10-10 05:04:00,2,"11PE"
2014-10-10 05:04:00,2014-10-10 15:48:00,1,"11PE"
2014-10-10 15:48:00,2014-10-11 04:59:00,2,"11PE"
2014-10-11 04:59:00,2014-10-11 14:58:00,1,"11PE"
2014-10-11 14:58:00,2014-10-12 04:59:00,2,"11PE"
2014-10-12 04:59:00,2014-10-12 16:19:00,1,"11PE"
2014-10-12 16:19:00,2014-10-13 04:28:00,2,"11PE"
2014-10-13 04:28:00,2014-10-13 16:14:00,1,"11PE"
2014-10-13 16:14:00,2014-10-14 04:28:00,2,"11PE"
2014-10-14 04:28:00,2014-10-14 16:03:00,1,"11PE"
2014-10-14 16:03:00,2014-10-15 04:49:00,2,"11PE"
2014-10-15 04:49:00,2014-10-15 16:08:00,1,"11PE"
2014-10-15 16:08:00,2014-10-16 05:12:00,2,"11PE"
2014-10-16 05:12:00,2014-10-16 15:28:00,1,"11PE"
2014-10-16 15:28:00,2014-10-17 04:34:00,2,"11PE"
2014-10-17 04:34:00,2014-10-17 16:08:00,1,"11PE"
2014-10-17 16:08:00,2014-10-18 05:39:00,2,"11PE"
2014-10-18 05:39:00,2014-10-18 16:13:00,1,"11PE"
2014-10-18 16:13:00,2014-10-19 04:24:00,2,"11PE"
2014-10-19 04:24:00,2014-10-19 16:13:00,1,"11PE"
2014-10-19 16:13:00,2014-10-20 04:44:00,2,"11PE"
2014-10-20 04:44:00,2014-10-20 16:03:00,1,"11PE"
2014-10-20 16:03:00,2014-10-21 04:27:00,2,"11PE"
2014-10-21 04:27:00,2014-10-21 15:48:00,1,"11PE"
2014-10-21 15:48:00,2014-10-22 04:47:00,2,"11PE"
2014-10-22 04:47:00,2014-10-22 16:23:00,1,"11PE"
2014-10-22 16:23:00,2014-10-23 04:44:00,2,"11PE"
2014-10-23 04:44:00,2014-10-23 16:14:00,1,"11PE"
2014-10-23 16:14:00,2014-10-24 04:27:00,2,"11PE"
2014-10-24 04:27:00,2014-10-24 16:28:00,1,"11PE"
2014-10-24 16:28:00,2014-10-25 04:29:00,2,"11PE"
2014-10-25 04:29:00,2014-10-25 16:03:00,1,"11PE"
2014-10-25 16:03:00,2014-10-26 04:52:00,2,"11PE"
2014-10-26 04:52:00,2014-10-26 16:13:00,1,"11PE"
2014-10-26 16:13:00,2014-10-27 05:49:00,2,"11PE"
2014-10-27 05:49:00,2014-10-27 16:04:00,1,"11PE"
2014-10-27 16:04:00,2014-10-28 05:48:00,2,"11PE"
2014-10-28 05:48:00,2014-10-28 16:17:00,1,"11PE"
2014-10-28 16:17:00,2014-10-29 05:18:00,2,"11PE"
2014-10-29 05:18:00,2014-10-29 16:34:00,1,"11PE"
2014-10-29 16:34:00,2014-10-30 05:08:00,2,"11PE"
2014-10-30 05:08:00,2014-10-30 15:42:00,1,"11PE"
2014-10-30 15:42:00,2014-10-31 04:57:00,2,"11PE"
2014-10-31 04:57:00,2014-10-31 15:07:00,1,"11PE"
2014-10-31 15:07:00,2014-11-01 06:18:00,2,"11PE"
2014-11-01 06:18:00,2014-11-01 16:02:00,1,"11PE"
2014-11-01 16:02:00,2014-11-02 04:58:00,2,"11PE"
2014-11-02 04:58:00,2014-11-02 15:34:00,1,"11PE"
2014-11-02 15:34:00,2014-11-03 04:28:00,2,"11PE"
2014-11-03 04:28:00,2014-11-03 16:02:00,1,"11PE"
2014-11-03 16:02:00,2014-11-04 05:23:00,2,"11PE"
2014-11-04 05:23:00,2014-11-04 16:27:00,1,"11PE"
2014-11-04 16:27:00,2014-11-05 04:13:00,2,"11PE"
2014-11-05 04:13:00,2014-11-05 16:14:00,1,"11PE"
2014-11-05 16:14:00,2014-11-06 04:12:00,2,"11PE"
2014-11-06 04:12:00,2014-11-06 16:02:00,1,"11PE"
2014-11-06 16:02:00,2014-11-07 04:58:00,2,"11PE"
2014-11-07 04:58:00,2014-11-07 16:37:00,1,"11PE"
2014-11-07 16:37:00,2014-11-08 04:03:00,2,"11PE"
2014-11-08 04:03:00,2014-11-08 16:22:00,1,"11PE"
2014-11-08 16:22:00,2014-11-09 04:37:00,2,"11PE"
2014-11-09 04:37:00,2014-11-09 16:37:00,1,"11PE"
2014-11-09 16:37:00,2014-11-10 04:08:00,2,"11PE"
2014-11-10 04:08:00,2014-11-10 13:52:00,1,"11PE"
2014-11-10 13:52:00,2014-11-11 04:28:00,2,"11PE"
2014-11-11 04:28:00,2014-11-11 16:27:00,1,"11PE"
2014-11-11 16:27:00,2014-11-12 04:13:00,2,"11PE"
2014-11-12 04:13:00,2014-11-12 14:37:00,1,"11PE"
2014-11-12 14:37:00,2014-11-13 04:12:00,2,"11PE"
2014-11-13 04:12:00,2014-11-13 16:12:00,1,"11PE"
2014-11-13 16:12:00,2014-11-14 03:57:00,2,"11PE"
2014-11-14 03:57:00,2014-11-14 16:13:00,1,"11PE"
2014-11-14 16:13:00,2014-11-15 03:53:00,2,"11PE"
2014-11-15 03:53:00,2014-11-15 15:47:00,1,"11PE"
2014-11-15 15:47:00,2014-11-16 03:58:00,2,"11PE"
2014-11-16 03:58:00,2014-11-16 16:02:00,1,"11PE"
2014-11-16 16:02:00,2014-11-17 04:08:00,2,"11PE"
2014-11-17 04:08:00,2014-11-17 13:57:00,1,"11PE"
2014-11-17 13:57:00,2014-11-18 05:08:00,2,"11PE"
2014-11-18 05:08:00,2014-11-18 15:22:00,1,"11PE"
2014-11-18 15:22:00,2014-11-19 03:26:00,2,"11PE"
2014-11-19 03:26:00,2014-11-19 16:12:00,1,"11PE"
2014-11-19 16:12:00,2014-11-20 03:36:00,2,"11PE"
2014-11-20 03:36:00,2014-11-20 16:14:00,1,"11PE"
2014-11-20 16:14:00,2014-11-21 03:38:00,2,"11PE"
2014-11-21 03:38:00,2014-11-21 16:17:00,1,"11PE"
2014-11-21 16:17:00,2014-11-22 03:48:00,2,"11PE"
2014-11-22 03:48:00,2014-11-22 16:03:00,1,"11PE"
2014-11-22 16:03:00,2014-11-23 04:03:00,2,"11PE"
2014-11-23 04:03:00,2014-11-23 16:07:00,1,"11PE"
2014-11-23 16:07:00,2014-11-24 03:41:00,2,"11PE"
2014-11-24 03:41:00,2014-11-24 16:17:00,1,"11PE"
2014-11-24 16:17:00,2014-11-25 03:56:00,2,"11PE"
2014-11-25 03:56:00,2014-11-25 16:17:00,1,"11PE"
2014-11-25 16:17:00,2014-11-26 04:08:00,2,"11PE"
2014-11-26 04:08:00,2014-11-26 16:12:00,1,"11PE"
2014-11-26 16:12:00,2014-11-27 03:23:00,2,"11PE"
2014-11-27 03:23:00,2014-11-27 16:08:00,1,"11PE"
2014-11-27 16:08:00,2014-11-28 03:46:00,2,"11PE"
2014-11-28 03:46:00,2014-11-28 15:32:00,1,"11PE"
2014-11-28 15:32:00,2014-11-29 04:23:00,2,"11PE"
2014-11-29 04:23:00,2014-11-29 15:32:00,1,"11PE"
2014-11-29 15:32:00,2014-11-30 04:58:00,2,"11PE"
2014-11-30 04:58:00,2014-11-30 13:37:00,1,"11PE"
2014-11-30 13:37:00,2014-12-01 04:23:00,2,"11PE"
2014-12-01 04:23:00,2014-12-01 16:32:00,1,"11PE"
2014-12-01 16:32:00,2014-12-02 04:13:00,2,"11PE"
2014-12-02 04:13:00,2014-12-02 16:17:00,1,"11PE"
2014-12-02 16:17:00,2014-12-03 03:38:00,2,"11PE"
2014-12-03 03:38:00,2014-12-03 16:17:00,1,"11PE"
2014-12-03 16:17:00,2014-12-04 03:33:00,2,"11PE"
2014-12-04 03:33:00,2014-12-04 15:57:00,1,"11PE"
2014-12-04 15:57:00,2014-12-05 03:38:00,2,"11PE"
2014-12-05 03:38:00,2014-12-05 16:27:00,1,"11PE"
2014-12-05 16:27:00,2014-12-06 03:58:00,2,"11PE"
2014-12-06 03:58:00,2014-12-06 16:07:00,1,"11PE"
2014-12-06 16:07:00,2014-12-07 04:15:00,2,"11PE"
2014-12-07 04:15:00,2014-12-07 14:57:00,1,"11PE"
2014-12-07 14:57:00,2014-12-08 03:58:00,2,"11PE"
2014-12-08 03:58:00,2014-12-08 16:22:00,1,"11PE"
2014-12-08 16:22:00,2014-12-09 04:00:00,2,"11PE"
2014-12-09 04:00:00,2014-12-09 16:18:00,1,"11PE"
2014-12-09 16:18:00,2014-12-10 04:36:00,2,"11PE"
2014-12-10 04:36:00,2014-12-10 16:11:00,1,"11PE"
2014-12-10 16:11:00,2014-12-11 03:42:00,2,"11PE"
2014-12-11 03:42:00,2014-12-11 16:06:00,1,"11PE"
2014-12-11 16:06:00,2014-12-12 05:11:00,2,"11PE"
2014-12-12 05:11:00,2014-12-12 15:58:00,1,"11PE"
2014-12-12 15:58:00,2014-12-13 03:52:00,2,"11PE"
2014-12-13 03:52:00,2014-12-13 16:01:00,1,"11PE"
2014-12-13 16:01:00,2014-12-14 04:51:00,2,"11PE"
2014-12-14 04:51:00,2014-12-14 16:13:00,1,"11PE"
2014-12-14 16:13:00,2014-12-15 04:42:00,2,"11PE"
2014-12-15 04:42:00,2014-12-15 16:11:00,1,"11PE"
2014-12-15 16:11:00,2014-12-16 04:07:00,2,"11PE"
2014-12-16 04:07:00,2014-12-16 16:11:00,1,"11PE"
2014-12-16 16:11:00,2014-12-17 03:51:00,2,"11PE"
2014-12-17 03:51:00,2014-12-17 13:51:00,1,"11PE"
2014-12-17 13:51:00,2014-12-18 04:32:00,2,"11PE"
2014-12-18 04:32:00,2014-12-18 16:06:00,1,"11PE"
2014-12-18 16:06:00,2014-12-19 04:37:00,2,"11PE"
2014-12-19 04:37:00,2014-12-19 15:48:00,1,"11PE"
2014-12-19 15:48:00,2014-12-20 04:37:00,2,"11PE"
2014-12-20 04:37:00,2014-12-20 15:16:00,1,"11PE"
2014-12-20 15:16:00,2014-12-21 04:07:00,2,"11PE"
2014-12-21 04:07:00,2014-12-21 15:46:00,1,"11PE"
2014-12-21 15:46:00,2014-12-22 04:52:00,2,"11PE"
2014-12-22 04:52:00,2014-12-22 14:57:00,1,"11PE"
2014-12-22 14:57:00,2014-12-23 03:57:00,2,"11PE"
2014-12-23 03:57:00,2014-12-23 15:31:00,1,"11PE"
2014-12-23 15:31:00,2014-12-24 03:47:00,2,"11PE"
2014-12-24 03:47:00,2014-12-24 14:27:00,1,"11PE"
2014-12-24 14:27:00,2014-12-25 04:07:00,2,"11PE"
2014-12-25 04:07:00,2014-12-25 15:47:00,1,"11PE"
2014-12-25 15:47:00,2014-12-26 04:02:00,2,"11PE"
2014-12-26 04:02:00,2014-12-26 16:16:00,1,"11PE"
2014-12-26 16:16:00,2014-12-27 03:32:00,2,"11PE"
2014-12-27 03:32:00,2014-12-27 15:42:00,1,"11PE"
2014-12-27 15:42:00,2014-12-28 04:32:00,2,"11PE"
2014-12-28 04:32:00,2014-12-28 16:08:00,1,"11PE"
2014-12-28 16:08:00,2014-12-29 04:17:00,2,"11PE"
2014-12-29 04:17:00,2014-12-29 14:41:00,1,"11PE"
2014-12-29 14:41:00,2014-12-30 04:27:00,2,"11PE"
2014-12-30 04:27:00,2014-12-30 16:06:00,1,"11PE"
2014-12-30 16:06:00,2014-12-31 04:42:00,2,"11PE"
2014-12-31 04:42:00,2014-12-31 15:26:00,1,"11PE"
2014-12-31 15:26:00,2015-01-01 04:17:00,2,"11PE"
2015-01-01 04:17:00,2015-01-01 15:56:00,1,"11PE"
2015-01-01 15:56:00,2015-01-02 05:12:00,2,"11PE"
2015-01-02 05:12:00,2015-01-02 16:06:00,1,"11PE"
2015-01-02 16:06:00,2015-01-03 05:17:00,2,"11PE"
2015-01-03 05:17:00,2015-01-03 16:41:00,1,"11PE"
2015-01-03 16:41:00,2015-01-04 03:50:00,2,"11PE"
2015-01-04 03:50:00,2015-01-04 16:27:00,1,"11PE"
2015-01-04 16:27:00,2015-01-05 03:52:00,2,"11PE"
2015-01-05 03:52:00,2015-01-05 16:31:00,1,"11PE"
2015-01-05 16:31:00,2015-01-06 04:02:00,2,"11PE"
2015-01-06 04:02:00,2015-01-06 16:36:00,1,"11PE"
2015-01-06 16:36:00,2015-01-07 04:27:00,2,"11PE"
2015-01-07 04:27:00,2015-01-07 16:26:00,1,"11PE"
2015-01-07 16:26:00,2015-01-08 04:34:00,2,"11PE"
2015-01-08 04:34:00,2015-01-08 16:21:00,1,"11PE"
2015-01-08 16:21:00,2015-01-09 04:31:00,2,"11PE"
2015-01-09 04:31:00,2015-01-09 16:06:00,1,"11PE"
2015-01-09 16:06:00,2015-01-10 04:16:00,2,"11PE"
2015-01-10 04:16:00,2015-01-10 16:11:00,1,"11PE"
2015-01-10 16:11:00,2015-01-11 04:17:00,2,"11PE"
2015-01-11 04:17:00,2015-01-11 16:17:00,1,"11PE"
2015-01-11 16:17:00,2015-01-12 04:12:00,2,"11PE"
2015-01-12 04:12:00,2015-01-12 16:21:00,1,"11PE"
2015-01-12 16:21:00,2015-01-13 04:12:00,2,"11PE"
2015-01-13 04:12:00,2015-01-13 16:26:00,1,"11PE"
2015-01-13 16:26:00,2015-01-14 04:25:00,2,"11PE"
2015-01-14 04:25:00,2015-01-14 16:17:00,1,"11PE"
2015-01-14 16:17:00,2015-01-15 04:35:00,2,"11PE"
2015-01-15 04:35:00,2015-01-15 15:56:00,1,"11PE"
2015-01-15 15:56:00,2015-01-16 04:55:00,2,"11PE"
2015-01-16 04:55:00,2015-01-16 16:06:00,1,"11PE"
2015-01-16 16:06:00,2015-01-17 04:12:00,2,"11PE"
2015-01-17 04:12:00,2015-01-17 16:21:00,1,"11PE"
2015-01-17 16:21:00,2015-01-18 05:02:00,2,"11PE"
2015-01-18 05:02:00,2015-01-18 16:22:00,1,"11PE"
2015-01-18 16:22:00,2015-01-19 04:07:00,2,"11PE"
2015-01-19 04:07:00,2015-01-19 16:11:00,1,"11PE"
2015-01-19 16:11:00,2015-01-20 04:22:00,2,"11PE"
2015-01-20 04:22:00,2015-01-20 15:56:00,1,"11PE"
2015-01-20 15:56:00,2015-01-21 05:32:00,2,"11PE"
2015-01-21 05:32:00,2015-01-21 16:40:00,1,"11PE"
2015-01-21 16:40:00,2015-01-22 04:36:00,2,"11PE"
2015-01-22 04:36:00,2015-01-22 16:28:00,1,"11PE"
2015-01-22 16:28:00,2015-01-23 04:11:00,2,"11PE"
2015-01-23 04:11:00,2015-01-23 15:58:00,1,"11PE"
2015-01-23 15:58:00,2015-01-24 04:19:00,2,"11PE"
2015-01-24 04:19:00,2015-01-24 16:25:00,1,"11PE"
2015-01-24 16:25:00,2015-01-25 04:21:00,2,"11PE"
2015-01-25 04:21:00,2015-01-25 16:10:00,1,"11PE"
2015-01-25 16:10:00,2015-01-26 04:36:00,2,"11PE"
2015-01-26 04:36:00,2015-01-26 16:15:00,1,"11PE"
2015-01-26 16:15:00,2015-01-27 04:39:00,2,"11PE"
2015-01-27 04:39:00,2015-01-27 16:20:00,1,"11PE"
2015-01-27 16:20:00,2015-01-28 04:35:00,2,"11PE"
2015-01-28 04:35:00,2015-01-28 15:15:00,1,"11PE"
2015-01-28 15:15:00,2015-01-29 05:06:00,2,"11PE"
2015-01-29 05:06:00,2015-01-29 16:12:00,1,"11PE"
2015-01-29 16:12:00,2015-01-30 04:41:00,2,"11PE"
2015-01-30 04:41:00,2015-01-30 16:45:00,1,"11PE"
2015-01-30 16:45:00,2015-01-31 04:21:00,2,"11PE"
2015-01-31 04:21:00,2015-01-31 16:25:00,1,"11PE"
2015-01-31 16:25:00,2015-02-01 04:36:00,2,"11PE"
2015-02-01 04:36:00,2015-02-01 16:25:00,1,"11PE"
2015-02-01 16:25:00,2015-02-02 04:51:00,2,"11PE"
2015-02-02 04:51:00,2015-02-02 15:45:00,1,"11PE"
2015-02-02 15:45:00,2015-02-03 04:21:00,2,"11PE"
2015-02-03 04:21:00,2015-02-03 16:30:00,1,"11PE"
2015-02-03 16:30:00,2015-02-04 04:34:00,2,"11PE"
2015-02-04 04:34:00,2015-02-04 16:42:00,1,"11PE"
2015-02-04 16:42:00,2015-02-05 04:31:00,2,"11PE"
2015-02-05 04:31:00,2015-02-05 16:11:00,1,"11PE"
2015-02-05 16:11:00,2015-02-06 04:29:00,2,"11PE"
2015-02-06 04:29:00,2015-02-06 16:12:00,1,"11PE"
2015-02-06 16:12:00,2015-02-07 04:49:00,2,"11PE"
2015-02-07 04:49:00,2015-02-07 16:10:00,1,"11PE"
2015-02-07 16:10:00,2015-02-08 04:40:00,2,"11PE"
2015-02-08 04:40:00,2015-02-08 16:35:00,1,"11PE"
2015-02-08 16:35:00,2015-02-09 05:11:00,2,"11PE"
2015-02-09 05:11:00,2015-02-09 16:20:00,1,"11PE"
2015-02-09 16:20:00,2015-02-10 04:46:00,2,"11PE"
2015-02-10 04:46:00,2015-02-10 16:30:00,1,"11PE"
2015-02-10 16:30:00,2015-02-11 05:01:00,2,"11PE"
2015-02-11 05:01:00,2015-02-11 16:20:00,1,"11PE"
2015-02-11 16:20:00,2015-02-12 04:56:00,2,"11PE"
2015-02-12 04:56:00,2015-02-12 16:40:00,1,"11PE"
2015-02-12 16:40:00,2015-02-13 04:46:00,2,"11PE"
2015-02-13 04:46:00,2015-02-13 16:30:00,1,"11PE"
2015-02-13 16:30:00,2015-02-14 05:01:00,2,"11PE"
2015-02-14 05:01:00,2015-02-14 16:15:00,1,"11PE"
2015-02-14 16:15:00,2015-02-15 05:01:00,2,"11PE"
2015-02-15 05:01:00,2015-02-15 16:30:00,1,"11PE"
2015-02-15 16:30:00,2015-02-16 04:31:00,2,"11PE"