date,site,ring,age,sex,species,personality,dist_to_terr,winter,visits_by_others,visits_by_focal,first_visit_time,last_visit_time,n_bouts,mean_bout_len,mean_bout_int,mean_visits_per_bout
10/12/2011,1A,J745395,ad,,BLUTI,,,1,1673,7,11:13:09,13:02:47,4,690,2130,1.75
10/12/2011,1A,L310372,ad,,BLUTI,,,1,1660,20,07:57:32,13:48:35,11,623,2106,1.818
10/12/2011,1A,L311369,ad,M,BLUTI,,,1,1632,48,08:24:01,15:06:29,13,809,1954,3.692
10/12/2011,1A,L311371,ad,M,BLUTI,,,1,1657,23,08:20:32,14:17:24,7,783,3533,3.286
10/12/2011,1A,L311372,ad,M,BLUTI,,,1,1656,24,08:50:45,15:02:30,10,603,2469,2.4
10/12/2011,1A,L311378,ad,,BLUTI,,,1,1660,20,11:45:03,13:54:12,6,666,1507,3.333
10/12/2011,1A,L311385,ad,M,BLUTI,,,1,1664,16,10:03:08,13:17:46,6,632,2304,2.667
10/12/2011,1A,L311643,ad,M,BLUTI,,,1,1662,18,11:10:47,14:00:42,6,763,1923,3
10/12/2011,1A,L311665,ad,F,BLUTI,,,1,1660,20,08:59:00,15:47:17,8,754,3402,2.5
10/12/2011,1A,L312582,ad,,BLUTI,,,1,1645,35,07:57:05,15:15:34,12,640,2366,2.917
10/12/2011,1A,L314375,ad,,BLUTI,,,1,1650,30,10:18:52,13:22:30,7,712,1803,4.286
10/12/2011,1A,L314967,ad,F,BLUTI,,76,1,1642,38,10:12:53,14:34:46,8,924,2154,4.75
10/12/2011,1A,L315810,ad,F,GRETI,,80,1,1659,21,08:21:15,12:24:07,4,1103,4516,5.25
10/12/2011,1A,L808231,ad,F,BLUTI,,,1,1642,38,07:55:55,13:48:07,13,677,1735,2.923
10/12/2011,1A,L808485,ad,,BLUTI,,,1,1659,21,11:09:18,14:02:15,5,921,2476,4.2
10/12/2011,1A,L808490,ad,M,BLUTI,,,1,1650,30,11:11:09,13:52:00,8,815,1324,3.75
10/12/2011,1A,L809014,ad,F,GRETI,,,1,1633,47,08:08:38,14:03:13,12,907,1871,3.917
10/12/2011,1A,L809018,ad,,BLUTI,,,1,1675,5,09:42:12,12:15:10,3,591,4589,1.667
10/12/2011,1A,L809020,ad,M,BLUTI,,76,1,1664,16,10:35:18,13:50:59,10,560,1300,1.6
10/12/2011,1A,L809083,ad,,BLUTI,,,1,1625,55,07:54:47,15:42:20,16,787,1847,3.438
10/12/2011,1A,N199982,ad,M,GRETI,,80,1,1663,17,08:37:05,13:57:16,8,578,2744,2.125
10/12/2011,1A,TP42023,ad,M,GRETI,,,1,1622,58,07:54:30,15:52:15,14,834,2163,4.143
10/12/2011,1A,TR44702,juv,F,GRETI,,,1,1656,24,11:06:33,13:51:03,5,845,2342,4.8
10/12/2011,1A,TS44925,juv,M,GRETI,,71,1,1631,49,10:32:37,15:13:28,13,776,1335,3.769
10/12/2011,1A,TS45925,juv,M,GRETI,,42,1,1608,72,07:55:30,15:50:43,20,799,1483,3.6
10/12/2011,1A,TS46149,juv,,GRETI,,,1,1629,51,09:24:38,15:14:33,9,1089,2438,5.667
10/12/2011,1A,TS46243,juv,M,GRETI,,,1,1618,62,07:55:44,15:50:17,22,695,1330,2.818
10/12/2011,1A,X236905,ad,,BLUTI,,,1,1646,34,08:18:50,13:02:03,12,653,1537,2.833
10/12/2011,1A,X236915,ad,F,BLUTI,,,1,1642,38,08:55:48,14:18:06,13,819,1541,2.923
10/12/2011,1A,X239792,juv,,BLUTI,,,1,1647,33,11:04:13,15:49:29,11,710,1644,3
10/12/2011,1A,X239797,juv,,BLUTI,,,1,1642,38,08:10:18,15:08:39,14,745,1860,2.714
10/12/2011,1A,X662507,ad,,BLUTI,,,1,1655,25,10:11:29,12:54:42,7,740,1578,3.571
10/12/2011,1A,X662545,ad,M,BLUTI,,,1,1646,34,07:54:52,15:54:59,19,554,1594,1.789
10/12/2011,1A,X805289,ad,,BLUTI,,,1,1646,34,08:14:05,15:08:23,15,625,1768,2.267
10/12/2011,1A,X805298,ad,M,BLUTI,,,1,1634,46,07:55:04,15:06:20,18,716,1515,2.556
10/12/2011,1A,X805314,ad,,BLUTI,,,1,1652,28,09:50:50,14:42:02,6,750,3434,4.667
10/12/2011,1A,X805331,ad,F,BLUTI,,,1,1671,9,11:12:15,12:26:33,3,740,2124,3
10/12/2011,1A,Y031012,juv,,BLUTI,,,1,1637,43,08:34:49,15:44:01,12,738,2303,3.583
10/12/2011,1A,Y033808,ad,F,BLUTI,,722,1,1656,24,09:22:53,14:17:27,11,745,1754,2.182
10/12/2011,1A,Y033860,ad,F,BLUTI,,,1,1647,33,08:13:47,14:23:48,18,628,1304,1.833
10/12/2011,1A,Y033918,juv,,BLUTI,,,1,1640,40,07:55:24,15:49:29,13,816,2358,3.077
10/12/2011,1A,Y034281,juv,,BLUTI,,,1,1643,37,07:53:45,13:52:35,15,703,1505,2.467
10/12/2011,1A,Y034370,juv,,BLUTI,,,1,1613,67,07:54:34,15:33:29,17,954,1678,3.941
10/12/2011,1A,Y034447,juv,,BLUTI,,,1,1652,28,08:38:07,14:01:04,10,671,2132,2.8
10/12/2011,1A,Y034450,juv,,BLUTI,,,1,1638,42,09:42:02,16:04:07,14,680,1755,3
10/12/2011,1A,Y035872,juv,,BLUTI,,,1,1659,21,09:24:33,13:28:09,8,661,2071,2.625
10/12/2011,1A,Y035875,juv,F,GRETI,,71,1,1642,38,10:35:20,15:39:25,15,813,1278,2.533
10/12/2011,1A,Y035877,juv,,BLUTI,,,1,1645,35,07:56:45,13:40:45,11,644,2044,3.182
10/12/2011,1A,Y035878,juv,F,GRETI,,42,1,1622,58,08:10:39,15:40:33,18,746,1563,3.222
10/12/2011,1B,L171364,ad,M,BLUTI,,57,1,1410,38,09:08:11,15:48:37,7,771,3938,5.429
10/12/2011,1B,L311039,ad,M,BLUTI,,,1,1418,30,07:51:51,12:50:19,14,695,1349,2.143
10/12/2011,1B,L311352,ad,,BLUTI,,,1,1407,41,07:55:02,15:36:31,14,713,2085,2.929
10/12/2011,1B,L312088,ad,F,BLUTI,,,1,1422,26,08:45:06,14:33:23,8,728,2934,3.25
10/12/2011,1B,L314687,ad,,BLUTI,,,1,1425,23,09:31:07,15:36:13,7,711,3609,3.286
10/12/2011,1B,L808461,ad,M,BLUTI,,,1,1418,30,09:03:56,14:55:47,7,789,3450,4.286
10/12/2011,1B,L809075,ad,,BLUTI,,,1,1425,23,08:28:54,12:53:57,8,618,2244,2.875
10/12/2011,1B,N199482,ad,M,BLUTI,,,1,1414,34,08:06:08,14:37:43,10,683,2571,3.4
10/12/2011,1B,TR42472,juv,M,GRETI,5.815,520,1,1414,34,09:40:06,11:38:36,4,1063,2157,8.5
10/12/2011,1B,TR43512,ad,M,GRETI,,102,1,1438,10,09:45:13,11:24:04,2,701,5742,5
10/12/2011,1B,TR43666,ad,M,GRETI,,,1,1433,15,10:47:20,12:35:33,3,717,3102,5
10/12/2011,1B,TS43538,juv,F,GRETI,,,1,1431,17,10:15:31,12:42:08,3,912,4099,5.667
10/12/2011,1B,TS43656,juv,M,GRETI,2.075,,1,1424,24,09:34:03,11:16:11,5,770,1422,4.8
10/12/2011,1B,TS46148,juv,M,GRETI,,106,1,1416,32,08:13:28,12:36:47,9,742,1938,3.556
10/12/2011,1B,X239722,ad,F,GRETI,7.784,190,1,1431,17,11:59:56,13:53:51,3,1036,3213,5.667
10/12/2011,1B,X661827,ad,F,BLUTI,,,1,1414,34,08:00:22,14:36:13,11,671,2351,3.091
10/12/2011,1B,X805201,ad,M,BLUTI,,62,1,1393,55,08:40:13,15:38:16,8,813,3519,6.875
10/12/2011,1B,X805409,ad,M,GRETI,,,1,1423,25,09:23:49,14:11:16,7,781,2870,3.571
10/12/2011,1B,X805443,ad,M,BLUTI,,139,1,1420,28,08:47:43,13:48:10,14,565,1383,2
10/12/2011,1B,X805448,ad,F,BLUTI,,,1,1409,39,08:31:46,13:39:45,9,801,2275,4.333
10/12/2011,1B,Y031022,juv,,BLUTI,,,1,1425,23,08:42:34,15:40:38,11,763,2475,2.091
10/12/2011,1B,Y032823,juv,,BLUTI,,,1,1424,24,08:51:28,12:11:55,6,774,2345,4
10/12/2011,1B,Y033767,juv,,BLUTI,,,1,1416,32,08:51:48,15:38:41,11,724,2414,2.909
10/12/2011,1B,Y034013,juv,,BLUTI,,,1,1386,62,08:06:07,15:40:18,12,788,2427,5.167
10/12/2011,1B,Y034472,juv,,BLUTI,,,1,1409,39,08:26:46,15:16:16,13,672,2019,3
10/12/2011,1B,Y034577,juv,F,BLUTI,,,1,1425,23,08:36:29,13:40:27,7,834,2992,3.286
10/12/2011,1B,Y034711,ad,F,GRETI,,127,1,1438,10,08:28:44,09:42:27,3,661,2160,3.333
10/12/2011,1B,Y034719,juv,M,BLUTI,,,1,1403,45,08:10:32,15:38:48,10,768,2953,4.5
10/12/2011,1B,Y035876,ad,F,GRETI,,,1,1438,10,09:58:21,13:15:25,4,616,3872,2.5
10/12/2011,1B,Y035880,juv,F,GRETI,,,1,1420,28,08:29:28,15:45:02,9,754,3198,3.111
10/12/2011,1B,Y160523,juv,,BLUTI,,,1,1376,72,08:08:16,15:09:22,15,839,1749,4.8
10/12/2011,1B,Y160527,ad,M,GRETI,,87,1,1397,51,08:42:24,15:35:38,13,791,2049,3.923
10/12/2011,1B,Y160528,juv,,BLUTI,,,1,1417,31,08:27:01,12:46:18,10,624,1703,3.1
10/12/2011,1B,Y160529,ad,M,BLUTI,,153,1,1420,28,08:46:11,12:53:01,7,887,2406,4
10/12/2011,1B,Y160530,ad,,BLUTI,,,1,1421,27,08:55:59,13:51:37,11,665,1766,2.455
10/12/2011,1B,Y160531,juv,F,GRETI,,231,1,1424,24,10:31:51,15:35:06,8,658,2569,3
10/12/2011,1C,H300233,ad,M,GRETI,,,1,2049,18,13:42:19,15:11:36,4,1095,1715,4.5
10/12/2011,1C,H300283,ad,M,BLUTI,,105,1,2041,26,11:15:35,15:11:22,5,826,3392,5.2
10/12/2011,1C,H300296,ad,M,GRETI,,,1,2011,56,08:08:43,15:05:22,13,870,2040,4.308
10/12/2011,1C,L035725,ad,F,BLUTI,,215,1,2011,56,09:00:22,15:35:35,17,753,1470,3.294
10/12/2011,1C,L310341,ad,F,BLUTI,,,1,2019,48,08:25:17,14:59:44,13,800,1956,3.692
10/12/2011,1C,L311000,ad,,BLUTI,,,1,2025,42,08:30:55,15:36:35,13,640,2120,3.231
10/12/2011,1C,L311659,ad,F,BLUTI,,56,1,2034,33,07:46:47,14:50:18,13,729,2103,2.538
10/12/2011,1C,L312069,ad,M,BLUTI,,102,1,2035,32,08:54:52,14:40:19,6,782,4046,5.333
10/12/2011,1C,L312865,ad,M,GRETI,,24,1,2007,60,07:59:22,15:23:03,17,806,1597,3.529
10/12/2011,1C,L312866,ad,F,GRETI,,,1,2014,53,08:19:40,15:29:44,14,764,1957,3.786
10/12/2011,1C,L314964,ad,M,BLUTI,,,1,2028,39,07:59:46,15:22:52,19,617,1457,2.053
10/12/2011,1C,L315017,ad,M,BLUTI,,,1,2019,48,08:06:23,15:21:21,15,679,1841,3.2
10/12/2011,1C,L315023,ad,M,GRETI,,,1,2025,42,08:52:55,14:30:34,9,865,2457,4.667
10/12/2011,1C,L315026,ad,F,GRETI,,,1,2029,38,09:53:39,15:33:56,11,793,2014,3.455
10/12/2011,1C,L808102,ad,F,BLUTI,,,1,2035,32,07:59:32,14:59:12,12,699,2246,2.667
10/12/2011,1C,L808337,ad,M,GRETI,,198,1,2016,51,08:33:00,15:08:34,10,893,2569,5.1
10/12/2011,1C,L809089,ad,M,GRETI,,118,1,2044,23,13:31:08,15:21:25,5,1076,1615,4.6
10/12/2011,1C,R639329,juv,M,GRETI,,,1,2018,49,08:26:54,15:22:15,16,721,1606,3.063
10/12/2011,1C,TJ24821,ad,,GRETI,7.267,,1,2007,60,08:00:11,15:31:09,15,875,1884,4
10/12/2011,1C,TP28632,ad,M,GRETI,,158,1,2022,45,08:57:23,15:29:18,13,775,1936,3.462
10/12/2011,1C,TP41698,ad,F,GRETI,,,1,2021,46,08:52:57,14:23:50,7,1187,3175,6.571
10/12/2011,1C,TR42342,ad,M,GRETI,,,1,1998,69,08:01:08,15:04:12,15,844,1758,4.6
10/12/2011,1C,TR43611,ad,F,GRETI,,155,1,2039,28,10:32:53,15:30:54,7,771,2895,4
10/12/2011,1C,TR43640,ad,M,GRETI,,,1,2033,34,09:45:21,15:31:28,12,736,1888,2.833
10/12/2011,1C,TS43568,juv,M,GRETI,,,1,1996,71,08:01:35,15:50:45,12,933,2492,5.917
10/12/2011,1C,TS43592,juv,M,GRETI,,,1,2017,50,08:11:25,15:32:19,20,719,1367,2.5
10/12/2011,1C,X662255,ad,M,BLUTI,,,1,2011,56,08:00:44,15:42:48,20,633,1435,2.8
10/12/2011,1C,X805022,ad,M,BLUTI,,200,1,2031,36,09:00:43,15:23:32,15,611,1635,2.4
10/12/2011,1C,X805411,ad,,BLUTI,,,1,2013,54,09:00:20,15:26:22,10,858,2550,5.4
10/12/2011,1C,Y031556,juv,,BLUTI,,,1,2061,6,09:02:34,10:00:40,2,894,3104,3
10/12/2011,1C,Y033807,ad,M,GRETI,,,1,2048,19,11:44:14,14:31:56,5,796,2463,3.8
10/12/2011,1C,Y033979,ad,M,BLUTI,,66,1,2006,61,07:48:10,15:04:39,15,764,1857,4.067
10/12/2011,1C,Y034904,juv,,BLUTI,,,1,2008,59,08:58:33,15:05:50,17,675,1354,3.471
10/12/2011,1C,Y160037,juv,M,BLUTI,,56,1,2059,8,09:58:43,10:37:58,2,659,2209,4
10/12/2011,1C,Y160167,juv,F,BLUTI,,105,1,2020,47,09:55:55,15:35:15,15,844,1436,3.133
10/12/2011,1C,Y160418,juv,,BLUTI,,,1,1998,69,08:10:39,15:37:34,14,739,2032,4.929
10/12/2011,1C,Y160426,juv,F,GRETI,,24,1,1974,93,07:45:14,15:31:28,21,984,1372,4.429
10/12/2011,1C,Y160443,juv,,BLUTI,,,1,2009,58,08:32:24,15:08:41,14,858,1789,4.143
10/12/2011,1C,Y160446,juv,M,GRETI,,,1,1984,83,08:32:30,15:31:45,19,751,1375,4.368
10/12/2011,1C,Y160447,juv,,BLUTI,,,1,2015,52,08:56:24,15:19:31,19,670,1267,2.737
10/12/2011,1D,L171366,ad,M,BLUTI,,,1,937,38,08:07:05,14:54:36,8,848,3379,4.75
10/12/2011,1D,L311125,ad,M,BLUTI,,,1,935,40,08:07:10,14:57:52,12,638,2221,3.333
10/12/2011,1D,L311350,ad,,BLUTI,,,1,925,50,07:41:55,15:22:40,20,694,1436,2.5
10/12/2011,1D,L312185,ad,M,BLUTI,,,1,964,11,09:23:46,10:48:22,4,609,1687,2.75
10/12/2011,1D,L315027,ad,M,GRETI,,122,1,961,14,10:14:05,10:57:02,2,727,2362,7
10/12/2011,1D,L315037,ad,F,BLUTI,,,1,927,48,07:44:14,15:24:56,18,661,1604,2.667
10/12/2011,1D,L808910,ad,F,BLUTI,,108,1,929,46,08:08:20,13:39:23,11,667,1950,4.182
10/12/2011,1D,TL36340,ad,M,GRETI,,,1,933,42,07:41:28,14:12:17,8,979,3221,5.25
10/12/2011,1D,TR40725,ad,F,GRETI,,,1,929,46,08:09:04,15:29:55,14,788,2026,3.286
10/12/2011,1D,TS43536,juv,M,GRETI,,,1,903,72,07:41:58,15:31:23,14,923,2116,5.143
10/12/2011,1D,TS43594,juv,M,GRETI,,139,1,953,22,13:30:51,15:06:00,3,1095,2524,7.333
10/12/2011,1D,TS45746,juv,F,GRETI,,,1,924,51,08:13:33,15:59:02,14,720,2124,3.643
10/12/2011,1D,X237922,ad,M,GRETI,,79,1,930,45,08:09:33,15:18:47,14,659,1981,3.214
10/12/2011,1D,X805656,ad,M,GRETI,,,1,918,57,09:25:06,15:17:35,11,868,2053,5.182
10/12/2011,1D,Y031243,juv,,BLUTI,,,1,962,13,08:03:29,09:03:41,2,1416,2708,6.5
10/12/2011,1E,Y035891,juv,F,GRETI,,,1,180,7,10:10:27,11:06:07,3,725,1568,2.333
10/12/2011,1F,L808354,ad,M,BLUTI,,,1,318,7,09:26:47,10:48:21,2,607,4799,3.5
10/12/2011,1F,Y160522,ad,,BLUTI,,,1,293,32,08:03:44,15:35:17,17,553,1688,1.882
10/12/2011,1H,TS45931,juv,,GRETI,,,1,91,48,07:47:54,16:01:24,8,988,4191,6
10/12/2011,2B,H300213,ad,M,BLUTI,,,1,2508,67,07:59:22,15:36:34,15,654,1943,4.467
10/12/2011,2B,KR81612,ad,M,BLUTI,,94,1,2517,58,08:24:20,15:33:44,22,621,1222,2.636
10/12/2011,2B,L311048,ad,M,BLUTI,,,1,2546,29,09:48:53,15:01:40,9,643,2317,3.222
10/12/2011,2B,L314287,ad,,BLUTI,,,1,2531,44,09:56:44,15:39:36,11,789,2027,4
10/12/2011,2B,L314510,ad,M,BLUTI,,187,1,2518,57,08:45:04,15:25:15,12,743,2155,4.75
10/12/2011,2B,L314814,ad,M,BLUTI,,,1,2512,63,08:03:58,16:00:04,19,602,1576,3.316
10/12/2011,2B,L314825,ad,F,BLUTI,,,1,2516,59,08:56:26,15:41:03,12,731,2190,4.917
10/12/2011,2B,L314951,ad,M,BLUTI,,35,1,2512,63,07:46:33,15:36:19,24,669,1219,2.625
10/12/2011,2B,L808730,ad,,BLUTI,,,1,2528,47,09:57:11,15:18:35,8,943,2667,5.875
10/12/2011,2B,L808734,ad,M,BLUTI,,,1,2543,32,08:24:05,15:52:29,19,602,1490,1.684
10/12/2011,2B,L808747,ad,F,BLUTI,,35,1,2502,73,07:44:23,15:40:55,23,660,1288,3.174
10/12/2011,2B,TJ27563,ad,F,GRETI,,,1,2533,42,10:18:41,15:37:49,12,890,1659,3.5
10/12/2011,2B,TP25455,ad,M,GRETI,,,1,2531,44,10:53:55,14:59:21,11,746,1433,4
10/12/2011,2B,TP28779,ad,F,GRETI,,,1,2521,54,08:12:19,15:51:25,14,719,2117,3.857
10/12/2011,2B,TR42294,ad,M,GRETI,,137,1,2537,38,12:24:47,15:36:26,7,879,1810,5.429
10/12/2011,2B,TR42368,ad,M,GRETI,2.502,,1,2518,57,07:39:32,15:19:40,14,808,2066,4.071
10/12/2011,2B,TR42477,juv,M,GRETI,4.635,17,1,2523,52,09:18:18,15:59:22,12,863,2114,4.333
10/12/2011,2B,TR44522,juv,F,GRETI,,,1,2535,40,09:57:23,15:06:04,10,785,1998,4
10/12/2011,2B,V260710,ad,M,BLUTI,,,1,2531,44,09:31:22,15:52:44,14,783,1740,3.143
10/12/2011,2B,V261092,ad,M,BLUTI,,,1,2525,50,07:43:56,15:41:27,14,647,2179,3.571
10/12/2011,2B,V729939,ad,M,BLUTI,,,1,2516,59,07:38:40,15:35:44,12,711,2581,4.917
10/12/2011,2B,X237320,ad,M,BLUTI,,,1,2519,56,08:22:58,15:38:07,11,830,2557,5.091
10/12/2011,2B,X238995,ad,M,BLUTI,,50,1,2515,60,07:59:26,15:35:33,14,664,2087,4.286
10/12/2011,2B,X239732,ad,F,GRETI,,111,1,2506,69,07:52:33,15:39:40,12,838,2487,5.75
10/12/2011,2B,X239998,,M,GRETI,5.832,52,1,2508,67,08:13:16,16:01:30,13,763,2286,5.154
10/12/2011,2B,X239999,,F,GRETI,,52,1,2538,37,08:13:32,16:01:14,8,766,3965,4.625
10/12/2011,2B,X662712,ad,M,BLUTI,,87,1,2570,5,14:54:53,15:34:13,2,606,2267,2.5
10/12/2011,2B,X805120,ad,M,BLUTI,,,1,2521,54,08:16:57,15:15:22,13,705,2073,4.154
10/12/2011,2B,X805335,ad,M,BLUTI,,178,1,2553,22,13:18:39,15:52:18,4,725,3001,5.5
10/12/2011,2B,X805344,ad,F,GRETI,,137,1,2558,17,14:20:31,15:59:15,3,1074,2585,5.667
10/12/2011,2B,X805347,ad,M,BLUTI,,,1,2531,44,11:11:59,15:39:33,12,855,1401,3.667
10/12/2011,2B,Y031009,juv,,BLUTI,,,1,2545,30,13:20:46,15:53:21,4,1106,2735,7.5
10/12/2011,2B,Y033138,juv,M,GRETI,,261,1,2537,38,11:08:11,16:00:51,9,748,2149,4.222
10/12/2011,2B,Y033139,juv,F,BLUTI,,195,1,2559,16,14:24:12,15:02:21,2,1113,1688,8
10/12/2011,2B,Y033142,juv,F,GRETI,-0.203,17,1,2501,74,07:39:21,15:35:17,20,825,1494,3.7
10/12/2011,2B,Y034286,ad,M,GRETI,,,1,2508,67,08:17:03,15:12:15,15,840,1706,4.467
10/12/2011,2B,Y034288,ad,F,GRETI,,,1,2506,69,07:52:52,15:17:50,19,737,1457,3.632
10/12/2011,2B,Y034298,ad,M,GRETI,,,1,2500,75,08:04:38,15:51:57,13,798,2324,5.769
10/12/2011,2B,Y034529,juv,,BLUTI,,,1,2565,10,08:46:46,10:13:02,3,692,2487,3.333
10/12/2011,2B,Y035844,juv,,BLUTI,,,1,2529,46,07:41:29,16:02:44,15,643,2125,3.067
10/12/2011,2B,Y035846,juv,M,GRETI,1.946,,1,2498,77,07:58:00,15:40:31,14,833,2087,5.5
10/12/2011,2B,Y035848,juv,,BLUTI,,,1,2518,57,07:40:45,16:01:51,19,616,1656,3
10/12/2011,2B,Y035853,juv,F,BLUTI,,,1,2514,61,07:44:25,15:54:37,12,868,2607,5.083
10/12/2011,2B,Y146777,juv,,BLUTI,,,1,2568,7,15:38:43,15:55:48,2,639,898,3.5
10/12/2011,2C,K578724,ad,M,GRETI,9.889,411,1,2391,73,08:08:41,15:24:16,14,878,1981,5.214
10/12/2011,2C,L171404,ad,M,BLUTI,,70,1,2418,46,08:04:05,15:29:25,12,822,2386,3.833
10/12/2011,2C,L311047,ad,M,BLUTI,,,1,2458,6,14:12:40,14:29:30,2,634,888,3
10/12/2011,2C,L311054,ad,M,BLUTI,,,1,2425,39,09:49:50,15:29:28,15,688,1439,2.6
10/12/2011,2C,L311897,ad,F,GRETI,,285,1,2402,62,08:20:50,15:49:43,15,838,1858,4.133
10/12/2011,2C,L314270,ad,,BLUTI,,,1,2444,20,13:09:38,15:52:28,5,772,2372,4
10/12/2011,2C,L314277,ad,,BLUTI,,,1,2414,50,07:50:28,15:19:25,16,702,1770,3.125
10/12/2011,2C,TC59686,ad,F,GRETI,,59,1,2411,53,07:50:21,15:52:39,21,667,1444,2.524
10/12/2011,2C,TE80267,ad,M,GRETI,,,1,2396,68,07:49:44,15:52:54,15,793,2031,4.533
10/12/2011,2C,TJ24810,ad,M,GRETI,,,1,2424,40,08:29:58,14:58:22,5,1043,5662,8
10/12/2011,2C,TJ24880,ad,M,GRETI,6.948,,1,2394,70,07:59:10,15:30:15,15,888,1919,4.667
10/12/2011,2C,TL37748,ad,F,GRETI,,100,1,2408,56,08:00:54,15:49:08,15,767,1985,3.733
10/12/2011,2C,TP28751,ad,M,GRETI,2.067,,1,2417,47,11:08:43,15:29:02,11,812,1535,4.273
10/12/2011,2C,TP28778,ad,M,GRETI,,59,1,2397,67,07:49:55,15:56:08,14,776,2206,4.786
10/12/2011,2C,TR42378,ad,M,GRETI,,285,1,2402,62,08:27:00,15:22:21,14,747,1864,4.429
10/12/2011,2C,TR44521,juv,F,GRETI,1.106,,1,2427,37,08:46:36,15:15:06,9,690,2873,4.111
10/12/2011,2C,TS46178,juv,M,GRETI,,,1,2391,73,09:03:23,15:49:37,16,783,1606,4.563
10/12/2011,2C,TS46188,juv,M,GRETI,4.738,,1,2407,57,07:58:38,15:23:00,17,692,1645,3.353
10/12/2011,2C,TS46406,juv,M,GRETI,,262,1,2406,58,08:00:04,15:32:34,12,939,2392,4.833
10/12/2011,2C,TS46408,juv,,GRETI,,,1,2410,54,08:26:26,14:58:38,8,951,3294,6.75
10/12/2011,2C,TS46455,juv,F,GRETI,1.955,67,1,2393,71,08:03:30,15:20:54,13,929,2126,5.462
10/12/2011,2C,V260986,ad,F,GRETI,3.323,,1,2381,83,08:03:18,15:45:11,16,925,1826,5.188
10/12/2011,2C,X805102,ad,M,BLUTI,,,1,2414,50,08:02:47,15:50:36,14,701,2139,3.571
10/12/2011,2C,Y031015,juv,M,BLUTI,,226,1,2446,18,15:25:22,16:07:38,3,990,1071,6
10/12/2011,2C,Y033107,juv,M,GRETI,,,1,2407,57,08:09:45,15:23:07,8,976,3646,7.125
10/12/2011,2C,Y033143,juv,M,GRETI,,47,1,2396,68,08:01:11,15:48:51,13,864,2304,5.231
10/12/2011,2C,Y033903,ad,M,BLUTI,,102,1,2418,46,08:41:40,14:58:43,11,798,2237,4.182
10/12/2011,2C,Y034089,juv,M,BLUTI,,101,1,2418,46,07:50:43,15:47:22,23,646,1281,2
10/12/2011,2C,Y034278,juv,M,BLUTI,,10,1,2392,72,07:50:31,15:51:52,28,664,1057,2.571
10/12/2011,2C,Y035847,juv,F,GRETI,,,1,2386,78,08:10:02,15:49:28,19,781,1511,4.105
10/12/2011,2C,Y160090,juv,M,GRETI,,,1,2393,71,08:36:51,15:19:20,15,806,1702,4.733
10/12/2011,2C,Y160091,juv,F,GRETI,,,1,2409,55,08:10:37,15:26:07,12,895,2328,4.583
10/12/2011,2C,Y160096,juv,M,GRETI,,43,1,2397,67,08:06:15,15:16:45,12,825,2320,5.583
10/12/2011,2C,Y160097,juv,F,GRETI,,,1,2412,52,08:43:44,15:20:41,7,1021,3889,7.429
10/12/2011,2C,Y160489,,M,GRETI,,577,1,2393,71,08:10:47,14:57:24,16,829,1601,4.438
10/12/2011,2D,L311132,ad,M,BLUTI,,213,1,514,12,09:31:33,15:30:48,4,768,7102,3
10/12/2011,2D,L314239,ad,F,GRETI,,,1,480,46,07:54:41,15:37:39,17,803,1724,2.706
10/12/2011,2D,L314295,ad,,BLUTI,,,1,517,9,09:39:10,12:42:48,4,644,3652,2.25
10/12/2011,2D,L314867,ad,M,BLUTI,,92,1,521,5,09:35:03,10:26:43,2,664,2948,2.5
10/12/2011,2D,TL38784,ad,M,GRETI,,,1,493,33,09:35:22,15:37:43,7,945,3563,4.714
10/12/2011,2D,X661683,ad,M,BLUTI,,,1,488,38,08:19:39,13:40:20,13,663,1580,2.923
10/12/2011,2D,Y033111,ad,M,GRETI,,,1,473,53,07:51:40,15:18:31,16,786,1732,3.313
10/12/2011,2D,Y160508,ad,F,GRETI,4.622,,1,478,48,10:19:24,15:21:04,13,892,1446,3.692
10/12/2011,2E,F459782,,M,BLUTI,,110,1,1834,55,08:07:23,15:50:43,14,720,2121,3.929
10/12/2011,2E,J745372,ad,M,BLUTI,,,1,1838,51,07:52:08,15:43:22,23,627,1283,2.217
10/12/2011,2E,L311046,ad,M,BLUTI,,121,1,1854,35,08:41:56,14:19:38,11,663,2012,3.182
10/12/2011,2E,L311894,ad,,BLUTI,,,1,1840,49,08:44:14,15:50:26,16,763,1663,3.063
10/12/2011,2E,L314729,ad,M,BLUTI,,,1,1840,49,07:52:22,15:42:52,21,625,1400,2.333
10/12/2011,2E,L315007,ad,M,BLUTI,,,1,1847,42,08:04:19,15:38:28,9,886,3343,4.667
10/12/2011,2E,L315135,juv,M,BLUTI,,76,1,1832,57,07:53:28,15:50:10,14,860,2148,4.071
10/12/2011,2E,L315142,juv,,BLUTI,,,1,1821,68,07:44:19,16:03:01,23,749,1324,2.957
10/12/2011,2E,T640642,ad,F,GRETI,,37,1,1836,53,08:05:21,15:46:59,18,756,1622,2.944
10/12/2011,2E,TJ24837,ad,M,GRETI,2.433,,1,1836,53,09:28:35,15:42:15,13,822,1809,4.077
10/12/2011,2E,TP28740,ad,M,GRETI,4.26,98,1,1827,62,10:26:48,15:56:07,7,1063,3143,8.857
10/12/2011,2E,TR42129,ad,F,GRETI,-0.367,143,1,1828,61,09:08:42,15:27:35,13,939,1852,4.692
10/12/2011,2E,TR42227,ad,M,GRETI,-0.26,,1,1847,42,11:18:27,15:35:36,12,766,1369,3.5
10/12/2011,2E,TS43540,juv,M,GRETI,0.069,165,1,1821,68,08:25:59,15:55:39,15,839,1899,4.533
10/12/2011,2E,V729628,ad,M,GRETI,-0.719,,1,1840,49,08:21:26,15:06:28,10,795,2664,4.9
10/12/2011,2E,X235193,ad,M,GRETI,,,1,1824,65,08:27:31,15:27:40,12,975,2190,5.417
10/12/2011,2E,X805131,ad,,BLUTI,,,1,1847,42,10:07:22,15:50:37,8,776,2909,5.25
10/12/2011,2E,Y033812,ad,F,GRETI,,108,1,1837,52,08:34:47,15:49:55,15,711,1834,3.467
10/12/2011,2E,Y033855,ad,M,GRETI,-0.456,143,1,1823,66,09:07:09,15:38:37,8,1056,3324,8.25
10/12/2011,2E,Y034165,juv,,BLUTI,,,1,1820,69,08:27:03,15:42:44,19,717,1420,3.632
10/12/2011,2E,Y034704,ad,M,BLUTI,,180,1,1864,25,08:20:15,13:08:15,6,748,3384,4.167
10/12/2011,2E,Y160057,juv,,BLUTI,,,1,1841,48,09:34:20,15:50:28,13,954,1849,3.692
10/12/2011,2E,Y160422,juv,M,GRETI,,,1,1816,73,07:53:05,15:49:42,19,748,1567,3.842
10/12/2011,2E,Y160435,juv,F,GRETI,0.379,131,1,1828,61,08:01:59,15:50:49,16,876,1858,3.813
10/12/2011,2E,Y160440,juv,M,GRETI,1.328,79,1,1822,67,08:19:20,15:49:07,15,824,1900,4.467
10/12/2011,2E,Y160505,juv,F,GRETI,2.96,165,1,1831,58,08:22:09,15:18:36,14,833,1888,4.143
10/12/2011,2F,H300274,ad,,BLUTI,,,1,1090,36,07:53:57,15:26:12,13,605,2248,2.769
10/12/2011,2F,L171442,ad,,BLUTI,,,1,1077,49,07:39:57,15:42:17,19,666,1584,2.579
10/12/2011,2F,TR42281,ad,M,GRETI,7.406,,1,1073,53,08:04:17,15:26:07,15,747,1876,3.533
10/12/2011,2F,TR43585,ad,M,GRETI,3.561,,1,1041,85,07:44:27,15:29:08,15,1064,1871,5.667
10/12/2011,2F,TS44927,juv,F,GRETI,,,1,1079,47,08:34:03,15:48:58,12,771,2350,3.917
10/12/2011,2F,X239796,juv,M,BLUTI,,107,1,1083,43,07:48:57,15:45:54,18,662,1651,2.389
10/12/2011,2F,X805125,ad,M,BLUTI,,171,1,1079,47,09:24:46,15:23:23,10,762,2333,4.7
10/12/2011,2F,Y033128,ad,,BLUTI,,,1,1087,39,07:48:04,14:14:46,9,711,2847,4.333
10/12/2011,2F,Y033129,,F,GRETI,-3.51,,1,1054,72,08:04:38,15:25:36,11,1037,2594,6.545
10/12/2011,2F,Y033136,juv,,BLUTI,,,1,1072,54,07:53:44,14:41:08,20,735,1262,2.7
10/12/2011,2F,Y034713,ad,F,GRETI,0.506,157,1,1067,59,08:06:06,15:18:34,11,1036,2530,5.364
10/12/2011,2F,Y035896,juv,M,GRETI,3.402,13,1,1055,71,07:48:46,15:26:21,19,761,1501,3.737
10/12/2011,2F,Y160502,juv,,BLUTI,,,1,1097,29,07:48:51,14:12:00,11,770,2215,2.636
10/12/2011,2F,Y160503,juv,,BLUTI,,,1,1084,42,07:50:22,14:30:05,15,664,1673,2.8
10/12/2011,2F,Y160515,juv,,BLUTI,,,1,1092,34,07:55:11,14:14:52,12,716,2033,2.833
10/12/2011,3A,R639343,,M,GRETI,,,1,94,5,09:30:10,09:59:49,2,572,1720,2.5
10/12/2011,3A,TL39134,ad,F,GRETI,0.19,,1,87,12,09:32:53,13:36:59,6,638,2869,2
10/12/2011,3A,TS43528,juv,M,GRETI,,,1,61,38,09:35:16,13:51:46,4,1717,4486,9.5
10/12/2011,3A,Y033919,juv,,BLUTI,,,1,87,12,09:33:51,11:02:44,5,646,1329,2.4
10/12/2011,3A,Y034525,juv,M,BLUTI,,,1,96,3,10:17:55,10:58:20,2,523,2415,1.5
10/12/2011,3B,N199823,juv,M,BLUTI,,,1,355,3,07:58:39,08:22:08,2,541,1380,1.5
10/12/2011,3B,X661358,ad,M,BLUTI,,,1,344,14,10:10:48,16:04:05,3,840,10353,4.667
10/12/2011,3B,Y031266,juv,M,BLUTI,,,1,334,24,07:59:31,16:01:54,16,607,1901,1.5
10/12/2011,3B,Y033831,ad,M,GRETI,,,1,291,67,07:58:37,15:47:58,18,721,1635,3.722
10/12/2011,3C,Y033845,ad,M,BLUTI,,,1,64,7,08:41:20,11:13:17,3,771,4457,2.333
10/12/2011,3D,X235938,ad,M,BLUTI,,,1,265,25,07:49:07,15:35:43,10,686,3069,2.5
10/12/2011,3D,Y033843,ad,M,BLUTI,,,1,270,20,08:33:04,14:52:04,9,620,2843,2.222
10/12/2011,3E,L171405,ad,M,BLUTI,,49,1,1645,39,08:08:00,15:51:05,20,592,1459,1.95
10/12/2011,3E,L171494,ad,M,GRETI,,222,1,1631,53,08:22:41,15:14:13,12,855,2203,4.417
10/12/2011,3E,L310938,ad,M,BLUTI,,,1,1634,50,07:39:30,15:50:16,20,601,1543,2.5
10/12/2011,3E,L808088,ad,,BLUTI,,,1,1648,36,09:10:19,15:46:49,16,609,1572,2.25
10/12/2011,3E,L808094,ad,M,GRETI,,,1,1625,59,08:03:04,15:16:56,9,911,3197,6.556