Taxonomy,Taxon,Taxon Level,Trophic Mode,Guild,Guild_5cats,Guild_4cats,Confidence Ranking,Growth Morphology,Trait,Notes,Citation/Source,hem1,hem2,rhma3,hem4,is5,hem6,hem7,rhma8,is9,hem10,is11,rhma12,hem13,is14,hem15,hem16,rhma17,rhma18,rhma19,rhma20,rhma21,hem22,rhma23,hem24,is25,hem26,hem27,is28,is29,rhma30,is31,is32,is33,is34,rhma35,rhma36,rhma37,is38,rhma39,is40,is41,is42,hem43,hem44,is45,rhma46,rhma47,hem48
Fungi;Ascomycota;Archaeorhizomycetes;Archaeorhizomycetales;Archaeorhizomycetaceae;Archaeorhizomyces;Archaeorhizomyces_sp.,,,,,,,,,,,,0.662337662,0.61420932,0.463967405,0.473389356,0.526355997,0.322383499,0.557677617,0.622867329,0.529157117,0.503692386,0.429590018,0.669977082,0.405398523,0.557932264,0.649350649,0.623631271,0.493251846,0.385026738,0.616246499,0.530175707,0.516934046,0.606824548,0.16679399,0.478991597,0.44359562,0.47109753,0.474662592,0.541889483,0.587216705,0.632798574,0.536796537,0.127323657,0.552330023,0.444868857,0.654188948,0.558186911,0.54978355,0.575502928,0.346829641,0.576012223,0.478227655,0.620320856,0.646294882,0.527119939,0.628724217,0.617774382,0.612426789,0.565571683
Fungi;Ascomycota;Archaeorhizomycetes;unidentified;unidentified;unidentified;Archaeorhizomycetes_sp.,,,,,,,,,,,,0,0,0.002546473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.038197097,0,0,0,0,0,0,0,0,0.009421951,0,0,0,0,0.009167303,0,0,0,0,0.016552075,0,0
Fungi;Ascomycota;Dothideomycetes;Botryosphaeriales;Incertae_sedis;Camarosporium;Camarosporium_psoraleae,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0.001018589,0,0,0,0,0,0,0,0,0.000254647,0,0,0.000509295,0,0,0.000254647,0.000254647,0,0,0,0,0.000763942,0,0,0,0,0,0,0.000254647,0,0,0
Fungi;Ascomycota;Dothideomycetes;Incertae_sedis;Myxotrichaceae;Oidiodendron;Oidiodendron_sp.,Oidiodendron,13,Pathotroph-Symbiotroph,Ericoid Mycorrhizal,Ericoid,Mycorrhizal,Probable,Dark Septate Endophyte,NULL,NULL,Newsham 2011. New Phytologist 190:783-793 (as DSE),0,0,0,0,0.000763942,0,0,0.000509295,0.000254647,0,0.000254647,0,0,0.000254647,0,0,0,0,0.000509295,0,0.000509295,0,0,0,0,0,0,0.000254647,0.000254647,0,0.001018589,0.000763942,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0
Fungi;Ascomycota;Dothideomycetes;Incertae_sedis;Myxotrichaceae;Oidiodendron;Oidiodendron_sp._GK_2010,Oidiodendron,13,Pathotroph-Symbiotroph,Ericoid Mycorrhizal,Ericoid,Mycorrhizal,Probable,Dark Septate Endophyte,NULL,NULL,Newsham 2011. New Phytologist 190:783-793 (as DSE),0.000763942,0.000254647,0.000509295,0.000254647,0.001273237,0,0,0.001273237,0.001782531,0.001782531,0.002291826,0.000509295,0.00381971,0.000254647,0.001018589,0.001018589,0.001527884,0.004583652,0.00381971,0.00381971,0.003565062,0.001273237,0.004329004,0.000254647,0.000763942,0.000763942,0,0,0,0,0.005856888,0.010185893,0.001018589,0.000763942,0,0,0.000509295,0.002037179,0.000763942,0.000509295,0.001018589,0.002037179,0.001273237,0.001273237,0.003055768,0.000763942,0.000254647,0.000509295
Fungi;Ascomycota;Dothideomycetes;Pleosp.orales;Incertae_sedis;Didymella;Didymella_sp.,Didymella,13,Pathotroph-Saprotroph,Plant Pathogen-Saprotroph,Other,Other,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0.000254647,0,0,0,0,0,0.000509295,0,0,0,0,0.000763942,0,0,0,0,0,0,0,0,0,0,0,0.001273237,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Dothideomycetes;Pleosp.orales;Pleosp.oraceae;Alternaria;Alternaria_eichhorniae,Alternaria,13,Pathotroph,Plant Pathogen,Plant pathogen,Plant pathogen,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0.00280112,0,0,0,0,0,0,0.000254647,0.000254647,0,0,0,0,0,0,0,0,0,0.000509295,0.000254647,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Dothideomycetes;Pleosp.orales;unidentified;unidentified;Pleosp.orales_sp.,,,,,,,,,,,,0,0,0,0,0,0.012987013,0,0,0.003565062,0.00280112,0.000509295,0,0,0.000509295,0,0,0.001018589,0.000254647,0.000763942,0.002291826,0.009167303,0.000509295,0.001273237,0,0.000254647,0.003565062,0,0,0.001782531,0,0.000763942,0.000509295,0,0,0.001018589,0.000254647,0,0,0.000509295,0.000254647,0.000254647,0,0,0.000763942,0.007639419,0,0.001018589,0.001273237
Fungi;Ascomycota;Dothideomycetes;unidentified;unidentified;unidentified;Dothideomycetes_sp.,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.000509295,0,0,0,0.000509295,0,0,0,0,0,0,0,0.003565062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Eurotiomycetes;Chaetothyriales;Herpotrichiellaceae;unidentified;Herpotrichiellaceae_sp.,,,,,,,,,,,,0.001018589,0,0.000509295,0.004583652,0.001782531,0.011459129,0.000254647,0.004329004,0.002546473,0.001018589,0.000254647,0.001273237,0.000763942,0.000509295,0.000254647,0.004074357,0.003310415,0.009421951,0.000509295,0.002291826,0.007894067,0.008403361,0.022663611,0.002037179,0.000763942,0,0.008148714,0,0,0,0.000254647,0.001018589,0.001273237,0.000254647,0,0.018079959,0.006875477,0,0.008912656,0.000254647,0.004583652,0.00381971,0,0.000254647,0.004583652,0.002037179,0.000509295,0.002291826
Fungi;Ascomycota;Eurotiomycetes;Chaetothyriales;unidentified;unidentified;Chaetothyriales_sp.,,,,,,,,,,,,0.001527884,0.009931245,0.009676598,0.003310415,0.012477718,0.001018589,0,0.004838299,0.002037179,0.028011204,0.002291826,0.000254647,0.006875477,0.005092946,0.000509295,0.001018589,0.014514897,0.001273237,0.000763942,0.00280112,0.004074357,0.003310415,0.021135727,0.006111536,0.008658009,0.003310415,0.00662083,0.004838299,0.003055768,0.001273237,0.003565062,0.005347594,0.002546473,0.002546473,0.002037179,0.004838299,0.014005602,0.004583652,0.009167303,0.00280112,0.003055768,0.00280112,0.008148714,0.003565062,0.00662083,0.001273237,0.001527884,0.003055768
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Thermoascaceae;unidentified;Thermoascaceae_sp.,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0.002037179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002546473
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_cf_parviverrucosum_CMV_2013,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.002037179,0.001018589,0.001018589,0,0.002291826,0.000763942,0.000254647,0.002037179,0.002546473,0.001782531,0.005347594,0.001527884,0.001273237,0.000763942,0.002037179,0.002037179,0.000254647,0.004583652,0.003055768,0.001018589,0.003055768,0.002546473,0.008658009,0.000763942,0.000763942,0.000763942,0,0.000509295,0.000509295,0,0.003565062,0.005092946,0.000509295,0.001018589,0.000509295,0.001782531,0.001273237,0.007130125,0.000763942,0,0,0.001527884,0.001273237,0.001782531,0.009931245,0.001527884,0.000509295,0.000763942
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_citreonigrum,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.000509295,0,0.000763942,0.000254647,0,0,0.000254647,0.000763942,0.000254647,0.000509295,0.001273237,0,0.001018589,0,0.000254647,0,0,0.001273237,0.001018589,0.000254647,0.001018589,0,0.001527884,0.000254647,0.000254647,0.000763942,0.000254647,0.000254647,0.000509295,0,0.002037179,0.002037179,0.000763942,0.001527884,0.000509295,0,0.000254647,0.000763942,0,0.000509295,0,0.001018589,0.000509295,0,0.001527884,0.001018589,0,0.000509295
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_erubescens,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0.000509295,0.001273237,0.000509295,0,0,0.000254647,0.000509295,0,0.000509295,0.000509295,0,0.001527884,0.000254647,0,0,0.000254647,0.001018589,0.000509295,0.000254647,0.000763942,0.000254647,0.000509295,0.000509295,0.000509295,0.000509295,0,0.000254647,0.000509295,0.000254647,0.000254647,0.001782531,0.000254647,0.001273237,0.000763942,0,0.000509295,0,0.001527884,0.000509295,0.000254647,0.000254647,0,0,0.001782531,0.001273237,0.000254647,0
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_gallaicum,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.000509295,0,0,0.000254647,0.001018589,0,0,0,0.000254647,0,0.003310415,0,0,0,0.000254647,0,0,0.000763942,0.001527884,0.000254647,0,0.001018589,0.001782531,0,0,0,0,0,0,0,0.00280112,0,0,0,0,0.000509295,0,0.000763942,0,0,0,0,0,0.000763942,0.003565062,0,0,0
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_melinii,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.000509295,0,0,0,0.002037179,0.000254647,0.000254647,0,0.000254647,0.000763942,0.001018589,0,0.000254647,0,0,0.001018589,0,0.002037179,0.001782531,0.00381971,0.002037179,0.000509295,0.001782531,0.000509295,0.000509295,0.000254647,0.000254647,0.000509295,0.001527884,0.000254647,0.003310415,0.006111536,0.000254647,0,0,0,0,0.001273237,0.000254647,0,0,0.000254647,0,0.000509295,0.004838299,0,0,0
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_meridianum,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.021135727,0.019098549,0.034886682,0.020371785,0.061370003,0.032849503,0.015278839,0.041762159,0.033613445,0.024191495,0.084542908,0.021645022,0.05398523,0.041507512,0.022918258,0.026483321,0.022408964,0.102622867,0.059587471,0.050165521,0.066717596,0.034886682,0.087344029,0.022408964,0.021390374,0.040234276,0.006111536,0.033358798,0.036414566,0.025719379,0.076139547,0.141583906,0.059078177,0.083015024,0.049656226,0.015278839,0.019098549,0.046345811,0.025974026,0.020117138,0.001527884,0.052711994,0.01044054,0.033868093,0.097020626,0.044053985,0.016042781,0.044308633
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_resedanum,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0.000254647,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0.001018589,0,0,0,0,0
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_thomii,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0.001018589,0,0.000509295,0,0.000254647,0,0.000763942,0.000509295,0.001782531,0,0.000254647,0,0,0,0,0.002291826,0.000763942,0.001782531,0.001018589,0.000509295,0.000763942,0.000254647,0.000763942,0,0,0,0,0,0.001782531,0.00280112,0,0.000254647,0,0,0.000254647,0.000763942,0,0.000254647,0,0,0.000254647,0.000763942,0.000763942,0.000254647,0,0
Fungi;Ascomycota;Lecanoromycetes;Lecideales;Lecideaceae;Lecidea;Lecidea_cancriformis,Lecidea,13,Symbiotroph,Lichenized,Other,Other,Highly Probable,Thallus,NULL,NULL,Esslinger TL. 2014. North Dakota State University (http://www.ndsu.edu/pubweb/~esslinge/chcklst/chcklst7.htm),0,0,0.001527884,0.004329004,0,0.002037179,0.000509295,0.000254647,0,0,0,0,0.000763942,0.001273237,0.000254647,0.001527884,0.001273237,0.001527884,0.000509295,0,0,0.001782531,0,0.00381971,0.000509295,0.000509295,0.000254647,0.001018589,0.000509295,0.00381971,0,0,0.006111536,0.000254647,0.003565062,0.000254647,0.000254647,0,0.002291826,0,0.000763942,0.000254647,0.003310415,0,0,0.000763942,0.001018589,0.004838299
Fungi;Ascomycota;Leotiomycetes;Geoglossales;Geoglossaceae;Sarcoleotia;Sarcoleotia_globosa,Sarcoleotia,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0.000763942,0,0.004583652,0,0.003565062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Leotiomycetes;Helotiales;Dermateaceae;unidentified;uncultured_Dermateaceae,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0.000763942,0,0.000254647,0.000763942,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0.001018589,0.000254647,0.000509295,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Leotiomycetes;Helotiales;Helotiaceae;Hymenoscyphus;Hymenoscyphus_sp.,Hymenoscyphus,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.005092946,0.002291826,0.022408964,0.012477718,0.008658009,0.008912656,0.002037179,0.006366183,0.002546473,0.025719379,0.005347594,0.001018589,0.025719379,0.027247263,0.002291826,0.005347594,0.01044054,0.004074357,0.003055768,0.012987013,0.005347594,0.002546473,0.018334607,0.005856888,0.006366183,0.003310415,0.008658009,0.012987013,0.009421951,0.004838299,0.016552075,0.003055768,0.003055768,0.002546473,0.003310415,0.003310415,0.004583652,0.005602241,0.019098549,0.01044054,0.006111536,0.010695187,0.01324166,0.028011204,0.001782531,0.008658009,0.004074357,0.010949834
Fungi;Ascomycota;Leotiomycetes;Helotiales;Helotiaceae;Rhizoscyphus;Rhizoscyphus_ericae,Rhizoscyphus,13,Pathotroph-Symbiotroph,Ericoid Mycorrhizal,Ericoid,Mycorrhizal,Probable,Dark Septate Endophyte,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.15355233,0.116373822,0.122994652,0.093200917,0.079195314,0.227145404,0.187165775,0.156608098,0.060606061,0.080213904,0.152024446,0.052202699,0.219505984,0.101604278,0.086580087,0.083778966,0.121721416,0.042016807,0.041507512,0.106697224,0.146676853,0.078431373,0.182327476,0.170104405,0.140819964,0.185637892,0.050420168,0.143366437,0.144130379,0.169849758,0.030557678,0.013750955,0.107461166,0.041762159,0.158390629,0.080468551,0.140565317,0.062133944,0.196587726,0.141838554,0.15737204,0.049910873,0.053221289,0.105933282,0.02750191,0.116373822,0.081232493,0.088362618
Fungi;Ascomycota;Leotiomycetes;Helotiales;Helotiaceae;Rhizoscyphus;Rhizoscyphus_sp.,Rhizoscyphus,13,Pathotroph-Symbiotroph,Ericoid Mycorrhizal,Ericoid,Mycorrhizal,Probable,Dark Septate Endophyte,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0.000509295,0.000254647,0.000509295,0,0,0.000254647,0.000509295,0.002546473,0,0.001018589,0.000509295,0,0,0,0.000763942,0.001018589,0.001273237,0.000509295,0.000509295,0,0.000509295,0,0.000254647,0.000254647,0.001782531,0,0,0.000254647,0,0.000763942,0.000509295,0.002546473,0,0,0,0.004583652,0,0,0.000763942,0,0.000254647,0.000254647,0.000509295,0.000509295,0,0.000509295
Fungi;Ascomycota;Leotiomycetes;Helotiales;Helotiaceae;unidentified;Helotiaceae_sp.,,,,,,,,,,,,0.000254647,0.000254647,0,0.000254647,0.001018589,0.000509295,0.000254647,0,0,0.001273237,0.000509295,0.000254647,0,0.000509295,0,0.000254647,0.000509295,0,0,0,0.000254647,0.000254647,0.000254647,0.000254647,0.000763942,0.000254647,0.000509295,0.000509295,0,0.000254647,0.000254647,0,0,0.000254647,0.001018589,0.000254647,0,0.000509295,0.000254647,0,0.001018589,0.000254647,0.000254647,0.000254647,0,0.000254647,0,0
Fungi;Ascomycota;Leotiomycetes;Helotiales;Hyaloscyphaceae;Hyaloscypha;Hyaloscypha_vitreola,Hyaloscypha,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.001527884,0.01044054,0.015533486,0.036159919,0.008403361,0.006875477,0.002037179,0.010185893,0.007384772,0.027247263,0.003565062,0,0.009931245,0.009931245,0.02088108,0.003055768,0.014769544,0.003310415,0.000763942,0.007130125,0.005347594,0.003055768,0.006366183,0.002291826,0.009167303,0.012223071,0.00280112,0.005092946,0.002291826,0.004329004,0.002291826,0.002037179,0.004838299,0.004074357,0.003310415,0.005856888,0.001782531,0.001782531,0.01044054,0.00381971,0.002291826,0.008148714,0.019607843,0.004838299,0.017825312,0.005347594,0.001273237,0.00280112
Fungi;Ascomycota;Leotiomycetes;Helotiales;Incertae_sedis;Leptodontidium;Leptodontidium_sp.,Leptodontidium,13,Pathotroph-Symbiotroph,Undefined Root Endophyte,Other,Other,Highly Probable,Dark Septate Endophyte,NULL,NULL,"Jumpponen A, Trappe J. 1998. New Phytologist 140:295-310 (as DSE); Taylor DL, et al. 2014. Ecological Monographs 84:3-20.",0,0.000254647,0,0,0.000254647,0,0.000509295,0.000509295,0,0.000509295,0,0.000254647,0,0.000254647,0,0,0,0,0.001018589,0,0.000509295,0.000254647,0.000763942,0,0.000509295,0.000254647,0.006875477,0.001527884,0.000509295,0,0.000509295,0.002291826,0.000509295,0,0,0.000254647,0.000254647,0.000509295,0.000254647,0.000763942,0,0.001273237,0,0,0.000254647,0.000509295,0,0.000509295
Fungi;Ascomycota;Leotiomycetes;Helotiales;Rutstroemiaceae;Lambertella;Lambertella_corni_maris,Lambertella,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001273237,0,0.001273237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Leotiomycetes;Helotiales;unidentified;unidentified;Helotiales_sp.,,,,,,,,,,,,0.014005602,0.009167303,0.08530685,0.070028011,0.022918258,0.006875477,0.005856888,0.014514897,0.00662083,0.050929463,0.013750955,0.001273237,0.014769544,0.007384772,0.032594856,0.01986249,0.028775146,0.018843901,0.011459129,0.026992615,0.006111536,0.004838299,0.005602241,0.010695187,0.064680418,0.007639419,0.077922078,0.012477718,0.003565062,0.016042781,0.004074357,0.008148714,0.011968424,0.005347594,0.023172906,0.072574484,0.011968424,0.004329004,0.019098549,0.008148714,0.01426025,0.012987013,0.046600458,0.010949834,0.008403361,0.023172906,0.00280112,0.016042781
Fungi;Ascomycota;Leotiomycetes;Helotiales;Vibrisseaceae;Phialocephala;Phialocephala_dimorphosp.ora,Phialocephala,13,Pathotroph-Symbiotroph,Undefined Root Endophyte,Other,Other,Highly Probable,Dark Septate Endophyte,NULL,NULL,Newsham 2011. New Phytologist 190:783-793 (as DSE),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000509295,0,0,0,0.000254647,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0.001018589,0,0,0,0,0,0
Fungi;Ascomycota;Leotiomycetes;Incertae_sedis;Incertae_sedis;Leohumicola;Leohumicola_minima,Leohumicola,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000509295,0,0,0,0,0,0,0,0,0,0,0.017825312,0,0,0,0,0,0,0,0,0.000763942,0.004074357,0,0,0,0,0.005092946,0,0,0,0,0,0.000763942
Fungi;Ascomycota;Leotiomycetes;Incertae_sedis;Incertae_sedis;Leohumicola;Leohumicola_sp.,Leohumicola,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.000254647,0.000254647,0,0,0,0.000509295,0,0,0,0,0,0,0.000509295,0.001018589,0,0,0.000509295,0,0,0,0.000254647,0.000254647,0,0,0,0,0,0,0.000254647,0.000254647,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0.000509295,0.000254647,0
Fungi;Ascomycota;Leotiomycetes;Incertae_sedis;Incertae_sedis;Leohumicola;Leohumicola_verrucosa,Leohumicola,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0.000509295,0,0,0.010185893,0,0,0,0,0,0
Fungi;Ascomycota;Leotiomycetes;unidentified;unidentified;unidentified;Leotiomycetes_sp.,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Pezizomycetes;Pezizales;Pyronemataceae;Geopora;Geopora_sp._PG_C,Geopora,13,Symbiotroph,Ectomycorrhizal,Ecto,Mycorrhizal,Highly Probable,NULL,NULL,NULL,"Rinaldi AC, et al. 2008. Fungal Diversity 33:1-45; Tedersoo L, et al. 2010. Mycorrhiza 20:217-263; http://mycorrhizas.info/ecmf.html",0.004074357,0.004074357,0.008403361,0.010949834,0.016552075,0.002037179,0.000763942,0.000763942,0.006366183,0.006366183,0.001527884,0.000254647,0.005856888,0.000254647,0.004583652,0.015278839,0.009931245,0.003055768,0.005347594,0.001782531,0.009931245,0.00280112,0.003055768,0.000509295,0.00381971,0.002037179,0.054494525,0.001273237,0.001782531,0.00381971,0.000509295,0.001527884,0.004329004,0.001273237,0.00381971,0.006875477,0.005602241,0.002546473,0.007384772,0.004838299,0.005602241,0.004329004,0.019098549,0.005602241,0.000254647,0.002037179,0.050929463,0.002546473
Fungi;Ascomycota;Saccharomycetes;Saccharomycetales;Incertae_sedis;Candida;Candida_subhashii,,,,,,,,,,,,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0.000509295,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647
Fungi;Ascomycota;Saccharomycetes;Saccharomycetales;Incertae_sedis;unidentified;Saccharomycetales_sp.,,,,,,,,,,,,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Saccharomycetes;Saccharomycetales;Trichomonascaceae;Blastobotrys;Blastobotrys_mokoenaii,,,,,,,,,,,,0,0,0,0,0,0,0.000254647,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0.000763942,0,0.000254647,0.000254647,0.000509295,0,0.000254647,0.000254647,0,0,0,0,0,0,0,0,0.000254647,0,0.000509295,0.000509295,0,0,0.000763942
Fungi;Ascomycota;Sordariomycetes;Hypocreales;Hypocreaceae;Trichoderma;Trichoderma_harzianum,Trichoderma,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Sordariomycetes;Hypocreales;Hypocreaceae;Trichoderma;Trichoderma_yunnanense,Trichoderma,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001273237,0,0.000254647,0,0,0
Fungi;Ascomycota;Sordariomycetes;Hypocreales;unidentified;unidentified;Hypocreales_sp.,,,,,,,,,,,,0,0,0.001273237,0,0.000509295,0.000254647,0,0.000254647,0.000509295,0,0,0,0,0,0.000254647,0.000254647,0.000509295,0.000509295,0.000254647,0,0.000254647,0.000509295,0,0,0.000254647,0.000763942,0,0,0.000509295,0,0.000763942,0.002037179,0.000509295,0,0,0,0.000254647,0.000763942,0.000509295,0.000509295,0,0,0.000763942,0.000254647,0,0.000254647,0.000763942,0
Fungi;Ascomycota;Sordariomycetes;Ophiostomatales;Ophiostomataceae;Ophiostoma;Ophiostoma_colliferum,Ophiostoma,13,Pathotroph,Plant Pathogen,Plant pathogen,Plant pathogen,Probable,NULL,Blue-Staining,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0.000254647,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Sordariomycetes;Sordariales;Lasiosp.haeriaceae;unidentified;Lasiosphaeriaceae_sp.,,,,,,,,,,,,0.000254647,0,0,0,0.000254647,0.000763942,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0.000763942,0,0,0.000763942,0.000254647,0,0,0,0.004074357,0,0,0.000254647,0,0,0,0,0,0.000763942,0,0,0,0,0.000254647,0.000509295,0,0,0.000254647,0.000254647
Fungi;Ascomycota;Sordariomycetes;unidentified;unidentified;unidentified;Sordariomycetes_sp.,,,,,,,,,,,,0,0.000254647,0.002037179,0,0.000763942,0.001018589,0.000509295,0,0.000509295,0,0.001018589,0.001527884,0.000254647,0.000763942,0.000509295,0.000254647,0.000509295,0.002546473,0.005347594,0,0.001273237,0.000254647,0.002291826,0.000254647,0,0.000254647,0,0,0.001018589,0.000509295,0.002291826,0.007130125,0.001018589,0.000763942,0.000509295,0.000763942,0.000763942,0.001273237,0.000254647,0.000763942,0,0,0.000763942,0.000509295,0.001018589,0,0.000763942,0
Fungi;Ascomycota;Sordariomycetes;Xylariales;Amphisp.haeriaceae;Pestalotiopsis;Pestalotiopsis_saprophytica,Pestalotiopsis,13,Pathotroph,Plant Pathogen,Plant pathogen,Plant pathogen,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00662083,0,0,0,0.000254647,0.000254647,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0