Gender,Age,EDU,BODS1,BODS2,BODS3,BODS4,BODS5,BODS6,BODS7,BODS8,BODS9,BODS10,BODS11,BODS12,Right,Conservaive,SDO1,SDO2,SDO3,SDO4,SDO5,SDO6,SDO7,SDO8,SDO9_R,SDO10_R,SDO11_R,SDO12_R,SDO13_R,SDO14_R,SDO15_R,SDO16_R,RWA1,RWA2_R,RWA3,RWA4_R,RWA5,RWA6_R,RWA7,RWA8_R,RWA9,RWA10_R,RWA11,RWA12_R,RWA13,RWA14_R,RWA15,Feelings.Trump,Feelings.Clinton,Feelings.Johnson,Feelings.Stein,Feelings.Castle,Decision,Voting.Clinton,Voting.Trump,Voting.Johnson,Voting.Stein,Voting.Castle,Thermometer.Trump,Thermometer.Clinton,Thermometer.Johnson,Thermometer.Stein,Thermometer.Castle
M,33,8,3,3,3,3,3,3,4,4,3,3,3,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,22,36,100,,100,4,0,0,100,,0,6,27,100,
F,48,7,2,2,4,3,3,2,2,5,2,3,4,3,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,4,7,4,7,1,7,1,1,1,7,1,7,1,0,100,0,0,0,100,100,0,0,0,0,0,100,0,0,0
M,34,7,2,3,4,4,3,3,3,5,3,3,3,3,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,6,7,6,3,6,4,6,1,6,1,4,3,4,2,7,4,3,4,0,21,32,32,,80,29,0,0,0,,0,22,50,50,
M,30,6,3,4,3,4,3,4,5,5,4,4,4,5,5,5,1,1,1,1,1,2,1,1,7,7,7,7,7,7,7,7,3,6,4,6,1,6,1,5,2,6,2,7,4,6,2,0,50,51,50,,90,40,0,0,0,,0,37,50,50,
F,36,5,3,3,3,3,4,4,4,4,3,3,3,3,4,3,1,1,1,1,1,1,1,1,6,6,6,6,6,6,7,7,6,5,2,6,2,6,2,5,2,6,1,6,2,6,3,41,56,25,2,2,100,77,5,63,3,5,17,55,20,3,2
F,43,7,3,5,2,4,3,4,3,5,1,5,1,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,100,0,0,,100,100,0,0,0,,0,100,0,0,
F,33,7,3,3,4,5,4,5,4,5,3,5,3,3,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,69,,,,100,100,0,,,,0,70,,,
F,36,6,2,2,2,2,2,3,2,4,2,4,2,3,6,7,4,3,4,2,3,4,4,4,5,5,5,4,5,4,4,5,5,3,5,3,3,3,3,4,5,2,5,5,5,2,4,67,7,,,,60,0,74,,,,64,5,,,
M,44,5,2,3,2,3,2,3,2,4,2,3,2,3,6,6,2,2,3,2,2,3,2,2,5,5,5,5,5,6,4,4,3,4,5,5,3,4,1,5,4,3,3,7,2,4,3,60,10,40,40,40,100,0,80,0,0,0,60,10,50,50,50
M,32,6,2,5,3,5,2,4,1,5,1,5,4,5,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,4,7,1,7,1,4,1,4,1,3,3,4,4,24,57,,,,70,62,0,,,,12,40,,,
M,39,4,2,2,3,4,2,3,2,4,2,4,3,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,1,1,0,95,13,12,,100,100,0,0,0,,0,100,5,2,
F,37,8,2,5,3,4,3,5,3,5,4,5,2,3,3,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,5,7,1,7,2,7,1,7,1,7,3,6,2,7,3,5,2,0,75,90,20,,100,70,0,95,0,,0,65,80,50,
F,28,4,4,3,4,3,4,3,4,3,3,4,4,3,6,6,1,1,1,1,1,1,1,1,7,6,7,7,7,7,7,5,5,4,4,6,4,6,4,5,7,4,6,5,7,3,5,14,26,44,38,,100,30,24,42,42,,3,12,20,27,
M,35,8,2,4,4,4,3,4,3,5,3,5,2,4,10,10,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,7,1,7,1,7,1,3,1,7,1,7,2,7,1,7,100,0,0,,,100,0,100,0,0,0,100,0,0,,
M,22,7,3,3,3,5,2,2,3,4,3,4,3,3,3,5,4,6,5,3,3,5,2,4,4,5,5,4,3,6,4,5,3,5,2,3,4,2,5,2,4,3,5,3,3,4,4,49,49,48,49,49,0,48,49,51,49,48,50,50,50,48,49
M,37,6,2,4,4,5,2,4,1,3,1,5,1,4,5,5,7,7,2,7,7,7,7,7,4,5,7,1,1,1,1,1,6,3,7,2,1,2,1,3,7,4,6,7,7,1,7,50,53,60,47,9,100,48,43,44,38,4,53,63,68,65,4
F,38,5,3,3,2,2,2,2,3,4,2,2,4,3,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,6,7,4,5,5,5,1,5,1,7,2,3,3,7,4,4,2,1,31,50,50,50,100,60,0,50,50,50,0,30,50,50,50
M,38,7,3,4,3,5,3,4,3,5,3,5,3,5,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,5,2,7,2,6,1,6,2,5,2,5,2,2,2,0,100,0,0,,100,100,0,0,0,,0,100,0,0,
M,45,5,2,3,2,4,3,4,3,4,3,4,2,3,6,5,4,2,2,2,5,4,5,6,4,5,7,4,6,6,4,3,3,6,5,4,3,6,2,6,3,4,5,6,2,5,5,0,67,77,73,,0,54,0,81,79,,0,51,73,71,
F,26,8,3,3,2,3,3,3,2,3,2,4,2,3,2,2,1,2,1,1,1,2,1,1,6,6,6,6,7,7,6,7,2,5,3,6,2,6,3,5,2,6,2,5,2,5,4,0,86,50,85,,100,90,0,0,40,,0,70,50,90,
F,38,7,1,3,1,2,1,3,3,2,3,3,2,4,2,2,1,1,1,1,1,1,1,1,6,6,6,6,7,7,6,7,2,5,2,6,1,7,1,6,2,6,2,7,1,6,2,3,83,9,21,,100,100,0,6,6,,1,86,14,15,
M,37,8,3,3,4,4,4,3,2,3,2,2,2,2,1,1,3,2,2,1,1,2,1,1,6,7,6,6,7,7,6,5,1,7,3,7,1,6,1,7,2,7,1,6,2,6,1,0,50,10,75,,95,80,0,0,60,,0,40,15,80,
F,23,4,3,3,2,3,2,3,3,4,4,5,3,4,5,5,1,1,1,1,2,1,1,2,6,6,7,6,7,6,7,7,7,6,5,4,4,6,2,6,4,7,4,7,5,4,5,20,66,,,,0,20,0,,,,14,52,,,
F,57,7,2,2,2,3,2,3,2,4,1,4,2,3,2,2,2,1,2,1,1,2,1,1,7,5,7,5,7,7,3,5,1,7,3,5,1,5,1,7,2,5,2,7,2,5,2,20,60,30,35,,100,90,5,0,55,,57,67,50,80,
F,62,7,2,3,2,2,2,3,3,4,2,4,2,3,5,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,6,1,1,4,6,1,6,7,6,3,7,99,0,50,50,,100,0,100,0,0,0,100,0,,,
M,42,8,4,4,2,4,4,4,5,5,4,4,4,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,1,7,1,7,5,7,4,4,1,7,7,7,4,7,4,7,7,93,1,95,15,59,100,1,98,39,5,13,100,1,100,100,100
M,34,7,4,5,5,5,3,4,5,5,2,5,4,4,5,6,1,1,1,7,4,3,5,3,4,4,7,5,4,7,5,6,6,4,7,3,4,5,3,5,7,5,7,1,7,4,7,80,100,0,,,100,100,80,,,,80,100,,,
M,38,5,2,3,2,3,4,4,3,3,3,3,2,3,5,5,1,1,1,1,1,1,1,1,6,6,7,6,6,7,4,7,3,7,3,6,1,7,1,7,2,6,3,6,1,7,2,16,7,,,,100,2,28,22,23,28,18,8,16,17,15
M,25,5,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,1,2,1,2,1,1,2,7,7,7,6,6,6,6,6,4,2,3,2,4,2,3,2,2,3,2,2,5,3,4,0,70,,,,75,75,0,,,,0,63,,,
M,28,7,1,2,2,3,2,2,2,4,1,4,1,2,6,8,2,4,2,4,3,4,2,2,7,7,7,7,7,5,5,7,5,6,2,4,4,1,1,3,4,2,3,4,6,4,5,70,31,,,,50,32,70,,,,70,33,,,
M,30,7,3,4,3,3,3,4,4,4,3,3,3,4,2,2,2,3,4,5,1,3,1,1,5,5,6,5,6,5,4,5,3,6,3,6,3,5,1,5,5,4,4,5,1,4,3,0,39,29,68,,20,42,0,0,52,,0,38,27,51,
M,39,8,1,4,1,2,1,2,2,3,2,3,1,2,6,2,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,0,60,59,0,0,100,44,0,30,0,0,0,69,61,53,53
F,30,8,1,1,1,5,1,5,1,5,1,5,1,5,8,8,6,6,6,2,2,6,3,4,2,2,5,2,3,3,3,2,6,2,6,2,5,2,2,2,6,2,6,6,6,2,6,67,41,79,,,100,9,58,54,,,60,25,59,,
F,61,4,2,3,2,3,3,3,4,4,2,4,3,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,2,7,1,6,1,7,1,7,1,7,1,6,1,1,70,13,32,,100,100,0,0,0,,0,73,1,47,
F,64,7,2,2,2,2,2,2,2,3,2,3,2,2,7,7,1,1,4,1,1,1,1,1,4,4,4,4,4,4,3,6,3,2,5,4,4,4,3,2,5,1,3,4,4,4,4,57,0,32,25,24,100,0,100,0,0,0,38,0,52,49,50
F,37,4,3,3,4,4,4,3,4,4,4,4,4,4,5,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,6,7,2,6,2,6,1,5,1,7,4,7,4,7,2,4,4,0,20,80,0,,100,10,0,90,0,,0,55,65,0,
M,29,7,1,3,2,4,2,3,2,5,1,3,1,3,6,6,3,3,2,5,2,3,3,2,6,5,5,3,6,5,5,5,5,6,4,5,3,5,1,3,5,2,5,6,5,3,5,3,16,100,10,,100,0,0,100,0,0,1,4,86,5,
F,24,4,5,5,5,5,4,5,4,5,1,2,5,5,5,4,6,5,3,5,7,3,6,5,4,4,5,4,5,6,7,4,4,6,5,5,5,5,4,5,4,5,5,6,6,5,5,51,50,,,,15,50,50,,,,14,13,,,
F,44,5,5,5,4,5,5,5,5,5,3,5,4,4,9,9,1,1,1,1,1,1,1,1,7,7,7,4,6,7,1,7,7,3,5,5,4,4,1,4,4,1,2,4,5,1,5,100,0,0,0,0,100,0,100,0,0,0,100,0,50,14,50
F,32,7,2,2,2,3,1,2,2,3,2,3,2,2,2,1,1,1,1,1,1,1,1,1,7,7,7,6,7,7,4,7,1,6,3,6,1,5,1,6,2,5,1,6,2,6,3,0,61,35,52,,95,100,0,20,20,,0,60,50,50,
F,35,8,2,3,2,3,2,3,2,4,3,3,2,4,7,7,1,1,4,4,1,1,1,1,3,2,2,2,2,2,1,5,7,4,5,3,4,4,3,3,3,3,5,5,5,4,4,66,19,86,,,100,0,92,34,0,0,70,43,88,,
M,27,9,2,3,2,3,2,3,3,4,3,4,3,3,6,6,5,5,5,5,5,5,3,5,6,6,6,6,6,6,6,6,4,5,5,4,5,5,2,5,5,2,3,5,5,5,5,19,20,51,50,,100,0,0,0,0,0,17,14,40,40,
M,57,5,3,4,2,3,3,4,3,4,2,4,3,3,1,1,1,1,2,2,2,2,2,2,7,7,7,7,7,7,6,7,4,7,1,7,1,7,1,7,4,7,1,6,1,6,1,0,84,,33,,100,100,0,,,,0,82,,52,
M,23,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,3,7,1,7,1,7,1,0,78,21,81,0,100,94,0,0,28,0,0,78,7,76,0
M,30,6,4,4,4,4,3,2,3,4,2,4,2,3,7,8,5,5,1,6,2,3,1,2,7,7,7,6,7,7,6,7,7,6,5,3,6,3,2,2,7,2,7,6,6,4,7,1,0,18,38,,100,0,70,1,1,,64,1,53,27,
F,27,6,1,2,2,2,1,2,1,2,1,2,1,2,6,6,2,1,2,1,2,1,1,1,6,5,6,6,5,5,6,7,2,6,3,6,1,6,1,6,2,6,2,7,2,7,4,14,0,50,74,,90,0,50,10,28,,30,0,52,76,
F,40,6,4,4,4,4,4,3,4,5,4,4,4,4,6,6,1,1,1,1,1,1,1,1,6,7,7,7,7,7,5,6,6,6,3,7,2,4,1,4,3,4,4,7,5,5,5,1,50,65,2,,100,1,0,92,2,,0,12,75,1,
M,30,7,3,2,3,4,4,4,4,4,4,2,4,3,8,3,5,4,6,5,6,7,6,6,5,6,5,5,4,5,4,5,5,5,6,4,5,5,6,5,7,6,4,5,4,6,5,74,87,44,57,71,80,86,69,47,56,58,46,75,58,47,50
F,28,6,4,5,3,5,3,4,5,5,3,5,3,5,2,2,1,1,1,1,2,1,2,1,7,7,7,7,7,7,7,7,5,5,4,6,1,6,1,5,3,5,3,6,5,6,3,0,100,,0,,70,100,0,,0,,2,100,,1,
F,62,7,4,5,3,3,2,3,4,5,1,3,2,3,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,2,7,1,7,1,7,4,7,1,6,4,6,1,0,100,32,50,,100,100,0,0,0,,0,91,51,65,
F,26,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,1,1,7,1,7,1,7,1,0,100,,100,,100,100,0,,100,,0,100,,100,
M,55,5,2,3,2,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,2,6,1,6,1,7,4,6,2,6,3,5,2,0,100,0,0,,100,100,0,0,0,0,0,90,10,10,
M,32,7,3,5,4,4,4,4,5,5,4,5,4,4,8,8,5,3,3,6,6,4,4,5,6,4,4,6,6,5,3,6,6,6,5,5,7,7,5,4,6,4,6,6,5,5,6,56,71,65,75,69,60,50,71,58,68,62,55,72,65,80,73
F,27,7,1,3,2,4,2,4,1,2,1,2,2,2,4,4,2,1,2,1,1,2,2,2,6,5,5,6,5,6,6,6,2,6,3,6,2,6,2,6,2,6,2,6,2,5,2,4,5,53,57,,70,3,2,55,59,,4,3,65,55,
M,26,7,3,3,3,3,2,3,3,4,2,3,2,3,8,8,1,2,5,2,1,1,1,1,6,6,7,5,4,7,4,4,6,6,6,5,2,5,2,4,5,3,4,5,2,5,4,70,10,60,,,100,0,90,53,,,65,13,60,,
M,30,7,2,3,3,3,2,3,3,3,2,2,2,2,3,3,2,3,2,2,3,3,3,3,6,6,3,6,6,6,6,6,3,6,2,6,2,6,3,7,3,6,2,6,2,6,3,5,18,58,94,8,100,0,0,0,100,0,1,6,38,99,7
F,40,5,2,2,2,4,2,3,3,4,2,4,2,3,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,5,1,7,2,7,1,7,1,5,5,0,100,,71,,100,100,0,,6,,0,100,,69,
F,29,8,2,3,4,5,3,3,2,3,1,4,2,3,3,3,1,2,1,1,1,1,1,1,7,7,7,7,7,7,3,7,2,7,2,6,1,7,3,7,2,4,5,7,2,7,2,0,91,64,32,,100,90,0,10,0,,0,82,71,42,
M,23,7,2,4,2,3,2,3,2,3,2,3,2,4,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,6,2,7,1,6,2,7,2,7,1,6,3,7,2,0,100,0,0,0,0,0,0,0,0,0,0,71,0,0,0
F,22,5,2,1,2,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,3,7,1,7,1,5,1,0,90,30,65,,100,95,0,0,5,,0,95,20,65,
F,29,7,2,5,3,5,3,4,3,5,3,5,3,4,4,4,1,1,2,1,1,1,1,1,7,7,7,5,7,6,5,6,3,5,4,7,4,6,1,6,2,5,3,6,5,4,3,0,73,64,50,,40,76,0,21,10,,0,65,63,61,
F,50,7,3,5,2,5,2,4,4,4,2,5,2,4,7,7,2,4,2,2,2,3,2,2,4,3,5,3,3,5,3,4,5,6,3,3,4,2,2,5,5,3,4,4,6,3,4,60,3,5,3,,70,3,55,3,1,,58,12,50,50,
M,35,5,3,5,4,3,3,5,4,4,2,5,3,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,2,7,1,7,1,7,4,6,1,7,2,4,7,1,1,1,100,,90,1,1,1,100,,1,1,1,100,97
F,20,5,3,3,3,5,3,3,3,5,3,3,3,3,5,5,5,2,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,2,4,4,4,4,4,4,4,4,3,3,22,47,51,36,40,65,53,44,41,40,36,26,53,54,52,46
M,49,6,5,5,5,5,5,5,4,5,3,4,5,4,7,7,1,4,1,2,2,2,2,2,7,7,7,4,4,4,1,5,7,2,7,3,6,1,1,7,7,3,7,7,7,1,6,100,0,0,,,100,0,100,0,,,90,0,14,,
F,27,8,3,4,2,5,2,4,3,5,2,5,3,5,3,3,1,1,3,1,1,1,1,1,7,6,7,7,7,7,5,7,3,7,2,6,1,7,1,1,3,7,3,6,4,5,4,9,67,,89,,85,35,0,,79,,1,50,,74,
F,24,5,4,4,4,4,5,3,2,3,3,4,4,2,6,7,4,4,6,3,6,6,5,5,4,7,6,3,4,6,5,5,5,6,4,6,4,6,5,5,3,5,5,4,4,6,5,43,42,30,37,58,5,17,23,20,19,24,21,25,21,23,26
F,53,6,4,3,3,4,2,4,4,4,3,4,3,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,1,7,7,1,7,1,7,1,74,0,0,100,49,100,0,100,0,0,0,87,0,0,68,0
F,55,6,2,3,3,2,2,3,2,3,3,4,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,4,3,7,3,6,2,7,1,0,100,32,18,,100,100,0,0,0,0,0,90,25,25,
M,44,9,2,2,1,3,1,2,2,4,2,5,1,3,8,8,1,5,3,5,4,2,1,2,4,4,7,4,2,5,1,4,6,5,4,4,2,2,1,4,5,4,6,7,5,2,6,0,1,20,0,,100,1,0,20,0,,0,0,65,0,
M,28,7,2,2,2,2,1,2,3,3,2,3,2,2,3,3,1,1,1,1,1,1,1,1,6,6,7,7,7,7,5,7,2,5,1,6,1,7,1,4,1,5,3,7,1,5,1,0,60,45,35,35,98,90,0,2,3,5,3,50,34,33,34
M,40,6,2,4,1,2,2,3,1,3,1,3,1,2,5,5,1,2,1,2,1,4,1,4,4,4,7,4,5,5,5,7,7,5,6,5,4,4,1,5,5,2,7,7,7,2,4,0,0,80,70,,100,0,0,100,0,0,43,0,83,76,
F,51,7,5,4,2,3,3,4,3,5,3,5,3,5,7,7,2,2,1,2,1,1,1,1,7,6,7,6,6,7,5,6,5,5,5,6,6,2,3,6,7,2,5,7,5,3,5,1,1,55,20,,100,0,5,10,0,,5,0,40,5,
M,19,4,5,5,5,4,5,5,5,4,5,5,5,4,6,6,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,6,1,6,1,7,1,5,6,6,1,7,1,2,2,6,48,49,49,48,49,0,0,0,0,0,0,0,0,0,0,0
F,44,5,3,3,1,3,2,5,3,5,2,4,2,5,3,3,1,2,2,2,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,2,7,1,0,95,50,50,50,100,100,0,0,0,0,0,86,50,61,50
F,69,4,3,4,3,4,4,4,4,5,3,3,4,5,3,3,2,2,5,2,2,2,2,2,6,6,6,6,6,6,7,6,6,6,2,6,1,2,5,5,5,4,6,5,5,2,6,81,39,,,,100,40,75,,,,75,43,,,
F,21,5,2,4,3,3,2,3,4,2,3,4,4,3,6,5,3,4,3,4,3,4,3,5,5,5,3,4,5,3,5,5,5,6,4,4,4,5,5,3,4,3,5,4,3,4,3,54,24,53,54,54,10,,,,,,51,22,52,53,53
F,50,6,2,3,2,3,3,3,4,4,2,4,3,4,8,8,1,2,3,2,2,2,2,2,4,3,5,5,4,5,1,2,3,4,4,5,3,3,1,3,5,1,5,7,5,3,5,90,0,,,,100,0,100,,,,90,0,,,
M,30,7,2,2,2,3,2,2,2,3,2,3,2,3,2,2,1,3,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,4,1,7,1,7,2,3,2,7,5,6,4,4,5,1,100,61,65,,100,100,0,1,1,,3,88,72,65,
F,66,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,7,1,7,1,7,1,7,1,7,1,7,1,4,1,100,0,,,,0,0,100,,,,100,0,,,
F,52,7,2,5,3,5,2,5,2,5,1,5,2,5,3,2,4,1,1,1,1,1,1,1,5,5,6,4,5,5,7,7,7,7,6,4,7,2,1,1,1,7,7,7,5,1,4,2,78,20,18,14,100,85,1,,,,1,77,,,
F,49,8,3,4,3,5,2,5,3,5,2,4,3,5,8,8,3,2,2,2,2,3,2,2,7,5,6,4,4,4,2,4,6,5,5,3,1,1,1,1,5,1,6,7,5,2,5,80,40,1,1,,100,1,100,1,1,,75,40,10,5,
F,25,5,2,4,2,4,3,5,2,5,4,5,4,5,7,7,4,1,1,1,1,1,1,1,7,7,7,7,7,7,5,5,7,2,7,3,7,1,5,1,5,1,7,4,7,1,5,49,0,,,,89,0,42,,,,59,0,,,
M,57,5,3,3,2,3,5,5,3,3,2,3,2,3,9,9,3,1,2,1,2,2,2,1,4,4,6,4,5,4,3,5,5,5,6,4,6,4,5,1,5,1,5,1,7,3,6,0,10,9,0,,100,14,50,27,0,,6,0,45,0,
F,33,8,2,4,2,4,2,4,4,5,2,5,4,5,7,5,4,1,2,3,3,3,3,4,6,6,6,6,6,6,6,5,4,4,4,5,3,5,3,5,3,5,7,5,7,5,6,0,87,,,,0,98,0,,,,0,72,,,
M,27,7,2,3,2,4,2,2,2,5,2,3,5,4,5,5,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,6,2,6,2,6,2,6,2,6,2,6,2,6,2,6,2,0,70,19,35,,100,100,0,0,0,,0,65,25,25,
F,60,5,3,3,2,4,3,4,3,4,3,4,3,3,5,5,5,3,5,4,3,5,4,4,4,4,5,4,3,3,2,3,6,4,5,4,4,4,2,5,6,4,5,6,5,3,4,45,1,52,52,,99,0,47,51,0,,42,0,50,49,
M,26,8,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,4,4,7,7,7,7,7,7,7,7,7,7,7,4,4,5,7,5,4,6,4,1,7,7,7,7,4,1,79,50,51,50,50,81,15,46,47,47,10,71,50,52,53
M,31,6,2,4,2,4,1,3,3,5,1,4,2,4,5,6,1,1,3,6,1,2,1,1,7,6,7,4,7,7,1,1,3,2,2,7,5,4,6,2,5,1,6,2,4,7,2,50,30,50,20,,100,15,17,1,5,,50,29,1,5,
M,35,5,2,2,2,4,2,4,3,3,2,3,3,3,5,5,1,1,2,1,2,2,1,1,6,6,7,6,6,5,4,6,5,3,5,4,2,5,1,4,5,6,6,6,7,2,4,0,83,,,,100,91,0,,,,0,91,,,
M,20,4,1,2,5,4,4,3,5,5,3,4,4,3,8,4,1,7,1,4,1,1,1,1,7,7,7,7,7,7,7,4,4,7,7,7,4,5,1,7,1,5,7,7,7,1,7,24,74,,,,79,83,16,,,,25,64,,,
F,25,5,3,3,2,5,2,4,5,5,3,5,4,5,6,10,4,1,1,1,2,1,1,1,6,6,6,6,6,6,6,6,7,6,6,7,2,5,6,5,6,1,4,4,5,3,5,85,3,0,,,100,0,100,,,,75,2,,,
F,23,7,4,5,4,5,4,4,5,5,4,4,4,5,7,8,2,3,3,3,4,3,2,2,7,7,7,7,7,7,5,7,7,4,6,7,6,4,3,5,6,1,7,2,6,4,7,1,63,,,,85,70,1,,,,1,65,,,
F,25,5,4,5,5,5,4,5,5,5,3,5,5,5,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,3,7,1,6,1,5,2,7,2,6,1,5,2,0,75,0,20,,80,75,0,0,0,,0,65,15,15,
F,22,7,5,4,4,4,4,3,3,3,4,4,4,3,5,5,3,3,4,5,5,4,3,4,5,6,6,6,5,6,5,5,6,6,5,5,1,4,1,5,5,7,6,5,4,5,4,52,50,70,,,50,80,81,81,,,40,40,40,,
F,19,4,3,4,4,4,4,5,3,4,3,4,3,3,6,4,3,3,4,4,5,4,5,4,3,4,3,4,5,4,4,3,5,3,5,5,4,4,4,5,5,2,4,3,6,6,4,85,5,52,,,5,1,100,23,,,91,1,45,,
F,41,5,2,3,2,3,2,3,2,3,2,4,2,3,4,4,2,4,2,3,2,2,2,2,7,7,7,7,7,6,7,7,6,7,4,7,1,4,2,2,4,6,6,4,7,2,7,0,20,80,20,,90,60,0,80,10,,0,14,60,14,
M,24,7,4,5,3,5,2,3,3,4,2,3,4,5,7,7,2,4,3,4,2,1,1,1,7,6,6,6,5,6,2,5,3,6,4,5,2,5,1,4,5,4,5,6,5,4,6,30,19,90,60,40,100,30,60,100,50,10,38,23,87,62,50
M,35,7,3,5,5,5,4,4,5,5,4,5,4,5,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,1,60,80,,,0,50,0,20,,,1,60,70,,
M,32,7,3,5,3,5,3,3,3,5,3,3,5,3,8,7,4,4,3,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,3,4,4,4,4,4,4,5,4,4,4,4,4,63,0,0,0,0,100,0,100,0,0,,86,0,0,0,
M,26,7,2,3,3,3,3,4,4,4,2,4,2,3,8,6,5,3,4,2,3,5,6,5,6,7,4,7,5,7,2,3,4,7,2,5,1,6,2,6,5,7,7,4,5,5,6,100,2,65,29,,100,2,100,12,4,,84,3,63,52,
F,54,5,2,2,1,1,2,5,5,5,5,5,1,3,4,3,1,1,4,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,5,7,1,7,1,4,5,4,4,4,7,1,7,0,53,52,,,100,0,0,52,,,0,0,52,,
F,30,7,4,4,5,5,5,5,5,5,3,5,4,5,4,3,1,2,1,1,2,1,1,2,7,7,6,7,7,6,7,7,2,7,2,6,3,7,1,7,2,6,2,7,2,6,4,0,19,11,71,,100,28,0,0,100,,0,13,25,72,
F,30,8,4,4,4,4,3,4,2,5,2,4,2,4,5,5,1,3,3,2,1,1,1,1,6,5,6,6,6,6,7,5,4,5,3,7,1,6,1,5,3,5,4,7,3,6,5,5,60,50,50,,95,75,0,1,1,,0,43,50,50,
F,37,5,3,4,4,5,3,4,4,3,3,2,4,4,9,7,5,4,4,6,3,3,6,7,4,3,4,5,6,6,5,5,6,5,5,4,5,6,6,6,4,3,5,5,7,4,3,57,1,2,3,31,100,,100,,,,76,3,6,21,13
F,40,5,2,4,4,4,2,3,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,4,7,3,1,1,6,6,4,1,6,3,5,1,0,86,51,50,50,80,100,0,0,0,0,42,65,52,52,52
F,62,5,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,7,1,7,1,6,1,7,2,7,1,7,4,4,4,0,91,0,0,0,100,100,0,0,0,0,0,88,0,0,0
M,44,7,2,3,1,2,2,2,2,2,1,2,2,2,5,5,1,1,1,2,1,1,1,1,7,7,7,7,7,7,7,7,7,6,3,7,1,4,1,6,6,5,5,7,5,1,6,20,0,60,,,100,0,20,80,,,25,0,50,,
F,33,7,4,4,3,4,3,4,4,4,4,4,3,4,6,7,3,4,5,4,3,4,3,3,5,5,4,5,5,5,4,5,5,4,3,4,3,4,2,4,4,4,5,5,4,3,4,59,17,26,33,,100,0,77,0,0,1,65,5,0,4,5
M,28,7,4,4,4,4,4,4,4,4,4,3,4,4,6,6,1,1,1,1,1,4,1,1,7,7,7,7,7,7,7,7,7,4,4,4,7,2,7,1,7,1,1,1,4,4,4,17,67,,,,100,100,0,,,,0,75,,,
F,40,6,5,5,5,5,5,5,5,5,5,5,5,5,6,6,7,1,4,1,4,1,4,1,7,7,7,7,7,7,7,7,7,7,7,7,4,1,1,3,7,1,7,1,7,1,7,12,100,,,,60,100,0,,,,0,100,,,
M,38,7,1,3,2,4,2,3,2,4,2,5,2,3,10,10,7,2,5,4,7,7,6,7,2,1,5,1,2,2,1,5,5,1,7,1,6,2,3,1,7,1,7,5,7,1,4,65,0,40,0,,20,0,90,0,0,0,29,0,25,10,
F,37,8,3,3,2,2,2,4,4,5,2,5,2,4,9,10,5,2,2,2,2,2,2,2,6,6,6,5,5,5,5,6,4,3,2,4,6,5,5,5,5,2,6,2,5,5,6,81,23,83,,,100,1,84,86,,,83,1,87,,
F,40,8,2,4,3,4,2,4,3,4,2,3,3,4,6,6,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,6,2,4,6,5,2,1,5,5,1,6,5,5,4,3,60,43,19,,,100,24,76,0,,,57,48,,,
M,44,5,3,4,3,3,4,4,4,4,2,4,3,3,3,3,2,3,2,4,2,2,3,2,6,6,6,6,6,7,7,7,5,5,4,5,4,5,3,5,5,2,5,2,6,3,6,1,1,60,,,100,0,0,75,,,0,1,76,,
F,40,5,1,5,1,2,1,1,1,5,1,5,1,5,5,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,5,5,7,1,5,1,4,5,6,1,3,4,6,5,100,0,,,,100,0,100,0,0,0,100,0,50,50,50
F,58,5,2,4,2,2,3,2,3,2,3,3,3,3,5,5,5,4,3,4,5,5,3,4,4,5,3,4,3,3,5,4,3,5,4,3,4,4,3,5,4,3,3,4,4,3,4,26,44,44,36,37,100,33,34,38,25,27,33,21,30,24,27
F,52,5,4,5,4,5,4,4,3,5,3,5,3,5,6,6,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,6,7,6,5,3,4,5,1,7,5,6,2,4,0,71,,,,100,85,0,,,,1,70,,,
F,28,5,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,48,50,49,49,99,93,2,53,50,50,2,73,49,50,48
F,47,5,3,3,4,5,3,3,4,5,2,5,4,5,5,7,4,6,4,4,2,4,2,2,5,6,6,5,5,6,6,6,5,5,2,3,2,5,1,6,3,7,5,6,2,3,2,79,11,,,,95,12,87,,,,100,18,,,
M,29,7,2,2,2,4,2,2,2,3,2,3,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,6,2,6,2,6,1,3,1,7,1,5,1,7,1,5,1,5,68,35,40,,100,100,0,2,4,,5,72,58,58,
F,40,6,2,3,3,2,2,2,3,3,3,3,3,3,5,10,6,6,6,5,5,5,5,4,4,4,4,4,4,4,4,4,1,5,7,4,3,4,4,4,4,4,4,4,4,4,4,54,53,52,55,56,20,52,54,53,56,54,1,3,1,1,0
F,34,7,2,2,1,2,1,2,4,4,1,3,2,3,2,2,1,1,1,1,1,1,1,1,7,7,7,6,7,6,6,6,1,1,1,7,1,7,1,1,4,1,1,6,1,6,1,0,30,51,20,,100,90,15,60,15,,0,65,80,80,
M,52,7,2,3,3,4,3,4,3,4,3,4,3,4,2,2,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,6,1,6,3,6,1,6,1,6,2,6,1,7,1,5,1,0,25,20,50,,95,90,0,0,9,0,0,35,21,39,
M,31,7,4,4,4,2,1,2,4,4,3,2,3,2,7,7,2,5,6,4,2,2,4,5,6,3,2,4,6,2,3,4,2,4,5,5,6,2,5,4,2,3,5,6,4,2,3,62,11,50,,,65,4,57,56,1,2,43,4,4,,
F,39,6,4,4,3,4,2,4,4,5,3,5,3,4,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,5,6,2,6,3,6,1,6,2,6,2,7,1,5,3,5,2,0,67,88,,,10,66,0,92,,,0,65,91,,
M,45,7,2,3,3,5,3,4,5,5,4,4,3,5,6,6,2,2,1,1,3,3,2,2,5,6,7,5,6,6,4,6,3,5,4,5,2,3,1,3,4,4,4,5,6,3,4,75,4,64,,,98,0,78,58,,,64,4,61,,
F,23,7,1,2,1,2,2,2,1,2,1,3,1,2,1,1,2,2,2,2,2,2,2,2,7,7,7,7,7,7,7,7,2,7,1,7,1,7,1,4,1,7,1,7,1,7,4,0,16,,,,100,100,0,,,,0,60,,,
F,54,8,3,3,3,4,3,2,3,3,2,4,3,2,5,4,4,4,5,4,3,4,5,4,3,4,4,4,3,4,4,5,4,3,3,2,3,3,3,4,3,3,2,3,3,2,3,10,99,26,23,31,90,99,10,17,12,14,20,99,9,14,14
F,51,6,2,3,3,3,3,3,3,3,3,3,2,2,2,2,1,1,1,1,2,2,2,2,7,7,7,7,7,7,7,6,2,6,3,6,1,6,1,6,4,7,2,6,1,5,5,3,90,57,100,,99,87,1,2,69,,2,72,42,97,
F,23,7,3,3,3,3,2,2,2,3,2,3,2,2,6,6,5,5,5,5,5,5,5,5,4,2,5,2,3,4,1,3,5,5,1,4,1,5,2,4,5,7,4,6,2,1,4,20,40,1,0,,100,0,25,0,0,,5,45,45,50,
F,30,5,3,4,3,3,3,5,4,4,2,5,3,5,3,3,1,1,1,1,1,1,2,1,7,7,7,6,7,6,7,6,1,7,1,6,1,7,1,7,1,7,1,7,4,1,1,0,9,98,50,,100,5,0,95,40,,5,10,90,50,
F,48,8,2,3,3,4,3,4,3,5,2,4,2,4,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,2,7,1,7,1,7,1,0,100,0,2,,100,100,0,0,0,,0,100,7,12,
F,27,7,4,3,3,4,3,2,3,4,3,3,3,4,7,8,1,1,1,1,1,2,2,2,6,6,6,2,6,6,5,6,5,4,5,3,2,4,3,3,5,5,4,5,5,5,4,4,89,50,50,50,56,92,4,37,43,46,10,78,52,52,53
F,45,5,2,5,4,5,3,2,4,4,3,4,4,5,1,6,1,1,1,7,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,7,7,7,7,7,1,50,50,49,50,51,100,49,4,50,52,81,3,73,52,72,57
F,53,5,2,4,4,4,4,3,4,5,2,4,3,4,2,2,2,1,2,1,1,1,1,1,6,7,7,6,6,7,5,7,1,7,4,6,1,6,1,6,2,7,1,7,1,6,1,1,76,50,61,,100,81,2,37,50,,9,53,50,50,
M,33,7,3,4,3,3,3,3,4,4,4,5,4,4,10,10,7,7,2,4,5,5,3,5,3,3,5,3,3,5,1,2,6,6,6,3,5,1,1,5,5,3,3,5,6,2,4,95,0,0,,,100,0,100,0,0,0,98,0,13,,
F,70,8,2,2,2,3,2,2,2,4,1,3,4,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,1,1,7,1,7,1,0,80,50,50,50,100,100,0,0,0,0,0,90,51,51,50
M,34,7,3,5,4,5,4,4,3,5,4,4,3,4,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,5,7,5,6,3,7,1,3,1,7,6,7,6,7,5,5,5,0,0,52,,,0,0,0,0,,,0,0,59,,
F,26,7,3,4,3,4,3,4,5,5,3,3,4,4,5,5,4,3,3,2,4,4,2,2,6,6,5,4,5,6,4,5,6,3,4,4,4,5,4,4,5,4,5,6,5,4,4,0,0,62,,,20,0,0,63,,,0,0,73,57,53
F,30,7,5,4,4,4,4,4,2,4,4,5,3,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,2,7,1,7,1,7,1,7,2,7,1,7,1,0,60,,70,,60,50,0,,70,,0,55,,70,
F,31,4,4,4,3,4,4,4,4,4,2,4,4,4,8,8,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,4,4,4,5,1,1,1,1,1,1,1,5,6,2,3,5,1,21,8,,100,0,72,0,0,0,41,3,55,30,
F,27,6,2,3,1,4,1,5,4,4,4,5,5,5,7,10,7,5,7,6,1,7,2,5,1,6,4,2,1,1,2,1,2,3,4,5,5,3,6,6,7,5,7,7,5,6,7,30,30,60,45,80,25,50,38,20,80,60,38,70,70,37,18
F,35,7,3,4,3,4,4,4,5,5,2,4,5,5,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,3,4,5,1,4,1,7,4,7,2,7,3,2,1,0,100,,,,100,100,0,,,,0,100,,,
M,25,5,3,5,3,3,3,3,3,4,3,4,4,4,5,6,4,4,5,5,5,4,4,3,3,3,4,4,5,4,4,4,4,5,4,4,5,5,4,4,5,5,3,3,3,4,5,0,0,,,,10,0,10,,,,15,0,,,
F,50,8,4,4,4,5,4,5,4,4,4,4,5,5,4,4,5,5,3,5,5,5,3,5,6,6,6,6,2,5,7,6,6,6,3,3,1,3,2,7,5,7,7,7,5,5,5,70,2,,3,,100,2,75,,,,71,2,,,
F,20,5,2,3,2,2,2,4,3,4,3,5,2,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,4,7,1,7,1,7,1,7,1,5,4,7,1,7,1,0,80,60,60,60,100,100,0,0,0,0,0,71,57,,
M,30,7,2,4,3,5,2,4,5,5,3,5,2,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,4,4,4,5,5,3,4,1,4,4,5,4,7,5,4,4,4,4,6,31,,,,10,44,10,,,,13,40,,,
F,31,6,4,4,4,5,4,4,4,4,4,5,4,4,2,2,2,2,1,1,2,2,2,2,7,7,7,7,7,7,7,7,3,4,1,6,1,6,1,1,3,7,7,7,5,5,4,1,70,1,20,52,100,43,2,2,3,6,1,62,12,10,12
F,30,7,1,4,2,4,3,4,2,4,3,4,1,2,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,6,6,7,4,2,3,3,1,5,3,6,6,6,100,0,49,50,,100,0,100,0,0,,100,0,50,49,
F,54,7,2,2,1,2,1,2,2,2,1,2,1,2,5,5,3,2,3,3,3,3,3,3,5,5,6,5,5,6,5,5,2,6,3,6,2,6,2,6,3,6,2,5,3,4,3,0,84,16,17,15,100,100,0,0,0,0,0,89,8,8,8
M,40,8,3,3,4,3,2,3,3,4,3,4,3,4,5,5,4,4,4,4,2,4,3,3,4,3,4,4,4,5,5,5,1,7,1,7,1,7,1,7,1,7,1,4,4,4,7,0,4,49,49,48,0,2,0,20,20,20,0,2,50,,
M,46,5,2,2,2,2,2,2,3,3,3,3,3,3,6,6,5,2,5,2,4,5,2,3,4,3,3,2,4,4,3,5,3,6,5,4,4,4,1,6,5,4,5,7,3,4,5,56,0,9,4,72,99,0,60,20,15,36,57,0,33,42,63
M,25,7,4,4,5,5,4,4,3,4,2,2,3,3,1,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,86,,,,100,100,0,,,,0,77,,,
F,41,7,3,4,4,4,2,3,2,4,3,4,3,4,4,4,4,3,5,4,3,5,3,3,3,3,6,4,5,6,5,5,5,6,5,6,4,3,1,6,5,2,3,5,5,3,4,5,10,87,74,52,100,0,0,79,24,0,4,11,86,84,54
F,41,7,3,5,3,5,3,5,3,5,3,5,3,5,7,7,1,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,5,4,5,4,6,4,1,2,5,1,4,7,6,4,6,0,55,50,50,50,100,100,0,0,0,0,0,55,50,50,50
M,43,4,2,2,1,2,2,2,2,3,2,3,1,2,7,7,6,1,5,3,6,5,3,5,3,3,6,5,4,3,2,4,5,6,3,6,2,4,2,7,5,5,5,6,4,5,5,80,45,,,,90,18,83,,,,56,35,,,
M,26,5,3,4,4,4,3,3,3,3,3,4,3,3,7,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,1,6,1,7,1,4,2,7,2,7,6,6,6,3,4,47,100,,100,1,2,5,100,,3,2,17,97,
M,41,4,1,2,2,4,1,3,2,5,1,4,2,4,6,5,1,2,5,3,1,1,1,1,4,1,7,2,2,5,1,7,1,4,4,5,1,6,1,6,4,6,3,7,1,6,1,20,20,65,20,25,25,5,5,80,10,30,20,20,55,25,30
F,24,7,2,4,3,4,4,4,4,4,4,4,4,3,3,3,1,2,2,1,1,1,1,1,7,7,7,7,7,7,7,7,3,7,2,7,1,4,1,6,4,7,5,6,2,4,3,0,61,,,,99,94,1,0,1,0,1,37,49,49,49
F,60,7,3,4,4,4,3,4,5,5,3,5,3,3,2,2,2,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,5,5,7,1,5,2,7,2,4,1,7,1,5,1,0,100,10,40,,100,100,0,0,0,0,0,100,63,34,
F,31,7,2,2,2,2,2,2,2,3,2,2,2,2,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,5,1,7,1,7,1,7,1,7,1,7,4,3,4,0,0,59,50,43,100,0,0,50,0,0,0,0,51,0,0
M,34,5,3,3,3,3,3,2,2,2,2,2,2,2,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,4,7,4,7,1,7,4,50,0,50,50,50,0,0,0,0,0,0,50,0,50,50,50
F,55,4,3,3,5,5,2,5,5,5,5,5,5,5,10,10,6,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,4,7,4,7,1,1,1,7,1,4,7,7,1,7,100,0,0,0,0,100,0,99,0,0,0,100,1,0,0,0
F,55,7,2,4,3,4,3,4,3,4,4,4,2,3,8,8,1,1,1,1,1,1,1,1,7,7,7,7,7,7,2,7,5,4,3,6,1,5,1,4,2,5,2,7,4,3,2,88,0,0,64,,100,0,100,0,0,,87,0,0,0,
F,31,4,3,4,3,3,3,4,3,4,3,4,3,4,5,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,1,4,7,1,7,1,1,1,0,0,81,69,,100,0,0,100,51,,0,0,92,72,
F,64,4,5,5,3,5,4,5,5,5,3,5,5,4,8,8,4,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,2,7,1,7,7,7,7,4,7,7,7,0,51,100,0,0,100,50,,76,,,0,51,81,,
F,32,5,4,4,4,4,4,4,2,4,2,5,4,5,9,8,4,4,4,2,2,2,2,2,4,4,5,4,4,4,3,3,6,4,6,5,4,4,2,4,4,2,4,2,6,3,2,64,18,51,,,0,10,64,16,,,64,14,53,,
F,29,5,3,4,3,4,3,5,5,5,2,5,4,3,10,10,2,1,1,3,2,2,1,1,7,6,7,6,6,7,4,5,5,3,6,3,7,4,5,2,7,1,7,4,5,2,7,100,0,,,,100,0,100,,,,85,0,,,
F,60,7,3,3,4,4,3,4,4,4,3,4,4,4,2,2,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,6,5,6,4,6,2,6,2,2,5,6,2,6,4,5,5,0,91,1,0,0,100,100,1,1,1,0,0,90,0,0,0
F,22,4,4,5,4,4,2,4,5,5,2,4,4,5,7,8,2,4,1,1,4,4,4,3,7,7,7,6,5,7,3,6,5,3,4,3,3,3,3,5,5,3,6,3,5,1,4,100,6,,,,100,7,100,,,,100,7,,,
M,44,4,2,3,2,3,2,3,3,3,2,3,3,4,2,9,2,2,2,2,2,2,2,2,4,4,6,2,2,6,2,4,6,1,7,1,6,1,2,1,7,1,6,2,6,2,6,93,0,9,6,7,100,0,100,,,,100,0,,,