Fist collector on label,First collector orcid identifier,First collector wikidata identifier,Prefix for collection number,Collection number,Suffix of collection number,Additional Collector,Index herbariorum code,URI (E),Collection Day,Collection Month,Collection Year,Collection month name,Species name with authors,International plant names index identifier,Plant description from label.,Country,Locality text,LATDEC,LONGDEC,Genus,Species epithet,Author of species binomial,Identified by names,First person Identified by - Orcid,Second person identified by - Orcid
"Gilbert, G.C.C.",,Q21339709,,9209,,,BR,,1,7,1948,July,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,,Democratic Republic of Congo,Yangambi Insolo � Okamba (Turumbu),0.7801,24.4568,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,DIFOR1416,,,BR,,15,11,1938,November,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,[Yasouka],0,0,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,46,,,BR,,0,0,0,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,,0,0,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,706,,,BR,,0,0,0,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,,0,0,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8614,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8627,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8651,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8692,,,BR,,0,0,1949,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8708,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8843,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8920,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8991,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,9098,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,9758,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,10205,,,BR,,0,0,0,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,10555,,,BR,,0,0,0,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,14058,,,BR,,10,6,1953,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Bankaie (terr. Inongo),-2.3667,18.4167,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,14715,,,BR,,25,8,1953,August,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Bolobo (terr. Mushie),-2.158,16.2325,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,1388,,"Fay, J.M.",E,http://data.rbge.org.uk/herb/E00930953,10,10,1988,October,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,Tree in light gap 4 m high. Bambindjere name: LIAMBAMBA,Central African Republic,"Dzanga-Sangha Reserve. NDAKAN gorilla study area. Lowland forest with Celtis spp., Entandrophragma spp. and Megaphrynium macrostachyum. Precp. 1400 m.",2.35,16.16666667,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,680,,"Fay, J.M.",E,http://data.rbge.org.uk/herb/E00930959,16,5,1988,May,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,MONJ�MA - Bambindjere. At edge of Mambele clearing.,Central African Republic,"Ndakan, gorilla study area on trail from Nj�k� to Mambele clearing. Lowland forest with Triplochiton scleroxylon. Precp. 1400 mm.",2.383333333,16.2,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,1163,,"Fay, J.M.",E,http://data.rbge.org.uk/herb/E00930955,19,9,1988,September,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,"Tree 4 m high, young fruits golden.",Central African Republic,Dzanga-Sangha Reserve. NDAKAN camp. Marshy clearing in lowland forest. Precp. 1400 m.,2.416666667,16.21666667,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,5402,,,E,http://data.rbge.org.uk/herb/E00930948,19,1,1996,January,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,Tree 8 m high on roadside; leaves bullate.,Central African Republic,"Sangha-Mbaere, 15 km from Kongana on road to Bayanga, ca. 15 km SE of Bayanga.",2.816666667,16.31666667,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,4908,,,E,http://data.rbge.org.uk/herb/E00930958,21,5,1994,May,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,"Tree dbh 10 cm. Sepals pale green, anthers deep yellow.",Central African Republic,"Kongana researach camp, 25 km SE of Bayanga.",2.783333333,16.41666667,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,4977,,,E,http://data.rbge.org.uk/herb/E00930960,29,5,1994,May,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,Small tree.,Central African Republic,"Kongana research camp, 25 km SE of Bayanga.",2.783333333,16.41666667,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,4433,,,E,http://data.rbge.org.uk/herb/E00930957,2,2,1994,February,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,Sapling on abandoned logging road.,Central African Republic,"25 km SE of Bayanga, Kongana research camp.",2.783333333,16.41666667,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,5241,,,E,http://data.rbge.org.uk/herb/E00930954,21,4,1995,April,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,Tree.,Republic of Congo,"North side of Sombo stream, 8 km N of Makao, 150 km NW of Impfondo.",2.65,17.16666667,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9117,,"Ndolo Ebika, S.T.",E(unmounted),,6,5,2007,May,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,Tree dbh 10 cm. Trunk leaning. Slash whitish.,Republic of Congo,43 km NE of Kabo. Nouabal�-Ndoki National Park.,2.3438,16.3492,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,487,,"Fay, J.M.",E(unmounted),,12,4,1988,April,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,"Tree, dbh 28 cm, flower pale yellow. Voucher for PH 827, flower fruit and old leaf. Fruit 10 cm long, 10 cm diam, green. LIAMBA Skin of fruit used to make mucilaginous sauce.'",Central African Republic,"Ndakan, gorilla study area E400 to E1200. Precp. 1400 mm. Lowland forest with Klainedoxa gabonensis, Panda oleosa and Pterocarpus soyauxii.",2.35,16.15,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,1036,,"Fay, J.M.",E,http://data.rbge.org.uk/herb/E00930964,3,9,1988,September,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,"Tree, calyx pale yellowish green. Bambindjere name: LIAMBAMBA",Central African Republic,"Dzanga-Sangha Reserve. NDAKAN gorilla study South of camp. on East bank of Sangha River. Riparian forest with Irvingia smithii, Trichilia retusa and Uapaca heudelotii. Precp. 1400 m.",2.366666667,16.15,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,5954,,"Asonganyi, J.N.; Koufani, A. & Onana, J.-.M.",E,http://data.rbge.org.uk/herb/E00930969,17,10,1998,October,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Sapling.,Cameroon,"Djembe road head, 300 m south of camp. Seasonally flooded forest at edge of Sangha.",2.2,16.08333333,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,4395,,,E,http://data.rbge.org.uk/herb/E00930967,1,2,1994,February,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree 4 m high. Flowers pale yellow.,Central African Republic,"Kongana research camp, 25 km SE of Bayanga. On road to Bayanga 0-3 km west of bridge, over kongana stream.",2.783333333,16.26666667,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,4368,,,E,http://data.rbge.org.uk/herb/E00930965,31,1,1994,January,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Sapling.,Central African Republic,"25 km SE of Bayanga, Kongana research camp. Secondary forest along old logging road east of camp.",2.783333333,16.26666667,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,5496,,,E,http://data.rbge.org.uk/herb/E00930966,8,3,1996,March,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree 4 m high in abandoned logging camp.,Central African Republic,"Sangha-Mbaere, Kongana camp, 22 km SE of Bayanga.",2.783333333,16.43333333,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,5298,,,E,http://data.rbge.org.uk/herb/E00930968,1,5,1995,May,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree with light colored bark. Whitish fibrous networked slash. Yiambalamba,Republic of Congo,"North side of Sombo stream, 8 km N of Makao, 150 km NW of Impfondo.",2.65,17.16666667,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,6096,,"Asonganyi, J.N.; Koufani, A. & Onana, J.-.M.",E(unmounted),,31,10,1998,October,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree 10 m high. Dbh ca. 8 cm. Pinkish slash oxidizing. Note old inflorescence.,Cameroon,Mixed species terra firma forest around Small Bai.,2.316666667,15.76666667,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,7025,,,E,http://data.rbge.org.uk/herb/E00930951,4,11,2000,November,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 5 cm.,Central African Republic,"Kongana camp, 25 km SE of Bayanga.",2.783333333,16.43333333,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,7048,,,E(unmounted),,5,11,2000,November,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 13 cm.,Central African Republic,"Kongana camp, 25 km SE of Bayanga.",2.783333333,16.43333333,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,7136,,,E(unmounted),,9,11,2000,November,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 13 cm.,Central African Republic,"Kongana camp, 25 km SE of Bayanga.",2.783333333,16.43333333,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,7144,,,E,http://data.rbge.org.uk/herb/E00930961,9,11,2000,November,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 16 cm.,Central African Republic,"Kongana camp, 25 km SE of Bayanga.",2.783333333,16.43333333,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,7237,,,E(unmounted),,1,12,2000,December,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 11 cm.,Central African Republic,"Elembe ya Ngombe plot, West of Sangha River.",2.966666667,16.18333333,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,7502,,,E(unmounted),,2,5,2001,May,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 20 cm.,Central African Republic,"Madibw�, close to St. Francois road, c. 12 km NE of Bayanga.",2.966666667,16.3,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,7550,,,E,http://data.rbge.org.uk/herb/E00930970,4,5,2001,May,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 12.1.,Central African Republic,"Madibw�, close to St. Francois road, c. 12 km NE of Bayanga.",2.966666667,16.3,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,7975,,,E(unmounted),,11,6,2002,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 20 cm.,Republic of Congo,"Nouabal�-Ndoki National Park, Goualougo study site, 38 km E of Bomassa.",2.166666667,16.51666667,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,8901,,,E(unmounted),,19,2,2007,February,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 10 cm.,Republic of Congo,31 km E of Kabo.,2.0908,16.3661,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9133,,"Ndolo Ebika, S.T.",E(unmounted),,7,5,2007,May,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Republic of Congo,41 km NE of Kabo. Nouabal�-Ndoki National Park.,2.3473,16.3202,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9149,,"Ndolo Ebika, S.T.",E(unmounted),,8,5,2007,May,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Republic of Congo,39.5 km NE of Kabo. Nouabal�-Ndoki National Park.,2.259,16.3798,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9280,,,E(unmounted),,17,6,2007,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Republic of Congo,6.5 km SE of Kabo.,1.9967,16.099,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9282,,,E(unmounted),,17,6,2007,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Slash oxidising.,Republic of Congo,6.5 km SE of Kabo.,1.9967,16.099,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9326,,,E(unmounted),,19,6,2007,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree dbh 25 cm. Stem crooked from 3 m high.,Republic of Congo,18 km ESE of Kabo.,1.9892,16.2362,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9368,,,E(unmounted),,21,6,2007,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree with crooked trunk.,Republic of Congo,10.5 km ESE of Kabo.,1.9904,16.1591,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9376,,,E(unmounted),,22,6,2007,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Republic of Congo,5 km E of Kabo.,2.0303,16.1297,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9388,,,E(unmounted),,22,6,2007,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Republic of Congo,5 km E of Kabo.,2.0303,16.1297,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9399,,"Moutsambot�, J.-.M.",E(unmounted),,23,6,2007,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Republic of Congo,2 km S of Kabo.,2.045,16.106,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9652,,"Moutsambot�, J.-.M.",E(unmounted),,18,3,2010,March,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree 8 m high. Fruit dark green.,Republic of Congo,"c. 3 km NE of Bomassa, c. 1 km NE of Bon Coin.",2.225,16.2,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Harris, D.J.",orcid.org/0000-0002-6801-2484,,,9664,,"Moutsambot�, J.-.M.",E,http://data.rbge.org.uk/herb/E00397442,21,3,2010,March,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,Tree 8 m high. Flowers pale pink.,Republic of Congo,"Bomassa, park headquarters, 10 m from bank of Sangha Rive",2.208822,16.191408,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484