station_name,receiver_name,installation_name,project_name,deploymentdatetime_timestamp,recoverydatetime_timestamp,station_latitude,station_longitude,status,bottom_depth,lat_geo,lon_geo,lat_utm,lon_utm
1,VR2W-110979,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,26,58.622,8.953,6497965,497269
2,VR2W-110964,Tvedestrand,BEMAR,26/04/2017 0:00,,,,,22,58.619,8.938,6497665,496399
2,VR2W-110973,Tvedestrand,BEMAR,19/04/2011 0:00,26/04/2017 0:00,,,,22,58.619,8.938,6497665,496399
3,VR2W-102667,Tvedestrand,BEMAR,19/04/2011 0:00,23/04/2015 0:00,,,,21,58.618,8.947,6497537,496931
4,VR2W-110972,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,25,58.615,8.938,6497228,496395
5,VR2W-110975,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,23,58.615,8.946,6497235,496875
6,VR2W-103843,Tvedestrand,BEMAR,19/04/2011 0:00,03/05/2018 0:00,,,,24,58.613,8.938,6496953,496422
6,VR2W-132533,Tvedestrand,BEMAR,03/05/2018 0:00,,,,,24,58.613,8.938,6496962,496426
7,VR2W-110980,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,26,58.611,8.946,6496736,496834
8,VR2W-102837,Tvedestrand,BEMAR,19/04/2011 0:00,20/06/2013 0:00,,,,24,58.610,8.938,6496675,496424
8,VR2W-110978,Tvedestrand,BEMAR,20/06/2013 0:00,,,,,24,58.611,8.938,6496713,496382
9,VR2W-110961,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,30,58.607,8.942,6496323,496621
10,VR2W-110990,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,29,58.608,8.947,6496417,496949
11,VR2W-110971,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,24,58.608,8.952,6496393,497214
12,VR2W-103842,Tvedestrand,BEMAR,19/04/2011 0:00,03/05/2018 0:00,,,,24,58.605,8.948,6496070,496989
12,VR2W-132536,Tvedestrand,BEMAR,03/05/2018 0:00,,,,,24,58.605,8.948,6496070,496995
13,VR2W-103849,Tvedestrand,BEMAR,19/04/2011 0:00,03/05/2018 0:00,,,,50,58.605,8.943,6496058,496694
13,VR2W-132529,Tvedestrand,BEMAR,03/05/2018 0:00,,,,,50,58.605,8.943,6496054,496694
14,VR2W-102670,Tvedestrand,BEMAR,19/04/2011 0:00,26/04/2017 0:00,,,,29,58.602,8.943,6495771,496665
14,VR2W-111601,Tvedestrand,BEMAR,26/04/2017 0:00,,,,,29,58.602,8.943,6495766,496659
15,VR2W-110995,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,27,58.603,8.953,6495896,497296
16,VR2W-110989,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,27,58.602,8.959,6495780,497591
17,VR2W-102820,Tvedestrand,BEMAR,19/04/2011 0:00,04/05/2018 0:00,,,,15,58.600,8.948,6495564,496964
17,VR2W-132537,Tvedestrand,BEMAR,04/05/2018 0:00,,,,,15,58.600,8.948,6495561,496961
18,VR2W-102650,Tvedestrand,BEMAR,19/04/2011 0:00,26/04/2017 0:00,,,,12,58.599,8.951,6495453,497143
18,VR2W-111603,Tvedestrand,BEMAR,26/04/2017 0:00,,,,,12,58.599,8.951,6495454,497141
19,VR2W-102651,Tvedestrand,BEMAR,19/04/2011 0:00,02/05/2018 0:00,,,,24,58.597,8.946,6495211,496839
20,VR2W-102668,Tvedestrand,BEMAR,19/04/2011 0:00,02/05/2018 0:00,,,,29,58.596,8.949,6495058,497027
20,VR2W-132540,Tvedestrand,BEMAR,02/05/2018 0:00,,,,,29,58.596,8.949,6495060,497027
21,VR2W-111604,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,28,58.594,8.945,6494791,496822
22,VR2W-111607,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,26,58.594,8.953,6494831,497246
23,VR2W-103847,Tvedestrand,BEMAR,21/09/2012 0:00,04/05/2018 0:00,,,,23,58.596,8.954,6495049,497354
23,VR2W-111609,Tvedestrand,BEMAR,19/04/2011 0:00,21/09/2012 0:00,,,,23,58.596,8.954,6495049,497354
23,VR2W-132518,Tvedestrand,BEMAR,04/05/2018 0:00,,,,,23,58.597,8.954,6495128,497329
24,VR2W-111606,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,25,58.598,8.960,6495306,497673
25,VR2W-111589,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,24,58.597,8.965,6495183,497959
26,VR2W-111588,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,22,58.600,8.965,6495564,497945
27,VR2W-111590,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,30,58.604,8.965,6495973,497949
28,VR2W-111593,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,16,58.603,8.970,6495839,498237
29,VR2W-102663,Tvedestrand,BEMAR,14/04/2014 0:00,04/05/2018 0:00,,,,16,58.599,8.971,6495360,498342
29,VR2W-111591,Tvedestrand,BEMAR,19/04/2011 0:00,14/04/2014 0:00,,,,16,58.599,8.971,6495360,498342
29,VR2W-132532,Tvedestrand,BEMAR,04/05/2018 0:00,,,,,16,58.599,8.971,6495360,498342
30,VR2W-111598,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,20,58.594,8.967,6494881,498066
31,VR2W-111605,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,26,58.593,8.975,6494734,498526
32,VR2W-111594,Tvedestrand,BEMAR,19/04/2011 0:00,,,,,40,58.591,8.969,6494490,498176
19,VR2W-132525,Tvedestrand,BEMAR,02/05/2018 0:00,,,,,24,58.597,8.946,6495216,496834
33,VR2W-102660,Tvedestrand,BEMAR,11/05/2016 0:00,24/11/2017 0:00,,,,36,58.590,8.975,6494362,498568
33,VR2W-102664,Tvedestrand,BEMAR,10/05/2012 0:00,11/05/2016 0:00,,,,36,58.590,8.975,6494362,498568
33,VR2W-111587,Tvedestrand,BEMAR,24/11/2017 0:00,30/04/2019 0:00,,,,36,58.590,8.975,6494362,498568
33,VR2W-111600,Tvedestrand,BEMAR,19/04/2011 0:00,10/05/2012 0:00,,,,36,58.590,8.975,6494362,498568
34,VR2W-102665,Tvedestrand,BEMAR,24/06/2013 0:00,02/05/2018 0:00,,,,38,58.613,8.945,6496971,496792
34,VR2W-132541,Tvedestrand,BEMAR,02/05/2018 0:00,,,,,38,58.613,8.945,6496971,496792
35,VR2W-110977,Tvedestrand,BEMAR,24/06/2013 0:00,,,,,70,58.609,8.941,6496501,496560
36,VR2W-110988,Tvedestrand,BEMAR,20/06/2013 0:00,,,,,40,58.610,8.945,6496588,496829
37,VR2W-102819,Tvedestrand,BEMAR,24/06/2013 0:00,02/05/2018 0:00,,,,9,58.609,8.950,6496543,497105
37,VR2W-132535,Tvedestrand,BEMAR,02/05/2018 0:00,,,,,9,58.609,8.950,6496543,497105
38,VR2W-103841,Tvedestrand,BEMAR,24/06/2013 0:00,02/05/2018 0:00,,,,8,58.606,8.954,6496237,497338
38,VR2W-132522,Tvedestrand,BEMAR,02/05/2018 0:00,,,,,8,58.606,8.954,6496237,497338
39,VR2W-103845,Tvedestrand,BEMAR,24/06/2013 0:00,02/05/2018 0:00,,,,10,58.606,8.951,6496190,497131
39,VR2W-132526,Tvedestrand,BEMAR,02/05/2018 0:00,,,,,10,58.606,8.951,6496190,497131
40,VR2W-103840,Tvedestrand,BEMAR,24/06/2013 0:00,02/05/2018 0:00,,,,30,58.605,8.956,6496023,497441
40,VR2W-132538,Tvedestrand,BEMAR,02/05/2018 0:00,,,,,30,58.605,8.956,6496023,497441
41,VR2W-110982,Tvedestrand,BEMAR,20/06/2013 0:00,,,,,30,58.603,8.950,6495853,497079
42,VR2W-102818,Tvedestrand,BEMAR,24/06/2013 0:00,04/05/2018 0:00,,,,20,58.603,8.946,6495858,496876
42,VR2W-132534,Tvedestrand,BEMAR,04/05/2018 0:00,,,,,10,58.603,8.946,6495858,496876
43,VR2W-110992,Tvedestrand,BEMAR,20/06/2013 0:00,,,,,25,58.600,8.944,6495516,496765
44,VR2W-103844,Tvedestrand,BEMAR,24/06/2013 0:00,04/05/2018 0:00,,,,33,58.599,8.948,6495370,496979
44,VR2W-132527,Tvedestrand,BEMAR,04/05/2018 0:00,,,,,33,58.599,8.948,6495370,496979
45,VR2W-110968,Tvedestrand,BEMAR,24/06/2013 0:00,,,,,25,58.597,8.950,6495180,497072
46,VR2W-110976,Tvedestrand,BEMAR,24/06/2013 0:00,,,,,9,58.595,8.944,6495002,496770
47,VR2W-110958,Tvedestrand,BEMAR,24/06/2013 0:00,,,,,10,58.593,8.943,6494780,496678
48,VR2W-110994,Tvedestrand,BEMAR,20/06/2013 0:00,,,,,34,58.605,8.952,6496039,497232
49,VR2W-102657,Tvedestrand,BEMAR,24/06/2013 0:00,02/05/2018 0:00,,,,6,58.625,8.955,6498297,497376
49,VR2W-132524,Tvedestrand,BEMAR,02/05/2018 0:00,,,,,3,58.625,8.955,6498297,497376
50,VR2W-110967,Tvedestrand,BEMAR,24/06/2013 0:00,,,,,3,58.585,8.939,6493822,496474
51,VR2W-110962,Tvedestrand,BEMAR,12/11/2013 0:00,,,,,6,58.600,8.959,6495520,497610
52,VR2W-132515,Tvedestrand,BEMAR,03/05/2018 0:00,,,,,52,58.616,8.942,6497337,496630
53,VR2W-132539,Tvedestrand,BEMAR,03/05/2018 0:00,,,,,31,58.620,8.943,6497718,496669
54,VR2W-132528,Tvedestrand,BEMAR,03/05/2018 0:00,,,,,22,58.617,8.950,6497376,497068
55,VR2W-132530,Tvedestrand,BEMAR,03/05/2018 0:00,,,,,27,58.620,8.950,6497759,497093
56,VR2W-132531,Tvedestrand,BEMAR,03/05/2018 0:00,,,,,25,58.624,8.951,6498167,497159
3,VR2W-126070,Tvedestrand,BEMAR,23/04/2015 0:00,,,,,21,58.618,8.947,6497537,496931
33,VR2W-102660,Tvedestrand,BEMAR,30/04/2019 0:00,,,,,36,58.590,8.975,6494362,498568
