Date,X,Y
01/01/2014 00:00:01,111.099998474121,121.440002441406
01/01/2014 00:00:02,111.099998474121,121.125717163086
01/01/2014 00:00:03,111.099998474121,120.789779663086
01/01/2014 00:00:04,111.24235534668,120.380180358887
01/01/2014 00:00:05,111.412673950195,120.062835693359
01/01/2014 00:00:06,111.557121276855,119.772277832031
01/01/2014 00:00:07,111.736312866211,119.468803405762
01/01/2014 00:00:08,111.888580322266,119.209510803223
01/01/2014 00:00:09,112.134834289551,118.926467895508
01/01/2014 00:00:10,112.339141845703,118.670906066895
01/01/2014 00:00:11,112.535514831543,118.317810058594
01/01/2014 00:00:12,112.677688598633,118.068099975586
01/01/2014 00:00:13,112.908416748047,117.813438415527
01/01/2014 00:00:14,113.169136047363,117.577194213867
01/01/2014 00:00:15,113.418144226074,117.35807800293
01/01/2014 00:00:16,113.645240783691,117.210350036621
01/01/2014 00:00:17,113.924041748047,116.984405517578
01/01/2014 00:00:18,114.18936920166,116.79475402832
01/01/2014 00:00:19,114.487312316895,116.602096557617
01/01/2014 00:00:20,114.752670288086,116.392074584961
01/01/2014 00:00:21,115.042778015137,116.233924865723
01/01/2014 00:00:22,115.301696777344,116.060569763184
01/01/2014 00:00:23,115.524864196777,115.853477478027
01/01/2014 00:00:24,115.796371459961,115.560050964355
01/01/2014 00:00:25,116.057334899902,115.339385986328
01/01/2014 00:00:26,116.354682922363,115.084091186523
01/01/2014 00:00:27,116.62134552002,114.835403442383
01/01/2014 00:00:28,116.912773132324,114.606346130371
01/01/2014 00:00:29,117.107360839844,114.455558776855
01/01/2014 00:00:30,117.342079162598,114.231185913086
01/01/2014 00:00:31,117.584587097168,114.044075012207
01/01/2014 00:00:32,117.881881713867,113.85285949707
01/01/2014 00:00:33,118.156074523926,113.64298248291
01/01/2014 00:00:34,118.388824462891,113.419479370117
01/01/2014 00:00:35,118.661926269531,113.192451477051
01/01/2014 00:00:36,118.920272827148,112.968124389648
01/01/2014 00:00:37,119.214813232422,112.747451782227
01/01/2014 00:00:38,119.480247497559,112.593551635742
01/01/2014 00:00:39,119.70694732666,112.428062438965
01/01/2014 00:00:40,119.848930358887,112.22566986084
01/01/2014 00:00:41,120.002166748047,111.932884216309
01/01/2014 00:00:42,120.199401855469,111.645935058594
01/01/2014 00:00:43,120.428108215332,111.335998535156
01/01/2014 00:00:44,120.599716186523,111.069664001465
01/01/2014 00:00:45,120.841316223145,110.718803405762
01/01/2014 00:00:46,121.03401184082,110.475311279297
01/01/2014 00:00:47,121.287628173828,110.28971862793
01/01/2014 00:00:48,121.481536865234,110.10758972168
01/01/2014 00:00:49,121.66633605957,109.90454864502
01/01/2014 00:00:50,121.868156433105,109.618049621582
01/01/2014 00:00:51,122.087684631348,109.336532592773
01/01/2014 00:00:52,122.314750671387,109.028465270996
01/01/2014 00:00:53,122.475875854492,108.761444091797
01/01/2014 00:00:54,122.644668579102,108.603866577148
01/01/2014 00:00:55,122.846801757813,108.389503479004
01/01/2014 00:00:56,123.008285522461,108.213386535645
01/01/2014 00:00:57,123.057846069336,108.027084350586
01/01/2014 00:00:58,123.097145080566,107.881607055664
01/01/2014 00:00:59,123.173927307129,107.644050598145
01/01/2014 00:01:00,123.350547790527,107.37907409668
01/01/2014 00:01:01,123.528839111328,106.999626159668
01/01/2014 00:01:02,123.667541503906,106.667251586914
01/01/2014 00:01:03,123.837944030762,106.355590820313
01/01/2014 00:01:04,123.920860290527,106.041610717773
01/01/2014 00:01:05,124.048728942871,105.717231750488
01/01/2014 00:01:06,124.184501647949,105.450149536133
01/01/2014 00:01:07,124.243446350098,105.169456481934
01/01/2014 00:01:08,124.300979614258,104.918983459473
01/01/2014 00:01:09,124.453750610352,104.569129943848
01/01/2014 00:01:10,124.62036895752,104.255088806152
01/01/2014 00:01:11,124.75927734375,103.946327209473
01/01/2014 00:01:12,124.869766235352,103.62720489502
01/01/2014 00:01:13,125.033180236816,103.232543945313
01/01/2014 00:01:14,125.186813354492,102.90990447998
01/01/2014 00:01:15,125.375564575195,102.612464904785
01/01/2014 00:01:16,125.532287597656,102.371040344238
01/01/2014 00:01:17,125.713180541992,102.10034942627
01/01/2014 00:01:18,125.927055358887,101.847557067871
01/01/2014 00:01:19,126.158073425293,101.556564331055
01/01/2014 00:01:20,126.324752807617,101.356651306152
01/01/2014 00:01:21,126.496482849121,101.117378234863
01/01/2014 00:01:22,126.698753356934,100.873321533203
01/01/2014 00:01:23,126.924011230469,100.641494750977
01/01/2014 00:01:24,127.090721130371,100.421661376953
01/01/2014 00:01:25,127.264846801758,100.206642150879
01/01/2014 00:01:26,127.404190063477,99.9906692504883
01/01/2014 00:01:27,127.576835632324,99.7719268798828
01/01/2014 00:01:28,127.791069030762,99.5513076782227
01/01/2014 00:01:29,128.025772094727,99.3302841186523
01/01/2014 00:01:30,128.260192871094,99.1096954345703
01/01/2014 00:01:31,128.421127319336,98.9545059204102
01/01/2014 00:01:32,128.716491699219,98.7879257202148
01/01/2014 00:01:33,128.95768737793,98.5851669311523
01/01/2014 00:01:34,129.293899536133,98.3573989868164
01/01/2014 00:01:35,129.535690307617,98.1239471435547
01/01/2014 00:01:36,129.790756225586,97.9609756469727
01/01/2014 00:01:37,130.03059387207,97.7932815551758
01/01/2014 00:01:38,130.382232666016,97.6576766967773
01/01/2014 00:01:39,130.702102661133,97.5503387451172
01/01/2014 00:01:40,131.014907836914,97.4530258178711
01/01/2014 00:01:41,131.205215454102,97.3523406982422
01/01/2014 00:01:42,131.362777709961,97.2447814941406
01/01/2014 00:01:43,131.673477172852,97.1329650878906
01/01/2014 00:01:44,131.928634643555,97.0204696655273
01/01/2014 00:01:45,132.27001953125,96.8442993164063
01/01/2014 00:01:46,132.640060424805,96.681022644043
01/01/2014 00:01:47,132.998245239258,96.5544662475586
01/01/2014 00:01:48,133.270080566406,96.4527282714844
01/01/2014 00:01:49,133.540786743164,96.3563079833984
01/01/2014 00:01:50,133.845993041992,96.2540512084961
01/01/2014 00:01:51,134.115112304688,96.1448440551758
01/01/2014 00:01:52,134.275573730469,96.0971832275391
01/01/2014 00:01:53,134.42658996582,96.0380096435547
01/01/2014 00:01:54,134.679275512695,95.9441375732422
01/01/2014 00:01:55,135.019271850586,95.8265151977539
01/01/2014 00:01:56,135.389190673828,95.7036514282227
01/01/2014 00:01:57,135.812713623047,95.5862197875977
01/01/2014 00:01:58,136.073318481445,95.4754028320313
01/01/2014 00:01:59,136.308029174805,95.3677749633789
01/01/2014 00:02:00,136.523422241211,95.3249359130859
01/01/2014 00:02:01,136.733627319336,95.2690658569336
01/01/2014 00:02:02,137.012329101563,95.1759262084961
01/01/2014 00:02:03,137.349411010742,95.0575485229492
01/01/2014 00:02:04,137.706253051758,94.9337692260742
01/01/2014 00:02:05,137.990493774414,94.8158874511719
01/01/2014 00:02:06,138.271942138672,94.7050857543945
01/01/2014 00:02:07,138.516006469727,94.6625213623047
01/01/2014 00:02:08,138.730545043945,94.6730651855469
01/01/2014 00:02:09,139.001052856445,94.6343002319336
01/01/2014 00:02:10,139.19987487793,94.5981674194336
01/01/2014 00:02:11,139.446640014648,94.649299621582
01/01/2014 00:02:12,139.697296142578,94.6411972045898
01/01/2014 00:02:13,139.93147277832,94.6784515380859
01/01/2014 00:02:14,140.215393066406,94.7123413085938
01/01/2014 00:02:15,140.546905517578,94.7248611450195
01/01/2014 00:02:16,140.897033691406,94.7212371826172
01/01/2014 00:02:17,141.178070068359,94.7131195068359
01/01/2014 00:02:18,141.45964050293,94.7728271484375
01/01/2014 00:02:19,141.705108642578,94.8251419067383
01/01/2014 00:02:20,141.920745849609,94.908447265625
01/01/2014 00:02:21,142.126724243164,95.0202026367188
01/01/2014 00:02:22,142.337005615234,95.1426010131836
01/01/2014 00:02:23,142.554779052734,95.2620468139648
01/01/2014 00:02:24,142.776947021484,95.3747177124023
01/01/2014 00:02:25,142.999633789063,95.4830322265625
01/01/2014 00:02:26,143.15608215332,95.5256805419922
01/01/2014 00:02:27,143.387710571289,95.5811080932617
01/01/2014 00:02:28,143.708190917969,95.6739654541016
01/01/2014 00:02:29,144.070739746094,95.7922897338867
01/01/2014 00:02:30,144.301605224609,95.916145324707
01/01/2014 00:02:31,144.601776123047,96.0989761352539
01/01/2014 00:02:32,144.883117675781,96.2630462646484
01/01/2014 00:02:33,145.120544433594,96.4524078369141
01/01/2014 00:02:34,145.264801025391,96.605339050293
01/01/2014 00:02:35,145.350646972656,96.7828826904297
01/01/2014 00:02:36,145.556503295898,96.9306869506836
01/01/2014 00:02:37,145.755081176758,97.1088714599609
01/01/2014 00:02:38,145.833541870117,97.2593002319336
01/01/2014 00:02:39,146.011077880859,97.4393768310547
01/01/2014 00:02:40,146.189437866211,97.655158996582
01/01/2014 00:02:41,146.262939453125,97.7583312988281
01/01/2014 00:02:42,146.31494140625,97.9490814208984
01/01/2014 00:02:43,146.32746887207,98.1930084228516
01/01/2014 00:02:44,146.31640625,98.4446411132813
01/01/2014 00:02:45,146.367065429688,98.6159057617188
01/01/2014 00:02:46,146.413162231445,98.7829437255859
01/01/2014 00:02:47,146.365341186523,98.9794769287109
01/01/2014 00:02:48,146.436935424805,99.2668304443359
01/01/2014 00:02:49,146.450424194336,99.5517120361328
01/01/2014 00:02:50,146.432113647461,99.9270706176758
01/01/2014 00:02:51,146.411560058594,100.247917175293
01/01/2014 00:02:52,146.402206420898,100.616676330566
01/01/2014 00:02:53,146.402969360352,100.917358398438
01/01/2014 00:02:54,146.342559814453,101.272270202637
01/01/2014 00:02:55,146.292678833008,101.569869995117
01/01/2014 00:02:56,146.211654663086,101.927940368652
01/01/2014 00:02:57,146.100769042969,102.229385375977
01/01/2014 00:02:58,145.978164672852,102.524444580078
01/01/2014 00:02:59,145.858169555664,102.772613525391
01/01/2014 00:03:00,145.745147705078,102.984939575195
01/01/2014 00:03:01,145.636779785156,103.251953125
01/01/2014 00:03:02,145.594207763672,103.448806762695
01/01/2014 00:03:03,145.474014282227,103.760269165039
01/01/2014 00:03:04,145.327972412109,103.999946594238
01/01/2014 00:03:05,145.127716064453,104.133682250977
01/01/2014 00:03:06,144.958450317383,104.274841308594
01/01/2014 00:03:07,144.77197265625,104.400665283203
01/01/2014 00:03:08,144.558670043945,104.575736999512
01/01/2014 00:03:09,144.395278930664,104.797515869141
01/01/2014 00:03:10,144.348724365234,105.037399291992
01/01/2014 00:03:11,144.247817993164,105.337860107422
01/01/2014 00:03:12,144.119247436523,105.550849914551
01/01/2014 00:03:13,143.925399780273,105.861831665039
01/01/2014 00:03:14,143.75422668457,106.159362792969
01/01/2014 00:03:15,143.563568115234,106.470520019531
01/01/2014 00:03:16,143.477340698242,106.733505249023
01/01/2014 00:03:17,143.355072021484,107.016258239746
01/01/2014 00:03:18,143.225250244141,107.27010345459
01/01/2014 00:03:19,143.039154052734,107.557006835938
01/01/2014 00:03:20,142.874847412109,107.818016052246
01/01/2014 00:03:21,142.62174987793,108.109085083008
01/01/2014 00:03:22,142.416641235352,108.370574951172
01/01/2014 00:03:23,142.222412109375,108.465721130371
01/01/2014 00:03:24,142.21208190918,108.436500549316
01/01/2014 00:03:25,142.348159790039,108.50325012207
01/01/2014 00:03:26,142.399169921875,108.699745178223
01/01/2014 00:03:27,142.320327758789,108.963333129883
01/01/2014 00:03:28,142.299591064453,109.293609619141
01/01/2014 00:03:29,142.250030517578,109.586212158203
01/01/2014 00:03:30,142.217895507813,109.885406494141
01/01/2014 00:03:31,142.14697265625,110.20548248291
01/01/2014 00:03:32,142.101974487305,110.604843139648
01/01/2014 00:03:33,142.094146728516,110.930953979492
01/01/2014 00:03:34,142.171051025391,111.229309082031
01/01/2014 00:03:35,142.237365722656,111.599815368652
01/01/2014 00:03:36,142.260223388672,111.976028442383
01/01/2014 00:03:37,142.316650390625,112.327331542969
01/01/2014 00:03:38,142.353576660156,112.65584564209
01/01/2014 00:03:39,142.360717773438,112.975891113281
01/01/2014 00:03:40,142.351425170898,113.233459472656
01/01/2014 00:03:41,142.340881347656,113.508117675781
01/01/2014 00:03:42,142.336029052734,113.757545471191
01/01/2014 00:03:43,142.401260375977,113.979270935059
01/01/2014 00:03:44,142.456756591797,114.318359375
01/01/2014 00:03:45,142.540420532227,114.570487976074
01/01/2014 00:03:46,142.586288452148,114.832870483398
01/01/2014 00:03:47,142.654479980469,115.074462890625
01/01/2014 00:03:48,142.756469726563,115.359664916992
01/01/2014 00:03:49,142.812194824219,115.689178466797
01/01/2014 00:03:50,142.880935668945,116.037155151367
01/01/2014 00:03:51,142.979354858398,116.382102966309
01/01/2014 00:03:52,143.03190612793,116.652122497559
01/01/2014 00:03:53,143.034652709961,116.86190032959
01/01/2014 00:03:54,143.015335083008,117.053001403809
01/01/2014 00:03:55,142.99836730957,117.188598632813
01/01/2014 00:03:56,143.057250976563,117.286338806152
01/01/2014 00:03:57,143.177383422852,117.375778198242
01/01/2014 00:03:58,143.251800537109,117.538803100586
01/01/2014 00:03:59,143.393325805664,117.830497741699
01/01/2014 00:04:00,143.54377746582,118.197570800781
01/01/2014 00:04:01,143.609176635742,118.443954467773
01/01/2014 00:04:02,143.601104736328,118.690139770508
01/01/2014 00:04:03,143.632522583008,118.98567199707
01/01/2014 00:04:04,143.66162109375,119.256904602051
01/01/2014 00:04:05,143.672607421875,119.552825927734
01/01/2014 00:04:06,143.669677734375,119.814102172852
01/01/2014 00:04:07,143.66276550293,120.036819458008
01/01/2014 00:04:08,143.658309936523,120.306991577148
01/01/2014 00:04:09,143.657470703125,120.567039489746
01/01/2014 00:04:10,143.658615112305,120.864189147949
01/01/2014 00:04:11,143.595031738281,121.131065368652
01/01/2014 00:04:12,143.542388916016,121.422744750977
01/01/2014 00:04:13,143.525283813477,121.682327270508
01/01/2014 00:04:14,143.467971801758,121.970268249512
01/01/2014 00:04:15,143.363082885742,122.229782104492
01/01/2014 00:04:16,143.300552368164,122.454322814941
01/01/2014 00:04:17,143.227386474609,122.596969604492
01/01/2014 00:04:18,143.193023681641,122.751640319824
01/01/2014 00:04:19,143.19482421875,123.014640808105
01/01/2014 00:04:20,143.210418701172,123.361595153809
01/01/2014 00:04:21,143.157592773438,123.733001708984
01/01/2014 00:04:22,143.172729492188,124.02513885498
01/01/2014 00:04:23,143.141937255859,124.371955871582
01/01/2014 00:04:24,143.110473632813,124.66641998291
01/01/2014 00:04:25,143.097290039063,125.025238037109
01/01/2014 00:04:26,143.099380493164,125.328582763672
01/01/2014 00:04:27,143.171371459961,125.689765930176
01/01/2014 00:04:28,143.229583740234,125.991416931152
01/01/2014 00:04:29,143.247817993164,126.350234985352
01/01/2014 00:04:30,143.238891601563,126.715507507324
01/01/2014 00:04:31,143.224090576172,127.062629699707
01/01/2014 00:04:32,143.215606689453,127.327331542969
01/01/2014 00:04:33,143.149841308594,127.531860351563
01/01/2014 00:04:34,143.099365234375,127.720825195313
01/01/2014 00:04:35,143.149810791016,127.92170715332
01/01/2014 00:04:36,143.147018432617,128.138763427734
01/01/2014 00:04:37,143.124038696289,128.429046630859
01/01/2014 00:04:38,143.106338500977,128.772811889648
01/01/2014 00:04:39,143.101226806641,129.000640869141
01/01/2014 00:04:40,143.039428710938,129.306045532227
01/01/2014 00:04:41,142.92594909668,129.592895507813
01/01/2014 00:04:42,142.793319702148,129.897598266602
01/01/2014 00:04:43,142.731048583984,130.159652709961
01/01/2014 00:04:44,142.604629516602,130.444290161133
01/01/2014 00:04:45,142.461563110352,130.700073242188
01/01/2014 00:04:46,142.266311645508,130.922912597656
01/01/2014 00:04:47,142.164794921875,131.000823974609
01/01/2014 00:04:48,142.096725463867,131.167938232422
01/01/2014 00:04:49,142.017654418945,131.402847290039
01/01/2014 00:04:50,141.850952148438,131.656768798828
01/01/2014 00:04:51,141.681747436523,131.898483276367
01/01/2014 00:04:52,141.546432495117,132.057525634766
01/01/2014 00:04:53,141.375061035156,132.153717041016
01/01/2014 00:04:54,141.160232543945,132.362014770508
01/01/2014 00:04:55,140.924530029297,132.558334350586
01/01/2014 00:04:56,140.624633789063,132.63395690918
01/01/2014 00:04:57,140.410415649414,132.745208740234
01/01/2014 00:04:58,140.227920532227,132.870346069336
01/01/2014 00:04:59,140.036331176758,132.992248535156
01/01/2014 00:05:00,139.824249267578,133.105804443359
01/01/2014 00:05:01,139.599090576172,133.213836669922
01/01/2014 00:05:02,139.24186706543,133.320770263672
01/01/2014 00:05:03,138.976272583008,133.429061889648
01/01/2014 00:05:04,138.645401000977,133.603790283203
01/01/2014 00:05:05,138.418014526367,133.702713012695
01/01/2014 00:05:06,138.172561645508,133.84196472168
01/01/2014 00:05:07,137.869842529297,133.915618896484
01/01/2014 00:05:08,137.592407226563,133.983810424805
01/01/2014 00:05:09,137.294342041016,134.139282226563
01/01/2014 00:05:10,137.03385925293,134.238876342773
01/01/2014 00:05:11,136.747802734375,134.321670532227
01/01/2014 00:05:12,136.490203857422,134.348754882813
01/01/2014 00:05:13,136.201583862305,134.27214050293
01/01/2014 00:05:14,135.875823974609,134.263031005859
01/01/2014 00:05:15,135.597213745117,134.287002563477
01/01/2014 00:05:16,135.242752075195,134.310394287109
01/01/2014 00:05:17,135.001358032227,134.319763183594
01/01/2014 00:05:18,134.754089355469,134.252975463867
01/01/2014 00:05:19,134.585357666016,134.129455566406
01/01/2014 00:05:20,134.41862487793,134.055511474609
01/01/2014 00:05:21,134.221282958984,134.045516967773
01/01/2014 00:05:22,133.998031616211,134.002777099609
01/01/2014 00:05:23,133.766067504883,133.971817016602
01/01/2014 00:05:24,133.407836914063,133.963928222656
01/01/2014 00:05:25,133.079330444336,133.905303955078
01/01/2014 00:05:26,132.762130737305,133.795562744141
01/01/2014 00:05:27,132.442031860352,133.729568481445
01/01/2014 00:05:28,132.179763793945,133.655563354492
01/01/2014 00:05:29,131.901275634766,133.557052612305
01/01/2014 00:05:30,131.650634765625,133.506576538086
01/01/2014 00:05:31,131.429489135742,133.440704345703
01/01/2014 00:05:32,131.156234741211,133.342498779297
01/01/2014 00:05:33,130.828155517578,133.224060058594
01/01/2014 00:05:34,130.541305541992,133.102310180664
01/01/2014 00:05:35,130.245941162109,132.921249389648
01/01/2014 00:05:36,129.991516113281,132.757766723633
01/01/2014 00:05:37,129.709320068359,132.633041381836
01/01/2014 00:05:38,129.387542724609,132.468032836914
01/01/2014 00:05:39,129.174407958984,132.318923950195
01/01/2014 00:05:40,128.936935424805,132.199417114258
01/01/2014 00:05:41,128.699783325195,132.09765625
01/01/2014 00:05:42,128.472869873047,131.998321533203
01/01/2014 00:05:43,128.254241943359,131.828811645508
01/01/2014 00:05:44,128.103073120117,131.665618896484
01/01/2014 00:05:45,127.938987731934,131.471496582031
01/01/2014 00:05:46,127.736625671387,131.249450683594
01/01/2014 00:05:47,127.573028564453,131.017135620117
01/01/2014 00:05:48,127.327201843262,130.787872314453
01/01/2014 00:05:49,127.127746582031,130.565338134766
01/01/2014 00:05:50,127.000068664551,130.347045898438
01/01/2014 00:05:51,126.912261962891,130.194366455078
01/01/2014 00:05:52,126.827728271484,129.964019775391
01/01/2014 00:05:53,126.794387817383,129.772796630859
01/01/2014 00:05:54,126.671966552734,129.580642700195
01/01/2014 00:05:55,126.58519744873,129.371688842773
01/01/2014 00:05:56,126.499359130859,129.084457397461
01/01/2014 00:05:57,126.399642944336,128.86962890625
01/01/2014 00:05:58,126.353050231934,128.746337890625
01/01/2014 00:05:59,126.290855407715,128.538681030273
01/01/2014 00:06:00,126.194061279297,128.35400390625
01/01/2014 00:06:01,126.01042175293,128.093063354492
01/01/2014 00:06:02,125.76969909668,127.824966430664
01/01/2014 00:06:03,125.647537231445,127.647178649902
01/01/2014 00:06:04,125.451431274414,127.35179901123
01/01/2014 00:06:05,125.275779724121,127.11750793457
01/01/2014 00:06:06,125.147232055664,126.916702270508
01/01/2014 00:06:07,124.984077453613,126.653442382813
01/01/2014 00:06:08,124.838066101074,126.454948425293
01/01/2014 00:06:09,124.655464172363,126.27033996582
01/01/2014 00:06:10,124.50065612793,126.070556640625
01/01/2014 00:06:11,124.253936767578,125.917495727539
01/01/2014 00:06:12,123.98526763916,125.679252624512
01/01/2014 00:06:13,123.736297607422,125.41682434082
01/01/2014 00:06:14,123.447616577148,125.169494628906
01/01/2014 00:06:15,123.248031616211,124.944480895996
01/01/2014 00:06:16,123.072952270508,124.666702270508
01/01/2014 00:06:17,122.946304321289,124.46622467041
01/01/2014 00:06:18,122.849349975586,124.221076965332
01/01/2014 00:06:19,122.692008972168,123.972434997559
01/01/2014 00:06:20,122.537811279297,123.739242553711
01/01/2014 00:06:21,122.346099853516,123.455307006836
01/01/2014 00:06:22,122.252059936523,123.253128051758
01/01/2014 00:06:23,122.123802185059,123.073974609375
01/01/2014 00:06:24,121.99227142334,122.815315246582
01/01/2014 00:06:25,121.807228088379,122.481956481934
01/01/2014 00:06:26,121.644485473633,122.184814453125
01/01/2014 00:06:27,121.586868286133,121.883148193359
01/01/2014 00:06:28,121.60636138916,121.627784729004
01/01/2014 00:06:29,121.645988464355,121.41227722168
01/01/2014 00:06:30,121.735382080078,121.210472106934
01/01/2014 00:06:31,121.727600097656,120.938682556152
01/01/2014 00:06:32,121.749412536621,120.668724060059
01/01/2014 00:06:33,121.835372924805,120.428985595703
01/01/2014 00:06:34,121.832084655762,120.213279724121
01/01/2014 00:06:35,121.794120788574,120.069778442383
01/01/2014 00:06:36,121.829193115234,119.781028747559
01/01/2014 00:06:37,121.938415527344,119.473243713379
01/01/2014 00:06:38,122.078521728516,119.144546508789
01/01/2014 00:06:39,122.148666381836,118.871376037598
01/01/2014 00:06:40,122.27848815918,118.522590637207
01/01/2014 00:06:41,122.356231689453,118.218742370605
01/01/2014 00:06:42,122.49649810791,117.982780456543
01/01/2014 00:06:43,122.644577026367,117.719207763672
01/01/2014 00:06:44,122.773391723633,117.470001220703
01/01/2014 00:06:45,122.88321685791,117.179046630859
01/01/2014 00:06:46,122.9853515625,116.912803649902
01/01/2014 00:06:47,123.088966369629,116.554229736328
01/01/2014 00:06:48,123.261833190918,116.239501953125
01/01/2014 00:06:49,123.426025390625,115.933753967285
01/01/2014 00:06:50,123.554710388184,115.617385864258
01/01/2014 00:06:51,123.65779876709,115.288619995117
01/01/2014 00:06:52,123.819343566895,115.018920898438
01/01/2014 00:06:53,124.039337158203,114.737884521484
01/01/2014 00:06:54,124.218444824219,114.553070068359
01/01/2014 00:06:55,124.340019226074,114.451850891113
01/01/2014 00:06:56,124.496040344238,114.314872741699
01/01/2014 00:06:57,124.639053344727,114.179138183594
01/01/2014 00:06:58,124.757255554199,113.994216918945
01/01/2014 00:06:59,124.860443115234,113.703552246094
01/01/2014 00:07:00,124.961494445801,113.411186218262
01/01/2014 00:07:01,125.131813049316,113.22566986084
01/01/2014 00:07:02,125.359848022461,113.063652038574
01/01/2014 00:07:03,125.606826782227,112.812210083008
01/01/2014 00:07:04,125.845664978027,112.607490539551
01/01/2014 00:07:05,126.134925842285,112.34806060791
01/01/2014 00:07:06,126.339149475098,112.08943939209
01/01/2014 00:07:07,126.582672119141,111.789054870605
01/01/2014 00:07:08,126.763565063477,111.58381652832
01/01/2014 00:07:09,127.006698608398,111.473777770996
01/01/2014 00:07:10,127.261726379395,111.337944030762
01/01/2014 00:07:11,127.565849304199,111.271636962891
01/01/2014 00:07:12,127.84049987793,111.143211364746
01/01/2014 00:07:13,128.070831298828,111.00016784668
01/01/2014 00:07:14,128.276885986328,110.870613098145
01/01/2014 00:07:15,128.481201171875,110.758125305176
01/01/2014 00:07:16,128.694061279297,110.718978881836
01/01/2014 00:07:17,128.979507446289,110.66813659668
01/01/2014 00:07:18,129.256134033203,110.642478942871