,LID,TYPE40,PD40,CL40,TYPE41,PD41,CL41,TYPE42,PD42,CL42,TYPE43,PD43,CL43,TYPE80,obscode,Dia,Ano,Start,LULC,habitat,MQCOMP1,SHDI,ELEV_MEAN,ELEV_RANGE
1,26D3607,0.347355663,1.361687934,0.8209,0.334392493,2.334358734,0.7822,0.008888804,0.778162234,0.5818,0.00,0.54820704,0.4865,0.34,19,189,2007,927,0,5,2.587701972,2.0372,805.215474,560.9384155
2,26D3615,0.365125313,1.354574337,0.8212,0.344108902,2.466794263,0.7754,0.010050635,0.901855274,0.565,0.01,1.007933313,0.5648,0.38,19,189,2007,905,0,1,2.14356311,2.0039,844.244698,626.7474365
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
3,27D4404,0.243546852,1.21907542,0.8141,0.215543539,2.272314613,0.7703,0.006764085,0.618942774,0.5877,0.02,1.865657566,0.5424,0.20,19,189,2007,635,0,1,11.43128785,2.1554,947.0296167,770.750061
4,27D4408,0.229970935,1.136797107,0.8179,0.201681144,2.219339151,0.7726,0.007400705,0.636601261,0.5974,0.02,1.786066413,0.5467,0.16,19,189,2007,611,0,1,14.10451772,2.1459,949.2130361,797.069519
5,27D4603,0.273889742,1.444796953,0.8099,0.240419457,2.643654685,0.7618,0.008729649,0.795783567,0.5905,0.02,2.104303064,0.5494,0.29,11,166,2006,845,0,5,6.962869939,2.1316,942.7790142,695.7474976
6,27D4607,0.308529815,1.326027585,0.8209,0.272958685,2.520117857,0.7733,0.011371621,0.955041871,0.5891,0.02,1.998383205,0.545,0.26,11,166,2006,747,0,5,7.706882011,2.1197,1033.2,737.7513428
7,27D4609,0.384701371,1.319555563,0.8314,0.339167141,2.608399981,0.7729,0.017522959,1.405930661,0.5959,0.03,2.104353301,0.5646,0.38,11,166,2006,809,0,7,1.522941103,1.9619,1087.68,758.6403198
8,27D5204,0.348422001,1.261618395,0.8312,0.320482351,2.148679833,0.7933,0.012119649,0.981500466,0.5978,0.02,1.918724639,0.4749,0.17,11,163,2006,613,0,15,10.64839425,2.0953,1084.44,829.7004395
9,27D5304,0.278091432,1.313039894,0.809,0.248942204,2.608420738,0.7714,0.012804015,0.981484844,0.5933,0.02,1.759634693,0.4936,0.17,11,166,2006,612,0,5,13.00576231,2.1781,1072.12,785.2767334
10,27D5403,0.33913531,1.381230662,0.8245,0.303031012,2.564722132,0.7827,0.019377114,1.264634931,0.6186,0.02,1.892536861,0.4768,0.20,11,163,2006,724,0,5,8.679474626,2.1538,1163.15,754.1803589
11,27D5503,0.403585105,1.393162534,0.8374,0.359952777,2.678971709,0.785,0.028608101,1.759494673,0.6188,0.01,1.441145263,0.5185,0.36,19,188,2008,543,0,5,0.984122546,1.987,1287.99,634.4806519
12,27D5605,0.387025033,1.338845919,0.8437,0.344705733,2.502497796,0.7951,0.029133312,1.635869564,0.6333,0.01,1.459011883,0.4912,0.34,19,185,2007,645,0,1,0.978269115,2.0541,1293.95,547.0351563
13,27D6101,0.405208485,1.373841488,0.8283,0.368610806,2.475652894,0.7849,0.018270987,1.246655269,0.6243,0.02,2.024743198,0.4845,0.26,19,169,2007,937,0,1,4.953317618,2.0612,1144.54,808.5733032
14,27D6108,0.43892546,1.567445049,0.8303,0.398420527,2.573123116,0.7829,0.022894439,1.520865737,0.6305,0.02,2.069068414,0.4873,0.33,19,169,2007,1007,0,1,1.436367253,1.9586,1228.86,842.4715576
15,27D6204,0.436498347,1.390208531,0.8383,0.383873765,2.46667649,0.7857,0.034990214,1.900868655,0.6578,0.02,1.750651921,0.5051,0.36,19,169,2007,806,0,1,-0.386738496,1.9263,1357,690.0490112
16,27D6208,0.435209192,1.419280277,0.8383,0.387979963,2.431845251,0.7877,0.03253127,1.64477819,0.6652,0.01,1.618286664,0.5118,0.36,19,169,2007,851,0,1,-0.202120653,1.9234,1333.58,731.3643799
17,27D6303,0.40921919,1.493365115,0.8277,0.37018644,2.599632589,0.781,0.022210072,1.476601548,0.6192,0.02,2.033766219,0.4792,0.30,11,163,2006,951,0,2,3.100986966,2.0376,1227.18,707.0830078
18,27D6306,0.380786159,1.567345266,0.8313,0.333548972,2.723180827,0.783,0.032125425,1.732921621,0.6472,0.02,1.69760549,0.5025,0.41,11,163,2006,904,0,2,-0.346112268,1.9579,1328.87,580.5490723
19,27D6307,0.440254404,1.431978157,0.8357,0.393184329,2.431458221,0.7838,0.028440988,1.759550678,0.633,0.02,2.104269574,0.4889,0.34,11,163,2006,925,NA,NA,0.395841379,1.9666,1285.64,714.0350952
20,27D6604,0.384319399,1.39317362,0.8482,0.316471647,2.65250635,0.7887,0.055823596,2.201593066,0.6827,0.01,1.361568744,0.4963,0.41,11,164,2006,753,0,2,-0.895299705,1.9341,1383.25,427.4753418
21,27D6608,0.389937568,1.39982185,0.8454,0.325097845,2.581973259,0.7852,0.051765145,2.228274786,0.6757,0.01,1.52087784,0.4929,0.42,11,164,2006,726,0,15,-0.787742658,1.9375,1391.71,422.6690674
22,27D7101,0.453488137,1.261568197,0.8434,0.383682779,2.396199012,0.7852,0.047054159,2.263503381,0.666,0.02,1.962922826,0.5205,0.33,19,169,2007,703,1,5,-0.672472774,1.9421,1419.13,585.3358154
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
23,27D7305,0.382719892,1.319461063,0.847,0.30932559,2.661314065,0.7794,0.05351585,2.148474661,0.6683,0.02,1.724051431,0.521,0.40,11,164,2006,839,0,15,-0.751511945,1.9751,1428.13,449.4604492
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
24,27D7509,0.369517989,1.287165457,0.8497,0.301582702,2.563967057,0.7864,0.050388455,1.918465096,0.6807,0.02,1.529500584,0.5235,0.40,19,163,2007,514,0,5,-0.662997303,2.0021,1410.42,472.9493408
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
25,28A2204,0.365586862,0.869080454,0.8076,0.357016368,1.644738919,0.7719,0.006700423,0.645507556,0.5824,0.00,0.203352797,0.4332,0.25,11,174,2006,835,0,5,0.210221513,1.9431,705.3765989,312.0874634
26,28A2206,0.445562221,1.178022272,0.7997,0.433673347,2.131190103,0.7532,0.010050635,0.946257108,0.577,0.00,0.185693679,0.4275,0.33,11,174,2006,924,0,5,0.164860379,1.8287,770.7503745,381.0036011
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
27,28A2412,0.439450671,1.360993949,0.7992,0.426447712,2.387369698,0.7528,0.011554649,1.069882513,0.5795,0.00,0.123738355,0.4611,0.35,19,165,2007,1029,0,1,0.102730329,1.7961,802.306046,433.6106567
28,28A2413,0.463992363,1.257767245,0.803,0.45188863,2.289955278,0.7598,0.011674015,0.795732909,0.6535,0.00,0.079586086,0.5376,0.33,19,165,2007,1002,0,5,-0.14149678,1.748,834.2005894,319.2130737
29,28A2415,0.464079899,1.193255976,0.8028,0.45220694,2.15745799,0.758,0.011459156,0.893054526,0.6178,0.00,0.097251962,0.5116,0.33,19,165,2007,939,3,5,-0.022196298,1.7549,828.7623347,311.1055908
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
30,28A2602,0.47491835,1.258810894,0.8064,0.462400814,2.166132305,0.7637,0.012135564,0.822232039,0.6531,0.00,0.053100886,0.5861,0.32,11,173,2006,806,0,15,-0.176477703,1.7341,868.718753,335.081665
31,28A3101,0.360979326,1.216545262,0.8167,0.350419396,2.175116899,0.7776,0.009238944,0.813461474,0.6039,0.00,0.176845014,0.3757,0.34,19,165,2007,523,0,4,1.854954901,1.9845,783.1337841,458.4487915
32,28A3202,0.527264411,0.700108446,0.8569,0.489520816,1.538549414,0.7921,0.029356129,1.54737915,0.6684,0.01,0.64546646,0.5899,0.33,11,167,2006,918,0,5,0.167375836,1.7694,983.3012012,638.6876831
33,28A3205,0.47283342,0.914200528,0.844,0.450567644,1.671490815,0.7912,0.019114509,1.273455866,0.6351,0.00,0.300637973,0.5187,0.34,11,167,2006,858,0,5,1.087015984,1.8094,902.1905933,616.4463501
34,28A3306,0.430935882,1.280900512,0.8067,0.415481937,2.219374473,0.7592,0.014140917,1.131824678,0.6132,0.00,0.114909956,0.4515,0.36,19,165,2007,758,0,5,0.406449851,1.8123,871.864807,483.09729
35,28A3307,0.441145671,1.235995557,0.8063,0.426399966,2.210791391,0.7581,0.013249649,1.070010236,0.6096,0.00,0.132583495,0.4403,0.35,19,165,2007,718,0,5,0.197415013,1.7994,847.852886,502.8406982
36,28A3402,0.522983143,0.896854451,0.8567,0.478165111,1.715216589,0.7878,0.043353806,1.582609249,0.7057,0.00,0.238667685,0.4439,0.36,11,168,2006,947,0,1,-0.447421496,1.7054,1071.5,614.8110962
37,28A3404,0.526269693,0.907564913,0.8527,0.485183844,1.777378607,0.7869,0.039979722,1.538586147,0.705,0.00,0.203344705,0.4497,0.35,11,168,2006,937,0,2,-0.385121179,1.7003,1034.85,628.7481079
38,28A3405,0.528720679,0.892898078,0.8553,0.486608281,1.777477627,0.789,0.036987609,1.370637583,0.715,0.01,0.468653112,0.576,0.36,11,168,2006,847,0,5,-0.530953033,1.7074,1024.31,656.2445679
39,28A3408,0.517667368,0.811126997,0.8507,0.480926449,1.627117173,0.7879,0.033255425,1.450251046,0.698,0.00,0.380223779,0.5223,0.35,11,168,2006,909,0,5,-0.168172119,1.7234,980.8256696,630.1851807
40,28A3409,0.538174482,0.830035888,0.8561,0.495274267,1.706404704,0.7882,0.034727609,1.485461736,0.6978,0.01,0.592372222,0.5931,0.34,11,168,2006,838,0,1,-0.411355816,1.7272,1022.9,658.8882446
41,28A3501,0.46958666,1.193445922,0.8076,0.441686798,2.16663228,0.7508,0.02769296,1.45913962,0.6728,0.00,0.106098302,0.4182,0.33,6,174,2004,610,0,5,0.2681066,1.7979,959.219746,477.2461548
42,28A3508,0.477767224,1.167479648,0.8178,0.437699967,2.245773268,0.7534,0.03959775,1.564914083,0.7098,0.00,0.079589253,0.4116,0.33,6,174,2004,643,0,12,0.165116722,1.7946,1001.96,492.0046387
43,28A3601,0.52804427,0.905666983,0.8499,0.480799125,1.759760729,0.7799,0.045948032,1.58290164,0.7165,0.00,0.212179717,0.4618,0.33,19,171,2007,820,0,5,-0.074601629,1.7264,1073.86,527.4300537
44,28A3605,0.505229409,0.944186943,0.8476,0.45157032,2.016091231,0.777,0.052266483,1.485641939,0.7319,0.00,0.20334956,0.4697,0.35,19,171,2007,750,0,1,0.011383045,1.7706,1119.41,521.9396973
45,28A3607,0.514961734,0.965504695,0.8537,0.456352926,2.08674421,0.7788,0.056770568,1.565026166,0.7313,0.00,0.29176285,0.4366,0.36,19,171,2007,833,1,2,-0.358230569,1.7491,1149.29,493.6157837
46,28A4103,0.406314612,1.184223168,0.8407,0.363366651,2.307667729,0.7809,0.016790846,1.290809651,0.6077,0.03,1.644477164,0.6082,0.39,11,167,2006,607,0,1,1.099465133,1.9491,994.4483226,683.020752
47,28A4105,0.467652927,1.171390387,0.8612,0.411924824,2.166080597,0.7898,0.029308383,1.68869583,0.6635,0.03,1.37918263,0.6233,0.39,11,167,2006,646,0,2,0.027935798,1.864,1099.76,738.7630615
48,28A4106,0.480369407,1.049253015,0.8639,0.426121445,2.051539833,0.7926,0.031783242,1.688991499,0.6641,0.02,1.202565018,0.6202,0.38,11,167,2006,709,0,5,0.026870443,1.8477,1061.12,707.3152466
49,28A4304,0.549991737,0.77231771,0.8723,0.493603141,1.591465818,0.7986,0.042597821,1.635609226,0.7082,0.01,0.742632868,0.6235,0.35,11,168,2006,815,0,5,-0.753015503,1.7122,1122.24,705.7303467
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
50,28B2202,0.496165535,1.04273817,0.8163,0.484292576,1.794881374,0.7736,0.012055987,0.725015888,0.685,0.00,0.044145867,0.4705,0.33,11,173,2006,531,0,5,-0.91530819,1.6808,978.7606284,337.3069458
51,28B2206,0.507895254,1.180459666,0.8181,0.484913281,2.033717666,0.7695,0.023093382,1.131833685,0.6902,0.00,0.05310469,0.4467,0.30,11,173,2006,611,0,5,-0.107039269,1.7267,967.8215905,364.5240479
52,28B2208,0.505141874,1.109316552,0.8062,0.490507577,1.945078457,0.7618,0.014833241,0.831027798,0.6743,0.00,0.035313883,0.5185,0.31,11,173,2006,543,0,5,-0.724315184,1.6912,963.1720921,342.4384155
53,28B2301,0.50204631,1.077150579,0.813,0.49526631,1.777208885,0.7709,0.007114226,0.486240461,0.6764,0.00,0.017658206,0.6666,0.31,19,170,2007,800,0,15,-0.990928594,1.6781,987.1842638,287.473938
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
54,28B2405,0.495664197,1.068466439,0.8241,0.487045957,1.732962991,0.7833,0.008212395,0.663088992,0.6345,0.00,0.070761909,0.6978,0.34,19,170,2007,549,0,15,-0.872289307,1.6714,991.3769488,332.3942261
55,28B2601,0.440532925,1.100694854,0.8524,0.433148135,1.847969667,0.8198,0.00674817,0.415607636,0.7071,0.00,0.079589886,0.6801,0.44,6,175,2004,622,0,5,-0.608099544,1.6864,1069.63,382.4345093
56,28B2608,0.478658491,1.072441682,0.8522,0.468973913,1.777039194,0.8148,0.008323804,0.5481198,0.6827,0.00,0.176821093,0.5751,0.41,6,175,2004,549,0,5,-0.557220724,1.6629,1095.61,474.1436157
57,28B3102,0.48466659,0.946144157,0.8414,0.436951939,1.954093512,0.7741,0.046863173,1.458884168,0.7226,0.00,0.141524944,0.4608,0.36,19,171,2007,730,0,5,0.051721675,1.7759,1102.27,478.536438
58,28B3103,0.476533773,1.158485784,0.8229,0.448482714,1.998112878,0.7671,0.027685002,1.352718324,0.6883,0.00,0.114901727,0.4388,0.35,19,171,2007,625,0,5,0.067016708,1.7531,1013.61,425.895874
59,28B3203,0.516680607,0.986843631,0.8675,0.45994187,2.086677787,0.7953,0.055019864,1.467725162,0.7303,0.00,0.300582947,0.4394,0.38,22,188,2008,739,0,7,-0.759099078,1.7225,1228.13,507.2064209
60,28B3502,0.473581449,1.017044217,0.8546,0.455151306,1.706719727,0.8094,0.016655565,0.74278654,0.7171,0.00,0.194527144,0.5903,0.41,19,167,2009,944,0,5,-0.552994706,1.692,1096.44,484.784668
61,28B3508,0.468647645,1.090152413,0.8602,0.445506517,1.85693176,0.8127,0.021191481,0.919572161,0.7095,0.00,0.238786759,0.5748,0.42,22,187,2008,830,0,5,-0.556121704,1.7005,1125.39,485.2890625
62,28B3510,0.520667439,1.077193438,0.8602,0.495855183,1.936465704,0.8107,0.023077467,0.95498867,0.7175,0.00,0.212162832,0.5051,0.37,19,167,2009,748,3,2,-0.560379693,1.677,1172.78,490.7019653
63,28B4105,0.512940466,1.102962991,0.8771,0.467374406,2.157303483,0.8146,0.042940004,1.467631729,0.7204,0.00,0.415594408,0.4746,0.35,6,170,2004,725,0,5,-0.009712436,1.7634,1314.46,445.8172607
64,28B4107,0.535070961,0.946196864,0.8741,0.490698563,1.874606149,0.8106,0.042637609,1.432476021,0.7126,0.00,0.23878866,0.4498,0.35,6,170,2004,607,0,8,-0.590426033,1.7211,1290.77,473.3374023
65,28B4304,0.475037716,1.190957362,0.8496,0.433649473,2.405334582,0.7919,0.039581834,1.450239504,0.7116,0.00,0.238805764,0.4321,0.39,22,188,2008,845,0,5,-0.802714562,1.7845,1225.62,408.5756836
66,28B4506,0.45383032,1.432279663,0.832,0.416126514,2.855985866,0.7709,0.034465003,1.680014268,0.6717,0.00,0.415620865,0.445,0.39,11,178,2006,635,0,5,-0.620553781,1.8289,1242.51,476.3414307
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
67,28C2205,0.44973208,1.103041986,0.8511,0.442005108,1.918678832,0.8177,0.007066479,0.468600899,0.666,0.00,0.070763598,0.6877,0.45,11,172,2006,611,0,15,-0.723149989,1.6656,1107.71,383.9490967
68,28C2206,0.486990253,1.036360705,0.8518,0.477703562,1.883570863,0.8139,0.008777395,0.56591591,0.6564,0.00,0.141542966,0.3874,0.41,11,172,2006,752,0,15,-0.655060553,1.634,1129.32,438.2496948
69,28C2402,0.432965107,1.141895846,0.8394,0.415664965,2.202136284,0.8009,0.016464579,0.928542296,0.6355,0.00,0.19453953,0.3956,0.40,11,172,2006,731,0,5,-0.53163799,1.8274,1135.22,321.871582
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
70,28C2613,0.352623692,1.374147654,0.8229,0.327891014,2.670737938,0.7922,0.023674298,0.937343524,0.6657,0.00,0.168040968,0.4684,0.36,19,162,2007,922,0,1,-0.434327994,1.9839,1116.06,284.7258301
71,28C3104,0.54962568,0.870802805,0.8588,0.537816384,1.591630462,0.8157,0.010782747,0.627796997,0.674,0.00,0.185677424,0.431,0.35,22,188,2008,524,0,5,-0.6110614,1.5945,1152.42,469.6016846
72,28C3105,0.56121216,0.896551878,0.8624,0.541827088,1.582624544,0.8145,0.017435424,0.892969253,0.687,0.00,0.274070804,0.4981,0.34,22,188,2008,542,0,15,-0.600734284,1.6108,1157.89,473.6818848
73,28C3108,0.556071456,0.864377033,0.8617,0.539797863,1.680000898,0.8155,0.01402155,0.884210999,0.6467,0.00,0.389001655,0.4381,0.35,19,167,2009,804,0,1,-0.595998438,1.5952,1190.27,494.1453247
74,28C3203,0.512216311,1.216690496,0.8486,0.481117435,2.414184234,0.7945,0.027645214,1.308834932,0.6845,0.00,0.389054287,0.4723,0.35,22,186,2008,622,0,5,-0.664733793,1.76,1249.8,407.2619629
75,28C3204,0.522179411,1.212706369,0.8493,0.496205324,2.37857824,0.797,0.022687537,1.220256192,0.6581,0.00,0.380178392,0.4943,0.34,22,186,2008,655,0,5,-0.641667185,1.7417,1257.53,408.2735596
76,28C3205,0.557153709,0.976222778,0.859,0.532023144,1.812582992,0.8066,0.022210072,1.087549795,0.6781,0.00,0.34485783,0.4869,0.33,22,186,2008,522,0,5,-0.726869608,1.6534,1223.57,527.0701904
77,28C3302,0.540959694,0.928972908,0.8589,0.522068002,1.750958442,0.8132,0.015796128,0.955079875,0.6185,0.00,0.415663866,0.492,0.33,11,172,2006,909,0,5,-0.485381286,1.6899,1218.44,496.602478
78,28C3303,0.539145327,1.004086552,0.8581,0.522943354,1.88328608,0.8135,0.013997677,0.804600005,0.6414,0.00,0.362505059,0.4749,0.37,11,172,2006,951,0,5,-0.696841837,1.609,1190.18,487.6451416
79,28C3308,0.486783351,1.120004418,0.8421,0.466841237,2.219533436,0.7959,0.017212607,0.972709505,0.6268,0.00,0.336052514,0.4966,0.37,11,172,2006,844,0,5,-0.441520369,1.7591,1167.79,416.8606567
80,28C3309,0.527670256,0.920563168,0.8553,0.508945677,1.839334611,0.8096,0.015867748,0.928497955,0.6153,0.00,0.371399182,0.4952,0.35,11,172,2006,920,0,7,-0.521717958,1.6959,1207.54,490.8276978
81,28C3403,0.565716245,0.875423484,0.8605,0.545065891,1.733059529,0.8091,0.016440706,1.034614656,0.6195,0.00,0.504062725,0.4997,0.31,11,175,2006,606,0,5,-0.427596402,1.6596,1254.05,485.6105347
82,28C3405,0.567164555,1.032030674,0.8523,0.546784765,1.989458262,0.7994,0.016114438,1.087567104,0.6054,0.00,0.442116054,0.5075,0.30,11,175,2006,526,0,5,-0.585283996,1.6772,1269.79,425.0158691
83,28C3406,0.521407509,0.933362905,0.8561,0.501393775,1.715345454,0.8102,0.016400917,0.981477034,0.6153,0.00,0.433283082,0.5042,0.31,11,175,2006,629,0,9,-0.118289046,1.7637,1240.38,477.012085
84,28C3407,0.567594274,1.010653341,0.8534,0.549410821,1.954373455,0.8011,0.013727114,1.016924332,0.5961,0.00,0.450999414,0.5142,0.30,11,175,2006,546,0,15,-0.536119147,1.67,1272.23,432.776001
85,28C3602,0.483671872,1.040567394,0.8466,0.464119687,2.007293024,0.8055,0.015597184,0.955079875,0.61,0.00,0.389044998,0.5305,0.30,19,162,2007,540,0,1,0.403144905,1.8672,1219.37,456.6760254
86,28C3603,0.498139056,1.057896264,0.8494,0.479255322,1.909894974,0.8061,0.015963241,0.919564843,0.6236,0.00,0.380187468,0.5023,0.32,19,162,2007,608,0,5,-0.001095995,1.809,1216.13,466.9075317
87,28C3608,0.471814829,1.306756077,0.8395,0.453671165,2.308035046,0.7982,0.013711198,0.875479221,0.623,0.00,0.397875296,0.5303,0.26,19,162,2007,515,0,5,1.10922213,1.9296,1216.51,423.4086914
88,28C4105,0.472745885,1.315802749,0.8351,0.440636375,2.581829434,0.7769,0.028480777,1.520793122,0.6607,0.00,0.495201463,0.4409,0.36,22,186,2008,932,0,5,-0.323566287,1.8414,1247.29,477.715332
89,28C4302,0.541675891,1.197260943,0.8453,0.517476382,2.343207047,0.7901,0.01971134,1.15835892,0.6278,0.00,0.49523299,0.5101,0.31,22,186,2008,757,0,5,-0.534035012,1.737,1268.9,412.7468262
90,28C4304,0.552379061,1.23826929,0.8416,0.532500609,2.157183326,0.7883,0.01536641,1.052106672,0.6111,0.00,0.42439959,0.5446,0.26,22,186,2008,835,0,5,0.238943246,1.7767,1257.41,442.6391602
91,28C4306,0.553031596,1.161027752,0.8435,0.532810961,2.095557199,0.7902,0.015899579,1.069916569,0.6073,0.00,0.424460383,0.5238,0.29,19,167,2009,522,0,5,-0.365056358,1.7283,1269.42,440.6951904
92,28C4307,0.550341878,1.158504221,0.844,0.528633143,2.148491757,0.7898,0.016703311,1.105147002,0.6052,0.00,0.477399961,0.5326,0.29,19,167,2009,536,0,1,-0.279426409,1.7476,1266.44,440.6951904
93,28C4503,0.501027719,1.309279773,0.8469,0.491470464,2.236766245,0.8081,0.007321127,0.556952492,0.6076,0.00,0.212135822,0.5612,0.26,11,175,2006,716,0,2,2.113121956,1.8531,1249.71,449.3387451
94,28C4504,0.506049057,1.290185651,0.8493,0.493682718,2.104453783,0.8082,0.008156691,0.627816981,0.5974,0.00,0.318387413,0.5631,0.19,11,175,2006,747,0,5,3.817969705,1.8891,1266.29,504.9592285
95,28C4506,0.529341383,1.096428615,0.8519,0.513600959,1.892039903,0.8069,0.010997607,0.857668457,0.5758,0.00,0.450906108,0.5231,0.26,11,175,2006,645,0,5,0.812342537,1.7993,1255.79,441.9837646
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
96,28D2209,0.353284185,1.512675968,0.8348,0.333270451,2.634930281,0.8117,0.018430142,0.769326446,0.7009,0.00,0.274101339,0.4793,0.34,11,170,2006,717,0,9,-0.407121144,1.9785,1112.2,305.7681885
97,28D2405,0.426590952,1.367283198,0.8558,0.406831866,2.387179732,0.8195,0.015764297,0.618898449,0.7124,0.00,0.371313479,0.6211,0.38,22,184,2008,729,0,7,-0.592040669,1.8606,1156.47,358.9588013
,,0,,,0,,,0,,,0.00,,,0.00,,,,,,,0,,,
98,28D2604,0.460021448,1.201166872,0.8496,0.441097925,2.281398021,0.8089,0.014682044,0.636672191,0.6865,0.00,0.380211674,0.6092,0.36,12,181,2007,624,0,5,-0.305413541,1.8324,1164.23,395.6715698
99,28D2606,0.467414195,1.225737939,0.849,0.446135179,2.369828269,0.8061,0.016894297,0.725102439,0.6896,0.00,0.406830331,0.5989,0.36,12,181,2007,610,0,15,-0.312624331,1.8201,1161.31,400.4874878
100,28D2608,0.447384545,1.300419408,0.8402,0.429097642,2.467226193,0.7981,0.014140917,0.627876943,0.6846,0.00,0.33607926,0.6105,0.38,12,181,2007,556,0,2,-0.274600162,1.8253,1149.41,404.2571411
101,28D2609,0.4469787,1.28730886,0.856,0.430036656,2.228221589,0.8182,0.012979086,0.548193952,0.6904,0.00,0.344860574,0.6146,0.37,12,181,2007,659,0,5,-0.514602613,1.8307,1167.1,378.6678467
102,28D3104,0.395309048,1.461257187,0.8302,0.369223552,2.688313932,0.7978,0.023857326,0.963933187,0.6951,0.00,0.291790715,0.5023,0.28,19,162,2007,825,0,1,0.227515568,2.0219,1125.05,330.0508423
103,28D3105,0.423511304,1.490085428,0.8263,0.404078485,2.643865075,0.791,0.017546832,0.937254008,0.6462,0.00,0.282942192,0.5098,0.29,19,162,2007,733,0,1,0.437321756,1.9825,1146.6,329.8432007
104,28D3106,0.417558909,1.500014104,0.8281,0.39522947,2.688506508,0.7931,0.019910283,0.919718545,0.6718,0.00,0.344926451,0.5018,0.30,19,162,2007,743,0,1,0.434061644,1.9905,1144.26,330.0508423
105,28D3201,0.432941234,1.161036991,0.8404,0.415585387,2.192828159,0.8017,0.014888945,0.804651229,0.659,0.00,0.27410352,0.4843,0.28,11,171,2006,706,0,15,0.628572565,1.9803,1179.92,383.0543213
106,28D3301,0.47121004,1.171409029,0.8523,0.451299757,2.219215532,0.8096,0.01698979,0.778081737,0.6717,0.00,0.415591101,0.4695,0.31,11,171,2006,634,0,5,-0.348969565,1.8752,1174.55,386.1271973
107,28D3305,0.446007855,1.387051803,0.854,0.425803135,2.405392013,0.8144,0.017395635,0.733967715,0.6931,0.00,0.415680407,0.4607,0.35,11,171,2006,541,0,5,-0.449136636,1.8701,1163.82,376.9095459
108,28D3307,0.460467081,1.242414151,0.8611,0.442044897,2.263809633,0.82,0.015398241,0.663183985,0.674,0.00,0.47748735,0.4539,0.37,11,171,2006,610,0,7,-0.661372569,1.8075,1181.64,436.8869629
109,28D3308,0.460451166,1.264874699,0.8548,0.44167884,2.343254096,0.8127,0.01578817,0.73398219,0.6668,0.00,0.46859976,0.45,0.36,11,171,2006,552,0,1,-0.526899582,1.8313,1179.11,434.4221802
110,28D3401,0.510696381,0.88376245,0.8591,0.484276661,1.901125825,0.8124,0.021979298,0.928424062,0.6781,0.00,0.521734652,0.4949,0.32,12,180,2007,614,0,2,-0.472655653,1.8144,1200.21,417.7850342
111,28D3403,0.497796873,1.036154542,0.8601,0.472109265,2.05119702,0.8135,0.021215354,0.848704999,0.6833,0.00,0.539317288,0.4935,0.33,12,180,2007,638,0,5,-0.576746636,1.8147,1200.58,432.3799438
112,28D3503,0.478706238,1.103015653,0.8559,0.450392573,2.219339151,0.8073,0.023897115,0.990282846,0.6808,0.00,0.512863891,0.476,0.41,12,181,2007,838,0,15,-0.793152351,1.7291,1220.8,454.9373169
113,28D3607,0.544978356,0.715964981,0.8726,0.517293354,1.485547357,0.8197,0.022600002,0.99032225,0.6688,0.01,0.583649022,0.4931,0.33,19,158,2009,940,0,5,-0.680985853,1.7127,1253.65,369.8209229
114,28D3608,0.5267392,0.894782132,0.872,0.495322014,1.52978055,0.8146,0.024295002,0.848840086,0.6526,0.01,0.804689652,0.498,0.39,19,158,2009,1010,0,1,-0.700865999,1.6358,1287.38,368.6732178
115,28D4101,0.426376093,1.403098282,0.8278,0.408789471,2.484402639,0.7894,0.01416479,0.884133607,0.6619,0.00,0.309382787,0.5433,0.25,11,175,2006,940,0,1,1.967990112,2.0387,1199.06,447.2438965
116,28D4107,0.428532642,1.477089903,0.8333,0.414105246,2.458062891,0.7966,0.010432607,0.804638422,0.6203,0.00,0.336033794,0.5507,0.23,11,175,2006,951,0,1,3.628561014,2.0363,1213.47,454.8690186
117,28D4303,0.490181309,0.935215371,0.85,0.466156871,1.945155845,0.8023,0.019973945,1.007893211,0.6601,0.00,0.486224984,0.4933,0.27,22,185,2008,707,0,5,-0.41746751,1.8945,1200.9,348.5495605