Pot_no,2012_biomass,Diversity,R_plant_2012,R_Div_2012,Rm_planted_2013,RmDiv_2013,Cut_YN,Tot_YN,Cut_stem,Cut_seedpod,T.repens,L.pratensis,L.corniculatus,A.capillaris,A.odoratum,A.pratensis,C.cristatus,D.glomerata,F.rubra,H.lanatus,L.perenne,P.trivialis,A.millefolium,C.fontanum,C.nigra,H.radicata,L.hispidus,L.vulgare,P.lanceolata,P.vulgaris,R.acetosa,R.repens,T.officinale,Days_since_planting,Growth_days,Forb_g,Grass_g,Legume_g,Host_Biomass,F_prop,G_prop,L_prop,Rhinanthus_g,Total_biomass
1,11.5563,Low,N,N,N,N,N,N,,,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,442,326,0.1,5.5,113.9,119.5,0.00083682,0.046025105,0.953138075,,119.5
2,12.0357,High,Y,H,Y,H,Y,Y,21,253,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,442,326,2.2,4.8,38.2,45.2,0.048672566,0.10619469,0.845132743,5.3,50.5
3,23.6291,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,442,326,2.7,5.7,38.9,47.3,0.057082452,0.1205074,0.822410148,,47.3
4,14.7203,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,Y,Y,Y,442,325,1.5,11.7,30.3,43.5,0.034482759,0.268965517,0.696551724,,43.5
5,9.5699,Low,Y,L,Y,L,Y,Y,6,31,N,N,Y,N,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,Y,442,325,1.6,0.6,90.5,92.7,0.017259978,0.006472492,0.97626753,0.7,93.4
6,28.2774,Low,Y,L,Y,L,N,N,,,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,442,325,4.7,11.3,46.9,62.9,0.074721781,0.179650238,0.745627981,,62.9
7,30.3004,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,442,325,1.3,10.6,42.6,54.5,0.023853211,0.194495413,0.781651376,,54.5
8,28.4355,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,Y,442,325,2.3,9.4,41.8,53.5,0.042990654,0.175700935,0.781308411,,53.5
9,29.1313,High,Y,L,Y,L,Y,Y,1,4,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,Y,N,443,325,17.4,9.7,57.1,84.2,0.206650831,0.1152019,0.678147268,0.1,84.3
10,8.0583,Low,N,N,N,N,N,N,,,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,443,325,8.3,0.8,85.2,94.3,0.088016967,0.008483563,0.90349947,,94.3
11,15.7205,High,Y,L,Y,L,Y,Y,10,98,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,N,Y,Y,443,325,3.5,6.4,49.2,59.1,0.059221658,0.108291032,0.83248731,1.9,61
12,30.5248,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,N,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,443,325,0.5,26.2,36.9,63.6,0.007861635,0.411949686,0.580188679,,63.6
13,20.9422,High,Y,H,Y,H,N,Y,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,Y,Y,N,Y,442,325,12.4,6,49.2,67.6,0.183431953,0.088757396,0.727810651,,67.6
14,25.2671,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,442,323,1.8,14.6,46.7,63.1,0.028526149,0.231378764,0.740095087,,63.1
15,7.7916,Low,Y,H,Y,H,Y,Y,19,56,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,Y,442,323,2.7,2.9,92.5,98.1,0.027522936,0.029561672,0.942915392,1.3,99.4
16,15.8786,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,442,323,4.6,5.9,74.9,85.4,0.053864169,0.069086651,0.87704918,,85.4
17,16.9925,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,Y,N,Y,442,323,1.8,13.2,39.9,54.9,0.032786885,0.240437158,0.726775956,,54.9
18,8.3704,Low,Y,L,Y,L,Y,Y,22,263,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,442,323,0,3.1,72.8,75.9,0,0.040843215,0.959156785,7.8,83.7
19,22.8377,Low,N,N,N,N,N,N,,,Y,N,N,N,N,N,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,Y,442,323,0.5,10.6,80.1,91.2,0.005482456,0.11622807,0.878289474,,91.2
20,10.2506,Low,Y,L,Y,L,Y,Y,21,103,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,442,323,9.9,0.5,60.4,70.8,0.139830508,0.007062147,0.853107345,2.6,73.4
21,15.1605,High,Y,H,Y,H,N,Y,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,444,327,6.9,11.4,63.6,81.9,0.084249084,0.139194139,0.776556777,,81.9
22,7.9198,Low,Y,H,Y,H,Y,Y,30,176,N,N,Y,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,444,327,3.3,0.4,68.9,72.6,0.045454545,0.005509642,0.949035813,3.4,76
23,12.9891,Low,Y,L,Y,L,Y,Y,2,17,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,444,327,38.1,3.7,81.5,123.3,0.309002433,0.03000811,0.660989457,0.3,123.6
24,9.2292,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,N,444,327,4.3,6.2,82.7,93.2,0.046137339,0.066523605,0.887339056,,93.2
25,8.6326,Low,N,N,Y,L,Y,Y,108,424,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,444,324,3.9,0.7,19.3,23.9,0.163179916,0.029288703,0.807531381,6.7,30.6
26,13.404,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,444,324,1.5,6.9,57.8,66.2,0.02265861,0.104229607,0.873111782,,66.2
27,16.1458,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,445,325,120.1,16,33.2,169.3,0.709391613,0.094506793,0.196101595,,169.3
28,21.6497,Low,N,N,N,N,N,N,,,N,Y,N,N,N,Y,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,445,325,26.7,0.7,60,87.4,0.305491991,0.008009153,0.686498856,,87.4
29,24.1419,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,N,Y,445,325,2.1,15.8,44.8,62.7,0.033492823,0.25199362,0.714513557,,62.7
30,10.8211,High,N,N,N,N,Y,Y,3,13,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,445,325,95.2,4.3,51.6,151.1,0.630046327,0.028457975,0.341495698,0.2,151.3
31,22.829,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,N,Y,443,325,1.6,11.2,67.9,80.7,0.019826518,0.138785626,0.841387856,,80.7
32,36.434,Low,N,N,N,N,N,N,,,Y,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,443,325,42.2,5.4,98.6,146.2,0.288645691,0.036935705,0.674418605,,146.2
33,17.4633,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,N,Y,Y,Y,443,324,47.7,12.9,100.8,161.4,0.295539033,0.079925651,0.624535316,,161.4
34,22.7569,Low,Y,L,N,N,N,N,,,Y,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,443,324,3.8,9.6,74.3,87.7,0.043329532,0.109464082,0.847206385,,87.7
35,27.777,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,N,Y,Y,Y,Y,Y,N,443,324,21.9,7.1,69,98,0.223469388,0.07244898,0.704081633,,98
36,24.099,High,Y,L,Y,L,Y,Y,1,1,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,N,Y,Y,Y,443,324,21.9,8.3,102.2,132.4,0.165407855,0.062688822,0.771903323,0.1,132.5
37,17.6245,Low,N,N,N,N,N,N,,,N,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,443,324,7.1,4.3,79.8,91.2,0.077850877,0.047149123,0.875,,91.2
38,19.2579,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,N,Y,Y,Y,Y,443,324,0.7,13.9,73.7,88.3,0.00792752,0.157417894,0.834654587,,88.3
39,25.257,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,443,324,56.5,10.2,103.9,170.6,0.331184056,0.05978898,0.609026964,,170.6
40,13.5842,High,Y,L,Y,L,Y,Y,5,54,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,N,Y,Y,Y,Y,Y,Y,Y,Y,444,325,1.8,6.6,81,89.4,0.020134228,0.073825503,0.906040268,1.4,90.8
41,10.266,Low,Y,L,Y,L,Y,Y,7,16,N,N,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,444,325,74.6,2.2,123,199.8,0.373373373,0.011011011,0.615615616,0.3,200.1
42,7.0727,High,Y,L,Y,L,Y,Y,12,105,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,N,444,325,1.2,2.9,74.1,78.2,0.015345269,0.037084399,0.947570332,2.2,80.4
43,28.9613,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,Y,443,325,1.9,6.2,49.5,57.6,0.032986111,0.107638889,0.859375,,57.6
44,46.4221,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,N,Y,Y,Y,Y,443,325,2.4,13.7,55.6,71.7,0.033472803,0.191073919,0.775453278,,71.7
45,32.416,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,N,Y,443,325,5.3,16.1,40.5,61.9,0.085621971,0.260096931,0.654281099,,61.9
46,42.7178,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,N,Y,443,325,4.7,18.5,61.4,84.6,0.055555556,0.218676123,0.725768322,,84.6
47,12.3627,Low,N,N,N,N,N,N,,,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,443,325,103.5,4.8,90.3,198.6,0.521148036,0.024169184,0.454682779,,198.6
48,52.8513,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,Y,N,443,323,1,15.6,59.8,76.4,0.013089005,0.204188482,0.782722513,,76.4
49,49.6517,Low,N,N,N,N,N,N,,,Y,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,443,323,16.7,8.9,67.3,92.9,0.179763186,0.095801938,0.724434876,,92.9
50,17.2525,Low,Y,H,Y,H,Y,Y,72,504,N,Y,N,N,N,Y,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,Y,443,323,2,0.3,33.4,35.7,0.056022409,0.008403361,0.93557423,11.3,47
51,33.9491,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,N,Y,443,323,1.7,21.4,50.8,73.9,0.02300406,0.289580514,0.687415426,,73.9
52,26.8857,High,Y,H,Y,H,N,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,N,Y,Y,Y,Y,Y,N,Y,Y,443,323,3,15.6,73.7,92.3,0.032502709,0.169014085,0.798483207,,92.3
53,32.1309,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,Y,N,Y,Y,443,323,9.7,14.1,47.9,71.7,0.135285914,0.19665272,0.668061367,,71.7
54,28.2546,Low,Y,L,Y,L,Y,Y,24,74,N,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,443,323,3.1,4.1,85.5,92.7,0.033441208,0.044228695,0.922330097,1.2,93.9
55,23.4206,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,443,323,19.9,19.5,75.3,114.7,0.173496077,0.170008718,0.656495205,,114.7
56,38.2923,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,443,323,0,51.4,37.2,88.6,0,0.58013544,0.41986456,,88.6
57,38.6804,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,443,323,0.2,33.9,44.6,78.7,0.002541296,0.430749682,0.566709022,,78.7
58,15.476,Low,Y,L,Y,L,Y,Y,22,176,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,Y,N,N,Y,N,N,N,N,443,323,1.9,3.5,55.4,60.8,0.03125,0.057565789,0.911184211,,60.8
59,19.9346,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,444,324,0.9,10.9,85,96.8,0.009297521,0.112603306,0.878099174,,96.8
60,16.1182,Low,Y,L,Y,L,Y,Y,27,150,N,N,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,444,324,3.6,0.2,86.2,90,0.04,0.002222222,0.957777778,3.3,93.3
61,27.5684,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,N,Y,444,324,1.3,23.5,22.9,47.7,0.027253669,0.492662474,0.480083857,,47.7
62,21.7808,Low,Y,L,Y,L,Y,Y,91,534,N,Y,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,444,324,66.4,1,25.7,93.1,0.7132116,0.010741139,0.276047261,10.2,103.3
63,40.9549,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,Y,443,324,1.5,27,65.3,93.8,0.015991471,0.287846482,0.696162047,,93.8
64,10.943,Low,Y,H,Y,H,N,Y,,,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,Y,N,Y,N,N,443,324,177.2,0.4,112.2,289.8,0.611456177,0.001380262,0.387163561,,289.8
65,10.7119,Low,Y,H,Y,H,Y,Y,7,78,N,N,Y,N,N,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,Y,443,324,50.6,3.5,93.7,147.8,0.342354533,0.02368065,0.633964817,1.1,148.9
66,21.2388,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Y,N,Y,443,324,107.6,14.4,39.7,161.7,0.665429808,0.089053803,0.245516388,,161.7
67,24.3875,High,Y,H,Y,H,N,Y,,,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,N,Y,443,324,3.1,17.9,75.3,96.3,0.03219107,0.185877466,0.781931464,,96.3
68,17.5579,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,443,324,23.9,7.8,69.1,100.8,0.237103175,0.077380952,0.685515873,,100.8
69,22.3113,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,Y,Y,Y,Y,443,324,5.9,10.1,59.2,75.2,0.078457447,0.134308511,0.787234043,,75.2
70,17.337,Low,Y,L,Y,L,Y,Y,3,15,N,N,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,443,324,71.6,8.5,109.3,189.4,0.378035903,0.044878564,0.577085533,0.3,189.7
71,24.2201,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,Y,Y,N,N,Y,443,320,10.4,26.3,51.4,88.1,0.118047673,0.298524404,0.583427923,,88.1
72,10.6754,Low,Y,H,Y,H,Y,Y,6,44,N,Y,N,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,443,320,14,6.5,69.8,90.3,0.15503876,0.071982281,0.772978959,0.9,91.2
73,15.1018,Low,Y,H,Y,H,Y,Y,27,239,N,Y,N,N,N,N,N,N,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,N,443,320,1.6,2.6,63.9,68.1,0.02349486,0.038179148,0.938325991,5.1,73.2
74,26.6768,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,Y,Y,N,Y,443,320,1,17.6,69.5,88.1,0.011350738,0.199772985,0.788876277,,88.1
75,16.4262,Low,Y,H,Y,H,Y,Y,3,53,N,Y,N,N,N,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,443,320,73.1,3.8,48.5,125.4,0.582934609,0.03030303,0.38676236,2.8,128.2
76,17.481,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,N,443,320,2.9,15.4,55.4,73.7,0.039348711,0.208955224,0.751696065,,73.7
77,14.9193,Low,Y,H,Y,H,Y,Y,18,136,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,442,319,3.7,0.8,82.4,86.9,0.042577675,0.009205984,0.948216341,2.9,89.8
78,16.2732,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,N,Y,442,319,2.5,14,76,92.5,0.027027027,0.151351351,0.821621622,,92.5
79,28.8563,High,Y,H,Y,H,N,N,,,Y,Y,Y,N,N,N,N,N,N,N,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,442,319,1.1,13.9,48.8,63.8,0.017241379,0.217868339,0.764890282,,63.8
80,29.4036,Low,N,N,N,N,N,N,,,Y,N,N,N,N,N,N,Y,N,N,N,Y,N,N,N,N,N,N,Y,N,Y,N,N,444,320,126.6,25.1,57.6,209.3,0.604873387,0.119923555,0.275203058,,209.3
81,24.2219,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,Y,Y,Y,Y,Y,443,320,5.6,16.9,67.2,89.7,0.062430323,0.188405797,0.74916388,,89.7
82,20.6581,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,N,Y,Y,Y,443,320,1,17.6,60.5,79.1,0.012642225,0.222503161,0.764854614,,79.1
83,16.2319,High,Y,H,Y,H,Y,Y,19,137,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,N,Y,Y,Y,443,320,1.6,8,38.9,48.5,0.032989691,0.164948454,0.802061856,2.4,50.9
84,13.6111,Low,N,N,N,N,N,N,,,N,N,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,Y,443,320,1.7,5.4,107.1,114.2,0.014886165,0.047285464,0.937828371,,114.2
85,15.795,Low,N,N,N,N,N,N,,,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,443,320,88.7,4.9,42.5,136.1,0.651726672,0.036002939,0.312270389,,136.1
86,11.3148,Low,Y,L,Y,L,Y,Y,15,74,N,N,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,Y,N,N,N,N,N,N,Y,443,320,1.4,0.5,71.9,73.8,0.01897019,0.006775068,0.974254743,1.1,74.9
87,22.8379,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,Y,443,320,2.8,16.3,59.6,78.7,0.035578145,0.207115629,0.757306226,,78.7
88,11.5603,Low,N,N,N,N,N,N,,,N,N,Y,N,N,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,Y,443,320,0.8,10.2,72.7,83.7,0.009557945,0.121863799,0.868578256,,83.7
89,20.5853,High,Y,H,Y,H,Y,Y,6,50,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,Y,N,443,320,63.9,10.2,64.1,138.2,0.462373372,0.073806078,0.46382055,0.7,138.9
90,33.0514,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,N,443,320,62.6,15.6,63.7,141.9,0.441155743,0.109936575,0.448907681,,141.9
91,16.2132,Low,Y,H,Y,H,Y,Y,4,25,N,N,Y,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,443,320,50.2,9,105.1,164.3,0.305538649,0.054777845,0.639683506,0.6,164.9
92,14.9427,Low,Y,H,Y,H,Y,Y,10,47,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,443,320,2.9,0.7,75.6,79.2,0.036616162,0.008838384,0.954545455,0.7,79.9
93,30.1248,High,N,N,N,N,N,N,,4,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,N,443,320,10.4,20.7,43.5,74.6,0.139410188,0.277479893,0.58310992,,74.6
94,22.0922,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,Y,Y,Y,Y,443,320,5.2,14.3,59.4,78.9,0.06590621,0.181242079,0.752851711,,78.9
95,15.155,Low,Y,H,Y,H,Y,Y,28,258,N,Y,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,443,320,4.4,2.8,53.9,61.1,0.072013093,0.045826514,0.882160393,5.3,66.4
96,14.0317,Low,N,N,N,N,N,N,,,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,Y,443,320,1.2,6.4,63.1,70.7,0.016973126,0.090523338,0.892503536,,70.7
97,11.0652,Low,Y,L,Y,L,Y,Y,1,6,N,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,443,320,33.9,7.1,106.5,147.5,0.229830508,0.048135593,0.722033898,0.1,147.6
98,30.7889,Low,N,N,N,N,N,N,,,Y,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,Y,Y,N,N,N,N,443,319,86.4,38.7,16.9,142,0.608450704,0.272535211,0.119014085,,142
99,8.8385,Low,Y,L,Y,L,Y,Y,52,378,N,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,443,319,215.2,1.2,50.6,267,0.805992509,0.004494382,0.189513109,9.9,276.9
100,19.3508,Low,Y,L,Y,L,Y,Y,26,115,N,N,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,443,319,37,2.3,60.7,100,0.37,0.023,0.607,1.8,101.8
101,29.8223,High,Y,H,Y,H,Y,Y,3,32,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,Y,Y,N,442,319,5.6,15.3,75,95.9,0.058394161,0.159541189,0.782064651,0.8,96.7
102,40.156,Low,N,N,N,N,N,N,,,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,Y,N,442,319,0.1,16.8,59.6,76.5,0.00130719,0.219607843,0.779084967,,76.5
103,26.6602,Low,N,N,N,N,N,N,,,Y,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,Y,442,319,43.8,25.1,53.7,122.6,0.35725938,0.204730832,0.438009788,,122.6
104,26.6757,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,N,Y,442,319,2.6,22.4,53.4,78.4,0.033163265,0.285714286,0.681122449,,78.4
105,19.0377,Low,N,N,N,N,N,N,,,N,Y,N,N,N,Y,N,N,N,N,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,442,318,13.4,1.3,75.4,90.1,0.14872364,0.014428413,0.836847947,,90.1
106,17.6939,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Y,N,y,Y,Y,N,445,321,5.5,14.8,55.5,75.8,0.072559367,0.19525066,0.732189974,,75.8
107,24.1925,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,N,445,321,14.7,21.7,72.9,109.3,0.134492223,0.198536139,0.666971638,,109.3
108,39.6292,Low,N,N,N,N,N,N,,,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,445,321,29.5,24.5,62.9,116.9,0.252352438,0.209580838,0.538066724,,116.9
109,23.3297,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,Y,445,321,65.9,18.8,88.5,173.2,0.380484988,0.108545035,0.510969977,,173.2
110,30.2774,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,N,Y,445,321,8.1,11,72.5,91.6,0.088427948,0.120087336,0.791484716,,91.6
111,43.7922,Low,N,N,N,N,N,N,,,Y,N,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,445,321,10.1,27.6,18,55.7,0.181328546,0.49551167,0.323159785,,55.7
112,35.7351,Low,Y,H,Y,H,N,N,,,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,445,321,0.7,40.3,20.4,61.4,0.011400651,0.656351792,0.332247557,,61.4
113,21.5044,High,Y,H,Y,H,Y,Y,1,4,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,Y,Y,Y,Y,N,Y,Y,Y,445,321,2.3,11,53.4,66.7,0.034482759,0.164917541,0.8005997,0.1,66.8
114,23.6194,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,N,Y,Y,Y,Y,445,321,0.8,22.3,20.9,44,0.018181818,0.506818182,0.475,,44
115,14.8874,Low,N,N,N,N,N,N,,,N,Y,N,N,N,N,N,N,N,Y,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,445,321,0.6,10,63.7,74.3,0.00807537,0.134589502,0.857335128,,74.3
116,24.5532,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,N,Y,Y,Y,445,321,1,27.2,18,46.2,0.021645022,0.588744589,0.38961039,,46.2
117,18.1071,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,445,321,0.5,27.3,40.7,68.5,0.00729927,0.398540146,0.594160584,,68.5
118,20.2646,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,Y,Y,Y,N,445,321,1.6,20.9,32.4,54.9,0.029143898,0.380692168,0.590163934,,54.9
119,41.6988,Low,N,N,N,N,N,N,,,Y,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,N,445,321,6,14.1,38.9,59,0.101694915,0.238983051,0.659322034,,59
120,26.702,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,Y,N,445,321,1,20,51.2,72.2,0.013850416,0.27700831,0.709141274,,72.2
121,27.0304,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,N,Y,N,Y,445,321,4.7,14,50.7,69.4,0.067723343,0.201729107,0.73054755,,69.4
122,13.218,Low,Y,H,Y,H,Y,Y,50,356,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,445,321,2.5,1.6,33.9,38,0.065789474,0.042105263,0.892105263,8.3,46.3
123,12.7567,Low,Y,L,Y,L,Y,Y,7,36,N,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,446,322,0.3,6.4,84.1,90.8,0.003303965,0.070484581,0.926211454,0.5,91.3
124,21.9887,Low,Y,H,Y,H,N,N,,,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,446,322,2,33.1,32.1,67.2,0.029761905,0.492559524,0.477678571,,67.2
125,9.9214,Low,Y,H,Y,H,Y,Y,10,35,N,N,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,446,322,1.2,0.7,100.8,102.7,0.011684518,0.006815969,0.981499513,0.6,103.3
126,7.5251,Low,Y,H,Y,H,Y,Y,94,508,N,Y,N,N,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,Y,N,N,N,N,N,446,322,2.5,1.1,27.1,30.7,0.081433225,0.035830619,0.882736156,10.7,41.4
127,10.3296,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,446,322,5.3,5.7,53,64,0.0828125,0.0890625,0.828125,,64
128,12.5592,Low,Y,L,Y,L,Y,Y,49,256,N,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,446,318,4.7,2.9,31.2,38.8,0.121134021,0.074742268,0.804123711,5.8,44.6
129,26.6281,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,445,318,0.8,16.1,68.4,85.3,0.009378664,0.188745604,0.801875733,,85.3
130,33.0608,Low,Y,H,Y,H,N,N,,,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,445,318,9.2,7.2,55.9,72.3,0.12724758,0.099585062,0.773167358,,72.3
131,33.8776,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,N,Y,Y,Y,Y,Y,445,318,3.3,17,58.8,79.1,0.041719343,0.214917826,0.743362832,,79.1
132,25.6414,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,445,318,1.7,17.8,17.1,36.6,0.046448087,0.486338798,0.467213115,,36.6
133,22.2416,Low,N,N,N,N,N,N,,,N,Y,N,N,N,N,Y,N,N,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,448,321,1.3,2.3,66.4,70,0.018571429,0.032857143,0.948571429,,70
134,26.2497,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,N,Y,448,321,2.4,26.1,29.3,57.8,0.041522491,0.451557093,0.506920415,,57.8
135,11.4977,Low,N,N,N,N,N,N,,,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,448,321,5.5,2,66.4,73.9,0.074424899,0.027063599,0.898511502,,73.9
136,26.2223,Low,Y,H,Y,H,N,N,,,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,448,320,2,11.1,36.4,49.5,0.04040404,0.224242424,0.735353535,,49.5
137,21.5482,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,448,320,4,11.1,34.6,49.7,0.080482897,0.22334004,0.696177062,,49.7
138,25.5574,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,Y,N,448,320,6.3,9.2,44,59.5,0.105882353,0.154621849,0.739495798,,59.5
139,28.1615,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,N,Y,Y,Y,448,320,2.8,17.3,39.4,59.5,0.047058824,0.290756303,0.662184874,,59.5
140,29.9886,High,Y,H,Y,H,Y,Y,34,233,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,N,Y,Y,Y,Y,Y,448,320,4,5.7,36.9,46.6,0.08583691,0.122317597,0.791845494,4.5,51.1
141,24.4896,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,Y,447,320,4.5,13.6,37,55.1,0.081669691,0.246823956,0.671506352,,55.1
142,12.6735,Low,Y,L,Y,L,N,Y,,,N,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,Y,447,320,2.7,1.5,86.1,90.3,0.029900332,0.016611296,0.953488372,,90.3
143,17.3473,Low,Y,H,Y,H,Y,Y,19,59,N,N,Y,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,447,320,7.7,0.5,52.1,60.3,0.127694859,0.008291874,0.864013267,1.3,61.6
144,20.9642,Low,Y,H,Y,H,N,N,,,Y,N,N,N,Y,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,Y,447,320,3.2,20.3,22.2,45.7,0.070021882,0.444201313,0.485776805,,45.7
145,14.7382,High,Y,H,Y,H,Y,Y,6,46,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,447,320,7.1,8.3,41.6,57,0.124561404,0.145614035,0.729824561,1.3,58.3
146,22.0226,Low,Y,H,Y,H,N,N,,,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,448,320,0.2,25.6,41.8,67.6,0.00295858,0.378698225,0.618343195,,67.6
147,16.2106,Low,Y,H,Y,H,Y,Y,2,3,N,N,Y,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,447,320,4.2,2.4,68.3,74.9,0.056074766,0.032042724,0.91188251,0.1,75
148,16.6528,Low,Y,H,Y,H,N,N,,,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,Y,447,320,5.1,1.6,38.5,45.2,0.112831858,0.03539823,0.851769912,,45.2
149,9.8288,Low,N,N,N,N,N,N,,,N,N,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,Y,447,320,3.8,3.2,95.8,102.8,0.036964981,0.031128405,0.931906615,,102.8
150,10.0797,Low,Y,H,Y,H,Y,Y,21,107,N,Y,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,Y,N,Y,447,320,0.8,0.5,51.7,53,0.01509434,0.009433962,0.975471698,2.4,55.4