date,direction,speed,
"""""""2013-04-01 00:08:00""""""",40,1.6,
"""""""2013-04-01 00:28:00""""""",217,4.9,
"""""""2013-04-01 00:29:00""""""",217,4.9,
"""""""2013-04-01 02:03:00""""""",62,4.1,
"""""""2013-04-01 04:05:00""""""",291,4.7,
"""""""2013-04-01 08:02:00""""""",38,5.3,
"""""""2013-04-01 09:06:00""""""",266,5.3,
"""""""2013-04-01 12:08:00""""""",291,8.1,
"""""""2013-04-01 12:09:00""""""",287,6.9,
"""""""2013-04-01 12:10:00""""""",306,7.9,
"""""""2013-04-01 12:11:00""""""",282,9.5,
"""""""2013-04-01 12:12:00""""""",284,9.5,
"""""""2013-04-01 12:13:00""""""",310,7.7,
"""""""2013-04-01 12:14:00""""""",49,6.7,
"""""""2013-04-01 12:15:00""""""",300,7.6,
"""""""2013-04-01 12:16:00""""""",327,9.3,
"""""""2013-04-01 12:17:00""""""",332,7.5,
"""""""2013-04-01 12:18:00""""""",217,5.4,
"""""""2013-04-01 12:19:00""""""",332,6.3,
"""""""2013-04-01 12:20:00""""""",295,5.3,
"""""""2013-04-01 12:21:00""""""",12,7.2,
"""""""2013-04-01 12:22:00""""""",333,7.1,
"""""""2013-04-01 12:23:00""""""",325,8.2,
"""""""2013-04-01 12:24:00""""""",280,6.3,
"""""""2013-04-01 12:25:00""""""",314,6.9,
"""""""2013-04-01 12:26:00""""""",298,7.7,
"""""""2013-04-01 12:27:00""""""",291,7.3,
"""""""2013-04-01 12:28:00""""""",328,6.6,
"""""""2013-04-01 12:29:00""""""",320,8.7,
"""""""2013-04-01 12:30:00""""""",335,8.6,
"""""""2013-04-01 12:31:00""""""",291,9.7,
"""""""2013-04-01 12:32:00""""""",338,8.5,
"""""""2013-04-01 12:33:00""""""",313,8.6,
"""""""2013-04-01 12:34:00""""""",310,7.6,
"""""""2013-04-01 12:35:00""""""",338,7.3,
"""""""2013-04-01 12:36:00""""""",280,7.6,
"""""""2013-04-01 12:37:00""""""",309,9.7,
"""""""2013-04-01 12:38:00""""""",287,7.4,
"""""""2013-04-01 12:39:00""""""",322,5.2,
"""""""2013-04-01 12:40:00""""""",248,5.7,
"""""""2013-04-01 12:41:00""""""",287,5.6,
"""""""2013-04-01 12:42:00""""""",261,7.1,
"""""""2013-04-01 12:43:00""""""",276,7.3,
"""""""2013-04-01 12:44:00""""""",291,8.6,
"""""""2013-04-01 12:45:00""""""",303,8.6,
"""""""2013-04-01 12:46:00""""""",260,8.5,
"""""""2013-04-01 12:47:00""""""",307,9.6,
"""""""2013-04-01 12:48:00""""""",261,8.7,
"""""""2013-04-01 12:49:00""""""",271,8.2,
"""""""2013-04-01 12:50:00""""""",305,9.4,
"""""""2013-04-01 12:51:00""""""",330,8.7,
"""""""2013-04-01 12:52:00""""""",16,7.6,
"""""""2013-04-01 12:53:00""""""",295,7.3,
"""""""2013-04-01 12:54:00""""""",276,6.9,
"""""""2013-04-01 12:55:00""""""",279,9.7,
"""""""2013-04-01 12:56:00""""""",264,10.4,
"""""""2013-04-01 12:57:00""""""",268,10,
"""""""2013-04-01 12:58:00""""""",274,9.9,
"""""""2013-04-01 12:59:00""""""",279,9.3,
"""""""2013-04-01 13:00:00""""""",277,8.8,
"""""""2013-04-01 13:01:00""""""",306,8.5,
"""""""2013-04-01 13:02:00""""""",259,6.6,
"""""""2013-04-01 13:03:00""""""",275,6.1,
"""""""2013-04-01 13:04:00""""""",285,4.4,
"""""""2013-04-01 13:05:00""""""",279,3.7,
"""""""2013-04-01 13:06:00""""""",237,4.8,
"""""""2013-04-01 13:07:00""""""",286,7.1,
"""""""2013-04-01 13:08:00""""""",314,6.7,
"""""""2013-04-01 13:09:00""""""",291,7.5,
"""""""2013-04-01 13:10:00""""""",259,8.1,
"""""""2013-04-01 13:11:00""""""",310,8.6,
"""""""2013-04-01 13:12:00""""""",290,8.2,
"""""""2013-04-01 13:13:00""""""",273,8.7,
"""""""2013-04-01 13:14:00""""""",267,7.6,
"""""""2013-04-01 13:16:00""""""",253,8.1,
"""""""2013-04-01 13:16:00""""""",247,5.2,
"""""""2013-04-01 13:17:00""""""",322,5,
"""""""2013-04-01 13:18:00""""""",68,5,
"""""""2013-04-01 13:19:00""""""",252,4.6,
"""""""2013-04-01 13:20:00""""""",275,6.1,
"""""""2013-04-01 13:21:00""""""",185,5,
"""""""2013-04-01 13:22:00""""""",247,6.1,
"""""""2013-04-01 13:23:00""""""",261,6.7,
"""""""2013-04-01 13:24:00""""""",261,6.5,
"""""""2013-04-01 13:25:00""""""",254,6.2,
"""""""2013-04-01 13:26:00""""""",260,6.3,
"""""""2013-04-01 13:27:00""""""",265,6.4,
"""""""2013-04-01 13:28:00""""""",261,6.6,
"""""""2013-04-01 13:29:00""""""",259,6.9,
"""""""2013-04-01 13:30:00""""""",281,8.7,
"""""""2013-04-01 13:31:00""""""",281,9.4,
"""""""2013-04-01 13:32:00""""""",276,8.9,
"""""""2013-04-01 13:33:00""""""",266,8.8,
"""""""2013-04-01 13:34:00""""""",275,7.1,
"""""""2013-04-01 13:40:00""""""",266,7,
"""""""2013-04-01 13:41:00""""""",278,7.8,
"""""""2013-04-01 13:42:00""""""",274,7.5,
"""""""2013-04-01 13:43:00""""""",291,6.6,
"""""""2013-04-01 13:44:00""""""",296,7.6,
"""""""2013-04-01 13:45:00""""""",266,5.5,
"""""""2013-04-01 13:46:00""""""",256,4.5,
"""""""2013-04-01 13:47:00""""""",259,5,
"""""""2013-04-01 13:48:00""""""",346,7.3,
"""""""2013-04-01 13:49:00""""""",279,6.4,
"""""""2013-04-01 13:50:00""""""",295,6.3,
"""""""2013-04-01 13:51:00""""""",324,8.2,
"""""""2013-04-01 13:52:00""""""",272,6.5,
"""""""2013-04-01 13:53:00""""""",329,7.3,
"""""""2013-04-01 13:54:00""""""",273,6.1,
"""""""2013-04-01 13:55:00""""""",348,5.6,
"""""""2013-04-01 13:56:00""""""",328,5.1,
"""""""2013-04-01 13:57:00""""""",326,8.4,
"""""""2013-04-01 13:58:00""""""",328,8.7,
"""""""2013-04-01 13:59:00""""""",325,9.8,
"""""""2013-04-01 14:00:00""""""",2,8.8,
"""""""2013-04-01 14:01:00""""""",32,7.8,
"""""""2013-04-01 14:02:00""""""",20,6.9,
"""""""2013-04-01 14:03:00""""""",354,8,
"""""""2013-04-01 14:04:00""""""",4,6.9,
"""""""2013-04-01 14:05:00""""""",339,7.2,
"""""""2013-04-01 14:06:00""""""",320,7.5,
"""""""2013-04-01 14:07:00""""""",290,5.8,
"""""""2013-04-01 14:08:00""""""",336,6.6,
"""""""2013-04-01 14:09:00""""""",220,3.7,
"""""""2013-04-01 14:10:00""""""",270,4.8,
"""""""2013-04-01 14:11:00""""""",282,3.7,
"""""""2013-04-01 14:12:00""""""",297,3.9,
"""""""2013-04-01 14:13:00""""""",342,6.2,
"""""""2013-04-01 14:14:00""""""",281,7.4,
"""""""2013-04-01 14:15:00""""""",279,6.7,
"""""""2013-04-01 14:16:00""""""",326,7.1,
"""""""2013-04-01 14:17:00""""""",324,9.6,
"""""""2013-04-01 14:18:00""""""",313,7.8,
"""""""2013-04-01 14:19:00""""""",299,6.4,
"""""""2013-04-01 14:20:00""""""",302,6.3,
"""""""2013-04-01 14:21:00""""""",292,6.2,
"""""""2013-04-01 14:22:00""""""",334,5.4,
"""""""2013-04-01 14:24:00""""""",314,5.4,
"""""""2013-04-01 14:24:00""""""",291,6.3,
"""""""2013-04-01 14:25:00""""""",261,5.4,
"""""""2013-04-01 14:26:00""""""",215,5.6,
"""""""2013-04-01 14:27:00""""""",265,6.7,
"""""""2013-04-01 14:28:00""""""",260,8.9,
"""""""2013-04-01 14:29:00""""""",257,7.9,
"""""""2013-04-01 14:30:00""""""",249,8.8,
"""""""2013-04-01 14:31:00""""""",260,7.8,
"""""""2013-04-01 14:32:00""""""",287,8.1,
"""""""2013-04-01 14:33:00""""""",260,9.2,
"""""""2013-04-01 14:34:00""""""",254,7.6,
"""""""2013-04-01 14:35:00""""""",262,9.6,
"""""""2013-04-01 14:36:00""""""",262,9.6,
"""""""2013-04-01 14:37:00""""""",275,11.4,
"""""""2013-04-01 14:38:00""""""",261,10.2,
"""""""2013-04-01 14:39:00""""""",268,11,
"""""""2013-04-01 14:40:00""""""",272,12.5,
"""""""2013-04-01 14:41:00""""""",263,11.4,
"""""""2013-04-01 14:42:00""""""",271,12.4,
"""""""2013-04-01 14:43:00""""""",261,11.1,
"""""""2013-04-01 14:44:00""""""",277,9.2,
"""""""2013-04-01 14:45:00""""""",262,9.4,
"""""""2013-04-01 14:46:00""""""",285,9,
"""""""2013-04-01 14:47:00""""""",273,10.4,
"""""""2013-04-01 14:48:00""""""",326,8.8,
"""""""2013-04-01 14:49:00""""""",288,8,
"""""""2013-04-01 14:50:00""""""",256,6.7,
"""""""2013-04-01 14:51:00""""""",301,10.2,
"""""""2013-04-01 14:52:00""""""",338,10.5,
"""""""2013-04-01 14:53:00""""""",301,9.3,
"""""""2013-04-01 14:54:00""""""",333,8.6,
"""""""2013-04-01 14:55:00""""""",311,5.4,
"""""""2013-04-01 14:56:00""""""",307,7.2,
"""""""2013-04-01 14:57:00""""""",303,8.6,
"""""""2013-04-01 14:58:00""""""",276,7.8,
"""""""2013-04-01 14:59:00""""""",329,7.6,
"""""""2013-04-01 15:00:00""""""",316,9.4,
"""""""2013-04-01 15:01:00""""""",209,7.1,
"""""""2013-04-01 15:02:00""""""",315,6.9,
"""""""2013-04-01 15:03:00""""""",272,6.1,
"""""""2013-04-01 15:04:00""""""",320,6.9,
"""""""2013-04-01 15:05:00""""""",77,5.7,
"""""""2013-04-01 15:06:00""""""",286,6.8,
"""""""2013-04-01 15:07:00""""""",294,8.5,
"""""""2013-04-01 15:08:00""""""",311,9,
"""""""2013-04-01 15:10:00""""""",262,6,
"""""""2013-04-01 15:10:00""""""",281,6.8,
"""""""2013-04-01 15:11:00""""""",283,7.9,
"""""""2013-04-01 15:12:00""""""",4,7.4,
"""""""2013-04-01 15:14:00""""""",274,7,
"""""""2013-04-01 15:14:00""""""",269,5.4,
"""""""2013-04-01 15:15:00""""""",308,8.1,
"""""""2013-04-01 15:16:00""""""",339,6.3,
"""""""2013-04-01 15:17:00""""""",330,7.7,
"""""""2013-04-01 15:18:00""""""",337,6.7,
"""""""2013-04-01 15:19:00""""""",262,5.1,
"""""""2013-04-01 15:20:00""""""",325,7.7,
"""""""2013-04-01 15:21:00""""""",321,7.4,
"""""""2013-04-01 15:22:00""""""",315,10.2,
"""""""2013-04-01 15:23:00""""""",312,9.1,
"""""""2013-04-01 15:24:00""""""",321,7.4,
"""""""2013-04-01 15:25:00""""""",286,5.7,
"""""""2013-04-01 15:26:00""""""",308,5.4,
"""""""2013-04-01 15:27:00""""""",272,4,
"""""""2013-04-01 15:28:00""""""",287,5.3,
"""""""2013-04-01 15:29:00""""""",213,5.8,
"""""""2013-04-01 15:30:00""""""",299,6,
"""""""2013-04-01 15:31:00""""""",288,6.7,
"""""""2013-04-01 15:32:00""""""",280,6.4,
"""""""2013-04-01 15:33:00""""""",271,6.1,
"""""""2013-04-01 15:34:00""""""",200,3.5,
"""""""2013-04-01 15:35:00""""""",264,5.7,
"""""""2013-04-01 15:36:00""""""",316,5.9,
"""""""2013-04-01 15:37:00""""""",281,6.4,
"""""""2013-04-01 15:38:00""""""",270,6.4,
"""""""2013-04-01 15:40:00""""""",273,6.4,
"""""""2013-04-01 15:40:00""""""",326,6.8,
"""""""2013-04-01 15:41:00""""""",279,5.9,
"""""""2013-04-01 15:42:00""""""",293,5.2,
"""""""2013-04-01 15:43:00""""""",257,5.8,
"""""""2013-04-01 15:44:00""""""",305,6.2,
"""""""2013-04-01 15:45:00""""""",287,6.1,
"""""""2013-04-01 15:46:00""""""",291,6.2,
"""""""2013-04-01 15:47:00""""""",293,7.5,
"""""""2013-04-01 15:48:00""""""",287,8.1,
"""""""2013-04-01 15:49:00""""""",303,7.2,
"""""""2013-04-01 15:50:00""""""",352,6.5,
"""""""2013-04-01 15:51:00""""""",263,3.8,
"""""""2013-04-01 15:53:00""""""",256,3.8,
"""""""2013-04-01 15:53:00""""""",235,4.9,
"""""""2013-04-01 15:54:00""""""",268,5.5,
"""""""2013-04-01 15:55:00""""""",160,3.8,
"""""""2013-04-01 15:56:00""""""",257,5.2,
"""""""2013-04-01 15:57:00""""""",267,7.1,
"""""""2013-04-01 15:58:00""""""",260,9.5,
"""""""2013-04-01 15:59:00""""""",323,7.1,
"""""""2013-04-01 16:00:00""""""",246,8.5,
"""""""2013-04-01 16:01:00""""""",263,9.6,
"""""""2013-04-01 16:02:00""""""",259,9.9,
"""""""2013-04-01 16:03:00""""""",265,10.4,
"""""""2013-04-01 16:04:00""""""",273,8.7,
"""""""2013-04-01 16:05:00""""""",262,8.8,
"""""""2013-04-01 16:06:00""""""",281,9.8,
"""""""2013-04-01 16:08:00""""""",272,9.5,
"""""""2013-04-01 16:08:00""""""",263,8.2,
"""""""2013-04-01 16:09:00""""""",280,6.6,
"""""""2013-04-01 16:10:00""""""",218,3.9,
"""""""2013-04-01 16:11:00""""""",257,6.2,
"""""""2013-04-01 16:12:00""""""",40,6.3,
"""""""2013-04-01 16:13:00""""""",275,6.6,
"""""""2013-04-01 16:14:00""""""",282,6.4,
"""""""2013-04-01 16:15:00""""""",289,4.6,
"""""""2013-04-01 16:16:00""""""",272,4.5,
"""""""2013-04-01 16:17:00""""""",265,5,
"""""""2013-04-01 16:18:00""""""",263,5.6,
"""""""2013-04-01 16:19:00""""""",256,4.9,
"""""""2013-04-01 16:20:00""""""",253,4.1,
"""""""2013-04-01 16:21:00""""""",249,3.6,
"""""""2013-04-01 16:23:00""""""",248,3.9,
"""""""2013-04-01 16:23:00""""""",254,4.1,
"""""""2013-04-01 16:24:00""""""",253,3.2,
"""""""2013-04-01 16:25:00""""""",242,3.6,
"""""""2013-04-01 16:27:00""""""",251,3.9,
"""""""2013-04-01 16:27:00""""""",248,3.8,
"""""""2013-04-01 16:28:00""""""",242,3.4,
"""""""2013-04-01 16:29:00""""""",241,3.6,
"""""""2013-04-01 16:30:00""""""",242,4,
"""""""2013-04-01 16:31:00""""""",253,4,
"""""""2013-04-01 16:32:00""""""",239,3.7,
"""""""2013-04-01 16:33:00""""""",246,4,
"""""""2013-04-01 16:34:00""""""",233,4.9,
"""""""2013-04-01 16:35:00""""""",238,5.6,
"""""""2013-04-01 16:37:00""""""",238,5.7,
"""""""2013-04-01 16:37:00""""""",226,4.6,
"""""""2013-04-01 16:38:00""""""",252,5.8,
"""""""2013-04-01 16:39:00""""""",229,4.4,
"""""""2013-04-01 16:40:00""""""",242,5.1,
"""""""2013-04-01 16:41:00""""""",248,5.3,
"""""""2013-04-01 16:42:00""""""",259,6.2,
"""""""2013-04-01 16:43:00""""""",257,6.3,
"""""""2013-04-01 16:44:00""""""",253,5.9,
"""""""2013-04-01 16:45:00""""""",250,8.9,
"""""""2013-04-01 16:46:00""""""",265,9.4,
"""""""2013-04-01 16:47:00""""""",257,8,
"""""""2013-04-01 16:48:00""""""",255,6.4,
"""""""2013-04-01 16:49:00""""""",257,6.8,
"""""""2013-04-01 16:50:00""""""",254,5.4,
"""""""2013-04-01 16:51:00""""""",253,5.5,
"""""""2013-04-01 16:52:00""""""",264,6.6,
"""""""2013-04-01 16:53:00""""""",258,6.3,
"""""""2013-04-01 16:54:00""""""",276,7.6,
"""""""2013-04-01 16:55:00""""""",265,8,
"""""""2013-04-01 16:56:00""""""",260,7.1,
"""""""2013-04-01 16:57:00""""""",257,6.9,
"""""""2013-04-01 16:58:00""""""",257,7.6,
"""""""2013-04-01 16:59:00""""""",261,6.7,
"""""""2013-04-01 17:01:00""""""",305,7.7,
"""""""2013-04-01 17:01:00""""""",284,7.4,
"""""""2013-04-01 17:02:00""""""",253,6.6,
"""""""2013-04-01 17:03:00""""""",262,6.5,
"""""""2013-04-01 17:05:00""""""",263,7.6,
"""""""2013-04-01 17:05:00""""""",305,8.3,
"""""""2013-04-01 17:06:00""""""",263,8.2,
"""""""2013-04-01 17:07:00""""""",271,7.1,
"""""""2013-04-01 17:08:00""""""",282,7,
"""""""2013-04-01 17:09:00""""""",261,7,
"""""""2013-04-01 17:10:00""""""",258,6.5,
"""""""2013-04-01 17:11:00""""""",259,6.3,
"""""""2013-04-01 17:12:00""""""",253,6.4,
"""""""2013-04-01 17:13:00""""""",261,7.2,
"""""""2013-04-01 17:14:00""""""",255,6.5,
"""""""2013-04-01 17:15:00""""""",256,6.7,
"""""""2013-04-01 17:16:00""""""",250,6.2,
"""""""2013-04-01 17:17:00""""""",267,7,
"""""""2013-04-01 17:18:00""""""",262,7.1,
"""""""2013-04-01 17:19:00""""""",250,5.7,
"""""""2013-04-01 17:20:00""""""",261,5.8,
"""""""2013-04-01 17:21:00""""""",257,6,
"""""""2013-04-01 17:22:00""""""",259,5.6,
"""""""2013-04-01 17:23:00""""""",264,6.3,
"""""""2013-04-01 17:24:00""""""",277,6.7,
"""""""2013-04-01 17:25:00""""""",263,6.7,
"""""""2013-04-01 17:26:00""""""",260,6.9,
"""""""2013-04-01 17:27:00""""""",259,5.9,
"""""""2013-04-01 17:28:00""""""",281,6.6,
"""""""2013-04-01 17:29:00""""""",246,6.5,
"""""""2013-04-01 17:30:00""""""",261,5.8,
"""""""2013-04-01 17:32:00""""""",263,5.4,
"""""""2013-04-01 17:32:00""""""",252,5.4,
"""""""2013-04-01 17:33:00""""""",245,4.7,
"""""""2013-04-01 17:34:00""""""",244,4.2,
"""""""2013-04-01 17:36:00""""""",245,4.9,
"""""""2013-04-01 17:36:00""""""",253,4.6,
"""""""2013-04-01 17:37:00""""""",263,4.8,
"""""""2013-04-01 17:38:00""""""",253,4.3,
"""""""2013-04-01 17:39:00""""""",259,4.7,
"""""""2013-04-01 17:40:00""""""",256,4.5,
"""""""2013-04-01 17:41:00""""""",258,5,
"""""""2013-04-01 17:42:00""""""",261,5,
"""""""2013-04-01 17:43:00""""""",260,4.3,
"""""""2013-04-01 17:44:00""""""",259,4.4,
"""""""2013-04-01 17:45:00""""""",260,4.6,
"""""""2013-04-01 17:46:00""""""",262,4.8,
"""""""2013-04-01 17:48:00""""""",253,4.9,
"""""""2013-04-01 17:48:00""""""",263,5.1,
"""""""2013-04-01 17:49:00""""""",257,4.8,
"""""""2013-04-01 17:50:00""""""",256,4.4,
"""""""2013-04-01 17:51:00""""""",252,4,
"""""""2013-04-01 17:52:00""""""",258,4.6,
"""""""2013-04-01 17:53:00""""""",246,3.8,
"""""""2013-04-01 17:54:00""""""",247,4.2,
"""""""2013-04-01 17:55:00""""""",249,3.7,
"""""""2013-04-01 17:56:00""""""",255,4.4,
"""""""2013-04-01 17:57:00""""""",257,4,
"""""""2013-04-01 17:58:00""""""",258,4.1,
"""""""2013-04-01 17:59:00""""""",259,3.8,
"""""""2013-04-01 18:00:00""""""",288,3.7,
"""""""2013-04-01 18:01:00""""""",257,4.6,
"""""""2013-04-01 18:02:00""""""",249,4.3,
"""""""2013-04-01 18:03:00""""""",258,5,
"""""""2013-04-01 18:04:00""""""",250,4.8,
"""""""2013-04-01 18:05:00""""""",253,4.2,
"""""""2013-04-01 18:06:00""""""",257,4.3,
"""""""2013-04-01 18:07:00""""""",248,4.2,
"""""""2013-04-01 18:08:00""""""",249,4.3,
"""""""2013-04-01 18:09:00""""""",243,3.9,
"""""""2013-04-01 18:10:00""""""",255,4,
"""""""2013-04-01 18:11:00""""""",245,4.2,
"""""""2013-04-01 18:12:00""""""",259,4.9,
"""""""2013-04-01 18:13:00""""""",258,6.6,
"""""""2013-04-01 18:14:00""""""",265,5.7,
"""""""2013-04-01 18:15:00""""""",323,6.2,
"""""""2013-04-01 18:16:00""""""",285,7.9,
"""""""2013-04-01 18:17:00""""""",337,9.4,
"""""""2013-04-01 18:18:00""""""",10,8,
"""""""2013-04-01 18:19:00""""""",351,6.9,
"""""""2013-04-01 18:20:00""""""",6,6.1,
"""""""2013-04-01 18:21:00""""""",321,7.1,
"""""""2013-04-01 18:22:00""""""",38,4.6,
"""""""2013-04-01 18:23:00""""""",13,4.9,
"""""""2013-04-01 18:24:00""""""",274,5.2,
"""""""2013-04-01 18:25:00""""""",193,4.9,
"""""""2013-04-01 18:26:00""""""",319,4.2,
"""""""2013-04-01 18:27:00""""""",318,3.6,
"""""""2013-04-01 18:28:00""""""",257,3.2,
"""""""2013-04-01 18:29:00""""""",83,4.5,
"""""""2013-04-01 18:30:00""""""",290,5.1,
"""""""2013-04-01 18:31:00""""""",337,5.2,
"""""""2013-04-01 18:32:00""""""",303,5.3,
"""""""2013-04-01 18:33:00""""""",220,6.4,
"""""""2013-04-01 18:34:00""""""",2,5.9,
"""""""2013-04-01 18:35:00""""""",78,5.4,
"""""""2013-04-01 18:36:00""""""",0,6.3,
"""""""2013-04-01 18:37:00""""""",275,6.5,
"""""""2013-04-01 18:38:00""""""",339,7.2,
"""""""2013-04-01 18:39:00""""""",236,5.8,
"""""""2013-04-01 18:40:00""""""",298,5.7,
"""""""2013-04-01 18:42:00""""""",14,6.4,
"""""""2013-04-01 18:42:00""""""",190,5.7,
"""""""2013-04-01 18:43:00""""""",295,7.3,
"""""""2013-04-01 18:44:00""""""",106,5.3,
"""""""2013-04-01 18:46:00""""""",213,5.8,
"""""""2013-04-01 18:46:00""""""",242,3.3,
"""""""2013-04-01 18:47:00""""""",267,4.1,
"""""""2013-04-01 18:48:00""""""",166,5,
"""""""2013-04-01 18:50:00""""""",1,5.9,
"""""""2013-04-01 18:50:00""""""",33,5.8,
"""""""2013-04-01 18:51:00""""""",201,6,
"""""""2013-04-01 18:52:00""""""",1,5.4,
"""""""2013-04-01 18:53:00""""""",83,5.4,
"""""""2013-04-01 18:54:00""""""",123,5.1,
"""""""2013-04-01 18:55:00""""""",32,5.6,
"""""""2013-04-01 18:56:00""""""",231,5.7,
"""""""2013-04-01 18:57:00""""""",10,5.6,
"""""""2013-04-01 18:58:00""""""",63,5.6,
"""""""2013-04-01 19:00:00""""""",120,4.6,
"""""""2013-04-01 19:00:00""""""",265,4.3,
"""""""2013-04-01 19:01:00""""""",264,3.8,
"""""""2013-04-01 19:02:00""""""",17,4.1,
"""""""2013-04-01 19:03:00""""""",201,3.7,
"""""""2013-04-01 19:04:00""""""",305,3.4,
"""""""2013-04-01 19:05:00""""""",266,4.2,
"""""""2013-04-01 19:06:00""""""",26,3.6,
"""""""2013-04-01 19:08:00""""""",263,4.6,
"""""""2013-04-01 19:08:00""""""",252,6.1,
"""""""2013-04-01 19:09:00""""""",215,4.8,
"""""""2013-04-01 19:10:00""""""",321,6.4,
"""""""2013-04-01 19:11:00""""""",271,5.4,
"""""""2013-04-01 19:13:00""""""",240,4.8,
"""""""2013-04-01 19:13:00""""""",260,4.4,
"""""""2013-04-01 19:14:00""""""",56,4.6,
"""""""2013-04-01 19:15:00""""""",258,5.6,
"""""""2013-04-01 19:16:00""""""",259,5.6,
"""""""2013-04-01 19:17:00""""""",257,5.5,
"""""""2013-04-01 19:18:00""""""",262,5.6,
"""""""2013-04-01 19:19:00""""""",211,3.8,
"""""""2013-04-01 19:20:00""""""",262,5,
"""""""2013-04-01 19:21:00""""""",287,5.9,
"""""""2013-04-01 19:22:00""""""",236,5.2,
"""""""2013-04-01 19:23:00""""""",214,4.1,
"""""""2013-04-01 19:24:00""""""",287,4.9,
"""""""2013-04-01 19:25:00""""""",252,5.3,
"""""""2013-04-01 19:26:00""""""",263,5,
"""""""2013-04-01 19:27:00""""""",271,5.2,
"""""""2013-04-01 19:28:00""""""",227,6.1,
"""""""2013-04-01 19:29:00""""""",248,5,
"""""""2013-04-01 19:30:00""""""",249,4.7,
"""""""2013-04-01 19:31:00""""""",255,4.5,
"""""""2013-04-01 19:32:00""""""",257,4.6,
"""""""2013-04-01 19:33:00""""""",257,5,
"""""""2013-04-01 19:34:00""""""",250,4.7,
"""""""2013-04-01 19:35:00""""""",256,4.4,
"""""""2013-04-01 19:36:00""""""",251,4.4,
"""""""2013-04-01 19:37:00""""""",182,3.9,
"""""""2013-04-01 19:38:00""""""",48,5.4,
"""""""2013-04-01 19:39:00""""""",268,4.9,
"""""""2013-04-01 19:40:00""""""",285,3.9,
"""""""2013-04-01 19:41:00""""""",275,5.5,
"""""""2013-04-01 19:42:00""""""",39,5.2,
"""""""2013-04-01 19:43:00""""""",359,4.7,
"""""""2013-04-01 19:44:00""""""",131,4.2,
"""""""2013-04-01 19:45:00""""""",44,5.4,
"""""""2013-04-01 19:47:00""""""",284,6.4,
"""""""2013-04-01 19:47:00""""""",324,5.1,
"""""""2013-04-01 19:48:00""""""",252,2.5,
"""""""2013-04-01 19:49:00""""""",278,3.7,
"""""""2013-04-01 19:50:00""""""",343,6.4,
"""""""2013-04-01 19:51:00""""""",259,3.6,
"""""""2013-04-01 19:52:00""""""",258,2.4,
"""""""2013-04-01 19:53:00""""""",258,2.9,
"""""""2013-04-01 19:54:00""""""",263,4.7,
"""""""2013-04-01 19:55:00""""""",268,4.8,
"""""""2013-04-01 19:56:00""""""",262,3.9,
"""""""2013-04-01 19:57:00""""""",257,5.5,
"""""""2013-04-01 19:58:00""""""",246,5.2,
"""""""2013-04-01 19:59:00""""""",239,4.9,
"""""""2013-04-01 20:00:00""""""",261,6.5,
"""""""2013-04-01 20:01:00""""""",236,4.6,
"""""""2013-04-01 20:02:00""""""",261,5.7,
"""""""2013-04-01 20:04:00""""""",257,6.1,
"""""""2013-04-01 20:04:00""""""",249,5.6,
"""""""2013-04-01 20:05:00""""""",306,6.2,
"""""""2013-04-01 20:06:00""""""",258,5.1,
"""""""2013-04-01 20:07:00""""""",259,6.8,
"""""""2013-04-01 20:08:00""""""",261,5.5,
"""""""2013-04-01 20:09:00""""""",177,4.6,
"""""""2013-04-01 20:10:00""""""",268,6.3,
"""""""2013-04-01 20:11:00""""""",329,5.6,
"""""""2013-04-01 20:12:00""""""",276,6.5,
"""""""2013-04-01 20:13:00""""""",298,6.5,
"""""""2013-04-01 20:14:00""""""",252,7.1,
"""""""2013-04-01 20:15:00""""""",311,5.5,
"""""""2013-04-01 20:16:00""""""",139,5,
"""""""2013-04-01 20:17:00""""""",281,4.4,
"""""""2013-04-01 20:18:00""""""",303,4.9,
"""""""2013-04-01 20:19:00""""""",270,5.9,
"""""""2013-04-01 20:20:00""""""",262,7.9,
"""""""2013-04-01 20:21:00""""""",167,4.9,
"""""""2013-04-01 20:22:00""""""",134,4.2,
"""""""2013-04-01 20:23:00""""""",256,6.2,
"""""""2013-04-01 20:24:00""""""",169,3.3,
"""""""2013-04-01 20:25:00""""""",258,5.3,
"""""""2013-04-01 20:26:00""""""",271,6.3,
"""""""2013-04-01 20:27:00""""""",261,5.9,
"""""""2013-04-01 20:28:00""""""",271,6.8,
"""""""2013-04-01 20:29:00""""""",218,5.8,
"""""""2013-04-01 20:30:00""""""",341,4.5,
"""""""2013-04-01 20:31:00""""""",200,3.3,
"""""""2013-04-01 20:32:00""""""",110,4.1,
"""""""2013-04-01 20:33:00""""""",226,4.1,
"""""""2013-04-01 20:34:00""""""",19,5.9,
"""""""2013-04-01 20:35:00""""""",255,5.6,
"""""""2013-04-01 20:36:00""""""",336,6.9,
"""""""2013-04-01 20:37:00""""""",322,7.3,
"""""""2013-04-01 20:38:00""""""",151,5.7,
"""""""2013-04-01 20:39:00""""""",84,4.9,
"""""""2013-04-01 20:40:00""""""",265,5.5,
"""""""2013-04-01 20:41:00""""""",82,4.1,
"""""""2013-04-01 20:42:00""""""",317,6,
"""""""2013-04-01 20:43:00""""""",156,5.7,
"""""""2013-04-01 20:44:00""""""",249,5.1,
"""""""2013-04-01 20:45:00""""""",297,4.8,
"""""""2013-04-01 20:46:00""""""",268,6.9,
"""""""2013-04-01 20:47:00""""""",269,6,
"""""""2013-04-01 20:48:00""""""",277,6.8,
"""""""2013-04-01 20:50:00""""""",304,6.4,
"""""""2013-04-01 20:50:00""""""",112,5.7,
"""""""2013-04-01 20:51:00""""""",283,6.9,
"""""""2013-04-01 20:52:00""""""",280,7.3,
"""""""2013-04-01 20:53:00""""""",276,6.5,
"""""""2013-04-01 20:54:00""""""",334,5.7,
"""""""2013-04-01 20:55:00""""""",265,3.9,
"""""""2013-04-01 20:56:00""""""",261,4.1,
"""""""2013-04-01 20:57:00""""""",270,4.9,
"""""""2013-04-01 20:58:00""""""",245,3.1,
"""""""2013-04-01 20:59:00""""""",260,3.2,
"""""""2013-04-01 21:00:00""""""",261,4.3,
"""""""2013-04-01 21:01:00""""""",262,3,
"""""""2013-04-01 21:02:00""""""",250,2.8,
"""""""2013-04-01 21:03:00""""""",258,2.4,
"""""""2013-04-01 21:04:00""""""",244,3.8,
"""""""2013-04-01 21:05:00""""""",258,4,
"""""""2013-04-01 21:06:00""""""",266,4.7,
"""""""2013-04-01 21:08:00""""""",252,3.7,
"""""""2013-04-01 21:08:00""""""",245,3.1,
"""""""2013-04-01 21:09:00""""""",251,3,
"""""""2013-04-01 21:10:00""""""",252,3.1,
"""""""2013-04-01 21:11:00""""""",259,3.8,
"""""""2013-04-01 21:12:00""""""",324,5.7,