BirdID,Array,Treatment,CatPop,Date,StarveTime,TimeStarved,BoxTime,TimeinBox,TrialStart,FirstAttack,Break,NumberAttacked,Massleftover,MassConsumed,Problems,Notes
G89,X,Concealed,Estonia,12/4/2015,9:00,2:26,10:30,0:29,10:59,0:27:58,No,11,0.44,1.05,,
G88,W,Exposed,Estonia,12/3/2015,14:30,2:00,16:00,0:30,16:30,0:00:35,5 min,2,0.28,0.09,Slightly Ambiguous,Array currently in freezer; likely good trial but depends on what counts as foraging/activity; added time did not make difference
G44,V,Concealed,Estonia,12/3/2015,12:45,2:00,14:15,0:30,14:45,0:00:56,6 min,6,0.1,0.64,,Added time did not make difference
G86,V,Concealed,Estonia,12/3/2015,11:00,,12:30,0:29,12:59,,,0,,0,Never started,Did dig a little; and a few were exposed; but attacked nothing
G85,V,Concealed,Estonia,12/3/2015,9:00,,10:30,0:35,11:05,,,0,,0,Never started,Did not eat post trial mealworms; never landed on box
G84,U,Exposed,Finland,12/2/2015,15:00,2:04,16:30,0:30,17:00,0:04:03,No,8,0.62,0.78,,
G83,T,Concealed,Finland,12/2/2015,13:10,2:11,14:50,0:29,15:19,0:02:36,No,12,0.64,1.19,,
G78,S,Exposed,Finland,12/2/2015,11:15,2:50,12:50,0:34,13:24,0:41:20,16 min at end,5,0.53,0.2,,only 12 minutes of formal non-foraging
G82,R,Concealed,Finland,12/2/2015,9:25,2:02,10:55,0:29,11:24,0:03:05,25 minutes,10,0.29,1.18,,No video; long gap between 1st and 2nd attack; could be only 9 attacked during time period
G81,Q,Exposed,Finland,12/1/2015,14:30,2:08,16:00,0:32,16:32,0:06:33,1 min dark,12,0.21,1.32,Potential starvation mixup,May have starved too long and starved its predecessor G80 for too little time; 1 minut darkness break when other bird escaped
G80,P,Exposed,Finland,12/1/2015,12:45,2:29,12:40,2:09,14:49,0:25:05,all less than 5 min,1,0,0.19,Potential starvation mixup,May have not been properly starved before being put in box (scattered peanuts when returned to home box)
G79,O,Concealed,Finland,12/1/2015,11:00,2:37,12:30,0:30,13:00,0:37:30,No,3,0.29,0.2,,
G77,N,Exposed,Finland,12/1/2015,9:00,2:05,10:30,0:34,11:04,0:01:13,No,6,0.16,0.72,,
G76,M,Concealed,Finland,11/30/2015,14:30,2:03,16:00,0:30,16:30,0:03:04,No,11,0.61,0.89,,
G6,M,Concealed,Finland,11/30/2015,11:30,2:15,13:00,0:41,13:41,0:04:08,more than 15 min,3,0.08,0.37,Too little foraging,Too short foraging period; cut off trial about 8 minutes too soon; but check video; originally labeled as G75 on sheet
G73,L,Concealed,Finland,11/20/2015,14:45,2:15,16:15,0:30,16:45,0:15:13,3 min disturbed,10,0.24,1.25,,
G72,K,Exposed,Finland,11/20/2015,13:00,2:28,14:30,0:31,15:01,0:27:21,No,10,0.97,0.8,,
G71,J,Concealed,Finland,11/20/2015,11:00,2:14,12:30,0:30,13:00,0:14:49,,4,0.38,0.28,Array frozen overnight,
G70,J,Concealed,Finland,11/20/2015,9:00,,10:30,0:31,11:01,,,0,,0,Never started,Ate 2 post trial mealworms
G68,J,Concealed,Finland,11/19/2015,15:00,2:31,16:30,0:30,17:00,0:31:30,Too long,1,,0,Too little foraging,"Foraged for less than 10 minutes; seemed to have difficulty digging, may have packed leaves too densely"
G65,I,Exposed,Finland,11/19/2015,13:00,2:06,14:30,0:35,15:05,0:01:54,No,6,0.6,0.41,,in dark for 4 minutes at beginning
G51,H,Concealed,Finland,11/19/2015,9:00,2:06,10:30,0:30,11:00,0:06:55,No,6,0.5,0.46,,
G63,G,Exposed,Finland,11/19/2015,11:00,2:24,12:30,0:30,13:00,0:24:42,No,4,0.76,-0.05,Array frozen overnight,
G69,G,Exposed,Finland,11/18/2015,13:00,,14:35,0:27,15:02,,,0,,0,Never started,"Did at least land on box, but paid no attention to cats"
G59,F,Exposed,Finland,11/18/2015,11:00,2:12,12:30,0:35,13:05,0:07:07,Not quite 5 minutes inactivity; did not adjust for added time,4,0.33,0.38,,
G57,E,Concealed,Finland,11/18/2015,9:00,2:04,10:30,0:30,11:00,0:04:34,No,12,0.74,0.91,,used short pins
G5,D,Concealed,Finland,11/17/2015,13:00,2:10,14:30,0:33,15:03,0:07:44,No,8,0.17,1.04,,used short pins
G67,C,Exposed,Finland,11/17/2015,11:15,2:03,12:45,0:30,13:15,0:03:19,No,6,0.68,0.5,,
G66,C,Exposed,Finland,11/17/2015,9:00,,10:35,0:29,11:04,,,0,,0,Never started,Ate no post trial mealworms
G62,B,Concealed,Finland,11/16/2015,13:30,2:29,15:00,0:27,15:27,0:32:43,No,11,,,,used short pins; mass eaten not weighed
G61,A,Exposed,Finland,11/16/2015,11:00,2:19,12:30,0:45,13:15,0:04:10,No,8,,,,mass eaten not weighed
G87,Y,Exposed,Estonia,12/7/2015,9:00,2:04,10:30,0:31,11:01,0:03:58,No,9,0.15,1.01,,
G58,Z,Concealed,Estonia,12/7/2015,11:00,2:05,12:35,0:29,13:04,0:01:00,No,12,0.63,1.01,,
G90,(,Exposed,Estonia,12/7/2015,12:55,,14:25,0:31,14:56,,,0,,0,Never started,Forgot post trial mealworms
G91,(,Exposed,Estonia,12/7/2015,14:40,,16:10,0:30,16:40,,,0,,0,Never started,ate no post trial mealworms
G92,(,Exposed,Estonia,12/8/2015,9:00,,10:30,0:30,11:00,,,0,,0,Never started,"did land on box, but rarely interacted with caterpillars; agitated overall"
G93,),Concealed,Finland,12/8/2015,11:00,2:04,12:30,0:31,13:01,0:03:42,3.5 min disruption; accounted for,9,0,1.17,,
G94,>,Concealed,Estonia,12/8/2015,12:45,2:20,14:15,0:30,14:45,0:20:02,No,12,0.18,1.35,,
G96,<,Exposed,Estonia,12/8/2015,14:30,,16:00,0:29,16:29,,,0,,0,Never started,interacted a little with the box; tasted one; ate no post trial mealworms
G97,!,Concealed,Finland,12/9/2015,9:00,,10:35,0:30,11:05,,,0,,0,Never started,ate no post trial mealworms
G95,!,Concealed,Finland,12/9/2015,11:00,2:16,12:30,0:29,12:59,0:17:17,6 min,9,0.01,1.07,,
G98,;,Exposed,Finland,12/9/2015,12:45,2:06,14:15,0:32,14:47,0:04:02,No,7,0.54,0.6,,
G75,:,Exposed,Estonia,12/9/2015,14:30,2:07,16:00,0:32,16:32,0:05:29,No,6,0.56,0.35,,
G100,<,Exposed,Estonia,12/10/2015,11:00,2:08,12:30,0:32,13:02,0:06:45,32 min total,3,0.12,0.39,Array frozen overnight,"Lots of long breaks, but did forage given time"
G99,&,Concealed,Estonia,12/10/2015,8:45,2:02,10:15,0:31,10:46,0:01:58,No,10,0.21,1.07,,Irony in timing
G101,^,Exposed,Finland,12/10/2015,13:00,2:16,14:35,0:36,15:11,0:05:45,No,12,0.84,0.76,Injured bird; hyperactive,Hyperactive foraging; before trial had injured food slightly by pecking; only briefly handled caterpillars; very hard to follow later foraging
G102,$,Concealed,Estonia,12/10/2015,14:50,2:07,16:20,0:33,16:53,0:04:55,4.5 min while other bird caught,10,0.03,1.25,,"Leaves moved heavily during flight, exposing some caterpillars"
G103,@,Exposed,Mixed,12/11/2015,9:00,2:18,10:30,0:34,11:04,0:14:21,No,10,0.14,1.19,,No video
G14,mA,Exposed,mealworm,2/16/2016,11:15,2:00,12:45,0:30,13:15,0:00:26,No,12,0.06,1.19,,Bird previously injured; has bled from leg and pecking at the ring
G107,mB,Concealed,mealworm,2/16/2016,13:00,2:31,14:35,0:30,15:05,0:26:30,Yes,9,0,1.02,,Injured leg/thigh; bleeing in home box; break is long time sitting on box; may not count as break
G108,mC,Concealed,mealworm,2/23/2016,9:00,2:02,10:30,0:30,11:00,0:02:26,No,9,0.06,0.95,,
G110,mD,Exposed,mealworm,2/23/2016,11:30,2:02,13:00,0:30,13:30,0:02:06,No,9,0.07,0.88,,
G109,mE,Concealed,mealworm,3/1/2016,9:00,2:03,10:30,0:30,11:00,0:03:49,No,8,0.09,0.75,,injured leg; standing on left
G111,mF,Exposed,mealworm,3/1/2016,11:00,2:12,12:30,0:40,13:10,0:02:59,Yes,10,0,1.17,,breaks sufficient; but not necessary
G112,mG,Exposed,mealworm,3/1/2016,13:20,2:01,14:50,0:30,15:20,0:01:03,No,11,0.27,1.01,,
G114,mH,Concealed,mealworm,3/2/2016,9:00,2:04,10:30,0:30,11:00,0:04:02,No,10,0.05,1.14,,watch this video; its supposed to be cute
G115,mI,Exposed,mealworm,3/2/2016,10:30,2:02,12:00,0:30,12:30,0:02:30,No,9,0.24,0.79,,
G116,mJ,Concealed,mealworm,3/2/2016,12:00,2:14,13:30,0:30,14:00,0:14:30,Yes,11,0,1.21,,
G117,mK,Exposed,mealworm,3/2/2016,13:30,2:01,15:00,0:30,15:30,0:01:07,No,12,0.4,0.77,,highly active; hard to track all interactions
G118,mL,Concealed,mealworm,3/2/2016,15:00,2:35,16:30,0:30,17:00,0:35:33,Yes,8,0,0.77,,break was a dark period for catchign other bird
G119,mM,Concealed,mealworm,3/7/2016,9:00,2:14,10:30,0:30,11:00,0:14:36,No,5,0,0.6,,
G120,mN,Exposed,mealworm,3/7/2016,11:50,2:00,13:20,0:30,13:50,0:00:34,Yes,12,0.29,1.06,,break is bathing and may not count (in which case 12 not attacked
G121,mO,Concealed,mealworm,3/7/2016,13:10,2:04,14:40,0:30,15:10,0:04:15,No,6,0,0.72,,
G122,mP,Exposed,mealworm,3/7/2016,15:00,2:06,16:35,0:30,17:05,0:01:38,Yes,12,0.18,1.27,,
