Sample File, Sample Name, Run Name, Panel, Marker, Dye, Allele 1, Size 1, Height 1, Allele 2, Size 2, Height 2, Allele 3, Size 3, Height 3, Allele 4, Size 4, Height 4, Allele 5, Size 5, Height 5, Allele 6, Size 6, Height 6, Allele 7, Size 7, Height 7, Allele 8, Size 8, Height 8, Allele 9, Size 9, Height 9, Allele 10, Size 10, Height 10, Allele 11, Size 11, Height 11, Allele 12, Size 12, Height 12, Allele 13, Size 13, Height 13, Allele 14, Size 14, Height 14, Allele 15, Size 15, Height 15, Allele 16, Size 16, Height 16, Allele 17, Size 17, Height 17, Allele 18, Size 18, Height 18, Allele 19, Size 19, Height 19, Allele 20, Size 20, Height 20, Allele 21, Size 21, Height 21, Allele 22, Size 22, Height 22, DAC, OS, 
PR15-1_A1_A01_015.fsa, PR15-1_A1, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.9, 365, 133, 133.23, 186, , , , , , , 154, 154.64, 4422, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A1_A01_015.fsa, PR15-1_A1, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.7, 2688, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A1_A01_015.fsa, PR15-1_A1, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 131.11, 432, , , , , , , , , , 154, 154.7, 4764, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A10_A19_080.fsa, PR15-1_A10, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.61, 11011, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A10_A19_080.fsa, PR15-1_A10, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.87, 33, , , , 152, 151.3, 42, 154, 154.43, 8055, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A10_A19_080.fsa, PR15-1_A10, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.86, 39, , , , , , , 154, 154.61, 8021, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A11_A21_095.fsa, PR15-1_A11, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.88, 35, 150, 150.54, 34, 152, 151.44, 29, 154, 154.63, 14852, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 1.0, 
PR15-1_A11_A21_095.fsa, PR15-1_A11, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.71, 21, 133, 132.86, 42, , , , 152, 151.44, 26, 154, 154.64, 12729, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 1.0, 
PR15-1_A11_A21_095.fsa, PR15-1_A11, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.74, 23, 133, 132.88, 58, , , , , , , 154, 154.64, 14117, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 1.0, 
PR15-1_A12_A23_096.fsa, PR15-1_A12, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.96, 23, 133, 133.04, 36, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A12_A23_096.fsa, PR15-1_A12, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.91, 22, 133, 132.83, 47, , , , , , , 154, 154.56, 9511, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 1.0, 
PR15-1_A12_A23_096.fsa, PR15-1_A12, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.96, 21, 133, 133.04, 43, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A2_A03_016.fsa, PR15-1_A2, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.94, 1465, , , , , , , , , , 154, 154.6, 3399, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A2_A03_016.fsa, PR15-1_A2, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.75, 2435, , , , , , , 152, 152.19, 94, 154, 154.72, 4040, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A2_A03_016.fsa, PR15-1_A2, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.73, 4548, , , , , , , 152, 151.1, 111, 154, 154.72, 1455, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A3_A05_031.fsa, PR15-1_A3, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.54, 7332, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A3_A05_031.fsa, PR15-1_A3, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.86, 208, , , , , , , 152, 152.37, 101, 154, 154.54, 4873, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A3_A05_031.fsa, PR15-1_A3, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 152.37, 117, 154, 154.54, 5752, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A4_A07_032.fsa, PR15-1_A4, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.62, 6007, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A4_A07_032.fsa, PR15-1_A4, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.77, 112, , , , , , , , , , 154, 154.62, 8082, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A4_A07_032.fsa, PR15-1_A4, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 152.38, 83, 154, 154.55, 7818, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A5_A09_047.fsa, PR15-1_A5, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.58, 182, , , , , , , 152, 151.3, 112, 154, 154.6, 5167, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A5_A09_047.fsa, PR15-1_A5, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.88, 611, , , , , , , , , , 154, 154.54, 5085, , , , 159, 158.61, 144, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A5_A09_047.fsa, PR15-1_A5, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 151.1, 117, 154, 154.54, 4034, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A6_A11_048.fsa, PR15-1_A6, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.86, 585, , , , , , , 152, 152.41, 136, 154, 154.61, 7261, 156, 156.06, 601, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A6_A11_048.fsa, PR15-1_A6, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 129.89, 58, 133, 132.85, 62, , , , , , , 154, 154.55, 11286, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A6_A11_048.fsa, PR15-1_A6, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.13, 47, 133, 132.89, 64, , , , , , , 154, 154.61, 11430, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A7_A13_063.fsa, PR15-1_A7, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.57, 7069, , , , , , , 152, 151.31, 75, 154, 154.44, 4348, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A7_A13_063.fsa, PR15-1_A7, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.79, 936, , , , , , , , , , 154, 154.43, 3753, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A7_A13_063.fsa, PR15-1_A7, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.77, 6578, , , , , , , , , , 154, 154.43, 3645, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A8_A15_064.fsa, PR15-1_A8, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.63, 35, , , , , , , 154, 154.44, 15942, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A8_A15_064.fsa, PR15-1_A8, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.75, 48, , , , 152, 152.42, 113, 154, 154.62, 14457, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A8_A15_064.fsa, PR15-1_A8, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.55, 379, 133, 132.79, 54, 150, 150.37, 24, , , , 154, 154.44, 15143, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 1.0, 
PR15-1_A9_A17_079.fsa, PR15-1_A9, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.81, 608, , , , , , , , , , 154, 154.43, 4183, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A9_A17_079.fsa, PR15-1_A9, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.44, 1970, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_A9_A17_079.fsa, PR15-1_A9, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.55, 2147, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B1_C01_013.fsa, PR15-1_B1, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 131.03, 127, , , , , , , , , , 154, 154.63, 5673, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B1_C01_013.fsa, PR15-1_B1, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 131.02, 205, , , , , , , , , , 154, 154.63, 3767, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B1_C01_013.fsa, PR15-1_B1, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.63, 4244, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B10_C19_078.fsa, PR15-1_B10, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , 150, 149.8, 74, , , , 154, 154.37, 5884, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B10_C19_078.fsa, PR15-1_B10, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.5, 216, , , , 150, 149.8, 88, , , , 154, 154.44, 5485, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B10_C19_078.fsa, PR15-1_B10, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.73, 348, , , , , , , , , , 154, 154.44, 954, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B11_C21_093.fsa, PR15-1_B11, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.46, 6060, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B11_C21_093.fsa, PR15-1_B11, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.52, 6669, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B11_C21_093.fsa, PR15-1_B11, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.64, 43, , , , 152, 151.26, 49, 154, 154.46, 8647, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B12_C23_094.fsa, PR15-1_B12, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.84, 386, , , , , , , 152, 152.33, 240, 154, 154.63, 5062, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B12_C23_094.fsa, PR15-1_B12, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 152.33, 253, 154, 154.63, 2853, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B12_C23_094.fsa, PR15-1_B12, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.56, 4406, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B2_C03_014.fsa, PR15-1_B2, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.91, 235, , , , , , , 152, 152.4, 153, 154, 154.6, 10728, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B2_C03_014.fsa, PR15-1_B2, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.86, 116, , , , , , , , , , 154, 154.54, 9541, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B2_C03_014.fsa, PR15-1_B2, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.87, 41, , , , 152, 151.47, 42, 154, 154.72, 10171, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B3_C05_029.fsa, PR15-1_B3, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.43, 8238, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B3_C05_029.fsa, PR15-1_B3, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.81, 271, , , , , , , 152, 152.23, 91, 154, 154.43, 6717, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B3_C05_029.fsa, PR15-1_B3, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.43, 9398, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B4_C07_030.fsa, PR15-1_B4, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 152.05, 158, 154, 154.62, 4555, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B4_C07_030.fsa, PR15-1_B4, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.79, 138, , , , , , , 152, 151.86, 146, 154, 154.43, 3671, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B4_C07_030.fsa, PR15-1_B4, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.97, 377, , , , , , , 152, 151.86, 114, 154, 154.43, 3399, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B5_C09_045.fsa, PR15-1_B5, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 152.23, 110, 154, 154.43, 5403, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B5_C09_045.fsa, PR15-1_B5, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.43, 5071, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B5_C09_045.fsa, PR15-1_B5, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 151.29, 114, 154, 154.37, 5993, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B6_C11_046.fsa, PR15-1_B6, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.43, 9548, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B6_C11_046.fsa, PR15-1_B6, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.43, 6397, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B6_C11_046.fsa, PR15-1_B6, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 151.31, 62, 154, 154.44, 7244, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B7_C13_061.fsa, PR15-1_B7, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 152.24, 110, 154, 154.45, 7130, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B7_C13_061.fsa, PR15-1_B7, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.43, 6339, , , , 159, 158.4, 503, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B7_C13_061.fsa, PR15-1_B7, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , 150, 150.38, 105, , , , 154, 154.45, 4841, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B8_C15_062.fsa, PR15-1_B8, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 152.23, 146, 154, 154.44, 5362, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B8_C15_062.fsa, PR15-1_B8, E271-RH15_1_B, MP9-2015-CF, DBY8, G, 128, 127.35, 328, , , , , , , 150, 150.0, 120, , , , 154, 154.44, 2206, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B8_C15_062.fsa, PR15-1_B8, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.74, 272, , , , , , , , , , 154, 154.44, 1390, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B9_C17_077.fsa, PR15-1_B9, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 151.49, 105, 154, 154.44, 7466, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B9_C17_077.fsa, PR15-1_B9, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.25, 4933, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_B9_C17_077.fsa, PR15-1_B9, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.67, 719, , , , , , , , , , 154, 154.44, 6112, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C1_E01_011.fsa, PR15-1_C1, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.63, 5541, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C1_E01_011.fsa, PR15-1_C1, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 131.03, 554, , , , , , , , , , 154, 154.71, 3023, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C1_E01_011.fsa, PR15-1_C1, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 151.26, 194, 154, 154.63, 3136, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C10_E19_076.fsa, PR15-1_C10, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 151.31, 87, 154, 154.43, 7298, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C10_E19_076.fsa, PR15-1_C10, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.25, 6412, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C10_E19_076.fsa, PR15-1_C10, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.5, 112, , , , , , , , , , 154, 154.32, 8089, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C11_E21_091.fsa, PR15-1_C11, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.46, 1754, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C11_E21_091.fsa, PR15-1_C11, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.35, 6344, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C11_E21_091.fsa, PR15-1_C11, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , 131, 130.8, 102, , , , , , , , , , 154, 154.46, 4446, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C12_E23_092.fsa, PR15-1_C12, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.9, 486, , , , , , , 152, 152.15, 116, 154, 154.45, 5333, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C12_E23_092.fsa, PR15-1_C12, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.45, 6129, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C12_E23_092.fsa, PR15-1_C12, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.64, 6742, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C2_E03_012.fsa, PR15-1_C2, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.54, 5700, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C2_E03_012.fsa, PR15-1_C2, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.61, 3963, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C2_E03_012.fsa, PR15-1_C2, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 151.46, 84, 154, 154.54, 5623, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C3_E05_027.fsa, PR15-1_C3, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.61, 234, , , , , , , 152, 151.12, 248, 154, 154.43, 2450, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C3_E05_027.fsa, PR15-1_C3, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.77, 147, , , , , , , 152, 151.12, 275, 154, 154.43, 2974, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C3_E05_027.fsa, PR15-1_C3, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.29, 170, , , , 152, 151.3, 320, 154, 154.43, 3937, 156, 155.7, 122, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C4_E07_028.fsa, PR15-1_C4, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , 131, 130.66, 164, , , , , , , , , , 154, 154.43, 4871, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C4_E07_028.fsa, PR15-1_C4, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.43, 8608, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C4_E07_028.fsa, PR15-1_C4, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , 133, 132.85, 42, 150, 149.61, 58, , , , 154, 154.43, 9257, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C5_E09_043.fsa, PR15-1_C5, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.31, 3735, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C5_E09_043.fsa, PR15-1_C5, E271-RH15_1_B, MP9-2015-CF, DBY8, G, , , , 131, 130.63, 103, , , , , , , 152, 151.31, 98, 154, 154.43, 3075, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C5_E09_043.fsa, PR15-1_C5, E271-RH15_1_C, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , 152, 152.23, 84, 154, 154.43, 3304, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 
PR15-1_C6_E11_044.fsa, PR15-1_C6, E271-RH15_1_A, MP9-2015-CF, DBY8, G, , , , , , , , , , , , , , , , 154, 154.43, 8186, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 0.0, 