﻿id,area,section,station,date,year,tide,temp.f,temp.c,comments,depth,site.section,use,source,sourcedata,salinity
1,E4,1,,6/1/13,1913,,,,,,,PI,h,mmax,32.2
2,E4,1,,6/1/13,1913,,,,,,,PI,h,mmin,26.7
3,E4,1,,6/1/13,1913,,,,,,,PI,h,mmean,30.1
4,E4,1,,7/1/13,1913,,,,,,,PI,h,mmax,36.4
5,E4,1,,7/1/13,1913,,,,,,,PI,h,mmin,33.5
6,E4,1,,7/1/13,1913,,,,,,,PI,h,mmean,35.1
7,E4,1,,8/1/13,1913,,,,,,,PI,h,mmax,34.9
8,E4,1,,8/1/13,1913,,,,,,,PI,h,mmin,31.4
9,E4,1,,8/1/13,1913,,,,,,,PI,h,mmean,32.7
10,E4,1,,9/1/13,1913,,,,,,,PI,h,mmax,30.7
11,E4,1,,9/1/13,1913,,,,,,,PI,h,mmin,21.2
12,E4,1,,9/1/13,1913,,,,,,,PI,h,mmean,25.9
13,E4,1,,10/1/13,1913,,,,,,,PI,h,mmax,33.3
14,E4,1,,10/1/13,1913,,,,,,,PI,h,mmin,24.6
15,E4,1,,10/1/13,1913,,,,,,,PI,h,mmean,28.4
16,E4,1,,11/1/13,1913,,,,,,,PI,h,mmax,32
17,E4,1,,11/1/13,1913,,,,,,,PI,h,mmin,14.1
18,E4,1,,11/1/13,1913,,,,,,,PI,h,mmean,28.1
19,E4,1,,12/1/13,1913,,,,,,,PI,h,mmax,33.6
20,E4,1,,12/1/13,1913,,,,,,,PI,h,mmin,25.4
21,E4,1,,12/1/13,1913,,,,,,,PI,h,mmean,29.7
22,E4,1,,1/1/14,1914,,,,,,,PI,h,mmax,32.1
23,E4,1,,1/1/14,1914,,,,,,,PI,h,mmin,24.3
24,E4,1,,1/1/14,1914,,,,,,,PI,h,mmean,27.7
25,E4,1,,2/1/14,1914,,,,,,,PI,h,mmax,28.6
26,E4,1,,2/1/14,1914,,,,,,,PI,h,mmin,13.2
27,E4,1,,2/1/14,1914,,,,,,,PI,h,mmean,23.4
28,E4,1,,3/1/14,1914,,,,,,,PI,h,mmax,26.7
29,E4,1,,3/1/14,1914,,,,,,,PI,h,mmin,14.9
30,E4,1,,3/1/14,1914,,,,,,,PI,h,mmean,22.7
31,E4,1,,4/1/14,1914,,,,,,,PI,h,mmax,30.1
32,E4,1,,4/1/14,1914,,,,,,,PI,h,mmin,21.2
33,E4,1,,4/1/14,1914,,,,,,,PI,h,mmean,25.5
34,E4,1,,5/1/14,1914,,,,,,,PI,h,mmax,33.7
35,E4,1,,5/1/14,1914,,,,,,,PI,h,mmin,27.8
36,E4,1,,5/1/14,1914,,,,,,,PI,h,mmean,30.7
37,E4,1,,6/1/14,1914,,,,,,,PI,h,mmax,38.2
38,E4,1,,6/1/14,1914,,,,,,,PI,h,mmin,31.9
39,E4,1,,6/1/14,1914,,,,,,,PI,h,mmean,35
40,E4,1,,7/1/14,1914,,,,,,,PI,h,mmax,37.5
41,E4,1,,7/1/14,1914,,,,,,,PI,h,mmin,34
42,E4,1,,7/1/14,1914,,,,,,,PI,h,mmean,35.4
43,E4,1,,1/31/55,1955,low,,,,,83.1,PI,wells,raw,32.3
44,E4,3,,1/31/55,1955,low,,,,,55.3,WR,wells,raw,21.7
45,E4,3,,2/26/55,1955,low,,,,,5.3,CR,wells,raw,11.1
46,E4,3,,2/26/55,1955,low,,,,,55.3,WR,wells,raw,23.5
47,E4,3,,2/26/55,1955,low,,,,,55.3,WR,wells,raw,20.1
48,,,,2/26/55,1955,,,,,,,,,,20.1
49,E4,3,,3/13/55,1955,low,,,,,5.3,CR,wells,raw,28.6
50,E4,1,,3/13/55,1955,low,,,,,83.1,PI,wells,raw,35.5
51,E4,3,,3/13/55,1955,low,,,,,55.3,WR,wells,raw,30.4
52,,3,,4/17/55,1955,low,,,,,5.3,CR,wells,raw,23.5
53,E4,3,,4/17/55,1955,low,,,,,55.3,WR,wells,raw,30.1
54,E4,3,,4/17/55,1955,low,,,,,55.3,WR,wells,raw,28
55,,,,4/17/55,1955,,,,,,,,,,28
56,E4,3,,5/7/55,1955,low,,,,,5.3,CR,wells,raw,29.8
57,E4,1,,5/7/55,1955,low,,,,,83.1,PI,wells,raw,34.6
58,E4,3,,5/7/55,1955,low,,,,,55.3,WR,wells,raw,29.1
59,E4,3,,5/7/55,1955,low,,,,,55.3,WR,wells,raw,29.3
60,,3,,6/28/55,1955,low,,,,,5.3,CR,wells,raw,35.4
61,E4,1,,6/28/55,1955,low,,,,,83.1,PI,wells,raw,36.7
62,E4,3,,6/28/55,1955,low,,,,,55.3,WR,wells,raw,35.3
63,E4,3,,6/28/55,1955,low,,,,,55.3,WR,wells,raw,34.8
64,E4,3,,7/19/55,1955,low,,,,,5.3,CR,wells,raw,29.4
65,E4,1,,7/19/55,1955,low,,,,,83.1,PI,wells,raw,36.6
66,E4,3,,7/19/55,1955,low,,,,,55.3,WR,wells,raw,34.6
67,E4,3,,7/19/55,1955,low,,,,,55.3,WR,wells,raw,33.5
68,E4,1,,7/29/55,1955,low,,,,,SS,SS,wells,raw,36.3
69,E4,1,,7/30/55,1955,low,,,,,82.1,GPT,wells,raw,36.3
70,E4,3,,8/2/55,1955,low,,,,,5.3,CR,wells,raw,14
71,E4,1,,8/2/55,1955,low,,,,,83.1,PI,wells,raw,35.5
72,E4,3,,8/2/55,1955,low,,,,,55.3,WR,wells,raw,25
73,E5,,,8/2/55,1955,,,,Turtle Rock,,,WRR,wells,raw,25
74,E4,3,,8/4/55,1955,low,,,,,55.3,WR,wells,raw,26.5
75,E4,3,,8/13/55,1955,low,,,,,5.3,CR,wells,raw,0.6
76,E4,1,,8/13/55,1955,low,,,,,83.1,PI,wells,raw,16.5
77,E4,3,,8/13/55,1955,low,,,,,55.3,WR,wells,raw,0.8
78,E6,,,8/13/55,1955,,,,Turtle Rock,,,WRR,wells,raw,0.8
79,E4,3,,8/23/55,1955,low,,,,,55.3,WR,wells,raw,2.1
80,E4,3,,8/27/55,1955,low,,,,,5.3,CR,wells,raw,0.9
81,E4,1,,8/27/55,1955,low,,,,,83.1,PI,wells,raw,15
82,E4,3,,8/27/55,1955,low,,,,,55.3,WR,wells,raw,0.6
83,E7,,,8/27/55,1955,,,,Turtle Rock,,,WRR,wells,raw,0.6
84,E4,1,,8/30/55,1955,low,,,,,82.1,GPT,wells,raw,11.2
85,E4,1,,8/31/55,1955,low,,,,,SS,SS,wells,raw,17.7
86,E4,3,,9/11/55,1955,low,,,,,5.3,CR,wells,raw,0.6
87,E4,3,,9/11/55,1955,low,,,,,55.3,WR,wells,raw,0.7
88,E8,,,9/11/55,1955,,,,Turtle Rock,,,WRR,wells,raw,0.7
89,E4,1,,9/12/55,1955,low,,,,,SS,SS,wells,raw,15.3
90,E4,3,,9/12/55,1955,low,,,,,55.3,WR,wells,raw,1.7
91,E4,1,,9/13/55,1955,low,,,,,83.1,PI,wells,raw,10.2
92,E4,1,,9/14/55,1955,low,,,,,82.1,GPT,wells,raw,7.3
93,E4,1,,10/1/55,1955,low,,,,,83.1,PI,wells,raw,31.1
94,E4,3,,10/1/55,1955,low,,,,,55.3,WR,wells,raw,21.3
95,E4,3,,10/1/55,1955,low,,,,,55.3,WR,wells,raw,21.4
96,E4,3,,10/29/55,1955,low,,,,,5.3,CR,wells,raw,18.7
97,E4,1,,10/29/55,1955,low,,,,,SS,SS,wells,raw,32.8
98,E9,,,10/29/55,1955,,,,Turtle Rock,,,WRR,wells,raw,21.4
99,E4,1,,11/24/55,1955,low,,,,,83.1,PI,wells,raw,32.7
100,E4,3,,11/25/55,1955,low,,,,,5.3,CR,wells,raw,21.4
101,E4,1,,11/25/55,1955,low,,,,,SS,SS,wells,raw,34.1
102,E4,3,,11/25/55,1955,low,,,,,55.3,WR,wells,raw,27.1
103,E4,3,,11/25/55,1955,low,,,,,55.3,WR,wells,raw,27.1
104,E10,,,11/25/55,1955,,,,Turtle Rock,,,WRR,wells,raw,25.2
105,E4,3,,12/31/55,1955,low,,,,,5.3,CR,wells,raw,20.4
106,E4,1,,12/31/55,1955,low,,,,,83.1,PI,wells,raw,30.7
107,E4,3,,12/31/55,1955,low,,,,,55.3,WR,wells,raw,23.9
108,E4,3,,12/31/55,1955,low,,,,,55.3,WR,wells,raw,23.9
109,E11,,,12/31/55,1955,,,,Turtle Rock,,,WRR,wells,raw,21.4
110,E4,1,,1/28/56,1956,low,,,,,83.1,PI,wells,raw,25.5
111,E4,3,,1/29/56,1956,low,,,,,5.3,CR,wells,raw,13.9
112,E4,3,,1/29/56,1956,low,,,,,55.3,WR,wells,raw,18.8
113,E4,3,,1/29/56,1956,low,,,,,55.3,WR,wells,raw,18.8
114,E12,,,1/29/56,1956,,,,Turtle Rock,,,WRR,wells,raw,15.2
115,E4,1,,1/30/56,1956,low,,,,,SS,SS,wells,raw,27.8
116,E4,1,,2/25/56,1956,low,,,,,83.1,PI,wells,raw,27.1
117,E4,1,,2/25/56,1956,low,,,,,SS,SS,wells,raw,30.8
118,E4,3,,2/26/56,1956,low,,,,,5.3,CR,wells,raw,8.4
119,E4,3,,2/26/56,1956,low,,,,,55.3,WR,wells,raw,19
120,E4,3,,2/26/56,1956,low,,,,,55.3,WR,wells,raw,19
121,E13,,,2/26/56,1956,,,,Turtle Rock,,,WRR,wells,raw,13.7
122,E4,1,,3/25/56,1956,low,,,,,83.1,PI,wells,raw,30.7
123,E4,1,,3/25/56,1956,low,,,,,SS,SS,wells,raw,31.6
124,E4,3,,4/28/56,1956,low,,,,,5.3,CR,wells,raw,12
125,E4,1,,4/28/56,1956,low,,,,,83.1,PI,wells,raw,31.1
126,E4,3,,4/28/56,1956,low,,,,,55.3,WR,wells,raw,19.2
127,E4,3,,4/28/56,1956,low,,,,,55.3,WR,wells,raw,19.9
128,E14,,,4/28/56,1956,,,,Turtle Rock,,,WRR,wells,raw,19.9
129,E4,1,,4/29/56,1956,low,,,,,SS,SS,wells,raw,31.5
130,E4,3,,5/29/56,1956,low,,,,,5.3,CR,wells,raw,20.5
131,E4,3,,5/29/56,1956,low,,,,,55.3,WR,wells,raw,22.4
132,E4,3,,5/29/56,1956,low,,,,,55.3,WR,wells,raw,21.7
133,E15,,,5/29/56,1956,,,,Turtle Rock,,,WRR,wells,raw,21.7
134,E4,1,,5/30/56,1956,low,,,,,83.1,PI,wells,raw,31.6
135,E4,1,,5/30/56,1956,low,,,,,SS,SS,wells,raw,32
136,E4,3,,6/21/56,1956,low,,,,,5.3,CR,wells,raw,19.3
137,E4,3,,6/21/56,1956,low,,,,,55.3,WR,wells,raw,24.8
138,E4,3,,6/21/56,1956,low,,,,,55.3,WR,wells,raw,24.8
139,E16,,,6/21/56,1956,,,,Turtle Rock,,,WRR,wells,raw,24.8
140,E4,1,,6/22/56,1956,low,,,,,83.1,PI,wells,raw,32.7
141,E4,1,,6/30/56,1956,low,,,,,SS,SS,wells,raw,33.5
142,E4,1,,7/4/56,1956,low,,,,,82.1,GPT,wells,raw,32.5
143,E4,3,,7/20/56,1956,low,,,,,5.3,CR,wells,raw,11.4
144,E4,3,,7/20/56,1956,low,,,,,55.3,WR,wells,raw,28.8
145,E4,3,,7/20/56,1956,low,,,,,55.3,WR,wells,raw,27.5
146,E17,,,7/20/56,1956,,,,Turtle Rock,,,WRR,wells,raw,27.5
147,E4,1,,7/21/56,1956,low,,,,,SS,SS,wells,raw,35
148,E4,1,,7/26/56,1956,low,,,,,83.1,PI,wells,raw,34.5
149,E4,1,,8/1/56,1956,low,,,,,82.1,GPT,wells,raw,35
150,E4,3,,8/4/56,1956,low,,,,,55.3,WR,wells,raw,31.9
151,E4,3,,8/18/56,1956,low,,,,,5.3,CR,wells,raw,27.8
152,E4,1,,8/18/56,1956,low,,,,,83.1,PI,wells,raw,35.3
153,E4,3,,8/18/56,1956,low,,,,,55.3,WR,wells,raw,31.9
154,E4,3,,8/18/56,1956,low,,,,,55.3,WR,wells,raw,31.5
155,E18,,,8/18/56,1956,,,,Turtle Rock,,,WRR,wells,raw,31.5
156,E4,3,,9/3/56,1956,low,,,,,5.3,CR,wells,raw,24.4
157,E4,3,,9/3/56,1956,low,,,,,55.3,WR,wells,raw,31.4
158,E4,3,,9/3/56,1956,low,,,,,55.3,WR,wells,raw,29.9
159,E19,,,9/3/56,1956,,,,Turtle Rock,,,WRR,wells,raw,29.9
160,E4,1,,9/4/56,1956,low,,,,,SS,SS,wells,raw,33.1
161,E4,1,,9/5/56,1956,low,,,,,82.1,GPT,wells,raw,34
162,E4,1,,9/6/56,1956,low,,,,,83.1,PI,wells,raw,35.3
163,E4,3,,9/6/56,1956,low,,,,,55.3,WR,wells,raw,31.4
164,E4,3,,10/6/56,1956,low,,,,,5.3,CR,wells,raw,22.4
165,E4,3,,10/6/56,1956,low,,,,,55.3,WR,wells,raw,25.8
166,E4,3,,10/6/56,1956,low,,,,,55.3,WR,wells,raw,24.8
167,E20,,,10/6/56,1956,,,,Turtle Rock,,,WRR,wells,raw,24.8
168,E4,1,,10/7/56,1956,low,,,,,83.1,PI,wells,raw,32.5
169,E4,3,42,1/27/65,1965,ebb,,,south end cross rock,,42.3,CR,DMFSS,raw,13
170,E4,3,43,1/27/65,1965,ebb,,,middle river opp. Mill creek,,43.3,CR,DMFSS,raw,14
171,E4,3,39,1/27/65,1965,ebb,,,penn point,,39.3,WR,DMFSS,raw,17
172,E4,3,40,1/27/65,1965,ebb,,,laughton point,,40.3,WRR,DMFSS,raw,17
173,E4,3,41,1/27/65,1965,ebb,,,opposite laughton house,,41.3,WRR,DMFSS,raw,15.5
174,E4,3,45,1/27/65,1965,ebb,,,turtle rock,,45.3,WRR,DMFSS,raw,15.5
175,E4,3,46,1/27/65,1965,ebb,,,in river opp. Little creek,,46.3,WRR,DMFSS,raw,15.5
176,E4,2,27,1/27/65,1965,ebb,43,,nun 28 icww,,27.2,,DMFSS,raw,16
177,E4,2,28,1/27/65,1965,ebb,43,,beacon 24 icww mouth bell creek,,28.2,,DMFSS,raw,15
178,E4,3,36,1/27/65,1965,ebb,43,,700 yds s of station 48,,36.3,,DMFSS,raw,18.5
179,E4,3,37,1/27/65,1965,ebb,,,mouth crab pt. thorofare ,,37.3,,DMFSS,raw,20
180,E4,3,44,1/27/65,1965,ebb,,,oglesby fish house,,44.3,,DMFSS,raw,14
181,E4,3,47,1/27/65,1965,ebb,,,mouth harlowe creek,,47.3,,DMFSS,raw,14
182,E4,3,48,1/27/65,1965,ebb,,,mouth oyster creek,,48.3,,DMFSS,raw,19
183,E4,3,49,1/27/65,1965,ebb,,,near shore taylor farm,,49.3,,DMFSS,raw,19
184,E4,3,42,2/9/65,1965,1/2 flood,,,south end cross rock,,42.3,CR,DMFSS,raw,21
185,E4,3,43,2/9/65,1965,1/2 flood,,,middle river opp. Mill creek,,43.3,CR,DMFSS,raw,19
186,E4,3,39,2/9/65,1965,1/2 flood,,,penn point,,39.3,WR,DMFSS,raw,18.5
187,E4,3,40,2/9/65,1965,1/2 flood,,,laughton point,,40.3,WRR,DMFSS,raw,19
188,E4,3,41,2/9/65,1965,1/2 flood,,,opposite laughton house,,41.3,WRR,DMFSS,raw,18.5
189,E4,3,45,2/9/65,1965,1/2 flood,,,turtle rock,,45.3,WRR,DMFSS,raw,18.5
190,E4,3,46,2/9/65,1965,1/2 flood,,,in river opp. Little creek,,46.3,WRR,DMFSS,raw,19
191,E4,2,27,2/9/65,1965,1/2 flood,43,,nun 28 icww,,27.2,,DMFSS,raw,20
192,E4,2,28,2/9/65,1965,1/2 flood,43,,beacon 24 icww mouth bell creek,,28.2,,DMFSS,raw,18.5
193,E4,3,36,2/9/65,1965,1/2 flood,43,,700 yds s of station 48,,36.3,,DMFSS,raw,16
194,E4,3,37,2/9/65,1965,1/2 flood,43,,mouth crab pt. thorofare,,37.3,,DMFSS,raw,15.5
195,E4,3,44,2/9/65,1965,1/2 flood,,,oglesby fish house,,44.3,,DMFSS,raw,18
196,E4,3,47,2/9/65,1965,1/2 flood,,,mouth harlowe creek,,47.3,,DMFSS,raw,20
197,E4,3,48,2/9/65,1965,1/2 flood,,,mouth oyster creek,,48.3,,DMFSS,raw,15.5
198,E4,3,49,2/9/65,1965,1/2 flood,,,near shore taylor farm,,49.3,,DMFSS,raw,18.5
199,E4,1,52,3/14/66,1966,first ebb,61,16.11111111,,,52.1,,DMFSS,raw,18
200,E4,1,53,3/14/66,1966,first ebb,61,16.11111111,,,53.1,,DMFSS,raw,17
201,E4,1,54,3/14/66,1966,first ebb,61,16.11111111,,,54.1,,DMFSS,raw,20
202,E4,1,18,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,18.1,,DMFSS,raw,24
203,E4,1,19,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,19.1,,DMFSS,raw,18
204,E4,2,10,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,10.2,,DMFSS,raw,18
205,E4,2,11,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,11.2,,DMFSS,raw,19
206,E4,2,14,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,14.2,,DMFSS,raw,24
207,E4,2,16,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,16.2,,DMFSS,raw,24
208,E4,2,17,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,17.2,,DMFSS,raw,24
209,E4,2,21,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,21.2,,DMFSS,raw,24
210,E4,2,22,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,22.2,,DMFSS,raw,24
211,E4,2,24,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,24.2,,DMFSS,raw,23
212,E4,2,25,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,25.2,,DMFSS,raw,23
213,E4,2,26,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,26.2,,DMFSS,raw,19
214,E4,2,27,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,27.2,,DMFSS,raw,23
215,E4,2,34,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,34.2,,DMFSS,raw,19
216,E4,3,7,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,7.3,,DMFSS,raw,19
217,E4,3,8,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,8.3,,DMFSS,raw,19
218,E4,3,12,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,12.3,,DMFSS,raw,19
219,E4,3,35,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,35.3,,DMFSS,raw,19
220,E4,3,37,4/5/67,1967,1/3 ebb,60,15.55555556,,0.6,37.3,,DMFSS,raw,19
221,E4,3,39,10/31/69,1969,1/3 flood,68,20,,0.6,39.3,WR,DMFSS,raw,12.5
222,E4,3,41,10/31/69,1969,1/3 flood,68,20,,0.6,41.3,WRR,DMFSS,raw,12.5
223,E4,3,45,10/31/69,1969,1/3 flood,68,20,,0.6,45.3,WRR,DMFSS,raw,12.5
224,E4,3,59,10/31/69,1969,1/3 flood,68,20,,0.6,59.3,,DMFSS,raw,12.5
225,E4,3,42,11/3/69,1969,last ebb,72,22.22222222,,0.6,42.3,CR,DMFSS,raw,5
226,E4,3,48,11/3/69,1969,last ebb,72,22.22222222,,0.6,48.3,,DMFSS,raw,8
227,E4,3,55,11/3/69,1969,last ebb,72,22.22222222,,0.6,55.3,,DMFSS,raw,8
228,E4,3,62,11/3/69,1969,last ebb,72,22.22222222,,0.6,62.3,,DMFSS,raw,2
229,E4,3,43,11/6/69,1969,1st ebb,60,15.55555556,,0.45,43.3,CR,DMFSS,raw,6
230,E4,3,40,11/6/69,1969,1st ebb,60,15.55555556,,0.45,40.3,WRR,DMFSS,raw,18
231,E4,2,34,11/6/69,1969,1st ebb,60,15.55555556,,0.45,34.2,,DMFSS,raw,19
232,E4,3,43,11/12/69,1969,1/3 ebb,65,18.33333333,,0.6,43.3,CR,DMFSS,raw,10
233,E4,3,41,11/12/69,1969,1/4 ebb,65,18.33333333,,0.6,41.3,WRR,DMFSS,raw,15
234,E4,3,60,11/12/69,1969,1/4 ebb,65,18.33333333,,0.6,60.3,WRR,DMFSS,raw,15
235,E4,3,31,11/12/69,1969,1/3 ebb,65,18.33333333,,0.6,31.3,,DMFSS,raw,15
236,E4,3,35,11/12/69,1969,1/4 ebb,65,18.33333333,,0.6,35.3,,DMFSS,raw,15
237,E4,3,43,11/17/69,1969,1/3 ebb,55,12.77777778,,0.6,43.3,CR,DMFSS,raw,10
238,E4,3,57,11/17/69,1969,last ebb ,60,15.55555556,,0.6,57.3,CR,DMFSS,raw,6
239,E4,3,45,11/17/69,1969,1/3 ebb,55,12.77777778,,0.6,45.3,WRR,DMFSS,raw,11
240,E4,3,46,11/17/69,1969,1st flood,60,15.55555556,,0.6,46.3,WRR,DMFSS,raw,12
241,E4,3,12,11/17/69,1969,last ebb,60,15.55555556,,0.6,12.3,,DMFSS,raw,15
242,E4,3,36,11/17/69,1969,1/3 ebb,55,12.77777778,,0.6,36.3,,DMFSS,raw,14
243,E4,3,55,11/17/69,1969,full ebb,60,15.55555556,,0.6,55.3,,DMFSS,raw,15
244,E4,3,68,11/24/69,1969,1/2 ebb,55,12.77777778,,0.6,68.3,,DMFSS,raw,1.5
245,E4,3,43,11/25/69,1969,1/3 ebb,57,13.88888889,,0.6,43.3,CR,DMFSS,raw,10
246,E4,3,49,11/25/69,1969,1/3 ebb,57,13.88888889,,0.6,49.3,,DMFSS,raw,15
247,E4,3,55,11/25/69,1969,1/3 ebb,57,13.88888889,,0.6,55.3,,DMFSS,raw,11
248,E4,3,68,11/25/69,1969,1/2 ebb,57,13.88888889,,0.6,68.3,,DMFSS,raw,2
249,E4,3,43,12/8/69,1969,1/2 ebb,,,,0.6,43.3,CR,DMFSS,raw,16
250,E4,3,57,12/8/69,1969,1/3 ebb,,,,0.6,57.3,CR,DMFSS,raw,12.5
251,E4,3,44,12/8/69,1969,1/2 ebb,,,,0.6,44.3,,DMFSS,raw,15
252,E4,3,55,12/8/69,1969,1/2 ebb,,,,0.6,55.3,,DMFSS,raw,15
253,E4,3,43,12/9/69,1969,1st ebb,50,10,,0.6,43.3,CR,DMFSS,raw,11
254,E4,3,49,12/9/69,1969,1st ebb,50,10,,0.6,49.3,,DMFSS,raw,15
255,E4,3,55,12/9/69,1969,1st ebb,50,10,,0.6,55.3,,DMFSS,raw,14
256,E4,3,42,12/15/69,1969,1st ebb,45,7.222222222,,0.6,42.3,CR,DMFSS,raw,12
257,E4,3,39,12/15/69,1969,1st ebb,45,7.222222222,,0.6,39.3,WR,DMFSS,raw,13
258,E4,3,55,12/15/69,1969,1st ebb,45,7.222222222,,0.6,55.3,,DMFSS,raw,19
259,E4,3,59,12/15/69,1969,1st ebb,45,7.222222222,,0.6,59.3,,DMFSS,raw,6
260,E4,3,43,12/17/69,1969,3/4 ebb,40,4.444444444,,0.6,43.3,CR,DMFSS,raw,8
261,E4,3,45,12/17/69,1969,3/4 ebb,40,4.444444444,,0.6,45.3,WRR,DMFSS,raw,13
262,E4,3,49,12/17/69,1969,3/4 ebb,40,4.444444444,,0.6,49.3,,DMFSS,raw,14
263,E4,3,55,12/17/69,1969,3/4 ebb,40,4.444444444,,0.6,55.3,,DMFSS,raw,13
264,E4,3,45,12/22/69,1969,1/3 ebb,39,3.888888889,,0.6,45.3,WRR,DMFSS,raw,12
265,E4,3,46,12/22/69,1969,1/3 ebb,39,3.888888889,,0.6,46.3,WRR,DMFSS,raw,15
266,E4,3,55,12/22/69,1969,1/3 ebb,39,3.888888889,,0.6,55.3,,DMFSS,raw,12
267,E4,3,58,12/22/69,1969,1/3 ebb,39,3.888888889,,0.6,58.3,,DMFSS,raw,13
268,E4,3,43,12/30/69,1969,1/2 flood,39,3.888888889,,0.6,43.3,CR,DMFSS,raw,9
269,E4,3,46,12/30/69,1969,1/2 flood,39,3.888888889,,0.6,46.3,WRR,DMFSS,raw,12
270,E4,3,49,12/30/69,1969,1/2 flood,39,3.888888889,,0.6,49.3,,DMFSS,raw,13
271,E4,3,62,12/30/69,1969,1/2 flood,39,3.888888889,,0.6,62.3,,DMFSS,raw,22.5
272,E4,3,69,1/5/70,1970,1/2 ebb,38,3.333333333,,0.6,69.3,CR,DMFSS,raw,12.5
273,E4,3,39,1/5/70,1970,1/2 ebb,38,3.333333333,,0.6,39.3,WR,DMFSS,raw,12.5
274,E4,3,40,1/5/70,1970,1/2 ebb,38,3.333333333,,0.6,40.3,WRR,DMFSS,raw,10
275,E4,3,48,1/5/70,1970,1/2 ebb,38,3.333333333,,0.6,48.3,,DMFSS,raw,11
276,E4,3,69,1/8/70,1970,1/3 ebb,35,1.666666667,,0.6,69.3,CR,DMFSS,raw,12
277,E4,3,45,1/8/70,1970,1/3 ebb,35,1.666666667,,0.6,45.3,WRR,DMFSS,raw,15
278,E4,3,12,1/8/70,1970,1/3 ebb,35,1.666666667,,0.6,12.3,,DMFSS,raw,17
279,E4,3,55,1/8/70,1970,1/3 ebb,35,1.666666667,,0.6,55.3,,DMFSS,raw,12
280,E4,3,69,1/12/70,1970,1/3 flood,35,1.666666667,,0.6,69.3,CR,DMFSS,raw,16
281,E4,3,45,1/12/70,1970,1/3 flood,35,1.666666667,,0.6,45.3,WRR,DMFSS,raw,16
282,E4,3,77,1/12/70,1970,1/3 flood,35,1.666666667,,0.6,77.3,,DMFSS,raw,17
283,E4,3,69,1/13/70,1970,1/2 flood,43,6.111111111,,0.6,69.3,CR,DMFSS,raw,14
284,E4,3,45,1/13/70,1970,1/2 flood,43,6.111111111,,0.6,45.3,WRR,DMFSS,raw,16
285,E4,3,35,1/13/70,1970,1/2 flood,43,6.111111111,,0.6,35.3,,DMFSS,raw,19
286,E4,3,55,1/13/70,1970,1/2 flood,43,6.111111111,,0.6,55.3,,DMFSS,raw,17
287,E4,3,40,1/15/70,1970,1st flood,35,1.666666667,,0.6,40.3,WRR,DMFSS,raw,12
288,E4,3,45,1/15/70,1970,1st flood,35,1.666666667,,0.6,45.3,WRR,DMFSS,raw,10
289,E4,3,55,1/15/70,1970,1st flood,35,1.666666667,,0.6,55.3,,DMFSS,raw,17
290,E4,3,45,1/22/70,1970,last flood,34,1.111111111,,0.6,45.3,WRR,DMFSS,raw,11
291,E4,3,36,1/22/70,1970,last flood,34,1.111111111,,0.6,36.3,,DMFSS,raw,11
292,E4,3,55,1/22/70,1970,last flood,34,1.111111111,,0.6,55.3,,DMFSS,raw,14
293,E4,3,45,1/27/70,1970,3/4 flood,43,6.111111111,,0.6,45.3,WRR,DMFSS,raw,14
294,E4,3,36,1/27/70,1970,3/4 flood,43,6.111111111,,0.6,36.3,,DMFSS,raw,17.5
295,E4,3,55,1/27/70,1970,3/4 flood,43,6.111111111,,0.6,55.3,,DMFSS,raw,14
296,E4,3,74,1/27/70,1970,3/4 flood,43,6.111111111,,0.6,74.3,,DMFSS,raw,16
297,E4,3,45,2/9/70,1970,2/3 flood,50,10,,0.6,45.3,WRR,DMFSS,raw,6
298,E4,3,36,2/9/70,1970,2/3 flood,50,10,,0.6,36.3,,DMFSS,raw,13
299,E4,3,44,2/9/70,1970,2/3 flood,50,10,,0.6,44.3,,DMFSS,raw,3
300,E4,3,55,2/9/70,1970,2/3 flood,50,10,,0.6,55.3,,DMFSS,raw,12
301,E4,3,55,2/17/70,1970,1/2 ebb,41,5,,0.6,55.3,,DMFSS,raw,10
302,E4,3,75,2/17/70,1970,1/2 ebb,41,5,,0.6,75.3,,DMFSS,raw,7.5
303,E4,3,76,2/17/70,1970,1/2 ebb,41,5,,0.6,76.3,,DMFSS,raw,6
304,E4,3,77,2/17/70,1970,1/2 ebb,41,5,,0.6,77.3,,DMFSS,raw,10
305,E4,3,45,2/19/70,1970,1st ebb,48,8.888888889,,0.6,45.3,WRR,DMFSS,raw,6
306,E4,3,55,2/19/70,1970,1st ebb,48,8.888888889,,0.6,55.3,,DMFSS,raw,9
307,E4,3,95,2/19/70,1970,1st ebb,48,8.888888889,,0.6,95.3,,DMFSS,raw,12
308,E4,3,96,2/19/70,1970,1st ebb,48,8.888888889,,0.6,96.3,,DMFSS,raw,13
309,E4,3,69,2/23/70,1970,1st ebb,55,12.77777778,,0.6,69.3,CR,DMFSS,raw,7
310,E4,3,45,2/23/70,1970,1st ebb,55,12.77777778,,0.6,45.3,WRR,DMFSS,raw,11
311,E4,3,31,2/23/70,1970,1st ebb,55,12.77777778,,0.6,31.3,,DMFSS,raw,14
312,E4,3,55,2/23/70,1970,1st ebb,55,12.77777778,,0.6,55.3,,DMFSS,raw,12
313,E4,3,45,3/2/70,1970,3/4 ebb,49,9.444444444,,0.6,45.3,WRR,DMFSS,raw,8
314,E4,3,31,3/2/70,1970,3/4 ebb,49,9.444444444,,0.6,31.3,,DMFSS,raw,11
315,E4,3,36,3/2/70,1970,3/4 ebb,49,9.444444444,,0.6,36.3,,DMFSS,raw,8
316,E4,3,55,3/2/70,1970,3/4 ebb,49,9.444444444,,0.6,55.3,,DMFSS,raw,8
317,E4,3,69,3/18/70,1970,1/2 ebb,50,10,,0.6,69.3,CR,DMFSS,raw,9
318,E4,3,45,3/18/70,1970,1/2 ebb,50,10,,0.6,45.3,WRR,DMFSS,raw,11
319,E4,3,36,3/18/70,1970,1/2 ebb,50,10,,0.6,36.3,,DMFSS,raw,8
320,E4,3,55,3/18/70,1970,1/2 ebb,50,10,,0.6,55.3,,DMFSS,raw,8
321,E4,3,40,4/21/70,1970,1st flood,18,18,celsius,0.6,40.3,WRR,DMFSS,raw,11
322,E4,3,45,4/21/70,1970,1st flood,18,18,celsius,0.6,45.3,WRR,DMFSS,raw,12
323,E4,3,36,4/21/70,1970,1st flood,18,18,celsius,0.6,36.3,,DMFSS,raw,11
324,E4,3,55,4/21/70,1970,1st flood,18,18,celsius,0.6,55.3,,DMFSS,raw,12.5
325,E4,3,69,4/27/70,1970,LOW,52,11.11111111,,0.6,69.3,CR,DMFSS,raw,10
326,E4,3,36,4/27/70,1970,LOW,52,11.11111111,,0.6,36.3,,DMFSS,raw,12
327,E4,3,55,4/27/70,1970,LOW,52,11.11111111,,0.6,55.3,,DMFSS,raw,11
328,E4,3,74,4/27/70,1970,LOW,52,11.11111111,,0.6,74.3,,DMFSS,raw,11
329,E4,3,69,4/29/70,1970,1/2 ebb,20,20,celsius,0.6,69.3,CR,DMFSS,raw,8
330,E4,3,45,4/29/70,1970,1/2 ebb,20,20,celsius,0.6,45.3,WRR,DMFSS,raw,12
331,E4,3,36,4/29/70,1970,1/2 ebb,20,20,celsius,0.6,36.3,,DMFSS,raw,12
332,E4,3,77,4/29/70,1970,1/2 ebb,20,20,celsius,0.6,77.3,,DMFSS,raw,11
333,E4,3,69,5/4/70,1970,1st ebb,58,14.44444444,,0.6,69.3,CR,DMFSS,raw,11
334,E4,3,45,5/4/70,1970,1st ebb,58,14.44444444,,0.6,45.3,WRR,DMFSS,raw,15
335,E4,3,55,5/4/70,1970,1st ebb,58,14.44444444,,0.6,55.3,,DMFSS,raw,12.5
336,E4,3,74,5/4/70,1970,1st ebb,58,14.44444444,,0.6,74.3,,DMFSS,raw,16
337,E4,3,69,5/6/70,1970,1st ebb,58,14.44444444,,0.6,69.3,CR,DMFSS,raw,11
338,E4,3,40,5/6/70,1970,1st ebb,58,14.44444444,,0.6,40.3,WRR,DMFSS,raw,13
339,E4,3,41,5/6/70,1970,1st ebb,58,14.44444444,,0.6,41.3,WRR,DMFSS,raw,15
340,E4,3,45,5/6/70,1970,1st ebb,58,14.44444444,,0.6,45.3,WRR,DMFSS,raw,13
341,E4,3,69,5/12/70,1970,1st flood,72,22.22222222,,0.6,69.3,CR,DMFSS,raw,11
342,E4,3,45,5/12/70,1970,1st flood,72,22.22222222,,0.6,45.3,WRR,DMFSS,raw,11
343,E4,3,36,5/12/70,1970,1st flood,72,22.22222222,,0.6,36.3,,DMFSS,raw,13
344,E4,3,55,5/12/70,1970,1st flood,72,22.22222222,,0.6,55.3,,DMFSS,raw,11
345,E4,3,69,5/20/70,1970,1st ebb,72,22.22222222,,0.6,69.3,CR,DMFSS,raw,15
346,E4,3,45,5/20/70,1970,1st ebb,72,22.22222222,,0.6,45.3,WRR,DMFSS,raw,17.5
347,E4,3,36,5/20/70,1970,1st ebb,72,22.22222222,,0.6,36.3,,DMFSS,raw,18
348,E4,3,55,5/20/70,1970,1st ebb,72,22.22222222,,0.6,55.3,,DMFSS,raw,17.5
349,E4,3,69,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,69.3,CR,DMFSS,raw,19
350,E4,3,39,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,39.3,WR,DMFSS,raw,20
351,E4,3,40,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,40.3,WRR,DMFSS,raw,20
352,E4,3,41,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,41.3,WRR,DMFSS,raw,19
353,E4,3,45,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,45.3,WRR,DMFSS,raw,21
354,E4,3,60,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,60.3,WRR,DMFSS,raw,20
355,E4,2,24,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,24.2,,DMFSS,raw,22
356,E4,3,12,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,12.3,,DMFSS,raw,21
357,E4,3,36,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,36.3,,DMFSS,raw,22
358,E4,3,37,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,37.3,,DMFSS,raw,20
359,E4,3,44,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,44.3,,DMFSS,raw,19
360,E4,3,47,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,47.3,,DMFSS,raw,20
361,E4,3,48,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,48.3,,DMFSS,raw,20
362,E4,3,49,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,49.3,,DMFSS,raw,20
363,E4,3,55,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,55.3,,DMFSS,raw,21
364,E4,3,63,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,63.3,,DMFSS,raw,21
365,E4,3,71,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,71.3,,DMFSS,raw,20
366,E4,3,72,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,72.3,,DMFSS,raw,21
367,E4,3,73,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,73.3,,DMFSS,raw,22
368,E4,3,77,5/25/70,1970,1/2 flood,70,21.11111111,,0.6,77.3,,DMFSS,raw,20
369,E4,3,69,5/27/70,1970,1st flood,71,21.66666667,,0.6,69.3,CR,DMFSS,raw,10
370,E4,3,45,5/27/70,1970,1st flood,71,21.66666667,,0.6,45.3,WRR,DMFSS,raw,10
371,E4,3,36,5/27/70,1970,1st flood,71,21.66666667,,0.6,36.3,,DMFSS,raw,11
372,E4,3,55,5/27/70,1970,1st flood,71,21.66666667,,0.6,55.3,,DMFSS,raw,10
373,E4,3,69,6/1/70,1970,3/4 ebb,73,22.77777778,,0.6,69.3,CR,DMFSS,raw,11
374,E4,3,45,6/1/70,1970,3/4 ebb,73,22.77777778,,0.6,45.3,WRR,DMFSS,raw,13